createdAt,value
2018-03-04T00:00:00.244Z,98780.94
2018-03-04T00:01:02.774Z,98781.47
2018-03-04T00:02:05.330Z,98784.67
2018-03-04T00:03:07.858Z,98779.57
2018-03-04T00:04:10.370Z,98782.59
2018-03-04T00:05:12.909Z,98780.94
2018-03-04T00:06:15.452Z,98779.05
2018-03-04T00:07:17.965Z,98777.55
2018-03-04T00:08:20.486Z,98779.81
2018-03-04T00:09:23.007Z,98772.95
2018-03-04T00:10:25.534Z,98767.11
2018-03-04T00:11:28.070Z,98771.95
2018-03-04T00:12:30.586Z,98772.05
2018-03-04T00:13:33.110Z,98775.73
2018-03-04T00:14:35.630Z,98772.38
2018-03-04T00:15:38.150Z,98775.77
2018-03-04T00:16:40.690Z,98773.09
2018-03-04T00:17:43.231Z,98776.52
2018-03-04T00:18:45.772Z,98776.38
2018-03-04T00:19:48.291Z,98778.99
2018-03-04T00:20:50.822Z,98773.18
2018-03-04T00:21:53.354Z,98781.30
2018-03-04T00:22:55.865Z,98776.09
2018-03-04T00:23:58.406Z,98782.73
2018-03-04T00:25:00.937Z,98782.13
2018-03-04T00:26:03.484Z,98776.55
2018-03-04T00:27:06.027Z,98772.39
2018-03-04T00:28:08.600Z,98770.10
2018-03-04T00:29:11.155Z,98778.64
2018-03-04T00:30:13.721Z,98774.86
2018-03-04T00:31:16.234Z,98771.20
2018-03-04T00:32:18.773Z,98771.84
2018-03-04T00:33:21.310Z,98767.81
2018-03-04T00:34:23.844Z,98775.69
2018-03-04T00:35:26.414Z,98783.73
2018-03-04T00:36:28.934Z,98766.82
2018-03-04T00:37:31.450Z,98779.13
2018-03-04T00:38:33.994Z,98782.73
2018-03-04T00:39:36.526Z,98782.20
2018-03-04T00:40:39.061Z,98778.44
2018-03-04T00:41:41.586Z,98782.25
2018-03-04T00:42:44.130Z,98777.55
2018-03-04T00:43:46.676Z,98776.96
2018-03-04T00:44:49.204Z,98774.64
2018-03-04T00:45:51.740Z,98784.25
2018-03-04T00:46:54.272Z,98781.72
2018-03-04T00:47:56.801Z,98781.64
2018-03-04T00:48:59.322Z,98778.91
2018-03-04T00:50:01.838Z,98786.09
2018-03-04T00:51:04.381Z,98780.83
2018-03-04T00:52:06.910Z,98778.83
2018-03-04T00:53:09.449Z,98777.33
2018-03-04T00:54:11.994Z,98783.24
2018-03-04T00:55:14.568Z,98777.15
2018-03-04T00:56:17.154Z,98776.62
2018-03-04T00:57:19.674Z,98779.66
2018-03-04T00:58:22.185Z,98777.12
2018-03-04T00:59:24.725Z,98781.74
2018-03-04T01:00:27.276Z,98784.45
2018-03-04T01:01:29.802Z,98788.02
2018-03-04T01:02:32.318Z,98777.81
2018-03-04T01:03:34.851Z,98780.94
2018-03-04T01:04:37.405Z,98783.86
2018-03-04T01:05:39.917Z,98779.15
2018-03-04T01:06:42.452Z,98783.98
2018-03-04T01:07:44.971Z,98783.34
2018-03-04T01:08:47.507Z,98784.35
2018-03-04T01:09:50.036Z,98790.88
2018-03-04T01:10:52.558Z,98790.79
2018-03-04T01:11:55.097Z,98800.54
2018-03-04T01:12:57.633Z,98795.86
2018-03-04T01:14:00.169Z,98792.51
2018-03-04T01:15:02.703Z,98791.59
2018-03-04T01:16:05.240Z,98789.27
2018-03-04T01:17:07.772Z,98792.37
2018-03-04T01:18:10.291Z,98789.01
2018-03-04T01:19:12.805Z,98789.09
2018-03-04T01:20:15.340Z,98785.40
2018-03-04T01:21:17.868Z,98780.38
2018-03-04T01:22:20.382Z,98782.00
2018-03-04T01:23:22.923Z,98777.39
2018-03-04T01:24:25.532Z,98777.31
2018-03-04T01:25:28.034Z,98779.05
2018-03-04T01:26:30.567Z,98780.47
2018-03-04T01:27:33.088Z,98776.03
2018-03-04T01:28:35.605Z,98778.22
2018-03-04T01:29:38.132Z,98782.19
2018-03-04T01:30:40.692Z,98787.84
2018-03-04T01:31:43.214Z,98785.58
2018-03-04T01:32:45.739Z,98786.44
2018-03-04T01:33:48.283Z,98782.09
2018-03-04T01:34:50.835Z,98778.78
2018-03-04T01:35:53.366Z,98775.13
2018-03-04T01:36:55.886Z,98771.42
2018-03-04T01:37:58.415Z,98772.94
2018-03-04T01:39:00.926Z,98763.67
2018-03-04T01:40:03.445Z,98761.91
2018-03-04T01:41:05.989Z,98762.02
2018-03-04T01:42:08.521Z,98758.06
2018-03-04T01:43:11.056Z,98756.11
2018-03-04T01:44:13.587Z,98759.29
2018-03-04T01:45:16.128Z,98758.81
2018-03-04T01:46:18.684Z,98766.09
2018-03-04T01:47:21.216Z,98756.16
2018-03-04T01:48:23.750Z,98768.89
2018-03-04T01:49:26.280Z,98763.91
2018-03-04T01:50:28.798Z,98765.47
2018-03-04T01:51:43.083Z,98763.12
2018-03-04T01:52:45.631Z,98756.83
2018-03-04T01:53:48.186Z,98754.64
2018-03-04T01:54:50.707Z,98752.63
2018-03-04T01:55:53.235Z,98754.88
2018-03-04T01:56:55.773Z,98755.41
2018-03-04T01:57:58.308Z,98751.89
2018-03-04T01:59:00.899Z,98754.98
2018-03-04T02:00:03.436Z,98753.88
2018-03-04T02:01:05.967Z,98749.95
2018-03-04T02:02:08.507Z,98745.41
2018-03-04T02:03:11.023Z,98753.02
2018-03-04T02:04:13.568Z,98744.31
2018-03-04T02:05:16.082Z,98751.73
2018-03-04T02:06:18.598Z,98748.29
2018-03-04T02:07:21.224Z,98749.20
2018-03-04T02:08:23.766Z,98746.02
2018-03-04T02:09:26.295Z,98755.74
2018-03-04T02:10:28.818Z,98749.31
2018-03-04T02:11:31.347Z,98753.58
2018-03-04T02:12:33.890Z,98741.77
2018-03-04T02:13:36.405Z,98746.45
2018-03-04T02:14:38.961Z,98746.91
2018-03-04T02:15:41.483Z,98742.71
2018-03-04T02:16:44.016Z,98751.58
2018-03-04T02:17:46.563Z,98745.03
2018-03-04T02:18:49.109Z,98751.94
2018-03-04T02:19:51.670Z,98753.55
2018-03-04T02:20:54.208Z,98747.35
2018-03-04T02:21:56.740Z,98750.31
2018-03-04T02:22:59.278Z,98740.33
2018-03-04T02:24:01.817Z,98745.38
2018-03-04T02:25:04.369Z,98748.88
2018-03-04T02:26:06.949Z,98746.23
2018-03-04T02:27:09.466Z,98748.00
2018-03-04T02:28:12.019Z,98747.06
2018-03-04T02:29:14.552Z,98749.14
2018-03-04T02:30:17.097Z,98743.56
2018-03-04T02:31:19.624Z,98744.13
2018-03-04T02:32:22.145Z,98747.62
2018-03-04T02:33:24.703Z,98749.83
2018-03-04T02:34:27.223Z,98750.63
2018-03-04T02:35:29.761Z,98752.75
2018-03-04T02:36:32.292Z,98753.25
2018-03-04T02:37:34.825Z,98750.58
2018-03-04T02:38:37.385Z,98747.66
2018-03-04T02:39:39.916Z,98752.95
2018-03-04T02:40:42.448Z,98750.87
2018-03-04T02:41:44.985Z,98748.45
2018-03-04T02:42:47.510Z,98744.89
2018-03-04T02:43:50.081Z,98744.52
2018-03-04T02:44:52.618Z,98741.05
2018-03-04T02:45:55.135Z,98745.28
2018-03-04T02:46:57.658Z,98743.83
2018-03-04T02:48:00.199Z,98739.20
2018-03-04T02:49:02.745Z,98738.48
2018-03-04T02:50:05.280Z,98733.41
2018-03-04T02:51:07.832Z,98734.13
2018-03-04T02:52:10.397Z,98730.72
2018-03-04T02:53:12.910Z,98733.48
2018-03-04T02:54:15.450Z,98732.34
2018-03-04T02:55:17.973Z,98741.41
2018-03-04T02:56:20.487Z,98729.14
2018-03-04T02:57:23.005Z,98731.77
2018-03-04T02:58:25.548Z,98733.98
2018-03-04T02:59:28.108Z,98734.45
2018-03-04T03:00:30.653Z,98738.31
2018-03-04T03:01:33.188Z,98730.63
2018-03-04T03:02:35.737Z,98734.29
2018-03-04T03:03:38.280Z,98734.74
2018-03-04T03:04:40.819Z,98728.50
2018-03-04T03:05:43.365Z,98734.72
2018-03-04T03:06:45.898Z,98732.63
2018-03-04T03:07:48.427Z,98735.59
2018-03-04T03:08:50.964Z,98727.30
2018-03-04T03:09:53.497Z,98727.25
2018-03-04T03:10:56.028Z,98729.03
2018-03-04T03:11:58.541Z,98724.13
2018-03-04T03:13:01.076Z,98721.10
2018-03-04T03:14:03.600Z,98723.53
2018-03-04T03:15:06.149Z,98725.19
2018-03-04T03:16:08.673Z,98717.64
2018-03-04T03:17:11.193Z,98718.03
2018-03-04T03:18:13.735Z,98717.72
2018-03-04T03:19:16.247Z,98710.55
2018-03-04T03:20:18.826Z,98715.84
2018-03-04T03:21:21.369Z,98704.91
2018-03-04T03:22:23.904Z,98709.84
2018-03-04T03:23:26.452Z,98708.00
2018-03-04T03:24:28.973Z,98708.67
2018-03-04T03:25:31.517Z,98707.72
2018-03-04T03:26:34.037Z,98702.98
2018-03-04T03:27:36.567Z,98708.91
2018-03-04T03:28:39.082Z,98708.98
2018-03-04T03:29:41.642Z,98702.30
2018-03-04T03:30:44.237Z,98705.13
2018-03-04T03:31:46.760Z,98700.97
2018-03-04T03:32:49.278Z,98703.77
2018-03-04T03:33:51.816Z,98693.91
2018-03-04T03:34:54.337Z,98699.00
2018-03-04T03:35:56.894Z,98696.67
2018-03-04T03:36:59.433Z,98693.48
2018-03-04T03:38:01.950Z,98698.77
2018-03-04T03:39:04.505Z,98694.94
2018-03-04T03:40:07.017Z,98697.73
2018-03-04T03:41:09.581Z,98697.95
2018-03-04T03:42:12.113Z,98698.02
2018-03-04T03:43:14.652Z,98697.80
2018-03-04T03:44:17.161Z,98697.22
2018-03-04T03:45:19.682Z,98696.35
2018-03-04T03:46:22.246Z,98692.83
2018-03-04T03:47:24.762Z,98698.11
2018-03-04T03:48:27.301Z,98694.75
2018-03-04T03:49:29.823Z,98692.86
2018-03-04T03:50:32.355Z,98701.30
2018-03-04T03:51:34.898Z,98693.04
2018-03-04T03:52:37.427Z,98685.25
2018-03-04T03:53:39.945Z,98688.81
2018-03-04T03:54:42.473Z,98689.27
2018-03-04T03:55:45.021Z,98682.69
2018-03-04T03:56:47.584Z,98683.16
2018-03-04T03:57:50.102Z,98689.82
2018-03-04T03:58:52.625Z,98688.31
2018-03-04T03:59:55.163Z,98687.81
2018-03-04T04:00:57.684Z,98685.20
2018-03-04T04:02:00.233Z,98688.44
2018-03-04T04:03:02.769Z,98684.27
2018-03-04T04:04:05.332Z,98681.83
2018-03-04T04:05:07.880Z,98686.70
2018-03-04T04:06:10.426Z,98685.55
2018-03-04T04:07:12.986Z,98684.61
2018-03-04T04:08:15.512Z,98683.74
2018-03-04T04:09:18.055Z,98679.65
2018-03-04T04:10:20.614Z,98678.27
2018-03-04T04:11:23.129Z,98686.61
2018-03-04T04:12:25.723Z,98680.45
2018-03-04T04:13:28.238Z,98685.59
2018-03-04T04:14:30.759Z,98687.98
2018-03-04T04:15:33.301Z,98680.03
2018-03-04T04:16:35.831Z,98674.00
2018-03-04T04:17:38.366Z,98674.72
2018-03-04T04:18:40.972Z,98676.55
2018-03-04T04:19:43.494Z,98673.56
2018-03-04T04:20:46.039Z,98666.94
2018-03-04T04:21:48.602Z,98673.05
2018-03-04T04:22:51.160Z,98677.84
2018-03-04T04:23:53.696Z,98674.05
2018-03-04T04:24:56.242Z,98678.59
2018-03-04T04:25:58.793Z,98676.98
2018-03-04T04:27:01.329Z,98671.06
2018-03-04T04:28:03.896Z,98673.17
2018-03-04T04:29:06.427Z,98673.12
2018-03-04T04:30:08.968Z,98672.97
2018-03-04T04:31:11.486Z,98673.28
2018-03-04T04:32:14.052Z,98671.94
2018-03-04T04:33:16.605Z,98669.92
2018-03-04T04:34:19.130Z,98668.84
2018-03-04T04:35:21.656Z,98674.82
2018-03-04T04:36:24.201Z,98674.37
2018-03-04T04:37:26.732Z,98679.29
2018-03-04T04:38:29.296Z,98671.31
2018-03-04T04:39:31.832Z,98673.45
2018-03-04T04:40:34.350Z,98672.41
2018-03-04T04:41:36.900Z,98671.45
2018-03-04T04:42:39.452Z,98676.73
2018-03-04T04:43:42.016Z,98670.70
2018-03-04T04:44:44.538Z,98673.48
2018-03-04T04:45:47.068Z,98659.95
2018-03-04T04:46:49.587Z,98668.44
2018-03-04T04:47:52.120Z,98673.05
2018-03-04T04:48:54.669Z,98673.19
2018-03-04T04:49:57.204Z,98664.88
2018-03-04T04:50:59.737Z,98673.64
2018-03-04T04:52:02.305Z,98669.91
2018-03-04T04:53:04.836Z,98669.50
2018-03-04T04:54:07.369Z,98666.94
2018-03-04T04:55:09.898Z,98665.34
2018-03-04T04:56:12.414Z,98668.67
2018-03-04T04:57:14.930Z,98674.70
2018-03-04T04:58:17.464Z,98679.72
2018-03-04T04:59:20.013Z,98675.92
2018-03-04T05:00:22.530Z,98674.28
2018-03-04T05:01:25.064Z,98674.77
2018-03-04T05:02:27.600Z,98675.80
2018-03-04T05:03:30.139Z,98678.94
2018-03-04T05:04:32.673Z,98672.53
2018-03-04T05:05:35.203Z,98672.44
2018-03-04T05:06:37.745Z,98672.90
2018-03-04T05:07:40.287Z,98675.80
2018-03-04T05:08:42.819Z,98678.22
2018-03-04T05:09:45.415Z,98680.60
2018-03-04T05:10:47.934Z,98681.30
2018-03-04T05:11:50.476Z,98681.63
2018-03-04T05:12:53.007Z,98681.75
2018-03-04T05:13:55.524Z,98685.37
2018-03-04T05:14:58.078Z,98676.73
2018-03-04T05:16:00.593Z,98677.41
2018-03-04T05:17:03.117Z,98682.48
2018-03-04T05:18:05.643Z,98677.92
2018-03-04T05:19:08.158Z,98680.83
2018-03-04T05:20:10.745Z,98681.17
2018-03-04T05:21:13.270Z,98682.13
2018-03-04T05:22:15.796Z,98684.74
2018-03-04T05:23:18.369Z,98678.44
2018-03-04T05:24:20.889Z,98685.78
2018-03-04T05:25:23.440Z,98682.94
2018-03-04T05:26:25.974Z,98683.91
2018-03-04T05:27:28.503Z,98682.51
2018-03-04T05:28:31.039Z,98675.39
2018-03-04T05:29:33.604Z,98675.65
2018-03-04T05:30:36.171Z,98677.28
2018-03-04T05:31:38.709Z,98674.09
2018-03-04T05:32:41.226Z,98673.98
2018-03-04T05:33:43.764Z,98673.51
2018-03-04T05:34:46.298Z,98675.75
2018-03-04T05:35:48.873Z,98670.57
2018-03-04T05:36:51.420Z,98677.31
2018-03-04T05:37:53.934Z,98675.91
2018-03-04T05:38:56.486Z,98673.77
2018-03-04T05:39:59.014Z,98672.86
2018-03-04T05:41:01.572Z,98678.29
2018-03-04T05:42:04.108Z,98676.36
2018-03-04T05:43:06.639Z,98671.16
2018-03-04T05:44:09.192Z,98678.84
2018-03-04T05:45:11.796Z,98679.97
2018-03-04T05:46:14.357Z,98682.89
2018-03-04T05:47:16.887Z,98683.39
2018-03-04T05:48:19.428Z,98690.67
2018-03-04T05:49:21.964Z,98688.44
2018-03-04T05:50:24.496Z,98695.42
2018-03-04T05:51:27.053Z,98687.25
2018-03-04T05:52:29.570Z,98682.61
2018-03-04T05:53:32.086Z,98697.64
2018-03-04T05:54:34.619Z,98695.38
2018-03-04T05:55:37.148Z,98629.89
2018-03-04T05:56:39.685Z,98700.47
2018-03-04T05:57:42.221Z,98701.11
2018-03-04T05:58:44.769Z,98697.33
2018-03-04T05:59:47.294Z,98708.09
2018-03-04T06:00:49.831Z,98699.64
2018-03-04T06:01:52.370Z,98700.82
2018-03-04T06:02:54.912Z,98694.09
2018-03-04T06:03:57.430Z,98694.44
2018-03-04T06:04:59.967Z,98689.75
2018-03-04T06:06:02.491Z,98691.33
2018-03-04T06:07:05.026Z,98692.52
2018-03-04T06:08:07.550Z,98696.13
2018-03-04T06:09:10.084Z,98697.78
2018-03-04T06:10:12.624Z,98692.19
2018-03-04T06:11:15.147Z,98695.14
2018-03-04T06:12:17.723Z,98691.20
2018-03-04T06:13:20.229Z,98694.45
2018-03-04T06:14:22.746Z,98698.47
2018-03-04T06:15:25.270Z,98695.88
2018-03-04T06:16:27.828Z,98689.37
2018-03-04T06:17:30.378Z,98696.15
2018-03-04T06:18:32.899Z,98693.91
2018-03-04T06:19:35.418Z,98698.47
2018-03-04T06:20:37.961Z,98690.60
2018-03-04T06:21:40.516Z,98698.03
2018-03-04T06:22:43.053Z,98694.75
2018-03-04T06:23:45.566Z,98696.20
2018-03-04T06:24:48.252Z,98691.35
2018-03-04T06:25:50.793Z,98695.38
2018-03-04T06:26:56.987Z,98699.14
2018-03-04T06:28:20.408Z,98697.31
2018-03-04T06:29:22.949Z,98695.02
2018-03-04T06:30:25.469Z,98706.09
2018-03-04T06:31:27.986Z,98707.88
2018-03-04T06:32:30.516Z,98705.14
2018-03-04T06:33:33.165Z,98709.04
2018-03-04T06:34:35.685Z,98707.15
2018-03-04T06:35:38.206Z,98711.02
2018-03-04T06:36:40.776Z,98707.80
2018-03-04T06:37:43.315Z,98708.93
2018-03-04T06:38:45.866Z,98702.58
2018-03-04T06:39:48.407Z,98703.02
2018-03-04T06:40:51.011Z,98706.17
2018-03-04T06:41:54.756Z,98714.80
2018-03-04T06:42:57.291Z,98705.83
2018-03-04T06:43:59.807Z,98714.64
2018-03-04T06:45:02.326Z,98714.01
2018-03-04T06:46:04.856Z,98710.10
2018-03-04T06:47:07.391Z,98706.77
2018-03-04T06:48:09.909Z,98708.44
2018-03-04T06:49:12.446Z,98710.26
2018-03-04T06:50:14.977Z,98701.80
2018-03-04T06:51:17.502Z,98707.80
2018-03-04T06:52:20.064Z,98709.55
2018-03-04T06:53:22.601Z,98709.34
2018-03-04T06:54:25.137Z,98718.64
2018-03-04T06:55:27.693Z,98714.80
2018-03-04T06:56:30.210Z,98708.98
2018-03-04T06:57:32.744Z,98707.25
2018-03-04T06:58:35.529Z,98712.92
2018-03-04T06:59:38.073Z,98711.39
2018-03-04T07:00:40.612Z,98716.11
2018-03-04T07:01:43.146Z,98712.77
2018-03-04T07:02:45.689Z,98713.47
2018-03-04T07:03:48.209Z,98710.55
2018-03-04T07:04:50.743Z,98708.66
2018-03-04T07:05:53.262Z,98709.92
2018-03-04T07:06:55.785Z,98704.66
2018-03-04T07:07:58.305Z,98705.66
2018-03-04T07:09:00.822Z,98702.89
2018-03-04T07:10:03.338Z,98703.67
2018-03-04T07:11:05.856Z,98702.71
2018-03-04T07:12:08.374Z,98709.36
2018-03-04T07:13:11.102Z,98701.30
2018-03-04T07:14:13.618Z,98707.65
2018-03-04T07:15:16.150Z,98707.67
2018-03-04T07:16:18.883Z,98704.50
2018-03-04T07:18:37.681Z,98700.88
2018-03-04T07:19:40.476Z,98700.23
2018-03-04T07:20:43.064Z,98696.33
2018-03-04T07:21:45.814Z,98697.39
2018-03-04T07:22:48.401Z,98682.77
2018-03-04T07:23:50.934Z,98689.67
2018-03-04T07:24:53.543Z,98694.44
2018-03-04T07:25:56.146Z,98692.19
2018-03-04T07:26:58.789Z,98686.67
2018-03-04T07:28:01.320Z,98695.88
2018-03-04T07:29:03.847Z,98691.73
2018-03-04T07:30:06.396Z,98690.81
2018-03-04T07:31:08.939Z,98691.22
2018-03-04T07:32:11.472Z,98699.48
2018-03-04T07:33:13.995Z,98687.03
2018-03-04T07:34:16.533Z,98695.27
2018-03-04T07:35:19.068Z,98692.97
2018-03-04T07:36:21.603Z,98688.21
2018-03-04T07:37:24.118Z,98699.86
2018-03-04T07:38:26.646Z,98690.33
2018-03-04T07:39:29.172Z,98693.00
2018-03-04T07:40:31.686Z,98697.02
2018-03-04T07:41:34.210Z,98697.38
2018-03-04T07:42:36.740Z,98702.22
2018-03-04T07:43:39.285Z,98691.25
2018-03-04T07:44:41.798Z,98694.61
2018-03-04T07:45:44.349Z,98702.69
2018-03-04T07:46:46.915Z,98701.99
2018-03-04T07:47:49.446Z,98696.92
2018-03-04T07:48:51.970Z,98698.64
2018-03-04T07:49:54.491Z,98695.54
2018-03-04T07:50:57.002Z,98699.98
2018-03-04T07:51:59.528Z,98700.22
2018-03-04T07:53:02.074Z,98699.06
2018-03-04T07:54:04.604Z,98701.23
2018-03-04T07:55:07.121Z,98703.86
2018-03-04T07:56:09.652Z,98703.81
2018-03-04T07:57:12.162Z,98703.41
2018-03-04T07:58:14.685Z,98695.67
2018-03-04T07:59:17.263Z,98704.97
2018-03-04T08:00:19.796Z,98696.20
2018-03-04T08:01:22.321Z,98701.59
2018-03-04T08:02:24.857Z,98705.00
2018-03-04T08:03:27.391Z,98701.19
2018-03-04T08:04:29.920Z,98701.06
2018-03-04T08:05:32.481Z,98698.23
2018-03-04T08:06:34.998Z,98700.51
2018-03-04T08:07:37.653Z,98705.95
2018-03-04T08:08:40.183Z,98704.41
2018-03-04T08:09:42.714Z,98704.20
2018-03-04T08:10:45.280Z,98702.65
2018-03-04T08:11:47.814Z,98702.88
2018-03-04T08:12:50.325Z,98707.36
2018-03-04T08:13:52.841Z,98707.71
2018-03-04T08:14:55.361Z,98711.14
2018-03-04T08:15:57.877Z,98716.36
2018-03-04T08:17:00.581Z,98715.48
2018-03-04T08:18:03.221Z,98726.09
2018-03-04T08:19:05.752Z,98722.38
2018-03-04T08:20:08.266Z,98719.00
2018-03-04T08:21:10.781Z,98717.10
2018-03-04T08:22:13.294Z,98718.00
2018-03-04T08:23:15.820Z,98718.04
2018-03-04T08:24:30.160Z,98717.87
2018-03-04T08:25:36.333Z,98709.88
2018-03-04T08:26:50.886Z,98709.59
2018-03-04T08:28:05.422Z,98709.38
2018-03-04T08:29:07.980Z,98708.41
2018-03-04T08:30:10.508Z,98706.38
2018-03-04T08:31:13.036Z,98708.13
2018-03-04T08:32:15.551Z,98711.39
2018-03-04T08:33:18.108Z,98708.17
2018-03-04T08:34:20.636Z,98707.31
2018-03-04T08:35:23.168Z,98716.27
2018-03-04T08:36:25.682Z,98715.24
2018-03-04T08:37:28.202Z,98704.42
2018-03-04T08:38:30.714Z,98711.23
2018-03-04T08:39:33.322Z,98708.30
2018-03-04T08:40:35.832Z,98705.08
2018-03-04T08:41:38.372Z,98702.04
2018-03-04T08:42:40.942Z,98714.67
2018-03-04T08:43:43.469Z,98703.17
2018-03-04T08:44:46.000Z,98691.39
2018-03-04T08:45:48.509Z,98697.28
2018-03-04T08:46:51.061Z,98700.57
2018-03-04T08:47:53.616Z,98698.94
2018-03-04T08:48:56.133Z,98701.58
2018-03-04T08:49:58.688Z,98690.30
2018-03-04T08:52:32.201Z,98690.04
2018-03-04T08:53:34.751Z,98688.03
2018-03-04T08:54:37.291Z,98684.13
2018-03-04T08:55:39.798Z,98684.41
2018-03-04T08:56:42.334Z,98691.67
2018-03-04T08:57:44.842Z,98689.39
2018-03-04T08:58:47.385Z,98692.06
2018-03-04T08:59:49.902Z,98697.41
2018-03-04T09:00:52.414Z,98698.12
2018-03-04T09:01:54.940Z,98691.94
2018-03-04T09:02:57.520Z,98703.02
2018-03-04T09:04:00.083Z,98709.88
2018-03-04T09:05:02.623Z,98706.11
2018-03-04T09:06:05.157Z,98705.81
2018-03-04T09:07:07.666Z,98712.47
2018-03-04T09:08:10.218Z,98701.94
2018-03-04T09:09:12.746Z,98702.80
2018-03-04T09:10:15.283Z,98702.16
2018-03-04T09:11:17.817Z,98700.22
2018-03-04T09:12:20.350Z,98701.91
2018-03-04T09:13:22.865Z,98697.80
2018-03-04T09:14:25.398Z,98697.98
2018-03-04T09:15:27.925Z,98694.70
2018-03-04T09:16:30.478Z,98695.48
2018-03-04T09:17:33.003Z,98699.84
2018-03-04T09:18:35.558Z,98699.88
2018-03-04T09:19:38.449Z,98695.92
2018-03-04T09:20:40.976Z,98697.84
2018-03-04T09:21:43.500Z,98695.14
2018-03-04T09:22:46.086Z,98696.50
2018-03-04T09:23:48.750Z,98693.72
2018-03-04T09:24:51.296Z,98696.52
2018-03-04T09:25:53.823Z,98694.94
2018-03-04T09:26:56.349Z,98689.13
2018-03-04T09:27:58.904Z,98687.25
2018-03-04T09:29:01.433Z,98695.86
2018-03-04T09:30:03.978Z,98687.92
2018-03-04T09:31:06.556Z,98694.48
2018-03-04T09:32:09.078Z,98692.91
2018-03-04T09:33:11.621Z,98695.69
2018-03-04T09:34:14.153Z,98693.02
2018-03-04T09:35:16.663Z,98687.58
2018-03-04T09:36:19.200Z,98697.87
2018-03-04T09:37:21.721Z,98694.09
2018-03-04T09:38:24.263Z,98693.53
2018-03-04T09:39:26.910Z,98691.39
2018-03-04T09:40:29.422Z,98689.65
2018-03-04T09:41:31.974Z,98685.59
2018-03-04T09:42:34.490Z,98685.12
2018-03-04T09:43:37.006Z,98688.61
2018-03-04T09:44:39.518Z,98688.06
2018-03-04T09:45:47.533Z,98690.19
2018-03-04T09:46:57.710Z,98694.30
2018-03-04T09:48:00.631Z,98689.97
2018-03-04T09:49:03.154Z,98686.69
2018-03-04T09:50:05.680Z,98692.66
2018-03-04T09:51:08.210Z,98685.54
2018-03-04T09:52:10.735Z,98689.19
2018-03-04T09:53:13.260Z,98680.58
2018-03-04T09:54:15.804Z,98683.28
2018-03-04T09:55:18.318Z,98685.14
2018-03-04T09:56:20.838Z,98684.81
2018-03-04T09:57:23.351Z,98687.57
2018-03-04T09:58:25.877Z,98679.16
2018-03-04T09:59:28.390Z,98683.75
2018-03-04T10:00:30.902Z,98676.93
2018-03-04T10:01:33.450Z,98674.48
2018-03-04T10:02:35.961Z,98671.76
2018-03-04T10:03:38.486Z,98665.62
2018-03-04T10:04:40.999Z,98665.14
2018-03-04T10:05:43.564Z,98669.69
2018-03-04T10:06:46.088Z,98666.95
2018-03-04T10:07:48.607Z,98652.25
2018-03-04T10:08:51.121Z,98657.11
2018-03-04T10:09:53.680Z,98661.63
2018-03-04T10:10:56.195Z,98657.74
2018-03-04T10:11:58.710Z,98659.97
2018-03-04T10:13:01.229Z,98654.23
2018-03-04T10:14:03.756Z,98657.61
2018-03-04T10:15:06.308Z,98653.89
2018-03-04T10:16:08.840Z,98646.77
2018-03-04T10:17:11.364Z,98652.64
2018-03-04T10:18:13.878Z,98644.42
2018-03-04T10:19:16.430Z,98648.50
2018-03-04T10:20:18.987Z,98638.69
2018-03-04T10:21:21.516Z,98640.84
2018-03-04T10:22:24.045Z,98640.12
2018-03-04T10:23:26.580Z,98641.52
2018-03-04T10:24:29.115Z,98632.48
2018-03-04T10:25:31.675Z,98634.28
2018-03-04T10:26:34.222Z,98624.52
2018-03-04T10:27:36.752Z,98627.34
2018-03-04T10:28:39.273Z,98630.22
2018-03-04T10:29:41.791Z,98635.33
2018-03-04T10:30:44.309Z,98632.67
2018-03-04T10:31:46.837Z,98635.95
2018-03-04T10:32:49.425Z,98634.53
2018-03-04T10:33:51.955Z,98634.13
2018-03-04T10:34:54.475Z,98628.28
2018-03-04T10:35:57.012Z,98628.05
2018-03-04T10:36:59.539Z,98630.67
2018-03-04T10:38:02.073Z,98621.22
2018-03-04T10:39:04.631Z,98627.58
2018-03-04T10:40:07.146Z,98626.72
2018-03-04T10:41:09.680Z,98626.05
2018-03-04T10:42:12.208Z,98629.64
2018-03-04T10:43:14.740Z,98627.11
2018-03-04T10:44:17.258Z,98625.59
2018-03-04T10:45:19.801Z,98626.02
2018-03-04T10:46:22.390Z,98617.41
2018-03-04T10:47:24.903Z,98629.39
2018-03-04T10:48:27.440Z,98622.58
2018-03-04T10:49:29.962Z,98620.66
2018-03-04T10:50:32.496Z,98620.87
2018-03-04T10:51:35.010Z,98615.69
2018-03-04T10:52:37.540Z,98626.72
2018-03-04T10:53:40.066Z,98624.09
2018-03-04T10:54:42.586Z,98623.99
2018-03-04T10:55:45.104Z,98619.41
2018-03-04T10:56:47.639Z,98628.87
2018-03-04T10:57:50.151Z,98625.45
2018-03-04T10:58:52.688Z,98630.72
2018-03-04T10:59:55.220Z,98625.18
2018-03-04T11:00:57.751Z,98615.95
2018-03-04T11:02:05.288Z,98630.72
2018-03-04T11:03:07.813Z,98620.08
2018-03-04T11:04:10.376Z,98622.08
2018-03-04T11:05:12.885Z,98617.34
2018-03-04T11:06:15.411Z,98620.57
2018-03-04T11:07:18.004Z,98617.61
2018-03-04T11:08:20.624Z,98615.17
2018-03-04T11:09:23.156Z,98620.89
2018-03-04T11:10:25.684Z,98617.14
2018-03-04T11:11:28.420Z,98613.63
2018-03-04T11:12:30.968Z,98613.87
2018-03-04T11:13:33.487Z,98615.06
2018-03-04T11:14:36.088Z,98612.36
2018-03-04T11:15:38.614Z,98604.77
2018-03-04T11:16:41.136Z,98610.06
2018-03-04T11:17:43.736Z,98609.30
2018-03-04T11:18:46.632Z,98600.92
2018-03-04T11:19:49.185Z,98601.81
2018-03-04T11:20:51.698Z,98607.41
2018-03-04T11:21:54.227Z,98603.76
2018-03-04T11:22:56.875Z,98588.04
2018-03-04T11:23:59.423Z,98589.45
2018-03-04T11:25:01.996Z,98592.81
2018-03-04T11:26:04.522Z,98588.40
2018-03-04T11:27:07.055Z,98589.61
2018-03-04T11:28:09.597Z,98593.29
2018-03-04T11:29:12.111Z,98591.88
2018-03-04T11:30:14.637Z,98588.09
2018-03-04T11:31:17.200Z,98588.47
2018-03-04T11:32:19.813Z,98582.03
2018-03-04T11:33:22.359Z,98583.95
2018-03-04T11:34:24.884Z,98587.59
2018-03-04T11:35:27.425Z,98590.08
2018-03-04T11:36:29.942Z,98590.14
2018-03-04T11:37:32.462Z,98584.09
2018-03-04T11:38:35.018Z,98577.53
2018-03-04T11:39:37.535Z,98577.37
2018-03-04T11:40:40.064Z,98577.97
2018-03-04T11:41:42.578Z,98578.31
2018-03-04T11:42:45.105Z,98571.65
2018-03-04T11:43:47.666Z,98571.66
2018-03-04T11:44:50.200Z,98578.73
2018-03-04T11:45:52.718Z,98574.30
2018-03-04T11:46:55.246Z,98570.81
2018-03-04T11:47:57.759Z,98579.47
2018-03-04T11:49:00.294Z,98577.68
2018-03-04T11:50:02.826Z,98580.61
2018-03-04T11:51:05.386Z,98569.69
2018-03-04T11:52:07.906Z,98567.95
2018-03-04T11:53:10.436Z,98568.31
2018-03-04T11:54:13.037Z,98566.61
2018-03-04T11:55:15.541Z,98548.13
2018-03-04T11:56:18.058Z,98560.81
2018-03-04T11:57:20.633Z,98546.94
2018-03-04T11:58:23.176Z,98554.19
2018-03-04T11:59:25.795Z,98551.06
2018-03-04T12:00:28.308Z,98555.66
2018-03-04T12:01:30.833Z,98551.03
2018-03-04T12:02:33.395Z,98553.37
2018-03-04T12:03:35.948Z,98555.42
2018-03-04T12:04:38.532Z,98549.41
2018-03-04T12:05:41.064Z,98549.50
2018-03-04T12:06:43.623Z,98540.66
2018-03-04T12:07:46.231Z,98539.95
2018-03-04T12:08:48.768Z,98533.66
2018-03-04T12:09:51.312Z,98535.56
2018-03-04T12:10:53.851Z,98535.73
2018-03-04T12:11:56.395Z,98537.03
2018-03-04T12:12:58.937Z,98540.13
2018-03-04T12:14:01.449Z,98528.52
2018-03-04T12:15:04.017Z,98538.66
2018-03-04T12:16:06.531Z,98531.72
2018-03-04T12:17:09.084Z,98528.52
2018-03-04T12:18:11.684Z,98529.34