createdAt,value
2023-02-23T16:40:38.935Z,31.23
2023-02-23T16:43:05.761Z,31.13
2023-02-23T16:45:33.024Z,31.42
2023-02-23T16:47:59.887Z,32.00
2023-02-23T16:50:26.902Z,33.40
2023-02-23T16:52:53.777Z,32.20
2023-02-23T16:55:21.692Z,32.78
2023-02-23T16:57:50.131Z,32.05
2023-02-23T17:00:21.273Z,32.88
2023-02-23T17:02:48.105Z,33.33
2023-02-23T17:05:16.741Z,33.05
2023-02-23T17:07:43.481Z,32.15
2023-02-23T17:10:16.262Z,33.30
2023-02-23T17:12:43.013Z,33.20
2023-02-23T17:15:16.710Z,33.50
2023-02-23T17:17:43.694Z,32.72
2023-02-23T17:20:11.728Z,34.25
2023-02-23T17:22:38.446Z,33.47
2023-02-23T17:25:06.166Z,33.22
2023-02-23T17:27:32.999Z,33.50
2023-02-23T17:29:59.808Z,33.30
2023-02-23T17:32:28.161Z,33.45
2023-02-23T17:34:55.118Z,32.83
2023-02-23T17:37:22.073Z,33.60
2023-02-23T17:39:49.145Z,33.83
2023-02-23T17:42:16.013Z,33.35
2023-02-23T17:44:42.794Z,34.30
2023-02-23T17:47:09.765Z,34.35
2023-02-23T17:49:38.043Z,34.97
2023-02-23T17:52:04.860Z,33.50
2023-02-23T17:54:31.719Z,33.00
2023-02-23T17:56:58.657Z,32.50
2023-02-23T17:59:25.482Z,32.25
2023-02-23T18:01:52.265Z,31.92
2023-02-23T18:04:19.111Z,34.67
2023-02-23T18:06:47.201Z,33.10
2023-02-23T18:09:13.986Z,31.70
2023-02-23T18:11:40.719Z,33.28
2023-02-23T18:14:07.439Z,35.80
2023-02-23T18:16:34.208Z,37.70
2023-02-23T18:19:00.896Z,36.45
2023-02-23T18:21:28.057Z,36.72
2023-02-23T18:23:56.676Z,42.45
2023-02-23T18:26:24.762Z,49.00
2023-02-23T18:28:52.668Z,53.67
2023-02-23T18:31:22.664Z,50.10
2023-02-23T18:33:52.015Z,54.67
2023-02-23T18:36:31.905Z,45.33
2023-02-23T18:39:06.868Z,45.78
2023-02-23T18:41:33.862Z,47.53
2023-02-23T18:44:02.409Z,53.90
2023-02-23T18:46:29.517Z,54.37
2023-02-23T18:48:56.548Z,58.83
2023-02-23T18:51:24.169Z,58.63
2023-02-23T18:53:51.562Z,59.85
2023-02-23T18:56:23.398Z,62.10
2023-02-23T18:58:54.742Z,59.67
2023-02-23T19:01:23.820Z,55.67
2023-02-23T19:03:51.834Z,53.72
2023-02-23T19:06:19.631Z,51.88
2023-02-23T19:08:50.122Z,51.28
2023-02-23T19:11:17.234Z,50.33
2023-02-23T19:13:45.516Z,48.47
2023-02-23T19:16:12.270Z,46.28
2023-02-23T19:18:39.231Z,44.90
2023-02-23T19:21:06.343Z,48.55
2023-02-23T19:23:36.042Z,50.17
2023-02-23T19:26:08.741Z,59.60
2023-02-23T19:28:35.600Z,60.42
2023-02-23T19:31:06.611Z,58.78
2023-02-23T19:33:33.820Z,64.93
2023-02-23T19:36:04.340Z,64.00
2023-02-23T19:38:31.622Z,63.75
2023-02-23T19:40:58.402Z,63.13
2023-02-23T19:43:25.575Z,59.72
2023-02-23T19:45:53.070Z,59.17
2023-02-23T19:48:21.393Z,59.03
2023-02-23T19:50:49.049Z,58.83
2023-02-23T19:53:15.907Z,58.60
2023-02-23T19:55:47.371Z,58.30
2023-02-23T19:58:21.414Z,57.88
2023-02-23T20:00:48.091Z,57.55
2023-02-23T20:03:14.922Z,59.35
2023-02-23T20:05:43.294Z,58.40
2023-02-23T20:08:10.198Z,55.00
2023-02-23T20:10:39.373Z,59.42
2023-02-23T20:13:06.424Z,56.25
2023-02-23T20:15:33.344Z,56.92
2023-02-23T20:18:00.250Z,57.20
2023-02-23T20:20:40.975Z,57.63
2023-02-23T20:23:12.024Z,60.40
2023-02-23T20:25:41.651Z,59.47
2023-02-23T20:28:08.555Z,58.97
2023-02-23T20:30:50.226Z,56.42
2023-02-23T20:33:19.502Z,55.83
2023-02-23T20:35:59.976Z,57.60
2023-02-23T20:38:43.101Z,55.53
2023-02-23T20:41:12.003Z,55.67
2023-02-23T20:43:39.143Z,53.55
2023-02-23T20:46:07.841Z,55.55
2023-02-23T20:48:35.862Z,58.25
2023-02-23T20:54:30.326Z,60.85
2023-02-23T21:08:18.490Z,59.90
2023-02-23T21:51:15.308Z,63.50
2023-02-23T21:53:43.492Z,63.53
2023-02-23T21:56:12.358Z,67.13
2023-02-23T21:58:45.087Z,68.47
2023-02-23T22:01:16.618Z,70.13
2023-02-23T22:03:43.848Z,71.38
2023-02-23T22:06:11.338Z,72.97
2023-02-23T22:08:40.080Z,71.30
2023-02-23T22:11:08.045Z,71.43
2023-02-23T22:13:35.012Z,69.05
2023-02-23T22:16:02.113Z,67.22
2023-02-23T22:18:29.082Z,69.75
2023-02-23T22:20:57.430Z,73.43
2023-02-23T22:23:24.403Z,72.97
2023-02-23T22:26:21.166Z,70.77
2023-02-23T23:06:28.425Z,64.30
2023-02-23T23:08:56.324Z,62.33
2023-02-23T23:11:25.020Z,62.47
2023-02-23T23:13:53.239Z,63.92
2023-02-23T23:16:31.174Z,64.70
2023-02-23T23:19:00.599Z,63.20
2023-02-23T23:21:30.273Z,61.78
2023-02-23T23:23:59.126Z,60.77
2023-02-23T23:26:27.929Z,60.83
2023-02-23T23:28:56.708Z,60.97
2023-02-23T23:31:26.696Z,57.90
2023-02-23T23:33:55.785Z,57.75
2023-02-23T23:36:24.465Z,57.17
2023-02-23T23:38:53.169Z,56.17
2023-02-23T23:41:20.628Z,56.70
2023-02-23T23:43:47.888Z,57.17
2023-02-23T23:46:15.696Z,58.97
2023-02-23T23:48:42.473Z,58.58
2023-02-23T23:51:09.157Z,56.08
2023-02-23T23:53:35.890Z,56.88
2023-02-23T23:56:05.959Z,55.45
2023-02-23T23:58:33.730Z,56.33
