createdAt,value
2019-01-03T00:02:27.339Z,99932.13
2019-01-03T00:05:30.566Z,99940.42
2019-01-03T00:08:21.184Z,99935.97
2019-01-03T00:11:12.047Z,99948.46
2019-01-03T00:14:06.545Z,99948.46
2019-01-03T00:16:56.889Z,99947.97
2019-01-03T00:19:54.740Z,99944.75
2019-01-03T00:22:44.873Z,99951.16
2019-01-03T00:25:39.563Z,99942.32
2019-01-03T00:28:39.998Z,99941.84
2019-01-03T00:31:30.456Z,99949.21
2019-01-03T00:34:32.056Z,99948.66
2019-01-03T00:37:23.695Z,99943.60
2019-01-03T00:40:18.071Z,99950.77
2019-01-03T00:43:24.988Z,99952.38
2019-01-03T00:46:13.500Z,99949.88
2019-01-03T00:49:05.081Z,99944.98
2019-01-03T00:51:46.004Z,99947.85
2019-01-03T00:54:52.654Z,99947.63
2019-01-03T00:57:42.871Z,99941.00
2019-01-03T01:00:30.175Z,99942.27
2019-01-03T01:03:20.621Z,99944.28
2019-01-03T01:06:15.307Z,99947.92
2019-01-03T01:09:05.531Z,99947.70
2019-01-03T01:12:12.440Z,99946.57
2019-01-03T01:15:02.693Z,99954.67
2019-01-03T01:17:53.356Z,99955.06
2019-01-03T01:20:45.191Z,99964.42
2019-01-03T01:23:45.946Z,99975.95
2019-01-03T01:26:36.251Z,99975.28
2019-01-03T01:29:30.890Z,99972.77
2019-01-03T01:32:25.244Z,99981.86
2019-01-03T01:35:28.952Z,99990.85
2019-01-03T01:38:14.439Z,99994.26
2019-01-03T01:41:06.058Z,99989.55
2019-01-03T01:44:00.494Z,99993.82
2019-01-03T01:47:00.998Z,100002.96
2019-01-03T01:49:55.370Z,99996.52
2019-01-03T01:53:02.265Z,100002.50
2019-01-03T01:55:56.936Z,100003.09
2019-01-03T01:59:03.611Z,100001.66
2019-01-03T02:01:53.909Z,100005.27
2019-01-03T02:04:40.753Z,100006.65
2019-01-03T02:07:31.245Z,100010.81
2019-01-03T02:10:22.132Z,100013.44
2019-01-03T02:13:12.633Z,100012.88
2019-01-03T02:15:59.981Z,100009.17
2019-01-03T02:18:50.485Z,100012.03
2019-01-03T02:21:41.071Z,100014.61
2019-01-03T02:24:31.700Z,100018.45
2019-01-03T02:27:41.744Z,100023.42
2019-01-03T02:30:33.304Z,100018.69
2019-01-03T02:33:23.788Z,100019.79
2019-01-03T02:36:11.161Z,100028.08
2019-01-03T02:39:01.480Z,100032.23
2019-01-03T02:41:59.113Z,100035.64
2019-01-03T02:44:50.004Z,100032.36
2019-01-03T02:47:40.277Z,100030.44
2019-01-03T02:50:44.184Z,100037.68
2019-01-03T02:53:53.842Z,100036.97
2019-01-03T02:56:45.403Z,100033.37
2019-01-03T02:59:51.572Z,100034.27
2019-01-03T03:02:40.295Z,100027.23
2019-01-03T03:05:35.314Z,100024.96
2019-01-03T03:08:26.398Z,100024.02
2019-01-03T03:11:16.802Z,100024.10
2019-01-03T03:14:14.515Z,100022.03
2019-01-03T03:17:24.192Z,100013.50
2019-01-03T03:20:17.198Z,100016.47
2019-01-03T03:23:11.882Z,100018.16
2019-01-03T03:26:01.845Z,100014.09
2019-01-03T03:28:50.772Z,100017.06
2019-01-03T03:31:45.471Z,100016.16
2019-01-03T03:34:46.105Z,100015.38
2019-01-03T03:37:46.713Z,100014.91
2019-01-03T03:40:36.987Z,100015.61
2019-01-03T03:43:43.294Z,100010.24
2019-01-03T03:46:34.194Z,100003.88
2019-01-03T03:49:24.713Z,100002.58
2019-01-03T03:52:16.314Z,99993.03
2019-01-03T03:55:06.608Z,99997.61
2019-01-03T03:58:13.504Z,99999.80
2019-01-03T04:01:03.734Z,99999.52
2019-01-03T04:04:10.636Z,99999.02
2019-01-03T04:07:17.310Z,99989.91
2019-01-03T04:10:11.888Z,99990.30
2019-01-03T04:13:10.756Z,99982.77
2019-01-03T04:16:07.083Z,99980.70
2019-01-03T04:19:07.517Z,99984.10
2019-01-03T04:21:57.955Z,99989.55
2019-01-03T04:24:55.823Z,99992.04
2019-01-03T04:27:50.194Z,99989.97
2019-01-03T04:30:41.808Z,99992.04
2019-01-03T04:33:48.707Z,99986.57
2019-01-03T04:36:40.320Z,99987.53
2019-01-03T04:39:31.497Z,99986.75
2019-01-03T04:42:32.124Z,99978.16
2019-01-03T04:45:23.096Z,99976.08
2019-01-03T04:48:27.019Z,99969.91
2019-01-03T04:51:17.122Z,99977.91
2019-01-03T04:54:10.109Z,99974.71
2019-01-03T04:57:00.316Z,99969.63
2019-01-03T05:00:02.882Z,99973.28
2019-01-03T05:03:00.031Z,99977.39
2019-01-03T05:05:50.439Z,99980.24
2019-01-03T05:08:40.854Z,99979.71
2019-01-03T05:11:27.237Z,99979.91
2019-01-03T05:14:31.190Z,99981.03
2019-01-03T05:17:37.850Z,99981.73
2019-01-03T05:20:35.221Z,99984.09
2019-01-03T05:23:45.490Z,99990.25
2019-01-03T05:26:42.742Z,99982.47
2019-01-03T05:29:42.938Z,99990.42
2019-01-03T05:32:40.471Z,99987.99
2019-01-03T05:35:32.069Z,99982.63
2019-01-03T05:38:22.257Z,99977.70
2019-01-03T05:41:29.253Z,99979.45
2019-01-03T05:44:23.455Z,99983.03
2019-01-03T05:47:13.621Z,99994.22
2019-01-03T05:50:04.156Z,99995.94
2019-01-03T05:53:05.299Z,99993.90
2019-01-03T05:56:09.213Z,99993.50
2019-01-03T05:58:54.638Z,100000.69
2019-01-03T06:01:40.572Z,99999.86
2019-01-03T06:04:34.874Z,99994.72
2019-01-03T06:07:35.851Z,100004.16
2019-01-03T06:10:27.446Z,100008.61
2019-01-03T06:13:24.893Z,100006.34
2019-01-03T06:16:16.519Z,100010.53
2019-01-03T06:19:17.319Z,100010.67
2019-01-03T06:22:11.744Z,100016.92
2019-01-03T06:25:11.511Z,100023.73
2019-01-03T06:27:59.562Z,100022.04
2019-01-03T06:30:51.166Z,100025.79
2019-01-03T06:33:43.808Z,100036.52
2019-01-03T06:36:36.346Z,100035.60
2019-01-03T06:39:23.382Z,100042.99
2019-01-03T06:42:13.641Z,100040.73
2019-01-03T06:45:04.037Z,100045.84
2019-01-03T06:47:54.580Z,100048.23
2019-01-03T06:50:46.227Z,100050.59
2019-01-03T06:53:43.657Z,100046.74
2019-01-03T06:56:33.881Z,100060.38
2019-01-03T06:59:28.491Z,100070.58
2019-01-03T07:02:16.032Z,100067.98
2019-01-03T07:05:06.588Z,100050.38
2019-01-03T07:07:57.081Z,100059.34
2019-01-03T07:10:44.191Z,100046.06
2019-01-03T07:13:38.724Z,100057.81
2019-01-03T07:16:39.826Z,100055.41
2019-01-03T07:19:37.673Z,100051.55
2019-01-03T07:22:20.160Z,100046.85
2019-01-03T07:25:10.647Z,100055.16
2019-01-03T07:28:05.315Z,100059.16
2019-01-03T07:30:56.926Z,100054.03
2019-01-03T07:34:00.874Z,100051.05
2019-01-03T07:37:11.135Z,100060.46
2019-01-03T07:40:07.113Z,100061.47
2019-01-03T07:42:58.687Z,100062.41
2019-01-03T07:45:49.018Z,100065.45
2019-01-03T07:48:43.713Z,100071.55
2019-01-03T07:51:35.441Z,100072.02
2019-01-03T07:54:36.106Z,100070.39
2019-01-03T07:57:36.775Z,100076.28
2019-01-03T08:00:34.658Z,100085.25
2019-01-03T08:03:24.903Z,100088.70
2019-01-03T08:06:26.161Z,100093.91
2019-01-03T08:09:16.694Z,100085.47
2019-01-03T08:12:03.548Z,100080.79
2019-01-03T08:14:58.169Z,100079.56
2019-01-03T08:17:55.669Z,100081.14
2019-01-03T08:20:56.318Z,100083.38
2019-01-03T08:23:50.981Z,100086.14
2019-01-03T08:26:41.076Z,100090.07
2019-01-03T08:29:35.693Z,100095.84
2019-01-03T08:32:33.299Z,100106.14
2019-01-03T08:35:23.745Z,100102.91
2019-01-03T08:38:24.045Z,100098.09
2019-01-03T08:41:24.663Z,100099.78
2019-01-03T08:44:19.115Z,100092.81
2019-01-03T08:47:12.670Z,100095.16
2019-01-03T08:50:10.324Z,100096.03
2019-01-03T08:53:04.743Z,100092.94
2019-01-03T08:55:59.371Z,100091.44
2019-01-03T08:58:53.760Z,100091.53
2019-01-03T09:01:44.010Z,100082.83
2019-01-03T09:04:34.504Z,100084.91
2019-01-03T09:07:24.975Z,100089.32
2019-01-03T09:10:21.963Z,100085.58
2019-01-03T09:13:24.197Z,100090.40
2019-01-03T09:16:11.850Z,100091.24
2019-01-03T09:19:02.094Z,100085.94
2019-01-03T09:21:52.432Z,100083.66
2019-01-03T09:24:42.899Z,100088.03
2019-01-03T09:27:39.034Z,100089.29
2019-01-03T09:30:29.329Z,100083.23
2019-01-03T09:33:39.349Z,100086.89
2019-01-03T09:36:26.522Z,100089.22
2019-01-03T09:39:21.140Z,100089.41
2019-01-03T09:42:11.344Z,100083.79
2019-01-03T09:44:43.058Z,100077.69
2019-01-03T09:47:15.186Z,100070.22
2019-01-03T09:49:47.182Z,100073.56
2019-01-03T09:52:19.160Z,100069.19
2019-01-03T09:54:51.215Z,100068.41
2019-01-03T09:57:23.223Z,100066.72
2019-01-03T09:59:55.236Z,100069.56
2019-01-03T10:02:27.252Z,100069.80
2019-01-03T10:04:59.216Z,100062.73
2019-01-03T10:07:31.235Z,100066.34
2019-01-03T10:10:04.343Z,100066.53
2019-01-03T10:12:36.360Z,100063.72
2019-01-03T10:15:08.677Z,100059.78
2019-01-03T10:17:40.693Z,100062.70
2019-01-03T10:20:12.727Z,100061.95
2019-01-03T10:26:24.351Z,100064.50
2019-01-03T10:28:56.416Z,100054.03
2019-01-03T10:31:28.452Z,100045.36
2019-01-03T10:34:00.460Z,100044.92
2019-01-03T10:36:32.478Z,100035.03
2019-01-03T10:39:06.603Z,100036.09
2019-01-03T10:41:38.643Z,100031.06
2019-01-03T10:44:10.632Z,100028.55
2019-01-03T10:46:42.634Z,100024.17
2019-01-03T10:49:14.693Z,100029.42
2019-01-03T10:51:46.797Z,100030.65
2019-01-03T10:54:18.788Z,100021.09
2019-01-03T10:56:50.825Z,100021.84
2019-01-03T10:59:22.815Z,100021.38
2019-01-03T11:01:54.834Z,100022.70
2019-01-03T11:04:26.846Z,100022.63
2019-01-03T11:06:58.837Z,100029.17
2019-01-03T11:09:30.861Z,100024.39
2019-01-03T11:12:02.942Z,100024.39
2019-01-03T11:14:34.971Z,100018.36
2019-01-03T11:17:06.954Z,100015.23
2019-01-03T11:19:38.951Z,100006.43
2019-01-03T11:22:10.952Z,99999.66
2019-01-03T11:24:42.941Z,99994.62
2019-01-03T11:27:14.939Z,99994.62
2019-01-03T11:29:46.993Z,99991.95
2019-01-03T11:32:18.985Z,99989.91
2019-01-03T11:34:50.983Z,99986.41
2019-01-03T11:37:22.954Z,99973.19
2019-01-03T11:39:54.970Z,99954.41
2019-01-03T11:42:26.993Z,99949.88
2019-01-03T11:44:59.007Z,99953.50
2019-01-03T11:47:30.990Z,99946.46
2019-01-03T11:50:03.195Z,99954.14
2019-01-03T11:52:35.231Z,99942.41
2019-01-03T11:55:07.256Z,99938.64
2019-01-03T11:57:39.309Z,99934.11
2019-01-03T12:00:11.379Z,99927.05
2019-01-03T12:02:43.365Z,99936.64
2019-01-03T12:05:15.433Z,99928.98
2019-01-03T12:07:47.431Z,99925.22
2019-01-03T12:10:19.477Z,99923.27
2019-01-03T12:12:51.484Z,99925.73
2019-01-03T12:15:23.626Z,99910.53
2019-01-03T12:17:55.638Z,99916.63
2019-01-03T12:20:27.665Z,99912.16
2019-01-03T12:22:59.640Z,99911.95
2019-01-03T12:25:31.665Z,99904.95
2019-01-03T12:28:03.695Z,99906.59
2019-01-03T12:30:35.711Z,99902.65
2019-01-03T12:33:07.733Z,99904.08
2019-01-03T12:35:39.729Z,99906.27
2019-01-03T12:38:11.770Z,99904.28
2019-01-03T12:40:43.767Z,99903.23
2019-01-03T12:43:15.747Z,99910.95
2019-01-03T12:45:47.770Z,99914.73
2019-01-03T12:48:19.808Z,99923.88
2019-01-03T12:50:51.825Z,99912.68
2019-01-03T12:53:23.877Z,99905.68
2019-01-03T12:55:55.848Z,99898.97
2019-01-03T12:58:27.913Z,99899.53
2019-01-03T13:00:59.902Z,99891.97
2019-01-03T13:03:31.938Z,99898.11
2019-01-03T13:06:03.945Z,99892.14
2019-01-03T13:08:36.315Z,99895.91
2019-01-03T13:11:08.379Z,99898.64
2019-01-03T13:13:40.434Z,99897.17
2019-01-03T13:16:12.526Z,99892.18
2019-01-03T13:18:44.550Z,99896.87
2019-01-03T13:21:16.559Z,99897.61
2019-01-03T13:23:48.568Z,99890.77
2019-01-03T13:26:20.630Z,99891.09
2019-01-03T13:28:52.687Z,99894.87
2019-01-03T13:31:24.667Z,99902.27
2019-01-03T13:33:56.704Z,99902.80
2019-01-03T13:36:28.730Z,99901.37
2019-01-03T13:39:00.764Z,99902.28
2019-01-03T13:41:32.745Z,99904.23
2019-01-03T13:44:04.757Z,99905.85
2019-01-03T13:46:36.765Z,99905.62
2019-01-03T13:49:08.790Z,99909.11
2019-01-03T13:51:40.912Z,99900.95
2019-01-03T13:54:12.954Z,99902.00
2019-01-03T13:56:44.957Z,99900.14
2019-01-03T13:59:16.965Z,99894.42
2019-01-03T14:01:48.940Z,99892.22
2019-01-03T14:04:20.962Z,99897.10
2019-01-03T14:06:52.985Z,99903.93
2019-01-03T14:09:25.127Z,99898.89
2019-01-03T14:11:57.176Z,99901.23
2019-01-03T14:14:29.230Z,99899.60
2019-01-03T14:17:01.288Z,99896.14
2019-01-03T14:19:33.322Z,99894.72
2019-01-03T14:22:05.352Z,99898.81
2019-01-03T14:24:37.420Z,99896.44
2019-01-03T14:27:09.438Z,99897.01
2019-01-03T14:29:41.500Z,99898.96
2019-01-03T14:32:13.574Z,99903.61
2019-01-03T14:34:45.562Z,99908.63
2019-01-03T14:37:17.581Z,99903.39
2019-01-03T14:39:49.594Z,99904.27
2019-01-03T14:42:21.640Z,99907.69
2019-01-03T14:44:53.653Z,99906.66
2019-01-03T14:47:25.690Z,99899.31
2019-01-03T14:49:57.703Z,99892.28
2019-01-03T14:52:29.753Z,99898.03
2019-01-03T14:55:01.776Z,99904.18
2019-01-03T14:57:33.816Z,99894.57
2019-01-03T15:03:00.521Z,99895.67
2019-01-03T15:05:32.525Z,99898.56
2019-01-03T15:08:04.554Z,99899.69
2019-01-03T15:10:36.583Z,99894.50
2019-01-03T15:13:08.651Z,99898.56
2019-01-03T15:15:40.643Z,99906.98
2019-01-03T15:18:12.771Z,99906.55
2019-01-03T15:20:44.784Z,99911.05
2019-01-03T15:23:57.686Z,99908.17
2019-01-03T15:26:29.675Z,99911.73
2019-01-03T15:29:01.706Z,99903.24
2019-01-03T15:31:33.764Z,99908.45
2019-01-03T15:34:05.787Z,99910.97
2019-01-03T15:36:37.803Z,99910.97
2019-01-03T15:39:09.838Z,99910.20
2019-01-03T15:41:41.826Z,99913.78
2019-01-03T15:44:13.883Z,99920.24
2019-01-03T15:46:45.927Z,99919.31
2019-01-03T15:49:17.988Z,99925.59
2019-01-03T15:51:49.971Z,99919.27
2019-01-03T15:54:22.028Z,99919.58
2019-01-03T15:56:54.030Z,99925.18
2019-01-03T15:59:26.065Z,99924.97
2019-01-03T16:01:58.090Z,99919.06
2019-01-03T16:04:30.132Z,99925.36
2019-01-03T16:07:02.243Z,99924.82
2019-01-03T16:09:34.314Z,99928.59
2019-01-03T16:12:06.318Z,99932.55
2019-01-03T16:14:38.391Z,99928.98
2019-01-03T16:17:10.439Z,99924.09
2019-01-03T16:19:42.489Z,99917.50
2019-01-03T16:22:14.489Z,99918.52
2019-01-03T16:24:46.602Z,99920.19
2019-01-03T16:27:18.680Z,99914.79
2019-01-03T16:29:51.523Z,99915.85
2019-01-03T16:32:24.772Z,99925.59
2019-01-03T16:34:56.779Z,99931.01
2019-01-03T16:37:28.773Z,99916.80
2019-01-03T16:40:20.282Z,99919.31
2019-01-03T16:42:52.326Z,99927.80
2019-01-03T16:45:24.386Z,99924.56
2019-01-03T16:47:56.453Z,99927.08
2019-01-03T16:50:28.485Z,99913.95
2019-01-03T16:53:00.598Z,99923.34
2019-01-03T16:55:32.686Z,99916.84
2019-01-03T16:58:04.736Z,99914.14
2019-01-03T17:00:36.801Z,99917.02
2019-01-03T17:03:08.795Z,99923.30
2019-01-03T17:05:40.966Z,99929.37
2019-01-03T17:08:12.989Z,99919.30
2019-01-03T17:10:45.007Z,99924.33
2019-01-03T17:13:17.062Z,99920.91
2019-01-03T17:15:49.190Z,99916.47
2019-01-03T17:18:21.291Z,99917.73
2019-01-03T17:20:53.264Z,99918.82
2019-01-03T17:23:25.260Z,99923.79
2019-01-03T17:25:57.298Z,99928.11
2019-01-03T17:28:29.358Z,99930.78
2019-01-03T17:31:01.376Z,99932.09
2019-01-03T17:33:33.404Z,99925.33
2019-01-03T17:36:05.500Z,99926.05
2019-01-03T17:38:37.555Z,99911.83
2019-01-03T17:41:09.535Z,99907.57
2019-01-03T17:43:41.581Z,99917.13
2019-01-03T17:46:13.641Z,99924.83
2019-01-03T17:48:45.671Z,99931.60
2019-01-03T17:51:17.711Z,99935.74
2019-01-03T17:53:49.759Z,99931.24
2019-01-03T17:56:21.758Z,99935.38
2019-01-03T17:58:53.821Z,99929.11
2019-01-03T18:01:25.858Z,99932.37
2019-01-03T18:03:57.958Z,99931.13
2019-01-03T18:06:29.993Z,99935.29
2019-01-03T18:09:02.195Z,99935.06
2019-01-03T18:11:34.209Z,99940.98
2019-01-03T18:14:06.242Z,99933.55
2019-01-03T18:16:38.249Z,99937.08
2019-01-03T18:19:10.311Z,99949.91
2019-01-03T18:21:42.324Z,99943.75
2019-01-03T18:24:14.349Z,99940.55
2019-01-03T18:26:46.374Z,99936.54
2019-01-03T18:29:18.519Z,99942.11
2019-01-03T18:31:50.578Z,99939.34
2019-01-03T18:34:22.625Z,99933.91
2019-01-03T18:36:54.672Z,99935.51
2019-01-03T18:39:26.730Z,99936.73
2019-01-03T18:41:58.787Z,99944.98
2019-01-03T18:44:31.341Z,99940.58
2019-01-03T18:47:03.424Z,99941.06
2019-01-03T18:49:35.419Z,99942.44
2019-01-03T18:52:07.499Z,99935.73
2019-01-03T18:54:39.524Z,99939.98
2019-01-03T18:57:11.593Z,99943.15
2019-01-03T18:59:43.691Z,99952.97
2019-01-03T19:02:15.773Z,99947.55
2019-01-03T19:04:47.783Z,99957.04
2019-01-03T19:07:19.818Z,99966.70
2019-01-03T19:09:51.887Z,99970.13
2019-01-03T19:12:24.005Z,99968.11
2019-01-03T19:14:56.073Z,99966.60
2019-01-03T19:17:28.122Z,99968.83
2019-01-03T19:20:00.263Z,99973.39
2019-01-03T19:22:32.327Z,99965.63
2019-01-03T19:25:06.812Z,99970.27
2019-01-03T19:27:38.923Z,99971.02
2019-01-03T19:30:11.034Z,99976.27
2019-01-03T19:32:43.127Z,99976.98
2019-01-03T19:35:15.195Z,99972.81
2019-01-03T19:37:47.249Z,99965.14
2019-01-03T19:40:19.310Z,99975.25
2019-01-03T19:42:51.369Z,99967.91
2019-01-03T19:45:23.353Z,99964.92
2019-01-03T19:47:55.477Z,99955.39
2019-01-03T19:50:27.530Z,99955.05
2019-01-03T19:52:59.663Z,99949.09
2019-01-03T19:55:31.789Z,99952.48
2019-01-03T19:58:03.927Z,99950.98
2019-01-03T20:00:35.992Z,99943.04
2019-01-03T20:03:08.139Z,99949.66
2019-01-03T20:05:40.224Z,99945.67
2019-01-03T20:08:12.375Z,99942.58
2019-01-03T20:10:44.403Z,99939.06
2019-01-03T20:13:16.539Z,99940.50
2019-01-03T20:15:48.927Z,99942.41
2019-01-03T20:18:21.313Z,99938.97
2019-01-03T20:20:53.429Z,99945.69
2019-01-03T20:23:25.501Z,99948.92
2019-01-03T20:25:57.562Z,99948.92
2019-01-03T20:28:29.617Z,99948.34
2019-01-03T20:31:01.680Z,99953.77
2019-01-03T20:33:33.831Z,99950.25
2019-01-03T20:36:05.972Z,99956.94
2019-01-03T20:38:38.073Z,99951.40
2019-01-03T20:41:10.218Z,99948.52
2019-01-03T20:43:42.430Z,99943.59
2019-01-03T20:46:14.542Z,99941.86
2019-01-03T20:48:46.705Z,99940.60
2019-01-03T20:51:18.800Z,99945.52
2019-01-03T20:53:50.864Z,99940.84
2019-01-03T20:56:22.995Z,99944.62
2019-01-03T20:58:54.980Z,99947.14
2019-01-03T21:01:27.193Z,99947.53
2019-01-03T21:03:59.294Z,99946.06
2019-01-03T21:06:31.425Z,99941.42
2019-01-03T21:09:44.279Z,99948.10
2019-01-03T21:12:16.357Z,99948.31
2019-01-03T21:14:48.415Z,99953.89
2019-01-03T21:17:20.523Z,99959.81
2019-01-03T21:19:52.613Z,99954.45
2019-01-03T21:22:24.800Z,99950.35
2019-01-03T21:24:56.859Z,99948.61
2019-01-03T21:27:28.958Z,99948.47
2019-01-03T21:30:01.002Z,99946.82
2019-01-03T21:32:33.103Z,99944.84
2019-01-03T21:35:05.192Z,99956.55
2019-01-03T21:37:37.286Z,99965.22
2019-01-03T21:40:10.390Z,99958.59
2019-01-03T21:42:42.488Z,99958.03
2019-01-03T21:45:14.592Z,99964.50
2019-01-03T21:47:46.665Z,99962.94
2019-01-03T21:50:18.731Z,99959.94
2019-01-03T21:52:50.776Z,99953.14
2019-01-03T21:55:22.783Z,99958.27
2019-01-03T21:57:54.854Z,99959.46
2019-01-03T22:00:27.036Z,99962.43
2019-01-03T22:02:59.084Z,99967.64
2019-01-03T22:05:31.169Z,99966.86
2019-01-03T22:08:03.235Z,99962.70
2019-01-03T22:10:35.329Z,99968.88
2019-01-03T22:13:07.437Z,99967.13
2019-01-03T22:15:39.526Z,99967.13
2019-01-03T22:18:11.671Z,99965.00
2019-01-03T22:20:43.747Z,99972.77
2019-01-03T22:23:15.811Z,99970.11
2019-01-03T22:25:47.887Z,99967.41
2019-01-03T22:28:19.955Z,99956.08
2019-01-03T22:30:52.002Z,99958.08
2019-01-03T22:33:24.063Z,99964.20
2019-01-03T22:35:56.104Z,99970.37
2019-01-03T22:38:28.152Z,99968.22
2019-01-03T22:41:00.219Z,99964.47
2019-01-03T22:43:32.239Z,99975.34
2019-01-03T22:48:42.379Z,99987.73
2019-01-03T22:51:19.958Z,99990.78
2019-01-03T22:53:48.488Z,99993.52
2019-01-03T22:56:20.567Z,99996.90
2019-01-03T22:58:52.568Z,99999.98
2019-01-03T23:01:24.618Z,99998.19
2019-01-03T23:03:56.608Z,99998.22
2019-01-03T23:06:28.626Z,99991.17
2019-01-03T23:09:00.712Z,99989.29
2019-01-03T23:11:32.819Z,99989.52
2019-01-03T23:14:04.813Z,99988.63
2019-01-03T23:16:36.896Z,99988.08
2019-01-03T23:19:08.877Z,99990.30
2019-01-03T23:21:40.915Z,99984.73
2019-01-03T23:24:12.975Z,99990.16
2019-01-03T23:26:45.036Z,99987.63
2019-01-03T23:29:17.042Z,99985.86
2019-01-03T23:31:49.220Z,99993.59
2019-01-03T23:34:21.217Z,99990.77
2019-01-03T23:36:53.236Z,99993.09
2019-01-03T23:39:44.692Z,99989.67
2019-01-03T23:42:16.714Z,99993.47
2019-01-03T23:45:27.651Z,99991.31
2019-01-03T23:48:00.578Z,99995.48
2019-01-03T23:50:33.845Z,100001.78
2019-01-03T23:53:05.884Z,100004.66
2019-01-03T23:56:19.945Z,100003.27
2019-01-03T23:58:51.988Z,100001.27
