createdAt,value
2022-10-02T00:01:40.470Z,99.90
2022-10-02T00:04:19.111Z,99.90
2022-10-02T00:06:54.101Z,99.90
2022-10-02T00:09:36.492Z,99.90
2022-10-02T00:12:09.028Z,99.90
2022-10-02T00:14:50.360Z,99.90
2022-10-02T00:17:25.214Z,99.90
2022-10-02T00:19:57.958Z,99.90
2022-10-02T00:22:50.213Z,99.90
2022-10-02T00:25:28.727Z,99.90
2022-10-02T00:28:15.499Z,99.90
2022-10-02T00:31:25.518Z,99.90
2022-10-02T00:34:10.805Z,99.90
2022-10-02T00:36:53.489Z,99.90
2022-10-02T00:39:40.464Z,99.90
2022-10-02T00:42:53.969Z,99.90
2022-10-02T00:45:48.640Z,99.90
2022-10-02T00:48:47.162Z,99.90
2022-10-02T00:51:35.603Z,99.90
2022-10-02T00:54:31.801Z,99.90
2022-10-02T00:57:14.167Z,99.90
2022-10-02T01:00:05.324Z,99.90
2022-10-02T01:03:08.311Z,99.90
2022-10-02T01:05:41.879Z,99.90
2022-10-02T01:08:13.143Z,99.90
2022-10-02T01:10:46.334Z,99.90
2022-10-02T01:13:17.280Z,99.90
2022-10-02T01:15:52.920Z,99.90
2022-10-02T01:18:23.984Z,99.90
2022-10-02T01:21:02.747Z,99.90
2022-10-02T01:23:43.673Z,99.90
2022-10-02T01:26:20.997Z,99.90
2022-10-02T01:28:52.339Z,99.90
2022-10-02T01:31:24.901Z,99.90
2022-10-02T01:33:58.548Z,99.90
2022-10-02T01:36:33.393Z,99.90
2022-10-02T01:39:06.291Z,99.90
2022-10-02T01:41:47.661Z,99.90
2022-10-02T01:44:19.286Z,99.90
2022-10-02T01:47:03.258Z,99.90
2022-10-02T01:49:49.755Z,99.90
2022-10-02T01:52:34.110Z,99.90
2022-10-02T01:55:19.544Z,99.90
2022-10-02T01:58:03.177Z,99.90
2022-10-02T02:00:49.842Z,99.90
2022-10-02T02:03:27.981Z,99.90
2022-10-02T02:06:06.897Z,99.90
2022-10-02T02:08:48.517Z,99.90
2022-10-02T02:11:21.704Z,99.90
2022-10-02T02:14:03.625Z,99.90
2022-10-02T02:16:40.810Z,99.90
2022-10-02T02:19:19.262Z,99.90
2022-10-02T02:21:55.552Z,99.90
2022-10-02T02:24:31.042Z,99.90
2022-10-02T02:27:04.959Z,99.90
2022-10-02T02:29:41.144Z,99.90
2022-10-02T02:32:16.699Z,99.90
2022-10-02T02:35:06.679Z,99.90
2022-10-02T02:37:42.282Z,99.90
2022-10-02T02:40:21.466Z,99.90
2022-10-02T02:42:58.880Z,99.90
2022-10-02T02:45:37.510Z,99.90
2022-10-02T02:48:16.047Z,99.90
2022-10-02T02:50:50.206Z,99.90
2022-10-02T02:53:26.053Z,99.90
2022-10-02T02:56:01.025Z,99.90
2022-10-02T02:58:37.889Z,99.90
2022-10-02T03:01:14.537Z,99.90
2022-10-02T03:03:45.466Z,99.90
2022-10-02T03:06:38.914Z,99.90
2022-10-02T03:09:15.663Z,99.90
2022-10-02T03:11:55.280Z,99.90
2022-10-02T03:14:52.180Z,99.90
2022-10-02T03:17:36.883Z,99.90
2022-10-02T03:20:18.117Z,99.90
2022-10-02T03:23:00.200Z,99.90
2022-10-02T03:25:36.913Z,99.90
2022-10-02T03:28:14.692Z,99.90
2022-10-02T03:30:59.185Z,99.90
2022-10-02T03:33:35.151Z,99.90
2022-10-02T03:36:07.072Z,99.90
2022-10-02T03:38:41.041Z,99.90
2022-10-02T03:41:14.261Z,99.90
2022-10-02T03:43:45.200Z,99.90
2022-10-02T03:46:16.858Z,99.90
2022-10-02T03:48:53.307Z,99.90
2022-10-02T03:51:24.109Z,99.90
2022-10-02T03:53:58.169Z,99.90
2022-10-02T03:56:39.574Z,99.90
2022-10-02T03:59:19.135Z,99.90
2022-10-02T04:01:54.659Z,99.90
2022-10-02T04:04:34.995Z,99.90
2022-10-02T04:07:08.976Z,99.90
2022-10-02T04:09:46.350Z,99.90
2022-10-02T04:12:22.634Z,99.90
2022-10-02T04:15:03.241Z,99.90
2022-10-02T04:17:44.128Z,99.90
2022-10-02T04:20:26.499Z,99.90
2022-10-02T04:23:02.661Z,99.90
2022-10-02T04:25:39.729Z,99.90
2022-10-02T04:28:16.073Z,99.90
2022-10-02T04:30:46.906Z,99.90
2022-10-02T04:33:23.672Z,99.90
2022-10-02T04:36:10.251Z,99.90
2022-10-02T04:39:02.122Z,99.90
2022-10-02T04:41:50.902Z,99.90
2022-10-02T04:44:34.366Z,99.90
2022-10-02T04:47:31.174Z,99.90
2022-10-02T04:50:16.136Z,99.90
2022-10-02T04:53:12.126Z,99.90
2022-10-02T04:56:06.186Z,99.90
2022-10-02T04:58:59.823Z,99.90
2022-10-02T05:01:42.045Z,99.90
2022-10-02T05:04:46.257Z,99.90
2022-10-02T05:07:47.951Z,99.90
2022-10-02T05:10:50.281Z,99.90
2022-10-02T05:13:40.142Z,99.90
2022-10-02T05:16:36.629Z,99.90
2022-10-02T05:19:23.273Z,99.90
2022-10-02T05:22:22.681Z,99.90
2022-10-02T05:25:07.921Z,99.90
2022-10-02T05:28:02.296Z,99.90
2022-10-02T05:30:47.068Z,99.90
2022-10-02T05:33:48.472Z,99.90
2022-10-02T05:36:41.148Z,99.90
2022-10-02T05:39:18.439Z,99.90
2022-10-02T05:41:58.104Z,99.90
2022-10-02T05:44:38.840Z,99.90
2022-10-02T05:47:15.344Z,99.90
2022-10-02T05:49:54.167Z,99.90
2022-10-02T05:52:31.741Z,99.90
2022-10-02T05:55:10.637Z,99.90
2022-10-02T05:57:44.839Z,99.90
2022-10-02T06:00:30.279Z,99.90
2022-10-02T06:03:09.449Z,99.90
2022-10-02T06:05:58.917Z,99.90
2022-10-02T06:08:37.220Z,99.90
2022-10-02T06:11:15.348Z,99.90
2022-10-02T06:13:53.130Z,99.90
2022-10-02T06:16:32.764Z,99.90
2022-10-02T06:19:19.934Z,99.90
2022-10-02T06:21:55.299Z,99.90
2022-10-02T06:24:31.778Z,99.90
2022-10-02T06:27:14.955Z,99.90
2022-10-02T06:29:51.620Z,99.90
2022-10-02T06:32:36.592Z,99.90
2022-10-02T06:35:14.170Z,99.90
2022-10-02T06:38:03.603Z,99.90
2022-10-02T06:40:51.519Z,99.90
2022-10-02T06:43:43.149Z,99.90
2022-10-02T06:46:28.021Z,99.90
2022-10-02T06:49:07.237Z,99.90
2022-10-02T06:51:47.307Z,99.90
2022-10-02T06:54:32.497Z,99.90
2022-10-02T06:57:33.288Z,99.90
2022-10-02T07:00:16.400Z,99.90
2022-10-02T07:03:17.431Z,99.90
2022-10-02T07:06:13.197Z,99.90
2022-10-02T07:09:08.318Z,99.90
2022-10-02T07:11:48.779Z,99.90
2022-10-02T07:14:38.468Z,99.90
2022-10-02T07:17:34.283Z,99.90
2022-10-02T07:20:34.987Z,99.90
2022-10-02T07:23:32.015Z,99.90
2022-10-02T07:26:19.685Z,99.90
2022-10-02T07:28:59.225Z,99.90
2022-10-02T07:31:43.264Z,99.90
2022-10-02T07:34:33.131Z,99.90
2022-10-02T07:37:16.424Z,99.90
2022-10-02T07:40:02.238Z,99.90
2022-10-02T07:42:49.986Z,99.90
2022-10-02T07:45:36.528Z,99.90
2022-10-02T07:48:33.375Z,99.90
2022-10-02T07:51:45.055Z,99.90
2022-10-02T07:54:36.347Z,99.90
2022-10-02T07:57:22.063Z,99.90
2022-10-02T07:59:55.773Z,99.90
2022-10-02T08:02:33.798Z,99.90
2022-10-02T08:05:09.038Z,99.90
2022-10-02T08:07:39.923Z,99.90
2022-10-02T08:10:17.774Z,99.90
2022-10-02T08:12:56.052Z,99.90
2022-10-02T08:15:28.989Z,99.90
2022-10-02T08:18:30.142Z,99.90
2022-10-02T08:20:55.507Z,99.90
2022-10-02T08:23:35.913Z,99.90
2022-10-02T08:26:14.688Z,99.90
2022-10-02T08:28:57.241Z,99.90
2022-10-02T08:31:30.785Z,99.90
2022-10-02T08:34:04.247Z,99.90
2022-10-02T08:36:58.751Z,99.90
2022-10-02T08:39:53.470Z,99.90
2022-10-02T08:42:56.863Z,99.90
2022-10-02T08:45:56.918Z,99.90
2022-10-02T08:49:05.006Z,99.90
2022-10-02T08:52:08.377Z,99.90
2022-10-02T08:55:11.256Z,99.90
2022-10-02T08:58:07.244Z,99.90
2022-10-02T09:00:51.067Z,99.90
2022-10-02T09:03:58.815Z,99.90
2022-10-02T09:07:10.649Z,99.90
2022-10-02T09:10:35.884Z,99.90
2022-10-02T09:13:42.415Z,99.90
2022-10-02T09:16:20.356Z,99.90
2022-10-02T09:19:05.033Z,99.90
2022-10-02T09:22:01.658Z,99.90
2022-10-02T09:25:01.441Z,99.90
2022-10-02T09:28:04.258Z,99.90
2022-10-02T09:31:10.083Z,99.90
2022-10-02T09:34:11.408Z,99.90
2022-10-02T09:37:20.515Z,99.90
2022-10-02T09:40:23.257Z,99.90
2022-10-02T09:43:27.649Z,99.90
2022-10-02T09:46:23.294Z,99.90
2022-10-02T09:49:16.798Z,99.90
2022-10-02T09:52:13.406Z,99.90
2022-10-02T09:55:15.982Z,99.90
2022-10-02T09:58:28.924Z,99.90
2022-10-02T10:01:32.994Z,99.90
2022-10-02T10:05:01.258Z,99.90
2022-10-02T10:07:57.248Z,99.90
2022-10-02T10:10:44.628Z,99.90
2022-10-02T10:13:41.516Z,99.90
2022-10-02T10:16:35.265Z,99.90
2022-10-02T10:19:41.180Z,99.90
2022-10-02T10:22:51.248Z,99.90
2022-10-02T10:25:40.041Z,99.90
2022-10-02T10:28:34.917Z,99.90
2022-10-02T10:31:29.302Z,99.90
2022-10-02T10:34:31.604Z,99.90
2022-10-02T10:37:19.483Z,99.90
2022-10-02T10:40:30.167Z,99.90
2022-10-02T10:43:34.542Z,99.90
2022-10-02T10:46:35.206Z,99.90
2022-10-02T10:49:35.335Z,99.90
2022-10-02T10:52:16.253Z,99.90
2022-10-02T10:55:14.566Z,99.90
2022-10-02T10:58:02.229Z,99.90
2022-10-02T11:00:47.049Z,99.90
2022-10-02T11:03:44.859Z,99.90
2022-10-02T11:06:46.298Z,99.90
2022-10-02T11:09:52.645Z,99.90
2022-10-02T11:12:53.692Z,99.90
2022-10-02T11:15:56.984Z,99.90
2022-10-02T11:18:48.275Z,99.90
2022-10-02T11:21:39.789Z,99.90
2022-10-02T11:24:30.643Z,99.90
2022-10-02T11:27:36.816Z,94.50
2022-10-02T11:30:24.826Z,90.20
2022-10-02T11:33:30.128Z,87.20
2022-10-02T11:36:41.760Z,75.30
2022-10-02T11:39:24.800Z,68.20
2022-10-02T11:42:18.384Z,59.10
2022-10-02T11:45:32.772Z,53.70
2022-10-02T11:48:35.037Z,36.10
2022-10-02T11:51:36.035Z,39.40
2022-10-02T11:54:25.478Z,38.10
2022-10-02T11:57:14.547Z,33.10
2022-10-02T12:00:12.529Z,30.60
2022-10-02T12:02:56.806Z,28.30
2022-10-02T12:05:48.626Z,29.80
2022-10-02T12:08:30.314Z,32.10
2022-10-02T12:11:09.308Z,31.30
2022-10-02T12:14:17.690Z,33.70
2022-10-02T12:17:09.821Z,31.90
2022-10-02T12:20:07.283Z,30.70
2022-10-02T12:23:01.393Z,30.90
2022-10-02T12:25:54.577Z,29.60
2022-10-02T12:28:33.707Z,27.50
2022-10-02T12:31:11.326Z,26.40
2022-10-02T12:33:55.684Z,29.80
2022-10-02T12:36:37.042Z,23.70
2022-10-02T12:39:27.201Z,23.90
2022-10-02T12:42:17.496Z,24.90
2022-10-02T12:45:16.487Z,25.80
2022-10-02T12:48:13.260Z,24.20
2022-10-02T12:51:06.087Z,26.10
2022-10-02T12:54:09.079Z,24.10
2022-10-02T12:57:38.945Z,25.00
2022-10-02T13:00:15.692Z,24.40
2022-10-02T13:03:11.380Z,23.60
2022-10-02T13:06:10.821Z,26.00
2022-10-02T13:09:08.638Z,23.30
2022-10-02T13:11:55.697Z,23.20
2022-10-02T13:15:02.829Z,20.70
2022-10-02T13:17:46.250Z,20.20
2022-10-02T13:20:26.340Z,20.20
2022-10-02T13:23:05.293Z,20.50
2022-10-02T13:25:45.937Z,20.10
2022-10-02T13:28:52.439Z,20.10
2022-10-02T13:31:43.325Z,18.50
2022-10-02T13:34:38.237Z,19.50
2022-10-02T13:37:18.016Z,18.00
2022-10-02T13:40:06.017Z,18.00
2022-10-02T13:42:46.659Z,16.70
2022-10-02T13:45:25.532Z,17.80
2022-10-02T13:48:12.334Z,20.10
2022-10-02T13:50:51.459Z,19.30
2022-10-02T13:53:35.482Z,16.80
2022-10-02T13:56:15.456Z,13.50
2022-10-02T13:59:21.346Z,16.10
2022-10-02T14:02:13.450Z,17.50
2022-10-02T14:04:57.247Z,15.80
2022-10-02T14:07:52.229Z,15.30
2022-10-02T14:10:37.056Z,14.80
2022-10-02T14:13:23.271Z,11.20
2022-10-02T14:16:08.397Z,13.90
2022-10-02T14:19:13.694Z,13.00
2022-10-02T14:21:57.022Z,12.70
2022-10-02T14:24:59.281Z,10.80
2022-10-02T14:27:57.224Z,11.70
2022-10-02T14:30:44.033Z,11.20
2022-10-02T14:33:23.917Z,12.10
2022-10-02T14:36:06.396Z,13.40
2022-10-02T14:38:55.917Z,17.20
2022-10-02T14:42:04.288Z,23.80
2022-10-02T14:45:07.157Z,28.10
2022-10-02T14:48:00.713Z,28.10
2022-10-02T14:50:55.790Z,29.40
2022-10-02T14:53:51.979Z,29.50
2022-10-02T14:56:47.549Z,30.00
2022-10-02T14:59:40.879Z,33.00
2022-10-02T15:02:27.381Z,33.40
2022-10-02T15:05:09.215Z,37.20
2022-10-02T15:07:41.882Z,35.00
2022-10-02T15:10:23.972Z,33.50
2022-10-02T15:13:02.416Z,35.80
2022-10-02T15:15:40.149Z,36.00
2022-10-02T15:18:21.062Z,34.30
2022-10-02T15:21:00.577Z,34.50
2022-10-02T15:23:48.829Z,34.70
2022-10-02T15:26:52.221Z,34.30
2022-10-02T15:29:32.717Z,35.20
2022-10-02T15:32:36.044Z,36.40
2022-10-02T15:35:25.315Z,36.50
2022-10-02T15:38:11.248Z,35.50
2022-10-02T15:40:47.457Z,35.10
2022-10-02T15:43:49.249Z,37.60
2022-10-02T15:46:31.835Z,34.30
2022-10-02T15:49:07.464Z,33.20
2022-10-02T15:52:05.071Z,35.10
2022-10-02T15:54:49.007Z,35.10
2022-10-02T15:57:46.972Z,33.90
2022-10-02T16:00:25.931Z,33.80
2022-10-02T16:03:07.796Z,32.80
2022-10-02T16:05:54.225Z,30.80
2022-10-02T16:08:59.606Z,30.80
2022-10-02T16:12:14.514Z,28.90
2022-10-02T16:14:56.136Z,29.50
2022-10-02T16:17:52.293Z,29.00
2022-10-02T16:21:03.424Z,28.30
2022-10-02T16:24:14.823Z,28.70
2022-10-02T16:27:15.858Z,28.90
2022-10-02T16:30:02.118Z,26.80
2022-10-02T16:32:43.355Z,28.20
2022-10-02T16:35:25.164Z,27.30
2022-10-02T16:38:04.100Z,27.30
2022-10-02T16:40:46.031Z,26.60
2022-10-02T16:43:38.985Z,26.20
2022-10-02T16:46:15.258Z,27.40
2022-10-02T16:48:57.265Z,26.40
2022-10-02T16:51:36.379Z,28.20
2022-10-02T16:54:19.959Z,30.10
2022-10-02T16:56:56.676Z,31.10
2022-10-02T16:59:31.196Z,32.40
2022-10-02T17:02:17.474Z,31.40
2022-10-02T17:05:04.551Z,29.70
2022-10-02T17:07:53.409Z,29.10
2022-10-02T17:10:36.354Z,27.60
2022-10-02T17:13:20.391Z,28.10
2022-10-02T17:15:55.376Z,26.60
2022-10-02T17:18:39.826Z,26.60
2022-10-02T17:21:23.618Z,27.00
2022-10-02T17:24:18.361Z,26.50
2022-10-02T17:26:54.437Z,26.40
2022-10-02T17:29:33.574Z,29.20
2022-10-02T17:32:04.400Z,29.10
2022-10-02T17:34:47.127Z,30.30
2022-10-02T17:37:58.545Z,32.40
2022-10-02T17:40:39.374Z,32.60
2022-10-02T17:43:24.336Z,35.70
2022-10-02T17:46:09.495Z,38.00
2022-10-02T17:48:54.464Z,39.90
2022-10-02T17:52:01.630Z,42.00
2022-10-02T17:55:02.927Z,41.30
2022-10-02T17:57:55.322Z,39.20
2022-10-02T18:00:26.424Z,44.10
2022-10-02T18:03:29.455Z,43.40
2022-10-02T18:06:13.156Z,44.00
2022-10-02T18:09:08.723Z,44.30
2022-10-02T18:11:59.830Z,45.30
2022-10-02T18:14:53.212Z,45.30
2022-10-02T18:17:29.580Z,48.10
2022-10-02T18:20:13.704Z,51.10
2022-10-02T18:22:58.699Z,49.70
2022-10-02T18:25:47.253Z,52.60
2022-10-02T18:28:56.922Z,50.80
2022-10-02T18:31:56.208Z,52.20
2022-10-02T18:34:44.081Z,54.80
2022-10-02T18:37:50.237Z,54.90
2022-10-02T18:40:29.747Z,54.70
2022-10-02T18:43:38.880Z,57.60
2022-10-02T18:46:21.796Z,60.20
2022-10-02T18:49:14.571Z,60.60
2022-10-02T18:52:13.470Z,62.70
2022-10-02T18:54:57.276Z,63.10
2022-10-02T18:57:45.595Z,64.60
2022-10-02T19:00:21.578Z,63.70
2022-10-02T19:03:15.385Z,66.10
2022-10-02T19:05:53.777Z,67.30
2022-10-02T19:08:30.462Z,64.50
2022-10-02T19:11:03.493Z,73.60
2022-10-02T19:13:43.377Z,73.80
2022-10-02T19:16:25.326Z,82.00
2022-10-02T19:19:09.907Z,75.90
2022-10-02T19:21:44.362Z,73.50
2022-10-02T19:24:19.057Z,72.90
2022-10-02T19:26:54.573Z,76.60
2022-10-02T19:29:32.387Z,71.50
2022-10-02T19:32:13.286Z,74.40
2022-10-02T19:34:46.694Z,77.60
2022-10-02T19:37:23.386Z,77.20
2022-10-02T19:39:56.406Z,76.90
2022-10-02T19:42:30.817Z,79.10
2022-10-02T19:45:04.604Z,82.30
2022-10-02T19:47:42.997Z,79.40
2022-10-02T19:50:26.328Z,81.10
2022-10-02T19:53:02.374Z,86.50
2022-10-02T19:55:39.369Z,90.70
2022-10-02T19:58:18.076Z,93.80
2022-10-02T20:00:50.088Z,89.90
2022-10-02T20:03:24.535Z,91.60
2022-10-02T20:06:03.105Z,90.60
2022-10-02T20:08:38.016Z,92.10
2022-10-02T20:11:13.421Z,93.30
2022-10-02T20:13:51.168Z,96.30
2022-10-02T20:16:37.751Z,93.20
2022-10-02T20:19:10.237Z,98.90
2022-10-02T20:21:46.924Z,99.90
2022-10-02T20:24:24.008Z,99.90
2022-10-02T20:27:02.255Z,99.90
2022-10-02T20:29:44.616Z,99.90
2022-10-02T20:32:22.348Z,99.90
2022-10-02T20:34:57.156Z,99.90
2022-10-02T20:37:35.028Z,99.90
2022-10-02T20:40:11.629Z,99.90
2022-10-02T20:42:49.791Z,99.90
2022-10-02T20:45:25.302Z,99.90
2022-10-02T20:49:02.957Z,99.90
2022-10-02T20:51:44.977Z,99.90
2022-10-02T20:54:31.921Z,99.90
2022-10-02T20:58:00.137Z,99.90
2022-10-02T21:00:41.016Z,99.90
2022-10-02T21:03:57.444Z,99.90
2022-10-02T21:07:04.257Z,99.90
2022-10-02T21:10:16.007Z,99.90
2022-10-02T21:13:16.521Z,99.90
2022-10-02T21:16:22.699Z,99.90
2022-10-02T21:19:31.233Z,99.90
2022-10-02T21:22:42.416Z,99.90
2022-10-02T21:25:35.349Z,99.90
2022-10-02T21:28:33.847Z,99.90
2022-10-02T21:31:20.820Z,99.90
2022-10-02T21:34:13.311Z,99.90
2022-10-02T21:36:49.367Z,99.90
2022-10-02T21:39:59.455Z,99.90
2022-10-02T21:42:54.733Z,99.90
2022-10-02T21:46:01.858Z,99.90
2022-10-02T21:49:06.279Z,99.90
2022-10-02T21:52:10.232Z,99.90
2022-10-02T21:55:15.479Z,99.90
2022-10-02T21:58:18.731Z,99.90
2022-10-02T22:01:14.348Z,99.90
2022-10-02T22:04:20.025Z,99.90
2022-10-02T22:06:58.737Z,99.90
2022-10-02T22:09:48.948Z,99.90
2022-10-02T22:12:48.154Z,99.90
2022-10-02T22:15:24.701Z,99.90
2022-10-02T22:18:02.969Z,99.90
2022-10-02T22:21:00.191Z,99.90
2022-10-02T22:23:52.118Z,99.90
2022-10-02T22:26:50.905Z,99.90
2022-10-02T22:29:28.586Z,99.90
2022-10-02T22:32:22.446Z,99.90
2022-10-02T22:35:02.766Z,99.90
2022-10-02T22:38:05.196Z,99.90
2022-10-02T22:40:52.343Z,99.90
2022-10-02T22:43:32.175Z,99.90
2022-10-02T22:46:09.684Z,99.90
2022-10-02T22:48:43.464Z,99.90
2022-10-02T22:51:24.018Z,99.90
2022-10-02T22:54:05.842Z,99.90
2022-10-02T22:56:45.496Z,99.90
2022-10-02T22:59:20.194Z,99.90
2022-10-02T23:01:56.667Z,99.90
2022-10-02T23:04:39.412Z,99.90
2022-10-02T23:07:18.999Z,99.90
2022-10-02T23:10:00.429Z,99.90
2022-10-02T23:12:40.067Z,99.90
2022-10-02T23:15:31.294Z,99.90
2022-10-02T23:18:09.029Z,99.90
2022-10-02T23:20:45.552Z,99.90
2022-10-02T23:23:22.943Z,99.90
2022-10-02T23:26:03.708Z,99.90
2022-10-02T23:28:40.359Z,99.90
2022-10-02T23:31:20.724Z,99.90
2022-10-02T23:33:59.696Z,99.90
2022-10-02T23:36:39.235Z,99.90
2022-10-02T23:39:18.488Z,99.90
2022-10-02T23:41:59.612Z,99.90
2022-10-02T23:44:38.801Z,99.90
2022-10-02T23:47:23.350Z,99.90
2022-10-02T23:49:56.653Z,99.90
2022-10-02T23:53:01.558Z,99.90
2022-10-02T23:55:46.136Z,99.90
2022-10-02T23:58:44.243Z,99.90
