createdAt,value
2019-01-18T00:02:13.102Z,3.00
2019-01-18T00:04:41.315Z,4.53
2019-01-18T00:07:10.270Z,4.50
2019-01-18T00:09:39.410Z,4.60
2019-01-18T00:12:07.592Z,3.57
2019-01-18T00:14:35.747Z,3.13
2019-01-18T00:17:04.252Z,2.87
2019-01-18T00:19:32.441Z,3.27
2019-01-18T00:22:00.642Z,4.67
2019-01-18T00:24:28.855Z,3.20
2019-01-18T00:26:57.029Z,3.83
2019-01-18T00:29:29.568Z,3.97
2019-01-18T00:31:53.383Z,6.27
2019-01-18T00:34:21.552Z,4.70
2019-01-18T00:36:49.743Z,3.43
2019-01-18T00:39:18.915Z,4.63
2019-01-18T00:41:47.092Z,8.80
2019-01-18T00:44:15.265Z,4.50
2019-01-18T00:46:44.480Z,3.27
2019-01-18T00:49:12.634Z,3.27
2019-01-18T00:51:40.855Z,3.00
2019-01-18T00:54:09.044Z,6.40
2019-01-18T00:56:37.258Z,3.10
2019-01-18T00:59:05.442Z,4.17
2019-01-18T01:01:33.615Z,4.83
2019-01-18T01:04:01.790Z,6.93
2019-01-18T01:06:29.979Z,4.17
2019-01-18T01:08:58.115Z,3.03
2019-01-18T01:11:26.292Z,2.83
2019-01-18T01:13:54.503Z,4.63
2019-01-18T01:16:22.639Z,6.65
2019-01-18T01:18:50.829Z,3.97
2019-01-18T01:21:19.015Z,10.50
2019-01-18T01:23:48.230Z,5.00
2019-01-18T01:26:16.376Z,7.13
2019-01-18T01:28:44.525Z,5.17
2019-01-18T01:31:13.739Z,5.43
2019-01-18T01:33:41.940Z,6.37
2019-01-18T01:36:10.084Z,7.33
2019-01-18T01:38:38.264Z,4.80
2019-01-18T01:41:06.416Z,5.30
2019-01-18T01:43:34.598Z,3.90
2019-01-18T01:46:03.804Z,7.47
2019-01-18T01:48:32.015Z,9.70
2019-01-18T01:51:00.258Z,5.97
2019-01-18T01:53:28.443Z,7.43
2019-01-18T01:55:56.614Z,5.90
2019-01-18T01:58:24.773Z,8.50
2019-01-18T02:00:52.997Z,7.67
2019-01-18T02:03:21.217Z,5.28
2019-01-18T02:05:49.469Z,6.70
2019-01-18T02:08:17.672Z,9.27
2019-01-18T02:10:46.225Z,8.37
2019-01-18T02:13:14.419Z,8.33
2019-01-18T02:15:42.584Z,6.30
2019-01-18T02:18:12.997Z,6.57
2019-01-18T02:20:41.198Z,4.33
2019-01-18T02:23:09.401Z,4.83
2019-01-18T02:25:37.545Z,9.23
2019-01-18T02:28:05.728Z,6.07
2019-01-18T02:30:33.891Z,4.97
2019-01-18T02:33:02.120Z,6.33
2019-01-18T02:35:30.366Z,6.67
2019-01-18T02:38:00.549Z,6.27
2019-01-18T02:40:29.778Z,5.30
2019-01-18T02:42:57.919Z,7.77
2019-01-18T02:45:26.121Z,5.43
2019-01-18T02:47:54.309Z,6.80
2019-01-18T02:50:23.519Z,6.33
2019-01-18T02:52:51.651Z,4.87
2019-01-18T02:55:19.835Z,8.07
2019-01-18T02:57:48.003Z,6.70
2019-01-18T03:00:18.305Z,4.00
2019-01-18T03:02:46.515Z,6.23
2019-01-18T03:05:15.577Z,5.97
2019-01-18T03:07:43.782Z,7.17
2019-01-18T03:10:15.027Z,7.40
2019-01-18T03:12:43.191Z,8.33
2019-01-18T03:15:12.382Z,4.77
2019-01-18T03:17:40.555Z,4.87
2019-01-18T03:20:10.359Z,9.87
2019-01-18T03:22:38.564Z,5.03
2019-01-18T03:25:10.593Z,4.93
2019-01-18T03:27:38.779Z,4.63
2019-01-18T03:30:18.217Z,9.33
2019-01-18T03:32:37.982Z,8.10
2019-01-18T03:35:07.485Z,4.03
2019-01-18T03:37:35.684Z,6.60
2019-01-18T03:40:04.960Z,3.50
2019-01-18T03:42:33.143Z,6.73
2019-01-18T03:45:01.418Z,6.00
2019-01-18T03:47:29.581Z,6.40
2019-01-18T03:49:58.065Z,3.70
2019-01-18T03:52:26.233Z,4.90
2019-01-18T03:54:54.642Z,5.77
2019-01-18T03:57:22.799Z,5.43
2019-01-18T03:59:50.967Z,6.23
2019-01-18T04:02:20.224Z,8.43
2019-01-18T04:04:48.442Z,4.37
2019-01-18T04:07:16.617Z,3.60
2019-01-18T04:09:44.785Z,8.10
2019-01-18T04:12:12.965Z,4.40
2019-01-18T04:14:41.070Z,7.43
2019-01-18T04:17:13.756Z,7.70
2019-01-18T04:19:42.898Z,4.33
2019-01-18T04:22:11.144Z,6.83
2019-01-18T04:24:39.316Z,5.77
2019-01-18T04:27:07.535Z,8.33
2019-01-18T04:29:35.716Z,7.20
2019-01-18T04:32:03.903Z,4.13
2019-01-18T04:34:33.065Z,4.63
2019-01-18T04:37:03.316Z,12.73
2019-01-18T04:39:31.484Z,8.03
2019-01-18T04:42:02.192Z,8.90
2019-01-18T04:44:41.552Z,5.77
2019-01-18T04:47:15.570Z,5.97
2019-01-18T04:49:44.104Z,8.47
2019-01-18T04:52:15.806Z,5.43
2019-01-18T04:54:43.998Z,6.53
2019-01-18T04:57:18.987Z,5.80
2019-01-18T04:59:55.051Z,4.50
2019-01-18T05:02:23.216Z,8.70
2019-01-18T05:04:51.401Z,6.97
2019-01-18T05:07:19.568Z,5.10
2019-01-18T05:09:47.745Z,6.33
2019-01-18T05:12:15.939Z,11.17
2019-01-18T05:14:44.110Z,7.95
2019-01-18T05:17:12.268Z,9.27
2019-01-18T05:19:41.590Z,8.57
2019-01-18T05:22:08.710Z,11.37
2019-01-18T05:24:36.904Z,7.93
2019-01-18T05:27:05.066Z,8.93
2019-01-18T05:29:33.229Z,7.33
2019-01-18T05:32:01.644Z,9.37
2019-01-18T05:34:29.786Z,8.57
2019-01-18T05:36:57.944Z,6.03
2019-01-18T05:39:26.140Z,6.60
2019-01-18T05:41:54.265Z,8.33
2019-01-18T05:44:22.463Z,10.17
2019-01-18T05:46:50.659Z,9.40
2019-01-18T05:49:18.829Z,10.17
2019-01-18T05:51:47.166Z,8.73
2019-01-18T05:54:15.363Z,8.67
2019-01-18T05:56:49.605Z,7.30
2019-01-18T05:59:18.788Z,10.10
2019-01-18T06:01:47.098Z,8.97
2019-01-18T06:04:15.590Z,9.53
2019-01-18T06:06:46.846Z,7.00
2019-01-18T06:09:18.898Z,7.67
2019-01-18T06:11:47.158Z,8.30
2019-01-18T06:14:15.311Z,7.70
2019-01-18T06:16:43.482Z,10.87
2019-01-18T06:19:11.915Z,9.63
2019-01-18T06:21:40.142Z,8.63
2019-01-18T06:24:08.324Z,7.83
2019-01-18T06:26:36.501Z,10.83
2019-01-18T06:29:04.676Z,10.50
2019-01-18T06:31:33.431Z,11.00
2019-01-18T06:34:01.600Z,8.53
2019-01-18T06:36:29.829Z,7.90
2019-01-18T06:38:58.985Z,8.23
2019-01-18T06:41:46.408Z,12.77
2019-01-18T06:44:14.567Z,11.73
2019-01-18T06:46:42.774Z,11.23
2019-01-18T06:49:10.922Z,7.77
2019-01-18T06:51:39.091Z,10.03
2019-01-18T06:54:07.280Z,10.17
2019-01-18T06:56:36.483Z,15.03
2019-01-18T06:59:11.551Z,6.57
2019-01-18T07:01:39.688Z,11.63
2019-01-18T07:04:07.867Z,9.93
2019-01-18T07:06:36.030Z,8.23
2019-01-18T07:09:07.265Z,7.50
2019-01-18T07:11:35.436Z,7.60
2019-01-18T07:14:05.573Z,11.03
2019-01-18T07:16:34.646Z,7.37
2019-01-18T07:19:02.911Z,6.37
2019-01-18T07:21:31.607Z,6.00
2019-01-18T07:23:59.833Z,7.93
2019-01-18T07:26:27.952Z,7.30
2019-01-18T07:28:56.160Z,9.07
2019-01-18T07:31:24.304Z,6.77
2019-01-18T07:33:52.503Z,7.97
2019-01-18T07:36:21.006Z,6.20
2019-01-18T07:38:49.424Z,8.30
2019-01-18T07:41:17.623Z,6.17
2019-01-18T07:43:46.832Z,6.62
2019-01-18T07:46:24.441Z,7.17
2019-01-18T07:48:53.661Z,6.67
2019-01-18T07:51:21.895Z,4.97
2019-01-18T07:53:51.103Z,9.58
2019-01-18T07:56:20.294Z,6.37
2019-01-18T07:58:48.444Z,6.43
2019-01-18T08:01:22.259Z,13.57
2019-01-18T08:03:46.860Z,5.12
2019-01-18T08:06:15.028Z,8.00
2019-01-18T08:08:44.263Z,9.37
2019-01-18T08:11:13.424Z,7.70
2019-01-18T08:13:42.601Z,8.73
2019-01-18T08:16:10.827Z,5.00
2019-01-18T08:18:38.954Z,6.53
2019-01-18T08:21:09.211Z,7.92
2019-01-18T08:23:37.343Z,6.87
2019-01-18T08:26:12.467Z,7.43
2019-01-18T08:28:50.063Z,7.70
2019-01-18T08:31:29.128Z,6.80
2019-01-18T08:34:00.014Z,8.23
2019-01-18T08:36:28.037Z,8.40
2019-01-18T08:38:56.451Z,7.42
2019-01-18T08:41:24.698Z,6.30
2019-01-18T08:43:52.860Z,6.67
2019-01-18T08:46:21.210Z,8.33
2019-01-18T08:48:49.443Z,8.87
2019-01-18T08:51:19.694Z,5.97
2019-01-18T08:53:49.895Z,5.03
2019-01-18T08:56:18.194Z,7.87
2019-01-18T08:58:46.451Z,8.33
2019-01-18T09:01:16.668Z,4.60
2019-01-18T09:03:44.890Z,5.97
2019-01-18T09:06:14.110Z,5.83
2019-01-18T09:08:43.805Z,8.23
2019-01-18T09:11:12.933Z,6.27
2019-01-18T09:13:41.065Z,9.47
2019-01-18T09:16:16.025Z,7.43
2019-01-18T09:18:44.172Z,6.80
2019-01-18T09:21:13.169Z,7.63
2019-01-18T09:23:41.376Z,8.50
2019-01-18T09:26:09.691Z,11.53
2019-01-18T09:28:38.276Z,5.50
2019-01-18T09:31:07.486Z,8.87
2019-01-18T09:33:38.325Z,12.50
2019-01-18T09:36:06.777Z,13.97
2019-01-18T09:38:37.100Z,6.13
2019-01-18T09:41:13.655Z,6.43
2019-01-18T09:43:51.599Z,9.00
2019-01-18T09:46:22.835Z,11.23
2019-01-18T09:48:55.655Z,12.63
2019-01-18T09:51:29.950Z,14.20
2019-01-18T09:54:04.633Z,9.07
2019-01-18T09:56:38.834Z,12.60
2019-01-18T09:59:06.925Z,10.07
2019-01-18T10:01:35.194Z,11.17
2019-01-18T10:04:03.450Z,7.87
2019-01-18T10:06:31.889Z,10.03
2019-01-18T10:09:00.091Z,8.10
2019-01-18T10:11:28.737Z,6.83
2019-01-18T10:13:56.980Z,5.63
2019-01-18T10:16:25.257Z,6.40
2019-01-18T10:18:54.181Z,7.27
2019-01-18T10:21:22.394Z,5.10
2019-01-18T10:23:50.703Z,9.50
2019-01-18T10:26:19.601Z,5.87
2019-01-18T10:28:48.503Z,4.27
2019-01-18T10:31:16.725Z,6.90
2019-01-18T10:33:44.904Z,5.23
2019-01-18T10:36:13.052Z,3.40
2019-01-18T10:38:41.236Z,4.80
2019-01-18T10:41:09.423Z,4.37
2019-01-18T10:43:37.551Z,5.33
2019-01-18T10:46:05.735Z,6.05
2019-01-18T10:48:33.906Z,5.97
2019-01-18T10:51:02.373Z,4.67
2019-01-18T10:53:31.583Z,6.13
2019-01-18T10:55:59.766Z,6.33
2019-01-18T10:58:27.951Z,10.00
2019-01-18T11:00:56.953Z,5.80
2019-01-18T11:03:25.490Z,4.17
2019-01-18T11:05:53.690Z,22.03
2019-01-18T11:08:22.260Z,18.80
2019-01-18T11:10:51.510Z,9.63
2019-01-18T11:13:19.649Z,12.27
2019-01-18T11:15:47.858Z,45.63
2019-01-18T11:18:15.998Z,27.93
2019-01-18T11:20:56.833Z,7.23
2019-01-18T11:23:26.763Z,15.07
2019-01-18T11:25:56.293Z,17.53
2019-01-18T11:28:25.414Z,24.17
2019-01-18T11:30:53.852Z,14.60
2019-01-18T11:33:22.012Z,10.20
2019-01-18T11:35:50.309Z,7.53
2019-01-18T11:38:18.491Z,3.40
2019-01-18T11:40:46.636Z,3.13
2019-01-18T11:43:15.191Z,6.00
2019-01-18T11:45:43.389Z,2.87
2019-01-18T11:48:12.661Z,5.03
2019-01-18T11:50:40.887Z,5.97
2019-01-18T11:53:09.061Z,4.03
2019-01-18T11:55:38.263Z,3.80
2019-01-18T11:58:09.060Z,4.45
2019-01-18T12:00:37.966Z,3.10
2019-01-18T12:03:05.874Z,5.03
2019-01-18T12:05:34.036Z,5.50
2019-01-18T12:08:06.467Z,3.00
2019-01-18T12:10:34.716Z,5.27
2019-01-18T12:13:02.964Z,4.33
2019-01-18T12:15:31.116Z,10.58
2019-01-18T12:17:59.281Z,2.80
2019-01-18T12:20:29.857Z,3.73
2019-01-18T12:22:58.273Z,3.23
2019-01-18T12:25:27.505Z,2.60
2019-01-18T12:27:56.869Z,3.63
2019-01-18T12:30:27.621Z,2.53
2019-01-18T12:32:56.722Z,2.30
2019-01-18T12:35:24.957Z,3.03
2019-01-18T12:37:53.229Z,4.37
2019-01-18T12:40:21.350Z,2.40
2019-01-18T12:42:50.304Z,4.47
2019-01-18T12:45:21.260Z,8.17
2019-01-18T12:47:53.915Z,8.57
2019-01-18T12:50:30.692Z,6.50
2019-01-18T12:52:58.902Z,4.03
2019-01-18T12:55:27.995Z,4.87
2019-01-18T12:57:56.190Z,6.13
2019-01-18T13:00:24.607Z,4.70
2019-01-18T13:02:52.833Z,3.67
2019-01-18T13:05:26.186Z,3.73
2019-01-18T13:07:54.759Z,9.80
2019-01-18T13:10:22.974Z,6.57
2019-01-18T13:12:52.190Z,20.93
2019-01-18T13:15:33.025Z,3.27
2019-01-18T13:18:01.217Z,2.60
2019-01-18T13:20:29.429Z,3.90
2019-01-18T13:22:57.666Z,3.87
2019-01-18T13:25:27.011Z,5.17
2019-01-18T13:27:55.133Z,4.83
2019-01-18T13:30:23.325Z,2.77
2019-01-18T13:32:51.445Z,2.83
2019-01-18T13:35:19.678Z,3.47
2019-01-18T13:37:47.840Z,2.90
2019-01-18T13:40:18.356Z,2.60
2019-01-18T13:42:46.547Z,3.60
2019-01-18T13:45:14.727Z,3.50
2019-01-18T13:48:02.269Z,2.57
2019-01-18T13:50:36.217Z,3.60
2019-01-18T13:53:12.290Z,2.80
2019-01-18T13:55:51.436Z,4.47
2019-01-18T13:58:32.189Z,2.73
2019-01-18T14:01:15.320Z,2.50
2019-01-18T14:03:43.720Z,2.53
2019-01-18T14:06:11.902Z,3.23
2019-01-18T14:08:42.714Z,3.43
2019-01-18T14:11:15.657Z,5.10
2019-01-18T14:13:43.786Z,2.40
2019-01-18T14:16:12.160Z,2.93
2019-01-18T14:18:40.343Z,2.57
2019-01-18T14:21:08.567Z,3.23
2019-01-18T14:23:36.798Z,3.53
2019-01-18T14:26:05.414Z,2.98
2019-01-18T14:28:34.429Z,2.83
2019-01-18T14:31:02.616Z,6.37
2019-01-18T14:33:32.801Z,2.87
2019-01-18T14:36:01.304Z,5.57
2019-01-18T14:38:35.999Z,3.93
2019-01-18T14:41:05.168Z,2.65
2019-01-18T14:43:34.597Z,2.47
2019-01-18T14:46:02.844Z,4.20
2019-01-18T14:48:31.066Z,4.17
2019-01-18T14:50:59.435Z,12.00
2019-01-18T14:55:10.286Z,7.27
2019-01-18T14:57:38.490Z,8.47
2019-01-18T15:00:13.263Z,14.23
2019-01-18T15:02:43.759Z,14.20
2019-01-18T15:05:13.775Z,17.03
2019-01-18T15:07:42.399Z,26.87
2019-01-18T15:10:13.014Z,27.40
2019-01-18T15:12:44.195Z,39.03
2019-01-18T15:15:14.262Z,38.73
2019-01-18T15:17:42.969Z,30.72
2019-01-18T15:20:19.731Z,18.57
2019-01-18T15:22:48.569Z,11.73
2019-01-18T15:25:20.268Z,10.13
2019-01-18T15:27:49.600Z,10.78
2019-01-18T15:30:20.507Z,11.15
2019-01-18T15:32:50.920Z,17.70
2019-01-18T15:35:21.397Z,12.37
2019-01-18T15:37:51.705Z,18.80
2019-01-18T15:40:23.301Z,11.70
2019-01-18T15:42:52.496Z,9.15
2019-01-18T15:45:20.772Z,13.00
2019-01-18T15:47:49.025Z,11.33
2019-01-18T15:50:24.995Z,8.67
2019-01-18T15:52:54.242Z,5.93
2019-01-18T15:55:23.463Z,7.57
2019-01-18T15:57:51.647Z,7.23
2019-01-18T16:00:28.723Z,7.57
2019-01-18T16:02:58.181Z,14.03
2019-01-18T16:05:27.814Z,17.97
2019-01-18T16:07:56.239Z,28.30
2019-01-18T16:10:26.856Z,24.07
2019-01-18T16:12:55.577Z,40.13
2019-01-18T16:15:29.857Z,16.57
2019-01-18T16:17:58.026Z,14.80
2019-01-18T16:20:27.230Z,11.57
2019-01-18T16:22:55.370Z,5.97
2019-01-18T16:25:27.963Z,8.17
2019-01-18T16:27:56.156Z,5.93
2019-01-18T16:30:25.422Z,5.60
2019-01-18T16:32:55.354Z,4.67
2019-01-18T16:35:23.087Z,4.60
2019-01-18T16:37:51.580Z,10.03
2019-01-18T16:40:27.733Z,7.07
2019-01-18T16:42:59.512Z,8.70
2019-01-18T16:45:33.623Z,11.23
2019-01-18T16:48:02.076Z,8.63
2019-01-18T16:50:30.281Z,8.77
2019-01-18T16:52:59.733Z,7.53
2019-01-18T16:55:27.844Z,8.97
2019-01-18T16:57:56.000Z,7.13
2019-01-18T17:00:34.536Z,7.53
2019-01-18T17:03:02.700Z,18.57
2019-01-18T17:05:30.921Z,20.77
2019-01-18T17:07:59.102Z,46.47
2019-01-18T17:10:29.569Z,36.93
2019-01-18T17:13:05.373Z,30.50
2019-01-18T17:15:33.608Z,18.17
2019-01-18T17:18:07.733Z,16.50
2019-01-18T17:20:42.877Z,20.70
2019-01-18T17:23:11.040Z,17.20
2019-01-18T17:25:39.706Z,30.30
2019-01-18T17:28:07.906Z,25.17
2019-01-18T17:30:36.477Z,35.47
2019-01-18T17:33:04.678Z,43.87
2019-01-18T17:35:42.475Z,77.53
2019-01-18T17:38:20.039Z,89.30
2019-01-18T17:41:37.040Z,101.37
2019-01-18T17:44:43.396Z,90.50
2019-01-18T17:47:31.183Z,62.90
2019-01-18T17:50:37.100Z,37.67
2019-01-18T17:53:44.829Z,39.70
2019-01-18T17:56:32.980Z,51.47
2019-01-18T17:59:16.785Z,54.53
2019-01-18T18:02:10.724Z,46.40
2019-01-18T18:05:15.677Z,44.03
2019-01-18T18:08:35.650Z,45.30
2019-01-18T18:12:03.801Z,48.27
2019-01-18T18:15:25.912Z,40.20
2019-01-18T18:18:11.040Z,40.40
2019-01-18T18:21:29.756Z,40.07
2019-01-18T18:24:24.853Z,41.10
2019-01-18T18:27:30.601Z,44.60
2019-01-18T18:30:37.318Z,40.63
2019-01-18T18:33:34.112Z,47.67
2019-01-18T18:36:38.996Z,47.70
2019-01-18T18:39:46.147Z,45.03
2019-01-18T18:42:54.585Z,54.57
2019-01-18T18:46:06.474Z,50.67
2019-01-18T18:49:17.347Z,54.13
2019-01-18T18:52:04.951Z,53.83
2019-01-18T18:55:09.598Z,57.00
2019-01-18T18:58:15.398Z,59.50
2019-01-18T19:01:38.805Z,56.70
2019-01-18T19:04:25.323Z,53.83
2019-01-18T19:07:35.451Z,49.70
2019-01-18T19:10:36.592Z,48.73
2019-01-18T19:13:45.955Z,37.30
2019-01-18T19:16:38.896Z,44.40
2019-01-18T19:19:40.503Z,44.43
2019-01-18T19:22:24.110Z,49.67
2019-01-18T19:25:36.517Z,53.00
2019-01-18T19:28:35.922Z,60.67
2019-01-18T19:31:27.005Z,77.00
2019-01-18T19:34:05.686Z,83.93
2019-01-18T19:37:03.126Z,82.67
2019-01-18T19:39:41.540Z,81.73
2019-01-18T19:43:06.954Z,67.17
2019-01-18T19:46:29.229Z,46.80
2019-01-18T19:49:30.294Z,42.80
2019-01-18T19:52:29.787Z,39.43
2019-01-18T19:55:31.391Z,39.60
2019-01-18T19:58:41.530Z,36.47
2019-01-18T20:01:17.468Z,41.17
2019-01-18T20:04:19.970Z,48.43
2019-01-18T20:07:21.851Z,49.47
2019-01-18T20:10:25.257Z,43.00
2019-01-18T20:13:38.341Z,24.83
2019-01-18T20:16:43.807Z,30.87
2019-01-18T20:20:02.976Z,39.53
2019-01-18T20:22:56.936Z,51.13
2019-01-18T20:25:55.446Z,46.43
2019-01-18T20:28:55.776Z,31.03
2019-01-18T20:32:11.530Z,37.57
2019-01-18T20:35:20.297Z,22.30
2019-01-18T20:38:13.218Z,25.63
2019-01-18T20:41:38.326Z,17.83
2019-01-18T20:44:30.718Z,21.23
2019-01-18T20:47:26.375Z,23.10
2019-01-18T20:50:40.987Z,23.50
2019-01-18T20:53:55.445Z,27.35
2019-01-18T20:56:58.442Z,33.60
2019-01-18T21:00:07.096Z,33.20
2019-01-18T21:03:00.585Z,31.40
2019-01-18T21:06:19.997Z,31.87
2019-01-18T21:09:27.093Z,26.73
2019-01-18T21:12:30.486Z,31.83
2019-01-18T21:15:54.173Z,32.67
2019-01-18T21:18:48.838Z,34.97
2019-01-18T21:22:01.685Z,30.00
2019-01-18T21:25:00.375Z,33.25
2019-01-18T21:27:58.137Z,33.10
2019-01-18T21:31:03.921Z,32.80
2019-01-18T21:34:22.780Z,35.03
2019-01-18T21:37:37.982Z,27.10
2019-01-18T21:40:38.100Z,32.30
2019-01-18T21:43:38.468Z,26.87
2019-01-18T21:46:49.331Z,28.67
2019-01-18T21:50:05.532Z,28.52
2019-01-18T21:53:30.634Z,30.80
2019-01-18T21:56:44.081Z,24.43
2019-01-18T21:59:40.257Z,25.40
2019-01-18T22:02:47.998Z,24.10
2019-01-18T22:06:00.307Z,24.07
2019-01-18T22:09:21.251Z,21.47
2019-01-18T22:12:39.472Z,21.70
2019-01-18T22:15:45.047Z,20.73
2019-01-18T22:18:56.979Z,21.73
2019-01-18T22:21:49.857Z,18.50
2019-01-18T22:24:51.932Z,20.73
2019-01-18T22:27:56.411Z,17.77
2019-01-18T22:31:17.629Z,22.07
2019-01-18T22:34:05.011Z,13.37
2019-01-18T22:36:50.841Z,11.10
2019-01-18T22:39:59.321Z,11.63
2019-01-18T22:43:04.962Z,11.40
2019-01-18T22:46:01.867Z,11.67
2019-01-18T22:48:36.616Z,11.00
2019-01-18T22:51:39.027Z,15.90
2019-01-18T22:55:00.362Z,11.47
2019-01-18T22:58:07.520Z,13.60
2019-01-18T23:01:25.261Z,11.87
2019-01-18T23:04:19.601Z,10.27
2019-01-18T23:07:28.543Z,14.73
2019-01-18T23:10:37.355Z,12.27
2019-01-18T23:13:46.493Z,13.90
2019-01-18T23:17:01.512Z,12.95
2019-01-18T23:20:11.826Z,13.03
2019-01-18T23:22:56.867Z,10.47
2019-01-18T23:25:42.612Z,14.97
2019-01-18T23:28:50.510Z,14.53
2019-01-18T23:31:43.468Z,12.93
2019-01-18T23:34:18.671Z,13.87
2019-01-18T23:36:58.634Z,10.90
2019-01-18T23:40:29.704Z,16.83
2019-01-18T23:43:36.360Z,15.97
2019-01-18T23:46:55.269Z,13.20
2019-01-18T23:49:52.244Z,13.87
2019-01-18T23:53:01.022Z,13.73
2019-01-18T23:56:01.185Z,13.07
2019-01-18T23:58:59.520Z,15.60
