createdAt,value
2019-05-10T00:00:05.222Z,60.90
2019-05-10T00:02:53.077Z,61.20
2019-05-10T00:05:39.321Z,61.50
2019-05-10T00:08:25.058Z,62.50
2019-05-10T00:11:08.639Z,61.90
2019-05-10T00:13:41.168Z,62.20
2019-05-10T00:16:08.615Z,62.40
2019-05-10T00:18:37.057Z,62.30
2019-05-10T00:21:04.535Z,62.70
2019-05-10T00:23:31.717Z,62.60
2019-05-10T00:25:59.492Z,62.60
2019-05-10T00:28:26.875Z,62.70
2019-05-10T00:30:54.217Z,62.90
2019-05-10T00:33:21.691Z,62.90
2019-05-10T00:35:48.989Z,63.20
2019-05-10T00:38:16.363Z,63.20
2019-05-10T00:40:43.683Z,63.20
2019-05-10T00:43:11.076Z,63.30
2019-05-10T00:45:38.327Z,63.30
2019-05-10T00:48:05.621Z,63.30
2019-05-10T00:50:33.038Z,63.30
2019-05-10T00:53:00.307Z,64.30
2019-05-10T00:55:27.560Z,63.90
2019-05-10T00:57:54.830Z,63.30
2019-05-10T01:00:22.401Z,63.30
2019-05-10T01:02:49.664Z,63.30
2019-05-10T01:05:16.935Z,63.30
2019-05-10T01:07:44.182Z,63.30
2019-05-10T01:10:11.589Z,63.40
2019-05-10T01:12:38.910Z,63.40
2019-05-10T01:15:06.839Z,63.30
2019-05-10T01:17:34.470Z,63.40
2019-05-10T01:20:02.402Z,63.40
2019-05-10T01:22:30.059Z,63.50
2019-05-10T01:24:57.542Z,63.50
2019-05-10T01:27:25.025Z,63.50
2019-05-10T01:29:52.494Z,63.60
2019-05-10T01:32:19.983Z,63.90
2019-05-10T01:34:47.438Z,63.80
2019-05-10T01:37:14.994Z,63.90
2019-05-10T01:39:42.490Z,64.10
2019-05-10T01:42:10.048Z,64.20
2019-05-10T01:44:37.523Z,64.40
2019-05-10T01:47:05.071Z,64.70
2019-05-10T01:49:32.630Z,65.00
2019-05-10T01:52:00.141Z,65.30
2019-05-10T01:54:27.703Z,65.60
2019-05-10T01:56:55.147Z,65.70
2019-05-10T01:59:22.651Z,65.90
2019-05-10T02:01:50.122Z,66.40
2019-05-10T02:04:18.090Z,67.00
2019-05-10T02:06:46.174Z,66.30
2019-05-10T02:09:13.630Z,66.50
2019-05-10T02:11:41.205Z,66.50
2019-05-10T02:14:08.741Z,66.50
2019-05-10T02:16:36.195Z,66.80
2019-05-10T02:19:03.756Z,66.80
2019-05-10T02:21:31.222Z,66.80
2019-05-10T02:23:58.671Z,66.70
2019-05-10T02:26:26.142Z,66.60
2019-05-10T02:28:53.591Z,66.50
2019-05-10T02:31:21.812Z,66.50
2019-05-10T02:33:50.863Z,66.30
2019-05-10T02:36:18.338Z,66.00
2019-05-10T02:38:45.906Z,65.80
2019-05-10T02:41:13.366Z,65.70
2019-05-10T02:43:40.850Z,65.50
2019-05-10T02:46:08.724Z,65.40
2019-05-10T02:48:36.383Z,65.40
2019-05-10T02:51:03.903Z,65.10
2019-05-10T02:53:32.268Z,65.00
2019-05-10T02:55:59.725Z,64.80
2019-05-10T02:58:27.296Z,64.90
2019-05-10T03:00:56.845Z,64.90
2019-05-10T03:03:27.360Z,65.00
2019-05-10T03:05:56.189Z,65.00
2019-05-10T03:08:23.980Z,65.10
2019-05-10T03:10:56.393Z,65.40
2019-05-10T03:13:28.980Z,66.00
2019-05-10T03:16:00.933Z,66.10
2019-05-10T03:18:31.071Z,67.10
2019-05-10T03:21:00.027Z,67.40
2019-05-10T03:23:27.882Z,67.60
2019-05-10T03:25:55.395Z,68.40
2019-05-10T03:28:23.063Z,67.60
2019-05-10T03:30:50.672Z,67.50
2019-05-10T03:33:20.071Z,67.50
2019-05-10T03:35:47.658Z,67.50
2019-05-10T03:38:16.988Z,67.40
2019-05-10T03:40:44.586Z,67.30
2019-05-10T03:43:12.151Z,67.50
2019-05-10T03:45:39.631Z,67.50
2019-05-10T03:48:07.070Z,67.40
2019-05-10T03:50:34.529Z,67.20
2019-05-10T03:53:02.014Z,67.20
2019-05-10T03:55:29.571Z,67.30
2019-05-10T03:57:57.168Z,67.30
2019-05-10T04:00:24.638Z,67.20
2019-05-10T04:02:52.310Z,67.30
2019-05-10T04:05:19.793Z,67.20
2019-05-10T04:07:48.641Z,67.10
2019-05-10T04:10:20.365Z,67.20
2019-05-10T04:12:45.579Z,67.10
2019-05-10T04:15:14.926Z,67.00
2019-05-10T04:17:42.423Z,67.00
2019-05-10T04:20:10.074Z,67.10
2019-05-10T04:22:37.560Z,66.90
2019-05-10T04:25:05.572Z,66.70
2019-05-10T04:27:33.458Z,66.40
2019-05-10T04:30:01.120Z,66.30
2019-05-10T04:32:28.661Z,65.90
2019-05-10T04:34:56.244Z,65.70
2019-05-10T04:37:23.688Z,65.70
2019-05-10T04:39:52.356Z,65.30
2019-05-10T04:42:19.818Z,64.90
2019-05-10T04:44:47.401Z,64.30
2019-05-10T04:47:15.017Z,64.60
2019-05-10T04:49:42.546Z,64.70
2019-05-10T04:52:10.004Z,64.80
2019-05-10T04:54:39.373Z,64.70
2019-05-10T04:57:06.930Z,64.70
2019-05-10T04:59:34.373Z,64.40
2019-05-10T05:02:01.901Z,64.20
2019-05-10T05:04:29.404Z,63.80
2019-05-10T05:06:57.003Z,63.50
2019-05-10T05:09:24.467Z,63.30
2019-05-10T05:11:52.040Z,63.20
2019-05-10T05:14:19.505Z,63.00
2019-05-10T05:16:47.108Z,62.90
2019-05-10T05:19:14.567Z,62.70
2019-05-10T05:21:42.148Z,62.70
2019-05-10T05:24:09.975Z,62.20
2019-05-10T05:26:40.416Z,61.80
2019-05-10T05:29:07.953Z,61.90
2019-05-10T05:31:35.419Z,61.90
2019-05-10T05:34:04.817Z,61.70
2019-05-10T05:36:32.366Z,61.80
2019-05-10T05:38:59.878Z,61.80
2019-05-10T05:41:27.417Z,61.60
2019-05-10T05:43:54.994Z,61.10
2019-05-10T05:46:22.472Z,61.00
2019-05-10T05:48:51.597Z,61.10
2019-05-10T05:51:19.299Z,60.80
2019-05-10T05:53:48.670Z,61.00
2019-05-10T05:56:16.315Z,61.20
2019-05-10T05:58:45.267Z,61.30
2019-05-10T06:01:24.607Z,60.90
2019-05-10T06:03:42.619Z,60.70
2019-05-10T06:06:21.791Z,60.80
2019-05-10T06:08:39.497Z,60.70
2019-05-10T06:11:09.096Z,61.00
2019-05-10T06:13:36.594Z,61.00
2019-05-10T06:16:06.690Z,61.20
2019-05-10T06:18:34.563Z,61.10
2019-05-10T06:21:02.008Z,60.40
2019-05-10T06:23:34.944Z,60.50
2019-05-10T06:25:58.958Z,60.40
2019-05-10T06:28:50.745Z,60.20
2019-05-10T06:30:55.815Z,60.40
2019-05-10T06:33:23.297Z,60.50
2019-05-10T06:35:50.769Z,61.10
2019-05-10T06:38:18.254Z,61.30
2019-05-10T06:40:48.112Z,61.40
2019-05-10T06:43:15.783Z,61.90
2019-05-10T06:45:46.718Z,61.70
2019-05-10T06:48:12.850Z,62.60
2019-05-10T06:50:40.319Z,63.50
2019-05-10T06:53:10.836Z,63.90
2019-05-10T06:55:37.263Z,62.90
2019-05-10T06:58:06.297Z,62.50
2019-05-10T07:00:38.172Z,63.40
2019-05-10T07:03:03.378Z,62.20
2019-05-10T07:05:31.001Z,62.80
2019-05-10T07:08:13.848Z,62.90
2019-05-10T07:10:27.946Z,63.10
2019-05-10T07:12:56.971Z,63.00
2019-05-10T07:15:25.018Z,62.30
2019-05-10T07:17:52.579Z,62.10
2019-05-10T07:20:23.739Z,62.40
2019-05-10T07:22:49.414Z,62.00
2019-05-10T07:25:16.900Z,61.70
2019-05-10T07:27:44.462Z,60.80
2019-05-10T07:30:12.150Z,61.40
2019-05-10T07:32:41.411Z,61.60
2019-05-10T07:35:09.842Z,60.80
2019-05-10T07:37:37.377Z,61.00
2019-05-10T07:40:05.439Z,61.10
2019-05-10T07:42:33.931Z,61.50
2019-05-10T07:45:02.922Z,61.80
2019-05-10T07:47:32.524Z,61.90
2019-05-10T07:50:03.933Z,61.40
2019-05-10T07:52:29.272Z,61.40
2019-05-10T07:54:57.818Z,61.60
2019-05-10T07:57:27.107Z,62.00
2019-05-10T07:59:57.515Z,62.30
2019-05-10T08:02:23.998Z,62.60
2019-05-10T08:04:53.618Z,63.10
2019-05-10T08:07:20.861Z,62.90
2019-05-10T08:09:48.828Z,62.80
2019-05-10T08:12:19.276Z,63.30
2019-05-10T08:14:51.857Z,63.50
2019-05-10T08:17:15.141Z,63.40
2019-05-10T08:19:42.676Z,63.50
2019-05-10T08:22:12.899Z,62.90
2019-05-10T08:24:44.549Z,63.30
2019-05-10T08:27:12.417Z,62.80
2019-05-10T08:29:42.778Z,62.70
2019-05-10T08:32:09.910Z,63.00
2019-05-10T08:34:40.208Z,63.20
2019-05-10T08:37:07.886Z,63.50
2019-05-10T08:39:46.537Z,63.40
2019-05-10T08:42:19.831Z,63.40
2019-05-10T08:44:34.318Z,63.50
2019-05-10T08:47:07.491Z,64.10
2019-05-10T08:49:43.451Z,64.20
2019-05-10T08:52:02.870Z,64.60
2019-05-10T08:54:32.737Z,65.30
2019-05-10T08:57:03.878Z,65.90
2019-05-10T08:59:30.889Z,66.00
2019-05-10T09:01:58.538Z,66.40
2019-05-10T09:04:33.512Z,66.60
2019-05-10T09:06:59.632Z,66.20
2019-05-10T09:09:26.566Z,66.70
2019-05-10T09:11:57.840Z,66.60
2019-05-10T09:14:24.068Z,67.10
2019-05-10T09:17:00.776Z,67.50
2019-05-10T09:19:27.654Z,67.80
2019-05-10T09:21:54.787Z,67.90
2019-05-10T09:24:20.028Z,67.80
2019-05-10T09:26:54.910Z,68.10
2019-05-10T09:29:16.965Z,67.60
2019-05-10T09:31:49.224Z,68.10
2019-05-10T09:34:13.811Z,68.30
2019-05-10T09:36:46.447Z,68.10
2019-05-10T09:39:17.525Z,67.20
2019-05-10T09:41:44.673Z,67.00
2019-05-10T09:44:13.066Z,66.70
2019-05-10T09:46:42.252Z,66.80
2019-05-10T09:49:15.825Z,66.70
2019-05-10T09:51:39.338Z,66.80
2019-05-10T09:54:07.878Z,65.80
2019-05-10T09:56:39.505Z,66.20
2019-05-10T09:59:08.084Z,65.20
2019-05-10T10:01:37.080Z,64.90
2019-05-10T10:04:04.689Z,64.80
2019-05-10T10:06:34.106Z,64.80
2019-05-10T10:09:01.566Z,64.60
2019-05-10T10:11:29.790Z,64.90
2019-05-10T10:14:00.019Z,66.80
2019-05-10T10:16:28.185Z,67.60
2019-05-10T10:18:55.883Z,67.60
2019-05-10T10:21:30.789Z,67.90
2019-05-10T10:23:52.742Z,68.00
2019-05-10T10:26:22.287Z,68.50
2019-05-10T10:28:54.739Z,68.10
2019-05-10T10:31:27.055Z,68.20
2019-05-10T10:33:57.852Z,69.10
2019-05-10T10:36:17.967Z,69.20
2019-05-10T10:38:49.353Z,68.00
2019-05-10T10:41:17.131Z,66.40
2019-05-10T10:43:44.199Z,64.90
2019-05-10T10:46:12.649Z,65.30
2019-05-10T10:48:43.510Z,65.20
2019-05-10T10:51:10.091Z,64.60
2019-05-10T10:53:37.809Z,65.00
2019-05-10T10:56:07.509Z,64.90
2019-05-10T10:58:34.754Z,63.00
2019-05-10T11:01:10.596Z,62.00
2019-05-10T11:03:32.535Z,62.60
2019-05-10T11:06:00.208Z,61.60
2019-05-10T11:08:27.827Z,60.70
2019-05-10T11:10:55.294Z,60.00
2019-05-10T11:13:40.481Z,60.30
2019-05-10T11:15:52.144Z,60.00
2019-05-10T11:18:21.578Z,60.00
2019-05-10T11:20:53.909Z,59.70
2019-05-10T11:23:26.821Z,59.80
2019-05-10T11:25:54.908Z,58.80
2019-05-10T11:28:20.660Z,59.00
2019-05-10T11:30:48.506Z,59.60
2019-05-10T11:33:29.190Z,59.70
2019-05-10T11:35:45.588Z,58.90
2019-05-10T11:38:16.203Z,59.20
2019-05-10T11:40:42.421Z,59.10
2019-05-10T11:43:09.911Z,59.20
2019-05-10T11:45:37.414Z,59.00
2019-05-10T11:48:04.934Z,58.70
2019-05-10T11:50:35.304Z,58.00
2019-05-10T11:53:06.843Z,58.20
2019-05-10T11:55:35.714Z,58.30
2019-05-10T11:58:09.012Z,57.90
2019-05-10T12:00:34.339Z,58.50
2019-05-10T12:03:08.890Z,59.80
2019-05-10T12:05:32.598Z,59.40
2019-05-10T12:08:02.110Z,58.20
2019-05-10T12:10:31.991Z,58.80
2019-05-10T12:13:08.759Z,58.00
2019-05-10T12:15:31.792Z,57.60
2019-05-10T12:20:41.672Z,56.60
2019-05-10T12:23:02.941Z,55.90
2019-05-10T12:25:47.058Z,55.20
2019-05-10T12:26:19.496Z,57.20
2019-05-10T12:27:57.802Z,55.10
2019-05-10T12:30:29.572Z,54.10
2019-05-10T12:32:56.545Z,53.70
2019-05-10T12:35:26.571Z,54.10
2019-05-10T12:37:54.408Z,52.50
2019-05-10T12:40:24.246Z,52.20
2019-05-10T12:42:51.698Z,52.00
2019-05-10T12:45:22.927Z,51.70
2019-05-10T12:47:51.433Z,52.40
2019-05-10T12:50:18.657Z,53.30
2019-05-10T12:52:50.561Z,55.40
2019-05-10T12:55:17.361Z,55.80
2019-05-10T12:57:44.843Z,55.40
2019-05-10T13:00:13.910Z,55.40
2019-05-10T13:02:44.871Z,55.80
2019-05-10T13:05:15.037Z,55.60
2019-05-10T13:07:40.814Z,56.30
2019-05-10T13:10:09.716Z,57.60
2019-05-10T13:12:44.525Z,56.60
2019-05-10T13:15:07.041Z,56.10
2019-05-10T13:17:34.506Z,56.60
2019-05-10T13:20:02.013Z,56.40
2019-05-10T13:22:37.082Z,55.80
2019-05-10T13:24:58.851Z,56.10
2019-05-10T13:27:26.318Z,55.70
2019-05-10T13:29:53.948Z,55.10
2019-05-10T13:32:22.412Z,53.60
2019-05-10T13:34:50.032Z,53.10
2019-05-10T13:37:23.091Z,52.50
2019-05-10T13:39:46.927Z,53.60
2019-05-10T13:42:14.498Z,53.20
2019-05-10T13:44:42.784Z,52.10
2019-05-10T13:47:11.353Z,52.60
2019-05-10T13:49:38.835Z,53.30
2019-05-10T13:52:06.406Z,53.70
2019-05-10T13:54:36.178Z,52.00
2019-05-10T13:57:03.302Z,52.60
2019-05-10T13:59:30.859Z,51.90
2019-05-10T14:01:58.334Z,50.80
2019-05-10T14:04:25.837Z,50.90
2019-05-10T14:06:53.299Z,50.30
2019-05-10T14:09:21.206Z,50.80
2019-05-10T14:11:48.812Z,51.40
2019-05-10T14:14:20.358Z,51.00
2019-05-10T14:16:45.822Z,51.00
2019-05-10T14:19:16.038Z,50.00
2019-05-10T14:21:42.702Z,50.90
2019-05-10T14:24:15.108Z,49.70
2019-05-10T14:26:40.851Z,49.50
2019-05-10T14:29:11.079Z,50.40
2019-05-10T14:31:37.713Z,50.30
2019-05-10T14:34:15.366Z,50.10
2019-05-10T14:36:40.821Z,49.40
2019-05-10T14:39:06.198Z,49.90
2019-05-10T14:41:33.709Z,49.50
2019-05-10T14:44:01.286Z,49.70
2019-05-10T14:46:28.789Z,49.80
2019-05-10T14:48:56.262Z,49.30
2019-05-10T14:51:37.913Z,49.20
2019-05-10T14:53:58.288Z,50.20
2019-05-10T14:56:22.506Z,49.00
2019-05-10T14:58:49.959Z,48.80
2019-05-10T15:01:17.423Z,49.80
2019-05-10T15:03:47.113Z,49.40
2019-05-10T15:06:14.254Z,49.50
2019-05-10T15:08:41.747Z,48.50
2019-05-10T15:11:09.220Z,48.10
2019-05-10T15:13:36.742Z,49.20
2019-05-10T15:16:08.226Z,48.80
2019-05-10T15:18:33.815Z,48.70
2019-05-10T15:21:01.386Z,49.20
2019-05-10T15:23:28.851Z,48.60
2019-05-10T15:25:57.880Z,48.90
2019-05-10T15:28:25.717Z,48.80
2019-05-10T15:30:54.969Z,49.00
2019-05-10T15:33:22.572Z,48.60
2019-05-10T15:35:51.980Z,48.20
2019-05-10T15:38:19.496Z,47.80
2019-05-10T15:40:47.076Z,47.40
2019-05-10T15:43:17.348Z,48.00
2019-05-10T15:45:46.025Z,48.10
2019-05-10T15:48:14.767Z,48.20
2019-05-10T15:50:42.363Z,48.10
2019-05-10T15:53:09.914Z,48.40
2019-05-10T15:55:37.546Z,48.70
2019-05-10T15:58:05.342Z,48.60
2019-05-10T16:00:39.313Z,48.80
2019-05-10T16:03:02.329Z,49.00
2019-05-10T16:05:42.979Z,49.10
2019-05-10T16:07:59.370Z,49.40
2019-05-10T16:10:28.550Z,48.60
2019-05-10T16:12:56.319Z,48.30
2019-05-10T16:15:23.795Z,48.20
2019-05-10T16:17:53.773Z,48.30
2019-05-10T16:20:21.722Z,48.80
2019-05-10T16:22:49.195Z,49.30
2019-05-10T16:25:16.668Z,49.60
2019-05-10T16:27:44.979Z,49.90
2019-05-10T16:30:18.047Z,50.00
2019-05-10T16:32:42.563Z,52.00
2019-05-10T16:35:14.580Z,53.20
2019-05-10T16:37:39.453Z,53.60
2019-05-10T16:40:07.574Z,54.70
2019-05-10T16:42:36.082Z,55.70
2019-05-10T16:45:04.795Z,56.60
2019-05-10T16:47:32.256Z,56.80
2019-05-10T16:49:59.823Z,57.20
2019-05-10T16:52:28.067Z,57.70
2019-05-10T16:54:58.181Z,57.90
2019-05-10T16:57:25.114Z,58.10
2019-05-10T16:59:53.922Z,58.40
2019-05-10T17:02:22.462Z,58.60
2019-05-10T17:04:49.953Z,58.90
2019-05-10T17:07:18.844Z,59.30
2019-05-10T17:09:49.473Z,59.70
2019-05-10T17:12:16.335Z,59.60
2019-05-10T17:14:44.227Z,59.90
2019-05-10T17:17:11.706Z,60.20
2019-05-10T17:19:39.284Z,60.10
2019-05-10T17:22:06.762Z,60.70
2019-05-10T17:24:34.299Z,60.00
2019-05-10T17:27:01.790Z,60.80
2019-05-10T17:29:29.244Z,61.20
2019-05-10T17:31:56.709Z,62.10
2019-05-10T17:34:29.356Z,62.90
2019-05-10T17:36:57.955Z,63.00
2019-05-10T17:39:26.168Z,63.50
2019-05-10T17:41:52.694Z,64.00
2019-05-10T17:44:23.245Z,64.80
2019-05-10T17:46:50.255Z,64.20
2019-05-10T17:49:18.910Z,64.20
2019-05-10T17:51:46.394Z,64.20
2019-05-10T17:54:13.891Z,64.00
2019-05-10T17:56:41.373Z,64.00
2019-05-10T17:59:11.778Z,64.20
2019-05-10T18:01:38.227Z,63.70
2019-05-10T18:04:05.730Z,63.60
2019-05-10T18:06:33.191Z,63.40
2019-05-10T18:09:00.679Z,63.50
2019-05-10T18:11:28.154Z,63.40
2019-05-10T18:13:55.644Z,63.40
2019-05-10T18:16:23.131Z,63.40
2019-05-10T18:18:50.592Z,63.40
2019-05-10T18:21:21.844Z,63.40
2019-05-10T18:23:47.463Z,63.30
2019-05-10T18:26:14.934Z,63.30
2019-05-10T18:28:42.545Z,63.60
2019-05-10T18:31:10.271Z,63.60
2019-05-10T18:33:37.773Z,64.60
2019-05-10T18:36:05.302Z,63.70
2019-05-10T18:38:37.044Z,63.90
2019-05-10T18:41:05.479Z,63.90
2019-05-10T18:43:35.244Z,64.10
2019-05-10T18:46:03.045Z,64.10
2019-05-10T18:48:30.794Z,64.10
2019-05-10T18:50:58.296Z,64.20
2019-05-10T18:53:28.684Z,64.40
2019-05-10T18:55:56.167Z,64.20
2019-05-10T18:58:29.534Z,64.30
2019-05-10T19:00:55.958Z,64.30
2019-05-10T19:03:22.434Z,64.40
2019-05-10T19:05:49.906Z,64.20
2019-05-10T19:08:17.525Z,64.30
2019-05-10T19:10:45.053Z,64.50
2019-05-10T19:13:13.293Z,64.50
2019-05-10T19:15:46.047Z,64.60
2019-05-10T19:18:11.802Z,64.70
2019-05-10T19:20:39.515Z,64.70
2019-05-10T19:23:07.004Z,64.70
2019-05-10T19:25:37.492Z,64.70
2019-05-10T19:28:03.896Z,64.60
2019-05-10T19:30:31.369Z,64.40
2019-05-10T19:32:58.875Z,64.30
2019-05-10T19:35:29.649Z,64.30
2019-05-10T19:37:56.066Z,64.20
2019-05-10T19:40:23.581Z,64.20
2019-05-10T19:42:51.139Z,64.20
2019-05-10T19:45:21.096Z,64.00
2019-05-10T19:47:49.872Z,63.80
2019-05-10T19:50:17.987Z,63.80
2019-05-10T19:52:45.466Z,63.70
2019-05-10T19:55:19.258Z,63.70
2019-05-10T19:57:42.543Z,64.20
2019-05-10T20:00:10.431Z,63.70
2019-05-10T20:02:37.937Z,63.70
2019-05-10T20:05:05.848Z,63.80
2019-05-10T20:07:45.442Z,63.90
2019-05-10T20:10:03.321Z,63.80
2019-05-10T20:12:31.393Z,63.50
2019-05-10T20:14:59.205Z,63.90
2019-05-10T20:17:27.210Z,63.80
2019-05-10T20:19:55.018Z,63.90
2019-05-10T20:22:22.573Z,64.00
2019-05-10T20:24:50.076Z,64.60
2019-05-10T20:27:17.682Z,64.20
2019-05-10T20:29:46.283Z,64.30
2019-05-10T20:32:13.889Z,64.50
2019-05-10T20:34:41.399Z,64.70
2019-05-10T20:37:09.158Z,64.80
2019-05-10T20:39:37.732Z,65.70
2019-05-10T20:42:05.261Z,64.90
2019-05-10T20:44:32.828Z,65.10
2019-05-10T20:47:00.484Z,65.30
2019-05-10T20:49:28.032Z,65.40
2019-05-10T20:51:55.650Z,65.40
2019-05-10T20:54:23.265Z,65.40
2019-05-10T20:56:50.758Z,65.30
2019-05-10T20:59:18.350Z,65.30
2019-05-10T21:01:45.822Z,65.30
2019-05-10T21:04:13.351Z,65.20
2019-05-10T21:06:40.953Z,65.20
2019-05-10T21:09:08.580Z,65.10
2019-05-10T21:11:36.070Z,65.00
2019-05-10T21:14:03.783Z,65.00
2019-05-10T21:16:31.955Z,64.80
2019-05-10T21:18:59.456Z,64.80
2019-05-10T21:21:26.999Z,64.80
2019-05-10T21:23:54.660Z,64.80
2019-05-10T21:26:22.544Z,64.80
2019-05-10T21:28:50.035Z,64.80
2019-05-10T21:31:17.619Z,64.90
2019-05-10T21:33:45.106Z,64.90
2019-05-10T21:36:13.908Z,64.90
2019-05-10T21:38:41.999Z,64.80
2019-05-10T21:41:09.702Z,64.80
2019-05-10T21:43:37.242Z,64.80
2019-05-10T21:46:04.729Z,64.90
2019-05-10T21:48:32.226Z,64.80
2019-05-10T21:51:00.043Z,64.80
2019-05-10T21:53:29.335Z,64.80
2019-05-10T21:55:56.824Z,65.50
2019-05-10T21:58:25.417Z,64.60
2019-05-10T22:00:53.079Z,64.60
2019-05-10T22:03:24.231Z,64.50
2019-05-10T22:05:51.779Z,64.20
2019-05-10T22:08:19.262Z,64.40
2019-05-10T22:10:46.770Z,64.40
2019-05-10T22:13:14.357Z,64.40
2019-05-10T22:15:41.958Z,64.40
2019-05-10T22:18:09.723Z,64.50
2019-05-10T22:20:37.312Z,65.20
2019-05-10T22:23:04.759Z,64.50
2019-05-10T22:25:32.240Z,64.30
2019-05-10T22:27:59.719Z,64.40
2019-05-10T22:30:27.418Z,64.20
2019-05-10T22:32:54.867Z,64.00
2019-05-10T22:35:22.454Z,63.90
2019-05-10T22:37:49.954Z,63.90
2019-05-10T22:40:17.536Z,64.20
2019-05-10T22:42:45.044Z,64.40
2019-05-10T22:45:12.751Z,64.50
2019-05-10T22:47:40.229Z,64.50
2019-05-10T22:50:07.975Z,64.50
2019-05-10T22:52:35.459Z,64.50
2019-05-10T22:55:03.420Z,64.50
2019-05-10T22:57:30.931Z,64.40
2019-05-10T22:59:58.418Z,64.40
2019-05-10T23:02:25.916Z,64.50
2019-05-10T23:04:53.383Z,64.70
2019-05-10T23:07:20.874Z,64.70
2019-05-10T23:09:48.419Z,64.80
2019-05-10T23:12:15.894Z,64.70
2019-05-10T23:14:45.259Z,64.70
2019-05-10T23:17:12.719Z,64.80
2019-05-10T23:19:40.282Z,64.90
2019-05-10T23:22:07.738Z,65.00
2019-05-10T23:24:36.950Z,65.20
2019-05-10T23:27:04.958Z,65.10
2019-05-10T23:29:33.250Z,65.10
2019-05-10T23:32:00.701Z,65.20
2019-05-10T23:34:28.282Z,65.20
2019-05-10T23:36:55.770Z,65.20
2019-05-10T23:39:38.434Z,65.30
2019-05-10T23:41:53.893Z,64.50
2019-05-10T23:44:21.387Z,65.10
2019-05-10T23:46:50.066Z,64.90
2019-05-10T23:49:17.538Z,64.90
2019-05-10T23:51:45.012Z,64.80
2019-05-10T23:54:12.670Z,64.90
2019-05-10T23:56:40.237Z,64.80
2019-05-10T23:59:09.028Z,65.10
