createdAt,value
2022-09-24T00:00:48.962Z,98.425293
2022-09-24T00:01:58.791Z,98.529053
2022-09-24T00:03:08.506Z,98.529053
2022-09-24T00:04:18.199Z,98.529053
2022-09-24T00:05:27.889Z,98.529053
2022-09-24T00:06:36.557Z,98.529053
2022-09-24T00:07:46.292Z,98.529053
2022-09-24T00:08:54.959Z,98.425293
2022-09-24T00:10:04.649Z,98.425293
2022-09-24T00:11:14.432Z,98.529053
2022-09-24T00:12:23.147Z,98.425293
2022-09-24T00:13:30.838Z,98.425293
2022-09-24T00:14:40.511Z,98.529053
2022-09-24T00:15:49.285Z,98.425293
2022-09-24T00:16:58.903Z,98.425293
2022-09-24T00:18:07.601Z,98.425293
2022-09-24T00:19:17.307Z,98.425293
2022-09-24T00:20:27.025Z,98.327637
2022-09-24T00:21:34.719Z,98.223877
2022-09-24T00:22:42.467Z,98.327637
2022-09-24T00:23:52.186Z,98.425293
2022-09-24T00:25:00.912Z,98.327637
2022-09-24T00:26:10.587Z,98.327637
2022-09-24T00:27:19.291Z,98.327637
2022-09-24T00:28:27.966Z,98.327637
2022-09-24T00:29:37.647Z,98.327637
2022-09-24T00:30:45.505Z,98.425293
2022-09-24T00:31:54.270Z,98.425293
2022-09-24T00:33:03.921Z,98.425293
2022-09-24T00:34:13.655Z,98.529053
2022-09-24T00:35:23.337Z,98.529053
2022-09-24T00:36:32.012Z,98.632812
2022-09-24T00:37:41.692Z,98.736572
2022-09-24T00:38:51.437Z,98.834229
2022-09-24T00:40:00.135Z,98.834229
2022-09-24T00:41:08.844Z,98.937988
2022-09-24T00:42:18.540Z,99.041748
2022-09-24T00:43:28.241Z,99.041748
2022-09-24T00:44:37.941Z,99.041748
2022-09-24T00:45:47.608Z,98.937988
2022-09-24T00:46:56.427Z,98.937988
2022-09-24T00:48:18.272Z,98.937988
2022-09-24T00:49:28.000Z,99.041748
2022-09-24T00:50:37.659Z,99.09668
2022-09-24T00:51:46.331Z,99.09668
2022-09-24T00:52:55.001Z,99.09668
2022-09-24T00:54:03.795Z,98.99292
2022-09-24T00:55:13.446Z,98.895264
2022-09-24T00:56:21.171Z,98.687744
2022-09-24T00:57:29.808Z,98.583984
2022-09-24T00:58:39.469Z,98.486328
2022-09-24T00:59:48.297Z,98.486328
2022-09-24T01:00:57.025Z,98.583984
2022-09-24T01:02:06.696Z,98.583984
2022-09-24T01:03:15.314Z,98.583984
2022-09-24T01:04:24.987Z,98.687744
2022-09-24T01:05:34.751Z,98.687744
2022-09-24T01:06:44.446Z,98.687744
2022-09-24T01:07:54.139Z,98.791504
2022-09-24T01:09:03.864Z,98.791504
2022-09-24T01:10:14.540Z,98.791504
2022-09-24T01:11:24.282Z,98.791504
2022-09-24T01:12:31.968Z,98.895264
2022-09-24T01:13:43.217Z,98.895264
2022-09-24T01:14:49.283Z,98.895264
2022-09-24T01:15:59.034Z,98.895264
2022-09-24T01:17:08.199Z,98.895264
2022-09-24T01:18:16.898Z,98.895264
2022-09-24T01:19:25.551Z,98.895264
2022-09-24T01:20:35.226Z,98.895264
2022-09-24T01:21:43.920Z,98.895264
2022-09-24T01:22:53.586Z,98.791504
2022-09-24T01:24:03.266Z,98.791504
2022-09-24T01:25:11.907Z,98.791504
2022-09-24T01:26:20.562Z,98.791504
2022-09-24T01:27:29.229Z,98.687744
2022-09-24T01:28:45.677Z,98.687744
2022-09-24T01:29:55.345Z,98.583984
2022-09-24T01:31:05.107Z,98.583984
2022-09-24T01:32:18.141Z,98.583984
2022-09-24T01:33:27.114Z,98.583984
2022-09-24T01:34:36.840Z,98.486328
2022-09-24T01:35:45.535Z,98.486328
2022-09-24T01:36:54.220Z,98.486328
2022-09-24T01:38:03.839Z,98.486328
2022-09-24T01:39:13.503Z,98.486328
2022-09-24T01:40:21.231Z,98.486328
2022-09-24T01:41:29.856Z,98.486328
2022-09-24T01:42:39.524Z,98.583984
2022-09-24T01:43:49.233Z,98.583984
2022-09-24T01:44:57.960Z,98.583984
2022-09-24T01:46:06.675Z,98.687744
2022-09-24T01:47:16.297Z,98.791504
2022-09-24T01:48:25.963Z,98.791504
2022-09-24T01:49:33.613Z,98.791504
2022-09-24T01:50:42.270Z,98.791504
2022-09-24T01:51:51.967Z,98.791504
2022-09-24T01:53:01.641Z,98.791504
2022-09-24T01:54:11.276Z,98.791504
2022-09-24T01:55:21.008Z,98.791504
2022-09-24T01:56:30.660Z,98.791504
2022-09-24T01:57:40.362Z,98.791504
2022-09-24T01:58:50.040Z,98.791504
2022-09-24T01:59:58.717Z,98.687744
2022-09-24T02:01:08.517Z,98.687744
2022-09-24T02:02:17.040Z,98.791504
2022-09-24T02:03:25.926Z,98.791504
2022-09-24T02:04:34.575Z,98.791504
2022-09-24T02:05:45.221Z,98.895264
2022-09-24T02:06:54.889Z,98.895264
2022-09-24T02:08:02.541Z,98.895264
2022-09-24T02:09:12.237Z,98.895264
2022-09-24T02:10:21.893Z,98.895264
2022-09-24T02:11:30.547Z,98.791504
2022-09-24T02:12:39.210Z,98.895264
2022-09-24T02:13:48.905Z,98.895264
2022-09-24T02:14:57.598Z,98.895264
2022-09-24T02:16:07.306Z,98.895264
2022-09-24T02:17:14.949Z,98.895264
2022-09-24T02:18:24.626Z,98.895264
2022-09-24T02:19:34.298Z,98.895264
2022-09-24T02:20:43.010Z,98.895264
2022-09-24T02:21:51.689Z,98.895264
2022-09-24T02:23:00.350Z,98.895264
2022-09-24T02:24:09.094Z,98.895264
2022-09-24T02:25:18.688Z,98.895264
2022-09-24T02:26:28.366Z,98.895264
2022-09-24T02:27:37.036Z,98.895264
2022-09-24T02:28:46.722Z,98.895264
2022-09-24T02:29:55.369Z,98.895264
2022-09-24T02:31:04.116Z,98.99292
2022-09-24T02:32:12.721Z,98.99292
2022-09-24T02:33:21.383Z,98.99292
2022-09-24T02:34:31.071Z,99.09668
2022-09-24T02:35:39.758Z,99.09668
2022-09-24T02:36:48.405Z,99.249268
2022-09-24T02:37:58.832Z,99.346924
2022-09-24T02:39:07.733Z,99.346924
2022-09-24T02:40:17.429Z,99.346924
2022-09-24T02:41:27.080Z,99.346924
2022-09-24T02:42:36.707Z,99.407959
2022-09-24T02:43:46.500Z,99.407959
2022-09-24T02:44:54.156Z,99.505615
2022-09-24T02:46:02.879Z,99.505615
2022-09-24T02:47:12.472Z,99.505615
2022-09-24T02:48:22.130Z,99.505615
2022-09-24T02:49:31.816Z,99.505615
2022-09-24T02:50:42.465Z,99.505615
2022-09-24T02:51:52.120Z,99.407959
2022-09-24T02:53:05.589Z,99.407959
2022-09-24T02:54:15.244Z,99.304199
2022-09-24T02:55:22.942Z,99.304199
2022-09-24T02:56:32.706Z,99.304199
2022-09-24T02:57:42.246Z,99.200439
2022-09-24T02:58:50.896Z,99.200439
2022-09-24T02:59:59.580Z,99.200439
2022-09-24T03:01:08.264Z,99.200439
2022-09-24T03:02:18.029Z,99.145508
2022-09-24T03:03:25.667Z,99.145508
2022-09-24T03:04:34.329Z,99.041748
2022-09-24T03:05:44.015Z,98.937988
2022-09-24T03:06:53.866Z,98.834229
2022-09-24T03:08:03.494Z,98.736572
2022-09-24T03:09:13.172Z,98.632812
2022-09-24T03:10:20.807Z,98.632812
2022-09-24T03:11:29.473Z,98.632812
2022-09-24T03:12:39.192Z,98.632812
2022-09-24T03:13:48.841Z,98.937988
2022-09-24T03:14:56.494Z,99.450684
2022-09-24T03:16:05.190Z,99.755859
2022-09-24T03:17:14.835Z,99.963379
2022-09-24T03:18:24.520Z,99.993896
2022-09-24T03:19:34.176Z,99.993896
2022-09-24T03:20:42.842Z,99.993896
2022-09-24T03:21:52.658Z,99.993896
2022-09-24T03:23:02.153Z,99.993896
2022-09-24T03:24:11.889Z,99.993896
2022-09-24T03:25:20.504Z,99.993896
2022-09-24T03:26:29.149Z,99.993896
2022-09-24T03:27:37.822Z,99.914551
2022-09-24T03:28:47.533Z,99.816895
2022-09-24T03:29:57.172Z,99.816895
2022-09-24T03:31:06.916Z,99.713135
2022-09-24T03:32:15.488Z,99.609375
2022-09-24T03:33:24.147Z,99.609375
2022-09-24T03:34:33.811Z,99.505615
2022-09-24T03:35:42.527Z,99.407959
2022-09-24T03:36:52.195Z,99.304199
2022-09-24T03:38:00.840Z,99.255371
2022-09-24T03:39:09.508Z,99.255371
2022-09-24T03:40:19.242Z,99.255371
2022-09-24T03:41:27.907Z,99.151611
2022-09-24T03:42:36.545Z,99.151611
2022-09-24T03:43:45.214Z,99.151611
2022-09-24T03:44:54.914Z,99.053955
2022-09-24T03:46:04.626Z,99.053955
2022-09-24T03:47:13.238Z,99.053955
2022-09-24T03:48:20.897Z,98.950195
2022-09-24T03:49:30.551Z,98.901367
2022-09-24T03:50:39.231Z,98.846436
2022-09-24T03:51:47.888Z,98.699951
2022-09-24T03:52:57.742Z,98.699951
2022-09-24T03:54:07.511Z,98.699951
2022-09-24T03:55:17.059Z,98.596191
2022-09-24T03:56:25.713Z,98.596191
2022-09-24T03:57:33.368Z,98.596191
2022-09-24T03:58:43.062Z,98.596191
2022-09-24T03:59:52.724Z,98.596191
2022-09-24T04:01:01.497Z,98.596191
2022-09-24T04:02:11.111Z,98.596191
2022-09-24T04:03:19.741Z,98.699951
2022-09-24T04:04:29.480Z,98.699951
2022-09-24T04:05:37.131Z,98.803711
2022-09-24T04:06:45.799Z,98.901367
2022-09-24T04:07:55.460Z,99.005127
2022-09-24T04:09:04.110Z,99.005127
2022-09-24T04:10:12.908Z,98.901367
2022-09-24T04:11:22.584Z,98.901367
2022-09-24T04:12:33.231Z,98.803711
2022-09-24T04:13:42.883Z,98.699951
2022-09-24T04:14:51.536Z,98.699951
2022-09-24T04:16:00.888Z,98.596191
2022-09-24T04:17:10.575Z,98.596191
2022-09-24T04:18:20.214Z,98.596191
2022-09-24T04:19:29.885Z,98.596191
2022-09-24T04:20:38.554Z,98.596191
2022-09-24T04:21:47.245Z,98.492432
2022-09-24T04:22:56.902Z,98.394775
2022-09-24T04:24:05.685Z,98.242188
2022-09-24T04:25:15.233Z,98.144531
2022-09-24T04:26:24.897Z,98.144531
2022-09-24T04:27:33.574Z,98.040771
2022-09-24T04:28:42.262Z,98.040771
2022-09-24T04:29:51.998Z,97.937012
2022-09-24T04:31:00.717Z,97.833252
2022-09-24T04:32:10.322Z,97.735596
2022-09-24T04:33:20.044Z,97.735596
2022-09-24T04:34:36.367Z,97.631836
2022-09-24T04:35:45.030Z,97.528076
2022-09-24T04:36:54.699Z,97.485352
2022-09-24T04:38:03.357Z,97.381592
2022-09-24T04:39:13.062Z,97.485352
2022-09-24T04:40:21.757Z,97.381592
2022-09-24T04:41:31.373Z,97.381592
2022-09-24T04:42:40.038Z,97.381592
2022-09-24T04:43:48.742Z,97.381592
2022-09-24T04:45:02.010Z,97.381592
2022-09-24T04:46:10.712Z,97.381592
2022-09-24T04:47:20.318Z,97.381592
2022-09-24T04:48:29.004Z,97.381592
2022-09-24T04:49:38.652Z,97.381592
2022-09-24T04:50:51.978Z,97.277832
2022-09-24T04:52:05.168Z,97.277832
2022-09-24T04:53:13.897Z,97.076416
2022-09-24T04:54:23.567Z,97.027588
2022-09-24T04:55:33.230Z,96.923828
2022-09-24T04:56:41.926Z,96.722412
2022-09-24T04:57:51.582Z,96.618652
2022-09-24T04:59:00.250Z,96.313477
2022-09-24T05:00:09.931Z,96.313477
2022-09-24T05:01:19.329Z,96.313477
2022-09-24T05:02:28.030Z,96.209717
2022-09-24T05:03:37.631Z,96.209717
2022-09-24T05:04:47.260Z,96.112061
2022-09-24T05:05:56.935Z,96.209717
2022-09-24T05:07:06.641Z,96.008301
2022-09-24T05:08:15.335Z,96.008301
2022-09-24T05:09:22.993Z,95.800781
2022-09-24T05:10:31.669Z,95.758057
2022-09-24T05:11:40.376Z,95.758057
2022-09-24T05:12:50.039Z,95.556641
2022-09-24T05:13:59.842Z,95.556641
2022-09-24T05:15:08.492Z,95.556641
2022-09-24T05:16:18.192Z,95.452881
2022-09-24T05:17:26.818Z,95.452881
2022-09-24T05:18:35.479Z,96.368408
2022-09-24T05:19:45.199Z,96.429443
2022-09-24T05:20:54.857Z,96.325684
2022-09-24T05:22:03.525Z,96.124268
2022-09-24T05:23:12.175Z,95.812988
2022-09-24T05:24:20.877Z,95.507812
2022-09-24T05:25:30.429Z,95.507812
2022-09-24T05:26:39.099Z,95.507812
2022-09-24T05:27:48.772Z,95.410156
2022-09-24T05:28:58.439Z,95.202637
2022-09-24T05:30:08.096Z,95.410156
2022-09-24T05:31:17.852Z,94.897461
2022-09-24T05:32:27.442Z,94.696045
2022-09-24T05:33:36.093Z,94.488525
2022-09-24T05:34:44.750Z,94.488525
2022-09-24T05:35:54.127Z,94.384766
2022-09-24T05:37:02.789Z,94.287109
2022-09-24T05:38:12.957Z,94.384766
2022-09-24T05:39:21.615Z,94.384766
2022-09-24T05:40:31.432Z,94.140625
2022-09-24T05:41:40.167Z,93.835449
2022-09-24T05:42:49.833Z,93.933105
2022-09-24T05:43:59.497Z,94.036865
2022-09-24T05:45:08.153Z,93.731689
2022-09-24T05:46:16.903Z,93.731689
2022-09-24T05:47:26.470Z,93.933105
2022-09-24T05:48:35.483Z,93.933105
2022-09-24T05:49:43.893Z,93.835449
2022-09-24T05:50:52.552Z,94.549561
2022-09-24T05:52:02.241Z,94.750977
2022-09-24T05:53:11.891Z,94.342041
2022-09-24T05:54:22.574Z,94.195557
2022-09-24T05:55:32.778Z,93.890381
2022-09-24T05:56:41.914Z,93.585205
2022-09-24T05:57:51.578Z,93.481445
2022-09-24T05:59:01.299Z,93.585205
2022-09-24T06:00:11.107Z,93.585205
2022-09-24T06:01:20.766Z,93.688965
2022-09-24T06:02:30.548Z,94.091797
2022-09-24T06:03:38.079Z,93.383789
2022-09-24T06:04:46.734Z,92.828369
2022-09-24T06:05:56.432Z,92.724609
2022-09-24T06:07:05.191Z,92.724609
2022-09-24T06:08:14.751Z,93.029785
2022-09-24T06:09:23.400Z,92.932129
2022-09-24T06:10:33.111Z,92.724609
2022-09-24T06:11:42.923Z,92.626953
2022-09-24T06:12:52.576Z,92.626953
2022-09-24T06:14:01.231Z,92.828369
2022-09-24T06:15:10.900Z,92.626953
2022-09-24T06:16:20.612Z,92.932129
2022-09-24T06:17:29.377Z,92.578125
2022-09-24T06:18:39.047Z,92.376709
2022-09-24T06:19:47.726Z,92.480469
2022-09-24T06:20:57.375Z,92.480469
2022-09-24T06:22:06.066Z,92.175293
2022-09-24T06:23:15.769Z,92.175293
2022-09-24T06:24:25.424Z,91.967773
2022-09-24T06:25:34.078Z,92.071533
2022-09-24T06:26:42.741Z,91.870117
2022-09-24T06:27:51.397Z,91.870117
2022-09-24T06:29:04.809Z,91.925049
2022-09-24T06:30:10.740Z,91.925049
2022-09-24T06:31:19.494Z,92.028809
2022-09-24T06:32:28.068Z,92.333984
2022-09-24T06:33:37.737Z,92.437744
2022-09-24T06:34:46.414Z,92.230225
2022-09-24T06:35:57.116Z,91.784668
2022-09-24T06:37:06.801Z,91.375732
2022-09-24T06:38:16.465Z,90.966797
2022-09-24T06:39:26.145Z,90.765381
2022-09-24T06:40:37.622Z,90.52124
2022-09-24T06:41:43.441Z,90.313721
2022-09-24T06:42:53.093Z,90.216064
2022-09-24T06:44:02.819Z,89.910889
2022-09-24T06:45:12.493Z,89.807129
2022-09-24T06:46:22.296Z,89.703369
2022-09-24T06:47:31.923Z,89.562988
2022-09-24T06:48:40.579Z,89.459229
2022-09-24T06:49:49.241Z,89.154053
2022-09-24T06:50:56.891Z,88.952637
2022-09-24T06:52:06.585Z,88.745117
2022-09-24T06:53:15.326Z,89.050293
2022-09-24T06:54:24.132Z,88.543701
2022-09-24T06:55:33.225Z,88.848877
2022-09-24T06:56:41.923Z,88.952637
2022-09-24T06:57:51.881Z,88.952637
2022-09-24T06:59:01.770Z,89.154053
2022-09-24T07:00:10.569Z,89.257812
2022-09-24T07:01:20.462Z,89.215088
2022-09-24T07:02:30.495Z,89.111328
2022-09-24T07:03:39.334Z,88.604736
2022-09-24T07:04:48.176Z,88.604736
2022-09-24T07:05:55.971Z,88.806152
2022-09-24T07:07:04.827Z,89.215088
2022-09-24T07:08:14.683Z,88.909912
2022-09-24T07:09:24.505Z,89.013672
2022-09-24T07:10:34.498Z,88.806152
2022-09-24T07:11:43.382Z,88.806152
2022-09-24T07:12:52.084Z,88.40332
2022-09-24T07:14:00.881Z,88.40332
2022-09-24T07:15:08.676Z,88.500977
2022-09-24T07:16:16.553Z,87.792969
2022-09-24T07:17:27.860Z,88.098145
2022-09-24T07:18:35.056Z,88.299561
2022-09-24T07:19:44.845Z,88.604736
2022-09-24T07:20:53.654Z,88.763428
2022-09-24T07:22:03.421Z,88.665771
2022-09-24T07:23:13.225Z,88.665771
2022-09-24T07:24:21.984Z,88.256836
2022-09-24T07:25:30.755Z,88.562012
2022-09-24T07:26:40.826Z,89.172363
2022-09-24T07:27:49.570Z,88.763428
2022-09-24T07:28:59.353Z,88.665771
2022-09-24T07:30:08.164Z,88.867188
2022-09-24T07:31:18.006Z,88.763428
2022-09-24T07:32:30.016Z,88.867188
2022-09-24T07:33:37.890Z,88.763428
2022-09-24T07:34:46.728Z,88.970947
2022-09-24T07:35:56.573Z,88.867188
2022-09-24T07:37:05.297Z,88.970947
2022-09-24T07:38:14.364Z,89.068604
2022-09-24T07:39:24.238Z,89.276123
2022-09-24T07:40:33.186Z,88.867188
2022-09-24T07:41:43.853Z,89.172363
2022-09-24T07:42:52.853Z,89.276123
2022-09-24T07:44:00.584Z,89.373779
2022-09-24T07:45:10.409Z,89.331055
2022-09-24T07:46:20.346Z,88.726807
2022-09-24T07:47:30.092Z,88.421631
2022-09-24T07:48:38.998Z,88.317871
2022-09-24T07:49:48.882Z,88.458252
2022-09-24T07:50:58.670Z,88.623047
2022-09-24T07:52:07.841Z,88.928223
2022-09-24T07:53:15.727Z,88.726807
2022-09-24T07:54:25.872Z,88.519287
2022-09-24T07:55:34.708Z,88.421631
2022-09-24T07:56:44.581Z,88.116455
2022-09-24T07:57:53.612Z,87.811279
2022-09-24T07:59:02.376Z,88.214111
2022-09-24T08:00:12.091Z,88.116455
2022-09-24T08:01:20.016Z,88.214111
2022-09-24T08:02:28.919Z,88.623047
2022-09-24T08:03:38.851Z,88.623047
2022-09-24T08:04:49.569Z,88.519287
2022-09-24T08:05:59.036Z,88.824463
2022-09-24T08:07:08.959Z,89.941406
2022-09-24T08:08:18.079Z,90.551758
2022-09-24T08:09:27.991Z,90.246582
2022-09-24T08:10:36.864Z,90.551758
2022-09-24T08:11:45.861Z,90.856934
2022-09-24T08:12:55.858Z,91.05835
2022-09-24T08:14:05.088Z,91.003418
2022-09-24T08:15:14.935Z,91.101074
2022-09-24T08:16:23.732Z,91.711426
2022-09-24T08:17:33.638Z,91.711426
2022-09-24T08:18:43.745Z,92.120361
2022-09-24T08:19:52.602Z,92.120361
2022-09-24T08:21:01.430Z,92.218018
2022-09-24T08:22:11.283Z,92.120361
2022-09-24T08:23:21.121Z,91.912842
2022-09-24T08:24:30.088Z,91.912842
2022-09-24T08:25:39.049Z,91.815186
2022-09-24T08:26:47.870Z,91.51001
2022-09-24T08:27:57.858Z,91.40625
2022-09-24T08:29:06.860Z,91.204834
2022-09-24T08:30:16.546Z,91.204834
2022-09-24T08:31:26.471Z,91.51001
2022-09-24T08:32:36.282Z,91.815186
2022-09-24T08:33:45.127Z,91.668701
2022-09-24T08:34:55.007Z,91.467285
2022-09-24T08:36:04.977Z,91.564941
2022-09-24T08:37:14.873Z,91.772461
2022-09-24T08:38:23.713Z,91.564941
2022-09-24T08:39:33.634Z,91.564941
2022-09-24T08:40:43.603Z,91.668701
2022-09-24T08:41:53.393Z,91.564941
2022-09-24T08:43:06.938Z,91.772461
2022-09-24T08:44:20.067Z,91.772461
2022-09-24T08:45:29.918Z,91.564941
2022-09-24T08:46:39.914Z,91.363525
2022-09-24T08:47:48.658Z,91.363525
2022-09-24T08:48:57.545Z,91.668701
2022-09-24T08:50:07.488Z,91.625977
2022-09-24T08:51:16.264Z,91.729736
2022-09-24T08:52:25.124Z,91.424561
2022-09-24T08:53:33.943Z,91.320801
2022-09-24T08:54:42.881Z,91.522217
2022-09-24T08:56:07.602Z,91.729736
2022-09-24T08:57:19.314Z,91.888428
2022-09-24T08:58:28.125Z,92.089844
2022-09-24T08:59:38.005Z,92.193604
2022-09-24T09:00:47.883Z,91.680908
2022-09-24T09:01:57.890Z,91.479492
2022-09-24T09:03:07.834Z,91.174316
2022-09-24T09:04:16.565Z,91.680908
2022-09-24T09:05:24.380Z,92.39502
2022-09-24T09:06:34.191Z,91.479492
2022-09-24T09:07:43.010Z,92.089844
2022-09-24T09:09:06.624Z,92.596436
2022-09-24T09:10:03.932Z,93.103027
2022-09-24T09:11:13.780Z,92.39502
2022-09-24T09:12:23.670Z,92.901611
2022-09-24T09:13:31.477Z,93.511963
2022-09-24T09:14:42.319Z,93.206787
2022-09-24T09:15:51.113Z,93.713379
2022-09-24T09:17:00.974Z,93.103027
2022-09-24T09:18:10.792Z,93.768311
2022-09-24T09:19:19.530Z,93.164062
2022-09-24T09:20:28.376Z,93.463135
2022-09-24T09:21:38.158Z,92.858887
2022-09-24T09:22:46.883Z,92.248535
2022-09-24T09:23:55.741Z,91.986084
2022-09-24T09:25:05.494Z,91.436768
2022-09-24T09:26:15.211Z,92.553711
2022-09-24T09:27:23.929Z,92.956543
2022-09-24T09:28:34.613Z,91.235352
2022-09-24T09:29:43.351Z,90.222168
2022-09-24T09:30:53.253Z,90.83252
2022-09-24T09:32:02.917Z,90.686035
2022-09-24T09:33:18.206Z,90.075684
2022-09-24T09:34:42.926Z,90.2771
2022-09-24T09:35:51.708Z,90.789795
2022-09-24T09:37:00.541Z,90.582275
2022-09-24T09:38:10.332Z,90.582275
2022-09-24T09:39:19.087Z,90.075684
2022-09-24T09:40:31.813Z,89.569092
2022-09-24T09:41:38.631Z,89.831543
2022-09-24T09:42:46.418Z,90.136719
2022-09-24T09:43:56.212Z,89.831543
2022-09-24T09:45:06.099Z,90.032959
2022-09-24T09:46:14.930Z,90.539551
2022-09-24T09:47:31.412Z,88.818359
2022-09-24T09:48:41.175Z,88.818359
2022-09-24T09:49:50.958Z,89.733887
2022-09-24T09:50:59.710Z,89.733887
2022-09-24T09:52:08.446Z,89.935303
2022-09-24T09:53:18.215Z,89.831543
2022-09-24T09:54:27.975Z,89.630127
2022-09-24T09:55:36.767Z,89.935303
2022-09-24T09:56:45.685Z,89.990234
2022-09-24T09:57:55.412Z,90.197754
2022-09-24T09:59:05.157Z,89.483643
2022-09-24T10:00:13.208Z,90.093994
2022-09-24T10:01:22.059Z,89.587402
2022-09-24T10:02:31.983Z,89.691162
2022-09-24T10:03:42.210Z,89.324951
2022-09-24T10:04:52.185Z,90.844727
2022-09-24T10:06:01.614Z,90.905762
2022-09-24T10:07:10.342Z,90.704346
2022-09-24T10:08:20.220Z,89.990234
2022-09-24T10:09:29.955Z,90.39917
2022-09-24T10:10:36.733Z,89.990234
2022-09-24T10:11:46.515Z,90.240479
2022-09-24T10:12:56.447Z,90.704346
2022-09-24T10:14:05.567Z,91.046143
2022-09-24T10:15:14.203Z,91.711426
2022-09-24T10:16:23.063Z,91.51001
2022-09-24T10:17:32.752Z,90.539551
2022-09-24T10:18:42.495Z,90.948486
2022-09-24T10:19:51.265Z,90.643311
2022-09-24T10:21:01.115Z,90.948486
2022-09-24T10:22:09.911Z,91.149902
2022-09-24T10:23:18.641Z,90.948486
2022-09-24T10:24:27.408Z,90.991211
2022-09-24T10:25:36.357Z,91.595459
2022-09-24T10:26:46.088Z,91.900635
2022-09-24T10:27:53.914Z,92.102051
2022-09-24T10:29:02.759Z,91.802979
2022-09-24T10:30:12.536Z,92.407227
2022-09-24T10:31:21.381Z,92.913818
2022-09-24T10:32:31.077Z,92.407227
2022-09-24T10:33:41.516Z,93.017578
2022-09-24T10:34:51.242Z,92.712402
2022-09-24T10:36:00.979Z,93.42041
2022-09-24T10:37:10.962Z,93.115234
2022-09-24T10:38:18.423Z,92.712402
2022-09-24T10:39:28.247Z,92.407227
2022-09-24T10:40:38.002Z,92.407227
2022-09-24T10:41:46.701Z,92.816162
2022-09-24T10:42:56.444Z,93.017578
2022-09-24T10:44:05.264Z,93.322754
2022-09-24T10:45:14.998Z,93.115234
2022-09-24T10:46:27.488Z,93.07251
2022-09-24T10:47:36.133Z,92.565918
2022-09-24T10:48:46.006Z,92.871094
2022-09-24T10:49:54.741Z,92.565918
2022-09-24T10:51:04.547Z,92.059326
2022-09-24T10:52:13.276Z,92.260742
2022-09-24T10:53:23.125Z,92.767334
2022-09-24T10:54:32.871Z,93.377686
2022-09-24T10:55:40.576Z,92.364502
2022-09-24T10:56:50.289Z,92.767334
2022-09-24T10:58:00.002Z,93.377686
2022-09-24T10:59:08.675Z,93.07251
2022-09-24T11:00:16.441Z,93.07251
2022-09-24T11:01:28.072Z,92.871094
2022-09-24T11:02:36.739Z,93.17627
2022-09-24T11:03:45.401Z,93.07251
2022-09-24T11:04:56.012Z,92.767334
2022-09-24T11:06:04.769Z,93.481445
2022-09-24T11:07:14.501Z,93.579102
2022-09-24T11:08:24.877Z,93.682861
2022-09-24T11:09:34.631Z,94.488525
2022-09-24T11:10:44.424Z,94.537354
2022-09-24T11:11:53.138Z,95.300293
2022-09-24T11:13:00.904Z,95.709229
2022-09-24T11:14:10.641Z,94.232178
2022-09-24T11:15:20.360Z,94.128418
2022-09-24T11:16:29.220Z,94.940186
2022-09-24T11:17:37.876Z,94.537354
2022-09-24T11:18:47.677Z,94.335938
2022-09-24T11:19:57.545Z,94.335938
2022-09-24T11:21:06.239Z,94.433594
2022-09-24T11:22:15.920Z,94.537354
2022-09-24T11:23:25.617Z,94.335938
2022-09-24T11:24:34.431Z,94.128418
2022-09-24T11:25:43.100Z,93.322754
2022-09-24T11:26:51.762Z,93.927002
2022-09-24T11:28:01.442Z,93.218994
2022-09-24T11:29:11.335Z,93.927002
2022-09-24T11:30:19.042Z,93.52417
2022-09-24T11:31:27.800Z,93.884277
2022-09-24T11:32:37.463Z,93.481445
2022-09-24T11:33:46.116Z,93.377686
2022-09-24T11:34:54.857Z,93.231201
2022-09-24T11:36:04.527Z,92.523193
2022-09-24T11:37:13.440Z,92.321777
2022-09-24T11:38:23.043Z,92.120361
2022-09-24T11:39:32.672Z,92.218018
2022-09-24T11:40:41.438Z,92.016602
2022-09-24T11:41:51.042Z,91.918945
2022-09-24T11:42:59.739Z,91.815186
2022-09-24T11:44:09.669Z,91.772461
2022-09-24T11:45:19.101Z,91.668701
2022-09-24T11:46:27.879Z,91.369629
2022-09-24T11:47:37.508Z,91.162109
2022-09-24T11:48:46.168Z,91.162109
2022-09-24T11:49:53.864Z,91.772461
2022-09-24T11:51:03.541Z,91.162109
2022-09-24T11:52:12.210Z,91.571045
2022-09-24T11:53:20.915Z,91.973877
2022-09-24T11:54:30.595Z,91.571045
2022-09-24T11:55:39.260Z,91.870117
2022-09-24T11:56:48.983Z,91.625977
2022-09-24T11:57:58.678Z,91.729736
2022-09-24T11:59:08.362Z,90.618896
2022-09-24T12:00:18.030Z,89.910889
2022-09-24T12:01:26.740Z,90.252686
2022-09-24T12:02:35.424Z,90.917969
2022-09-24T12:03:44.155Z,90.356445
2022-09-24T12:04:53.844Z,90.820312
2022-09-24T12:06:02.517Z,90.759277
2022-09-24T12:07:11.182Z,91.223145
2022-09-24T12:08:19.865Z,91.827393
2022-09-24T12:09:29.582Z,90.820312
2022-09-24T12:10:39.205Z,90.917969
2022-09-24T12:11:48.872Z,90.411377
2022-09-24T12:12:58.566Z,90.155029
2022-09-24T12:14:08.273Z,90.759277
2022-09-24T12:15:17.931Z,91.61377
2022-09-24T12:16:26.687Z,91.61377
2022-09-24T12:17:34.311Z,91.61377
2022-09-24T12:18:43.985Z,91.412354
2022-09-24T12:19:53.673Z,92.321777
2022-09-24T12:21:03.401Z,92.321777
2022-09-24T12:22:13.881Z,91.918945
2022-09-24T12:23:23.422Z,92.016602
2022-09-24T12:24:33.265Z,92.260742
2022-09-24T12:25:42.852Z,92.468262
2022-09-24T12:27:01.442Z,93.07251
2022-09-24T12:28:11.118Z,93.17627
2022-09-24T12:29:19.770Z,92.565918
2022-09-24T12:30:28.431Z,92.974854
2022-09-24T12:31:36.144Z,93.17627
2022-09-24T12:32:43.815Z,93.273926
2022-09-24T12:33:51.491Z,92.468262
2022-09-24T12:35:01.211Z,92.565918
2022-09-24T12:36:09.884Z,92.871094
2022-09-24T12:37:18.558Z,93.029785
2022-09-24T12:38:28.414Z,92.724609
2022-09-24T12:39:37.079Z,92.828369
2022-09-24T12:40:46.763Z,92.218018
2022-09-24T12:41:55.411Z,92.523193
2022-09-24T12:43:05.129Z,92.321777
2022-09-24T12:44:18.408Z,92.523193
2022-09-24T12:45:23.519Z,92.828369
2022-09-24T12:46:32.280Z,93.029785
2022-09-24T12:47:41.957Z,92.626953
2022-09-24T12:48:51.640Z,92.279053
2022-09-24T12:50:01.345Z,91.973877
2022-09-24T12:51:08.998Z,91.870117
2022-09-24T12:52:17.707Z,91.320801
2022-09-24T12:53:26.383Z,90.917969
2022-09-24T12:54:35.045Z,90.673828
2022-09-24T12:55:43.794Z,91.278076
2022-09-24T12:56:53.451Z,90.936279
2022-09-24T12:58:03.113Z,89.984131
2022-09-24T12:59:12.813Z,89.434814
2022-09-24T13:00:21.483Z,87.475586
2022-09-24T13:01:31.296Z,86.328125
2022-09-24T13:02:40.007Z,85.577393
2022-09-24T13:03:48.529Z,84.875488
2022-09-24T13:04:57.205Z,84.27124
2022-09-24T13:06:06.879Z,84.27124
2022-09-24T13:07:15.597Z,84.368896
2022-09-24T13:08:24.297Z,84.210205
2022-09-24T13:09:33.956Z,85.253906
2022-09-24T13:10:43.688Z,85.559082
2022-09-24T13:11:53.377Z,85.900879
2022-09-24T13:13:03.087Z,86.608887