createdAt,value
2022-09-16T00:00:53.843Z,18.72
2022-09-16T00:03:20.758Z,18.70
2022-09-16T00:05:51.656Z,18.67
2022-09-16T00:08:19.837Z,18.63
2022-09-16T00:10:46.633Z,18.59
2022-09-16T00:13:14.366Z,18.58
2022-09-16T00:15:47.968Z,18.56
2022-09-16T00:18:15.050Z,18.53
2022-09-16T00:20:51.533Z,18.51
2022-09-16T00:23:20.093Z,18.49
2022-09-16T00:25:54.781Z,18.46
2022-09-16T00:28:23.725Z,18.44
2022-09-16T00:30:50.746Z,18.41
2022-09-16T00:33:18.942Z,18.39
2022-09-16T00:35:47.403Z,18.37
2022-09-16T00:38:14.634Z,18.33
2022-09-16T00:40:49.804Z,18.32
2022-09-16T00:43:19.470Z,18.29
2022-09-16T00:45:55.867Z,18.27
2022-09-16T00:48:27.737Z,18.23
2022-09-16T00:51:07.341Z,18.19
2022-09-16T00:53:49.266Z,18.17
2022-09-16T00:56:19.350Z,18.15
2022-09-16T00:59:11.800Z,18.10
2022-09-16T01:01:42.888Z,18.09
2022-09-16T01:04:19.526Z,18.08
2022-09-16T01:06:46.654Z,18.08
2022-09-16T01:09:13.602Z,18.06
2022-09-16T01:11:40.288Z,18.05
2022-09-16T01:14:26.721Z,18.08
2022-09-16T01:17:25.795Z,18.04
2022-09-16T01:20:35.389Z,18.00
2022-09-16T01:23:17.351Z,17.97
2022-09-16T01:26:22.611Z,17.96
2022-09-16T01:29:26.459Z,17.94
2022-09-16T01:32:10.030Z,17.91
2022-09-16T01:35:04.867Z,17.90
2022-09-16T01:38:02.655Z,17.86
2022-09-16T01:40:57.472Z,17.84
2022-09-16T01:43:40.402Z,17.82
2022-09-16T01:46:37.992Z,17.82
2022-09-16T01:49:21.698Z,17.81
2022-09-16T01:52:28.596Z,17.78
2022-09-16T01:55:10.609Z,17.75
2022-09-16T01:58:04.612Z,17.73
2022-09-16T02:00:32.815Z,17.70
2022-09-16T02:03:10.707Z,17.70
2022-09-16T02:06:00.214Z,17.69
2022-09-16T02:08:38.798Z,17.66
2022-09-16T02:11:12.586Z,17.65
2022-09-16T02:13:47.722Z,17.63
2022-09-16T02:16:25.411Z,17.61
2022-09-16T02:19:03.247Z,17.58
2022-09-16T02:21:34.473Z,17.56
2022-09-16T02:24:08.938Z,17.56
2022-09-16T02:26:44.753Z,17.53
2022-09-16T02:29:22.815Z,17.52
2022-09-16T02:31:55.883Z,17.52
2022-09-16T02:34:40.013Z,17.53
2022-09-16T02:37:20.203Z,17.52
2022-09-16T02:39:55.152Z,17.53
2022-09-16T02:42:22.231Z,17.56
2022-09-16T02:44:49.566Z,17.57
2022-09-16T02:47:49.464Z,17.57
2022-09-16T02:50:38.346Z,17.56
2022-09-16T02:54:14.723Z,17.56
2022-09-16T02:56:42.429Z,17.51
2022-09-16T02:59:12.870Z,17.52
2022-09-16T03:01:44.631Z,17.52
2022-09-16T03:04:15.550Z,17.51
2022-09-16T03:06:42.919Z,17.50
2022-09-16T03:09:12.598Z,17.48
2022-09-16T03:12:10.819Z,17.45
2022-09-16T03:14:43.561Z,17.40
2022-09-16T03:18:23.078Z,17.34
2022-09-16T03:21:13.800Z,17.27
2022-09-16T03:23:52.134Z,17.22
2022-09-16T03:26:47.672Z,17.21
2022-09-16T03:29:34.036Z,17.17
2022-09-16T03:32:24.399Z,17.15
2022-09-16T03:35:02.507Z,17.14
2022-09-16T03:37:35.441Z,17.14
2022-09-16T03:40:14.673Z,17.12
2022-09-16T03:42:43.910Z,17.13
2022-09-16T03:45:21.990Z,17.14
2022-09-16T03:47:51.867Z,17.12
2022-09-16T03:50:20.589Z,17.11
2022-09-16T03:52:48.965Z,17.11
2022-09-16T03:55:17.164Z,17.12
2022-09-16T03:57:43.998Z,17.10
2022-09-16T04:00:12.066Z,17.08
2022-09-16T04:02:39.210Z,17.05
2022-09-16T04:05:08.159Z,17.03
2022-09-16T04:07:35.623Z,17.00
2022-09-16T04:10:02.927Z,16.96
2022-09-16T04:12:29.788Z,16.93
2022-09-16T04:14:56.605Z,16.91
2022-09-16T04:17:24.035Z,16.89
2022-09-16T04:19:52.871Z,16.89
2022-09-16T04:22:20.057Z,16.88
2022-09-16T04:24:46.824Z,16.87
2022-09-16T04:27:15.362Z,16.86
2022-09-16T04:29:42.622Z,16.88
2022-09-16T04:32:11.592Z,16.89
2022-09-16T04:34:38.440Z,16.91
2022-09-16T04:37:05.201Z,16.93
2022-09-16T04:39:31.877Z,16.95
2022-09-16T04:41:59.939Z,16.97
2022-09-16T04:44:27.542Z,16.99
2022-09-16T04:46:57.531Z,17.00
2022-09-16T04:49:24.252Z,17.04
2022-09-16T04:51:52.104Z,17.05
2022-09-16T04:54:19.240Z,17.10
2022-09-16T04:56:46.706Z,17.11
2022-09-16T04:59:13.568Z,17.13
2022-09-16T05:01:40.626Z,17.15
2022-09-16T05:04:11.989Z,17.15
2022-09-16T05:06:41.527Z,17.19
2022-09-16T05:09:12.172Z,17.20
2022-09-16T05:11:41.230Z,17.21
2022-09-16T05:14:14.308Z,17.23
2022-09-16T05:16:41.608Z,17.23
2022-09-16T05:19:10.163Z,17.24
2022-09-16T05:21:39.225Z,17.25
2022-09-16T05:24:12.237Z,17.27
2022-09-16T05:26:44.533Z,17.26
2022-09-16T05:29:18.502Z,17.26
2022-09-16T05:31:49.049Z,17.26
2022-09-16T05:34:19.906Z,17.26
2022-09-16T05:36:48.780Z,17.24
2022-09-16T05:39:24.029Z,17.25
2022-09-16T05:41:56.471Z,17.26
2022-09-16T05:44:23.994Z,17.25
2022-09-16T05:46:50.768Z,17.27
2022-09-16T05:49:20.760Z,17.26
2022-09-16T05:51:49.593Z,17.26
2022-09-16T05:54:26.822Z,17.25
2022-09-16T05:56:53.712Z,17.24
2022-09-16T05:59:20.798Z,17.24
2022-09-16T06:01:47.813Z,17.26
2022-09-16T06:04:15.746Z,17.27
2022-09-16T06:06:47.021Z,17.30
2022-09-16T06:09:21.247Z,17.34
2022-09-16T06:11:51.169Z,17.38
2022-09-16T06:14:19.840Z,17.46
2022-09-16T06:16:46.745Z,17.50
2022-09-16T06:19:17.451Z,17.55
2022-09-16T06:21:46.080Z,17.59
2022-09-16T06:24:14.961Z,17.62
2022-09-16T06:26:44.417Z,17.65
2022-09-16T06:29:12.293Z,17.69
2022-09-16T06:31:39.721Z,17.72
2022-09-16T06:34:08.793Z,17.77
2022-09-16T06:36:42.725Z,17.84
2022-09-16T06:39:16.994Z,17.90
2022-09-16T06:41:44.402Z,17.97
2022-09-16T06:44:11.478Z,18.09
2022-09-16T06:46:38.755Z,18.19
2022-09-16T06:49:06.640Z,18.30
2022-09-16T06:51:34.968Z,18.44
2022-09-16T06:54:06.255Z,18.61
2022-09-16T06:56:37.817Z,18.76
2022-09-16T06:59:05.218Z,18.92
2022-09-16T07:01:32.901Z,19.02
2022-09-16T07:04:08.134Z,19.12
2022-09-16T07:09:22.277Z,19.20
2022-09-16T07:11:49.030Z,19.24
2022-09-16T07:14:15.745Z,19.28
2022-09-16T07:16:42.490Z,19.33
2022-09-16T07:19:09.433Z,19.40
2022-09-16T07:21:36.160Z,19.45
2022-09-16T07:24:04.143Z,19.61
2022-09-16T07:26:34.755Z,19.88
2022-09-16T07:29:04.728Z,20.22
2022-09-16T07:31:35.600Z,20.57
2022-09-16T07:34:06.569Z,20.92
2022-09-16T07:36:44.559Z,21.37
2022-09-16T07:39:14.448Z,21.72
2022-09-16T07:41:46.385Z,21.95
2022-09-16T07:44:16.645Z,22.07
2022-09-16T07:46:44.075Z,22.11
2022-09-16T07:49:14.497Z,22.08
2022-09-16T07:51:42.012Z,22.01
2022-09-16T07:54:14.100Z,21.90
2022-09-16T07:56:43.671Z,21.79
2022-09-16T07:59:18.890Z,21.63
2022-09-16T08:01:48.340Z,21.48
2022-09-16T08:04:15.948Z,21.36
2022-09-16T08:06:42.763Z,21.24
2022-09-16T08:09:34.254Z,21.14
2022-09-16T08:11:56.178Z,21.03
2022-09-16T08:14:23.257Z,20.97
2022-09-16T08:16:51.492Z,20.96
2022-09-16T08:19:20.423Z,20.96
2022-09-16T08:21:47.299Z,21.00
2022-09-16T08:24:14.421Z,21.12
2022-09-16T08:26:45.212Z,21.32
2022-09-16T08:29:12.496Z,21.66
2022-09-16T08:31:39.585Z,21.96
2022-09-16T08:34:06.758Z,22.22
2022-09-16T08:36:34.122Z,22.47
2022-09-16T08:39:01.547Z,22.72
2022-09-16T08:42:05.181Z,22.96
2022-09-16T08:44:50.561Z,23.14
2022-09-16T08:48:28.827Z,23.43
2022-09-16T08:50:58.279Z,23.70
2022-09-16T08:53:49.289Z,23.91
2022-09-16T08:56:22.113Z,24.01
2022-09-16T08:58:57.615Z,24.02
2022-09-16T09:01:45.819Z,23.97
2022-09-16T09:04:17.791Z,23.89
2022-09-16T09:06:56.128Z,23.82
2022-09-16T09:10:10.781Z,23.81
2022-09-16T09:12:48.733Z,23.87
2022-09-16T09:15:44.208Z,23.97
2022-09-16T09:18:37.873Z,23.97
2022-09-16T09:21:28.639Z,23.92
2022-09-16T09:24:21.215Z,23.89
2022-09-16T09:26:58.106Z,23.94
2022-09-16T09:29:42.676Z,24.10
2022-09-16T09:32:49.889Z,24.27
2022-09-16T09:35:50.966Z,24.49
2022-09-16T09:39:19.226Z,24.89
2022-09-16T09:41:52.675Z,25.53
2022-09-16T09:44:55.285Z,26.28
2022-09-16T09:47:51.089Z,27.02
2022-09-16T09:50:25.979Z,27.50
2022-09-16T09:53:05.074Z,27.80
2022-09-16T09:55:38.399Z,27.95
2022-09-16T09:58:32.696Z,27.91
2022-09-16T10:01:02.152Z,27.83
2022-09-16T10:04:27.495Z,27.55
2022-09-16T10:06:57.061Z,27.36
2022-09-16T10:09:30.224Z,27.21
2022-09-16T10:12:01.080Z,27.11
2022-09-16T10:14:37.503Z,27.12
2022-09-16T10:17:15.588Z,27.23
2022-09-16T10:19:58.065Z,27.56
2022-09-16T10:22:34.902Z,28.16
2022-09-16T10:25:24.307Z,29.04
2022-09-16T10:28:04.477Z,29.97
2022-09-16T10:30:45.446Z,30.88
2022-09-16T10:33:30.420Z,31.66
2022-09-16T10:36:09.788Z,32.29
2022-09-16T10:38:44.387Z,32.87
2022-09-16T10:41:25.809Z,33.32
2022-09-16T10:44:04.498Z,33.74
2022-09-16T10:46:34.829Z,34.02
2022-09-16T10:49:12.594Z,34.06
2022-09-16T10:51:41.469Z,34.02
2022-09-16T10:54:30.832Z,33.96
2022-09-16T10:56:58.809Z,34.10
2022-09-16T10:59:34.250Z,34.34
2022-09-16T11:02:47.353Z,34.57
2022-09-16T11:05:47.742Z,34.71
2022-09-16T11:09:15.190Z,34.45
2022-09-16T11:11:53.884Z,33.87
2022-09-16T11:14:49.244Z,33.08
2022-09-16T11:17:40.498Z,32.32
2022-09-16T11:20:25.791Z,31.48
2022-09-16T11:23:23.847Z,30.62
2022-09-16T11:26:00.507Z,29.84
2022-09-16T11:29:16.471Z,28.78
2022-09-16T11:32:09.228Z,27.80
2022-09-16T11:35:25.320Z,26.78
2022-09-16T11:38:10.759Z,25.80
2022-09-16T11:41:14.745Z,24.96
2022-09-16T11:44:13.458Z,24.24
2022-09-16T11:46:52.822Z,23.63
2022-09-16T11:50:02.589Z,22.65
2022-09-16T11:52:53.889Z,21.95
2022-09-16T11:55:46.442Z,21.22
2022-09-16T11:58:47.941Z,20.75
2022-09-16T12:01:34.953Z,20.34
2022-09-16T12:04:34.889Z,20.08
2022-09-16T12:07:17.975Z,20.06
2022-09-16T12:10:06.680Z,20.17
2022-09-16T12:12:40.809Z,20.30
2022-09-16T12:15:22.987Z,20.44
2022-09-16T12:18:11.021Z,20.52
2022-09-16T12:20:46.861Z,20.61
2022-09-16T12:23:30.018Z,20.71
2022-09-16T12:26:20.644Z,20.86
2022-09-16T12:29:07.219Z,21.06
2022-09-16T12:32:05.969Z,21.11
2022-09-16T12:34:51.615Z,20.92
2022-09-16T12:37:40.067Z,20.55
2022-09-16T12:40:25.479Z,20.14
2022-09-16T12:43:33.291Z,19.74
2022-09-16T12:46:33.974Z,19.37
2022-09-16T12:49:34.659Z,19.04
2022-09-16T12:52:28.073Z,18.74
2022-09-16T12:55:25.514Z,18.50
2022-09-16T12:58:16.794Z,18.20
2022-09-16T13:01:24.130Z,17.95
2022-09-16T13:04:01.505Z,17.75
2022-09-16T13:06:34.406Z,17.61
2022-09-16T13:09:24.776Z,17.51
2022-09-16T13:14:53.111Z,17.46
2022-09-16T13:17:38.791Z,17.49
2022-09-16T13:20:38.087Z,17.52
2022-09-16T13:23:24.717Z,17.56
2022-09-16T13:26:05.265Z,17.65
2022-09-16T13:28:41.290Z,17.79
2022-09-16T13:31:14.193Z,17.95
2022-09-16T13:34:06.091Z,18.12
2022-09-16T13:36:34.487Z,18.33
2022-09-16T13:39:13.308Z,18.50
2022-09-16T13:41:47.741Z,18.68
2022-09-16T13:44:39.277Z,18.86
2022-09-16T13:47:14.589Z,19.01
2022-09-16T13:49:51.474Z,19.15
2022-09-16T13:52:41.144Z,19.30
2022-09-16T13:55:28.059Z,19.44
2022-09-16T13:58:06.281Z,19.57
2022-09-16T14:00:58.650Z,19.65
2022-09-16T14:03:59.733Z,19.69
2022-09-16T14:07:21.081Z,19.69
2022-09-16T14:10:17.574Z,19.67
2022-09-16T14:13:19.150Z,19.66
2022-09-16T14:15:58.456Z,19.65
2022-09-16T14:18:34.807Z,19.70
2022-09-16T14:21:22.987Z,19.74
2022-09-16T14:23:50.709Z,19.79
2022-09-16T14:26:24.304Z,19.88
2022-09-16T14:29:06.088Z,19.95
2022-09-16T14:31:34.044Z,19.99
2022-09-16T14:34:08.357Z,20.08
2022-09-16T14:36:46.395Z,20.17
2022-09-16T14:39:20.440Z,20.25
2022-09-16T14:41:58.353Z,20.33
2022-09-16T14:44:42.051Z,20.38
2022-09-16T14:47:50.650Z,20.42
2022-09-16T14:50:33.989Z,20.47
2022-09-16T14:53:06.474Z,20.55
2022-09-16T14:55:40.187Z,20.65
2022-09-16T14:58:12.916Z,20.74
2022-09-16T15:00:48.870Z,20.81
2022-09-16T15:04:15.283Z,20.78
2022-09-16T15:06:54.674Z,20.65
2022-09-16T15:09:38.349Z,20.43
2022-09-16T15:12:08.807Z,20.15
2022-09-16T15:14:38.713Z,19.86
2022-09-16T15:17:05.538Z,19.55
2022-09-16T15:19:39.763Z,19.23
2022-09-16T15:22:15.206Z,18.91
2022-09-16T15:24:47.582Z,18.61
2022-09-16T15:27:22.787Z,18.35
2022-09-16T15:29:59.084Z,18.10
2022-09-16T15:32:31.615Z,17.92
2022-09-16T15:35:23.676Z,17.73
2022-09-16T15:37:53.546Z,17.58
2022-09-16T15:40:25.495Z,17.52
2022-09-16T15:43:21.827Z,17.49
2022-09-16T15:46:22.824Z,17.49
2022-09-16T15:49:00.125Z,17.50
2022-09-16T15:51:49.530Z,17.55
2022-09-16T15:54:41.175Z,17.57
2022-09-16T15:57:33.483Z,17.57
2022-09-16T16:00:15.804Z,17.56
2022-09-16T16:02:55.870Z,17.53
2022-09-16T16:05:31.129Z,17.51
2022-09-16T16:08:06.272Z,17.51
2022-09-16T16:10:40.327Z,17.48
2022-09-16T16:13:07.583Z,17.44
2022-09-16T16:15:37.904Z,17.39
2022-09-16T16:18:10.805Z,17.34
2022-09-16T16:20:38.910Z,17.29
2022-09-16T16:23:05.930Z,17.22
2022-09-16T16:25:33.005Z,17.14
2022-09-16T16:27:59.821Z,17.05
2022-09-16T16:30:26.560Z,16.99
2022-09-16T16:32:53.249Z,16.92
2022-09-16T16:35:20.065Z,16.86
2022-09-16T16:37:47.758Z,16.82
2022-09-16T16:40:20.857Z,16.77
2022-09-16T16:42:47.736Z,16.73
2022-09-16T16:45:14.768Z,16.70
2022-09-16T16:47:43.997Z,16.67
2022-09-16T16:50:11.277Z,16.62
2022-09-16T16:52:38.981Z,16.57
2022-09-16T16:55:06.945Z,16.52
2022-09-16T16:57:33.766Z,16.45
2022-09-16T17:00:00.742Z,16.44
2022-09-16T17:02:27.568Z,16.41
2022-09-16T17:04:54.470Z,16.38
2022-09-16T17:07:26.291Z,16.37
2022-09-16T17:09:55.034Z,16.34
2022-09-16T17:12:21.915Z,16.31
2022-09-16T17:14:48.723Z,16.28
2022-09-16T17:17:15.433Z,16.27
2022-09-16T17:19:42.242Z,16.24
2022-09-16T17:22:09.113Z,16.19
2022-09-16T17:24:37.117Z,16.15
2022-09-16T17:27:04.598Z,16.12
2022-09-16T17:29:31.577Z,16.09
2022-09-16T17:32:00.763Z,16.05
2022-09-16T17:34:27.566Z,16.03
2022-09-16T17:36:54.642Z,15.98
2022-09-16T17:39:22.650Z,15.95
2022-09-16T17:41:50.947Z,15.91
2022-09-16T17:44:19.185Z,15.88
2022-09-16T17:46:47.168Z,15.87
2022-09-16T17:49:22.822Z,15.82
2022-09-16T17:51:51.709Z,15.78
2022-09-16T17:54:18.749Z,15.76
2022-09-16T17:56:45.580Z,15.75
2022-09-16T17:59:15.263Z,15.74
2022-09-16T18:01:47.893Z,15.72
2022-09-16T18:04:14.625Z,15.71
2022-09-16T18:06:44.692Z,15.70
2022-09-16T18:09:13.074Z,15.68
2022-09-16T18:11:40.459Z,15.64
2022-09-16T18:14:11.781Z,15.62
2022-09-16T18:16:40.084Z,15.58
2022-09-16T18:19:07.720Z,15.53
2022-09-16T18:21:41.133Z,15.49
2022-09-16T18:24:13.036Z,15.48
2022-09-16T18:26:42.208Z,15.45
2022-09-16T18:29:17.023Z,15.42
2022-09-16T18:31:48.860Z,15.38
2022-09-16T18:34:17.672Z,15.35
2022-09-16T18:36:44.997Z,15.32
2022-09-16T18:39:16.461Z,15.30
2022-09-16T18:41:45.397Z,15.28
2022-09-16T18:44:25.764Z,15.24
2022-09-16T18:46:53.646Z,15.17
2022-09-16T18:49:26.110Z,15.16
2022-09-16T18:51:55.326Z,15.13
2022-09-16T18:54:30.421Z,15.07
2022-09-16T18:57:04.007Z,15.02
2022-09-16T18:59:34.677Z,14.97
2022-09-16T19:02:03.706Z,14.93
2022-09-16T19:04:35.997Z,14.92
2022-09-16T19:07:07.757Z,14.88
2022-09-16T19:09:38.131Z,14.84
2022-09-16T19:12:05.891Z,14.80
2022-09-16T19:14:32.996Z,14.74
2022-09-16T19:16:59.756Z,14.72
2022-09-16T19:19:27.292Z,14.70
2022-09-16T19:21:54.219Z,14.64
2022-09-16T19:24:24.306Z,14.62
2022-09-16T19:26:53.731Z,14.56
2022-09-16T19:29:21.431Z,14.54
2022-09-16T19:31:54.627Z,14.49
2022-09-16T19:34:22.058Z,14.44
2022-09-16T19:36:49.714Z,14.42
2022-09-16T19:39:16.956Z,14.41
2022-09-16T19:41:43.806Z,14.38
2022-09-16T19:44:17.926Z,14.37
2022-09-16T19:46:46.967Z,14.35
2022-09-16T19:49:20.027Z,14.32
2022-09-16T19:51:48.889Z,14.32
2022-09-16T19:54:16.931Z,14.29
2022-09-16T19:56:48.160Z,14.27
2022-09-16T19:59:17.830Z,14.26
2022-09-16T20:01:45.028Z,14.23
2022-09-16T20:04:12.200Z,14.22
2022-09-16T20:06:42.257Z,14.21
2022-09-16T20:09:12.166Z,14.17
2022-09-16T20:11:44.226Z,14.16
2022-09-16T20:14:18.987Z,14.13
2022-09-16T20:16:47.266Z,14.14
2022-09-16T20:19:17.528Z,14.13
2022-09-16T20:21:47.666Z,14.14
2022-09-16T20:24:20.679Z,14.13
2022-09-16T20:26:49.276Z,14.11
2022-09-16T20:29:17.882Z,14.11
2022-09-16T20:31:46.882Z,14.12
2022-09-16T20:34:16.029Z,14.12
2022-09-16T20:36:45.548Z,14.10
2022-09-16T20:39:13.306Z,14.10
2022-09-16T20:41:41.518Z,14.10
2022-09-16T20:44:14.098Z,14.09
2022-09-16T20:46:41.069Z,14.10
2022-09-16T20:49:12.393Z,14.10
2022-09-16T20:51:39.072Z,14.13
2022-09-16T20:54:09.962Z,14.14
2022-09-16T20:56:43.919Z,14.10
2022-09-16T20:59:13.479Z,14.12
2022-09-16T21:01:41.871Z,14.12
2022-09-16T21:04:15.095Z,14.13
2022-09-16T21:06:42.839Z,14.13
2022-09-16T21:09:13.505Z,14.13
2022-09-16T21:11:44.343Z,14.12
2022-09-16T21:14:16.090Z,14.14
2022-09-16T21:16:45.449Z,14.12
2022-09-16T21:19:13.356Z,14.12
2022-09-16T21:21:48.453Z,14.10
2022-09-16T21:24:16.290Z,14.09
2022-09-16T21:26:44.457Z,14.08
2022-09-16T21:29:18.891Z,14.08
2022-09-16T21:31:45.802Z,14.09
2022-09-16T21:34:17.008Z,14.11
2022-09-16T21:36:44.986Z,14.13
2022-09-16T21:39:14.271Z,14.15
2022-09-16T21:41:43.277Z,14.18
2022-09-16T21:44:10.669Z,14.14
2022-09-16T21:46:42.960Z,14.16
2022-09-16T21:49:28.911Z,14.13
2022-09-16T21:51:58.919Z,14.11
2022-09-16T21:54:27.903Z,14.09
2022-09-16T21:56:54.769Z,14.08
2022-09-16T21:59:21.957Z,14.05
2022-09-16T22:01:51.235Z,14.04
2022-09-16T22:04:22.625Z,14.01
2022-09-16T22:06:52.545Z,14.00
2022-09-16T22:09:19.416Z,13.99
2022-09-16T22:11:47.747Z,13.99
2022-09-16T22:14:15.782Z,13.97
2022-09-16T22:16:42.644Z,13.95
2022-09-16T22:19:17.052Z,13.94
2022-09-16T22:21:47.708Z,13.88
2022-09-16T22:24:17.301Z,13.89
2022-09-16T22:26:44.247Z,13.87
2022-09-16T22:29:13.082Z,13.84
2022-09-16T22:31:44.271Z,13.84
2022-09-16T22:34:11.286Z,13.80
2022-09-16T22:36:38.873Z,13.80
2022-09-16T22:39:14.550Z,13.76
2022-09-16T22:41:41.941Z,13.75
2022-09-16T22:44:08.741Z,13.74
2022-09-16T22:46:46.138Z,13.73
2022-09-16T22:49:14.482Z,13.72
2022-09-16T22:51:42.111Z,13.73
2022-09-16T22:54:11.789Z,13.74
2022-09-16T22:56:38.649Z,13.76
2022-09-16T22:59:08.104Z,13.78
2022-09-16T23:01:39.427Z,13.79
2022-09-16T23:04:08.996Z,13.79
2022-09-16T23:06:38.508Z,13.79
2022-09-16T23:09:08.539Z,13.78
2022-09-16T23:11:36.224Z,13.79
2022-09-16T23:14:05.223Z,13.77
2022-09-16T23:16:38.208Z,13.76
2022-09-16T23:19:09.677Z,13.74
2022-09-16T23:21:38.121Z,13.71
2022-09-16T23:24:09.532Z,13.72
2022-09-16T23:26:38.442Z,13.73
2022-09-16T23:29:09.970Z,13.72
2022-09-16T23:31:41.287Z,13.69
2022-09-16T23:34:17.480Z,13.70
2022-09-16T23:36:45.149Z,13.69
2022-09-16T23:39:15.139Z,13.70
2022-09-16T23:41:45.315Z,13.73
2022-09-16T23:44:14.794Z,13.74
2022-09-16T23:46:41.916Z,13.80
2022-09-16T23:49:10.132Z,13.80
2022-09-16T23:51:37.591Z,13.80
2022-09-16T23:54:04.768Z,13.81
2022-09-16T23:56:32.092Z,13.81
2022-09-16T23:59:00.720Z,13.84
