createdAt,value
2019-03-28T00:03:11.192Z,66.59
2019-03-28T00:06:35.131Z,66.32
2019-03-28T00:09:59.116Z,66.13
2019-03-28T00:13:23.022Z,66.61
2019-03-28T00:16:46.952Z,66.86
2019-03-28T00:20:11.981Z,67.64
2019-03-28T00:23:41.208Z,67.93
2019-03-28T00:27:05.188Z,67.82
2019-03-28T00:30:29.309Z,67.71
2019-03-28T00:33:53.226Z,66.96
2019-03-28T00:37:17.268Z,66.93
2019-03-28T00:40:41.193Z,67.09
2019-03-28T00:44:05.263Z,67.52
2019-03-28T00:47:29.346Z,67.71
2019-03-28T00:50:53.258Z,68.38
2019-03-28T00:54:17.206Z,68.14
2019-03-28T00:57:41.128Z,67.79
2019-03-28T01:01:05.444Z,67.84
2019-03-28T01:04:29.364Z,68.10
2019-03-28T01:07:53.592Z,68.72
2019-03-28T01:11:17.621Z,68.70
2019-03-28T01:14:41.636Z,68.55
2019-03-28T01:18:05.570Z,68.87
2019-03-28T01:21:29.530Z,68.34
2019-03-28T01:24:53.469Z,68.00
2019-03-28T01:28:17.775Z,67.59
2019-03-28T01:31:42.088Z,67.58
2019-03-28T01:35:07.135Z,67.71
2019-03-28T01:38:31.039Z,67.67
2019-03-28T01:41:54.955Z,68.11
2019-03-28T01:45:19.381Z,68.63
2019-03-28T01:48:43.303Z,68.61
2019-03-28T01:52:07.240Z,68.50
2019-03-28T01:55:31.209Z,69.74
2019-03-28T01:58:55.251Z,69.77
2019-03-28T02:02:20.168Z,70.14
2019-03-28T02:05:44.992Z,70.28
2019-03-28T02:09:09.008Z,70.04
2019-03-28T02:12:33.367Z,70.00
2019-03-28T02:15:57.377Z,69.79
2019-03-28T02:19:21.249Z,69.55
2019-03-28T02:22:45.211Z,70.21
2019-03-28T02:26:09.329Z,70.02
2019-03-28T02:29:33.345Z,69.59
2019-03-28T02:32:57.694Z,69.38
2019-03-28T02:36:21.715Z,69.46
2019-03-28T02:39:45.731Z,68.94
2019-03-28T02:43:10.044Z,68.64
2019-03-28T02:46:33.993Z,68.77
2019-03-28T02:49:58.312Z,68.79
2019-03-28T02:53:22.231Z,68.88
2019-03-28T02:56:46.208Z,69.37
2019-03-28T03:00:10.644Z,69.15
2019-03-28T03:03:34.663Z,69.08
2019-03-28T03:06:58.564Z,68.31
2019-03-28T03:10:22.475Z,67.69
2019-03-28T03:13:46.401Z,67.36
2019-03-28T03:17:10.304Z,68.46
2019-03-28T03:20:34.212Z,68.74
2019-03-28T03:23:58.541Z,68.13
2019-03-28T03:27:22.481Z,68.80
2019-03-28T03:30:46.370Z,68.36
2019-03-28T03:34:10.392Z,68.51
2019-03-28T03:37:34.373Z,68.53
2019-03-28T03:40:58.290Z,68.80
2019-03-28T03:44:22.169Z,68.48
2019-03-28T03:47:46.122Z,68.40
2019-03-28T03:51:10.137Z,68.05
2019-03-28T03:54:34.070Z,67.88
2019-03-28T03:58:14.195Z,67.89
2019-03-28T04:01:24.405Z,68.69
2019-03-28T04:04:48.452Z,68.92
2019-03-28T04:08:12.532Z,68.60
2019-03-28T04:11:37.570Z,68.89
2019-03-28T04:15:02.609Z,68.88
2019-03-28T04:18:26.613Z,68.99
2019-03-28T04:21:50.545Z,69.42
2019-03-28T04:25:14.458Z,69.75
2019-03-28T04:28:38.927Z,70.80
2019-03-28T04:32:02.829Z,70.61
2019-03-28T04:35:26.749Z,70.44
2019-03-28T04:38:51.026Z,70.22
2019-03-28T04:42:14.945Z,69.49
2019-03-28T04:45:41.296Z,69.94
2019-03-28T04:49:05.222Z,70.03
2019-03-28T04:52:31.836Z,69.71
2019-03-28T04:55:55.466Z,69.34
2019-03-28T04:59:19.397Z,69.41
2019-03-28T05:02:46.076Z,69.14
2019-03-28T05:06:10.253Z,69.07
2019-03-28T05:09:34.244Z,69.30
2019-03-28T05:12:58.171Z,69.45
2019-03-28T05:16:22.125Z,69.37
2019-03-28T05:19:46.048Z,69.52
2019-03-28T05:23:09.952Z,70.13
2019-03-28T05:26:33.822Z,70.59
2019-03-28T05:29:57.786Z,71.16
2019-03-28T05:33:21.691Z,71.10
2019-03-28T05:36:45.655Z,71.18
2019-03-28T05:40:09.901Z,71.10
2019-03-28T05:43:33.922Z,70.80
2019-03-28T05:46:57.802Z,70.86
2019-03-28T05:50:21.715Z,70.87
2019-03-28T05:53:46.514Z,70.81
2019-03-28T05:57:10.628Z,70.20
2019-03-28T06:00:34.591Z,69.83
2019-03-28T06:03:58.574Z,70.21
2019-03-28T06:07:22.513Z,69.46
2019-03-28T06:10:46.429Z,70.06
2019-03-28T06:14:10.724Z,69.31
2019-03-28T06:17:35.053Z,68.86
2019-03-28T06:20:59.630Z,68.27
2019-03-28T06:24:23.742Z,69.43
2019-03-28T06:27:48.096Z,68.60
2019-03-28T06:31:12.166Z,67.51
2019-03-28T06:34:36.149Z,68.24
2019-03-28T06:38:00.145Z,66.42
2019-03-28T06:42:01.218Z,67.41
2019-03-28T06:45:27.450Z,65.60
2019-03-28T06:48:51.766Z,64.65
2019-03-28T06:52:16.008Z,63.84
2019-03-28T06:55:40.345Z,63.66
2019-03-28T06:59:04.338Z,62.53
2019-03-28T07:02:28.499Z,63.35
2019-03-28T07:05:52.569Z,62.73
2019-03-28T07:09:16.537Z,60.25
2019-03-28T07:12:40.629Z,62.34
2019-03-28T07:16:04.513Z,61.35
2019-03-28T07:19:28.566Z,63.98
2019-03-28T07:22:52.524Z,63.78
2019-03-28T07:26:16.496Z,63.55
2019-03-28T07:29:50.058Z,63.69
2019-03-28T07:33:06.608Z,61.50
2019-03-28T07:36:30.562Z,60.28
2019-03-28T07:39:54.562Z,61.30
2019-03-28T07:43:18.508Z,59.57
2019-03-28T07:46:42.509Z,59.21
2019-03-28T07:50:07.093Z,58.43
2019-03-28T07:53:31.498Z,58.68
2019-03-28T07:56:55.438Z,58.57
2019-03-28T08:00:19.768Z,58.38
2019-03-28T08:03:43.733Z,59.99
2019-03-28T08:07:08.063Z,60.55
2019-03-28T08:10:32.065Z,58.87
2019-03-28T08:13:55.987Z,59.25
2019-03-28T08:17:20.512Z,59.69
2019-03-28T08:20:44.459Z,58.08
2019-03-28T08:24:08.537Z,58.10
2019-03-28T08:27:32.516Z,57.86
2019-03-28T08:30:56.435Z,58.41
2019-03-28T08:34:20.377Z,57.96
2019-03-28T08:37:44.636Z,58.26
2019-03-28T08:41:08.678Z,57.51
2019-03-28T08:44:32.596Z,57.56
2019-03-28T08:47:56.864Z,57.14
2019-03-28T08:51:20.877Z,57.94
2019-03-28T08:54:44.973Z,57.53
2019-03-28T08:58:10.064Z,56.62
2019-03-28T09:01:34.179Z,56.48
2019-03-28T09:04:58.264Z,56.82
2019-03-28T09:08:22.294Z,55.93
2019-03-28T09:11:46.781Z,55.85
2019-03-28T09:15:12.218Z,55.67
2019-03-28T09:18:36.245Z,54.11
2019-03-28T09:22:00.277Z,54.56
2019-03-28T09:25:24.291Z,54.40
2019-03-28T09:28:48.341Z,54.73
2019-03-28T09:32:12.274Z,52.79
2019-03-28T09:35:36.297Z,52.37
2019-03-28T09:39:00.630Z,53.32
2019-03-28T09:42:26.729Z,50.48
2019-03-28T09:45:51.095Z,51.55
2019-03-28T09:49:15.029Z,50.03
2019-03-28T09:52:38.978Z,50.54
2019-03-28T09:56:03.123Z,48.28
2019-03-28T09:59:27.163Z,47.19
2019-03-28T10:02:51.090Z,47.57
2019-03-28T10:06:15.308Z,45.64
2019-03-28T10:09:39.330Z,44.20
2019-03-28T10:13:03.415Z,44.50
2019-03-28T10:16:27.392Z,45.33
2019-03-28T10:19:51.322Z,43.96
2019-03-28T10:23:15.243Z,43.42
2019-03-28T10:26:39.555Z,43.00
2019-03-28T10:30:04.258Z,45.19
2019-03-28T10:33:28.193Z,44.67
2019-03-28T10:36:52.147Z,42.43
2019-03-28T10:40:16.068Z,42.56
2019-03-28T10:43:39.978Z,43.08
2019-03-28T10:47:04.975Z,41.53
2019-03-28T10:50:40.315Z,41.46
2019-03-28T10:53:55.059Z,41.04
2019-03-28T10:57:29.781Z,39.10
2019-03-28T11:00:45.120Z,42.50
2019-03-28T11:04:09.100Z,39.07
2019-03-28T11:07:33.073Z,37.52
2019-03-28T11:10:57.002Z,36.23
2019-03-28T11:14:21.324Z,37.24
2019-03-28T11:17:45.583Z,38.34
2019-03-28T11:21:09.588Z,36.85
2019-03-28T11:24:34.679Z,38.22
2019-03-28T11:27:58.612Z,36.28
2019-03-28T11:31:22.849Z,38.74
2019-03-28T11:34:46.780Z,38.43
2019-03-28T11:38:10.865Z,36.44
2019-03-28T11:41:35.036Z,36.42
2019-03-28T11:44:59.070Z,38.00
2019-03-28T11:48:23.110Z,38.24
2019-03-28T11:51:47.144Z,39.35
2019-03-28T11:55:11.431Z,39.69
2019-03-28T11:58:36.649Z,38.58
2019-03-28T12:02:18.658Z,35.00
2019-03-28T12:05:26.495Z,35.18
2019-03-28T12:08:50.545Z,37.40
2019-03-28T12:12:14.523Z,34.46
2019-03-28T12:15:39.042Z,35.15
2019-03-28T12:19:02.998Z,33.55
2019-03-28T12:22:27.029Z,32.43
2019-03-28T12:25:50.973Z,33.88
2019-03-28T12:29:15.492Z,36.08
2019-03-28T12:32:39.443Z,34.26
2019-03-28T12:36:03.415Z,32.16
2019-03-28T12:39:27.423Z,34.07
2019-03-28T12:42:51.372Z,32.81
2019-03-28T12:46:15.394Z,35.04
2019-03-28T12:49:39.476Z,36.04
2019-03-28T12:53:03.474Z,34.80
2019-03-28T12:56:27.589Z,35.55
2019-03-28T12:59:53.612Z,33.82
2019-03-28T13:03:17.521Z,35.73
2019-03-28T13:06:41.543Z,35.78
2019-03-28T13:10:07.603Z,35.77
2019-03-28T13:13:31.755Z,34.64
2019-03-28T13:16:56.159Z,34.87
2019-03-28T13:20:22.188Z,35.64
2019-03-28T13:23:46.203Z,36.65
2019-03-28T13:27:10.530Z,39.25
2019-03-28T13:30:34.953Z,38.02
2019-03-28T13:33:59.377Z,36.29
2019-03-28T13:37:23.526Z,36.38
2019-03-28T13:40:47.499Z,34.86
2019-03-28T13:44:12.391Z,36.96
2019-03-28T13:47:36.701Z,37.36
2019-03-28T13:51:00.750Z,33.50
2019-03-28T13:54:24.685Z,34.11
2019-03-28T13:57:52.001Z,38.15
2019-03-28T14:01:14.548Z,38.46
2019-03-28T14:04:38.546Z,41.17
2019-03-28T14:08:02.540Z,40.19
2019-03-28T14:11:26.945Z,41.45
2019-03-28T14:14:50.975Z,42.85
2019-03-28T14:18:14.924Z,41.59
2019-03-28T14:21:38.881Z,41.96
2019-03-28T14:25:03.015Z,42.59
2019-03-28T14:28:28.066Z,40.29
2019-03-28T14:31:52.023Z,40.62
2019-03-28T14:35:15.988Z,40.40
2019-03-28T14:38:40.006Z,39.49
2019-03-28T14:42:04.579Z,40.43
2019-03-28T14:45:28.481Z,40.04
2019-03-28T14:48:52.593Z,40.42
2019-03-28T14:52:16.537Z,42.21
2019-03-28T14:55:40.639Z,40.97
2019-03-28T14:59:04.902Z,42.30
2019-03-28T15:02:28.875Z,40.79
2019-03-28T15:05:52.816Z,41.49
2019-03-28T15:09:16.966Z,40.90
2019-03-28T15:12:40.941Z,41.34
2019-03-28T15:16:04.816Z,41.79
2019-03-28T15:19:28.726Z,43.63
2019-03-28T15:22:52.648Z,43.33
2019-03-28T15:26:17.461Z,43.66
2019-03-28T15:29:41.493Z,43.75
2019-03-28T15:33:05.851Z,44.58
2019-03-28T15:36:30.133Z,44.63
2019-03-28T15:39:54.029Z,44.96
2019-03-28T15:43:18.072Z,45.05
2019-03-28T15:46:42.332Z,45.19
2019-03-28T15:50:06.819Z,46.21
2019-03-28T15:53:30.878Z,45.60
2019-03-28T15:56:54.907Z,44.69
2019-03-28T16:00:19.510Z,45.77
2019-03-28T16:03:52.841Z,46.66
2019-03-28T16:07:09.332Z,45.56
2019-03-28T16:10:33.395Z,46.97
2019-03-28T16:13:57.387Z,46.84
2019-03-28T16:17:21.757Z,46.57
2019-03-28T16:20:46.211Z,46.80
2019-03-28T16:24:10.222Z,47.19
2019-03-28T16:27:34.896Z,47.62
2019-03-28T16:31:00.075Z,46.67
2019-03-28T16:34:26.536Z,47.54
2019-03-28T16:37:51.091Z,47.78
2019-03-28T16:41:17.674Z,47.98
2019-03-28T16:44:41.931Z,48.98
2019-03-28T16:48:05.951Z,48.79
2019-03-28T16:51:29.939Z,48.24
2019-03-28T16:54:53.899Z,47.10
2019-03-28T16:58:17.809Z,46.77
2019-03-28T17:01:42.347Z,47.32
2019-03-28T17:05:07.194Z,49.53
2019-03-28T17:08:33.438Z,48.72
2019-03-28T17:11:57.506Z,49.24
2019-03-28T17:15:21.767Z,49.45
2019-03-28T17:18:46.816Z,47.07
2019-03-28T17:22:10.686Z,48.76
2019-03-28T17:25:34.666Z,48.85
2019-03-28T17:28:58.595Z,49.62
2019-03-28T17:32:22.514Z,48.61
2019-03-28T17:35:46.626Z,49.82
2019-03-28T17:39:10.603Z,49.87
2019-03-28T17:42:34.512Z,50.80
2019-03-28T17:45:58.563Z,50.47
2019-03-28T17:49:22.465Z,50.74
2019-03-28T17:52:46.357Z,51.85
2019-03-28T17:56:10.264Z,51.61
2019-03-28T17:59:34.139Z,50.72
2019-03-28T18:03:08.556Z,51.42
2019-03-28T18:06:24.060Z,52.04
2019-03-28T18:09:47.963Z,51.17
2019-03-28T18:13:12.271Z,50.23
2019-03-28T18:16:36.548Z,49.47
2019-03-28T18:20:00.547Z,50.24
2019-03-28T18:23:24.517Z,50.24
2019-03-28T18:26:49.543Z,51.50
2019-03-28T18:30:13.625Z,50.76
2019-03-28T18:33:37.571Z,51.16
2019-03-28T18:37:01.693Z,50.84
2019-03-28T18:40:25.637Z,49.93
2019-03-28T18:43:49.814Z,49.26
2019-03-28T18:47:14.402Z,49.86
2019-03-28T18:50:40.965Z,51.50
2019-03-28T18:54:06.433Z,52.04
2019-03-28T18:57:30.861Z,51.38
2019-03-28T19:00:55.102Z,52.37
2019-03-28T19:04:19.549Z,52.58
2019-03-28T19:07:43.549Z,53.44
2019-03-28T19:11:07.515Z,53.96
2019-03-28T19:14:32.007Z,54.38
2019-03-28T19:17:59.725Z,53.56
2019-03-28T19:21:25.356Z,53.77
2019-03-28T19:24:51.165Z,54.27
2019-03-28T19:28:28.138Z,55.46
2019-03-28T19:31:41.062Z,55.51
2019-03-28T19:35:06.230Z,55.30
2019-03-28T19:38:32.209Z,56.22
2019-03-28T19:41:56.751Z,56.66
2019-03-28T19:45:36.080Z,57.08
2019-03-28T19:49:01.964Z,57.62
2019-03-28T19:52:26.255Z,57.61
2019-03-28T19:55:50.291Z,57.46
2019-03-28T19:59:15.618Z,56.46
2019-03-28T20:02:43.054Z,57.44
2019-03-28T20:06:21.590Z,58.20
2019-03-28T20:09:35.744Z,58.70
2019-03-28T20:13:00.067Z,59.33
2019-03-28T20:16:27.613Z,59.00
2019-03-28T20:19:51.673Z,58.68
2019-03-28T20:23:15.846Z,59.28
2019-03-28T20:26:40.073Z,59.69
2019-03-28T20:30:05.130Z,59.67
2019-03-28T20:33:29.246Z,60.04
2019-03-28T20:36:53.484Z,60.12
2019-03-28T20:40:17.966Z,60.23
2019-03-28T20:43:42.461Z,60.28
2019-03-28T20:47:08.423Z,60.46
2019-03-28T20:50:33.360Z,61.10
2019-03-28T20:53:57.478Z,61.53
2019-03-28T20:57:22.143Z,61.56
2019-03-28T21:00:47.492Z,61.66
2019-03-28T21:04:11.679Z,62.02
2019-03-28T21:07:36.138Z,61.83
2019-03-28T21:11:03.159Z,62.49
2019-03-28T21:14:27.911Z,62.11
2019-03-28T21:17:52.162Z,62.45
2019-03-28T21:21:16.152Z,63.29
2019-03-28T21:24:40.245Z,63.65
2019-03-28T21:28:04.301Z,63.51
2019-03-28T21:31:28.323Z,63.42
2019-03-28T21:34:52.240Z,63.31
2019-03-28T21:38:17.105Z,63.72
2019-03-28T21:41:41.858Z,64.17
2019-03-28T21:45:06.335Z,63.84
2019-03-28T21:48:30.441Z,64.38
2019-03-28T21:51:54.370Z,64.98
2019-03-28T21:55:18.532Z,64.88
2019-03-28T21:58:42.422Z,65.32
2019-03-28T22:02:06.335Z,65.47
2019-03-28T22:05:30.857Z,65.47
2019-03-28T22:08:55.056Z,65.56
2019-03-28T22:12:19.084Z,65.82
2019-03-28T22:15:42.994Z,65.47
2019-03-28T22:19:08.037Z,65.78
2019-03-28T22:22:31.975Z,65.66
2019-03-28T22:25:55.894Z,65.86
2019-03-28T22:29:20.758Z,66.12
2019-03-28T22:32:45.090Z,66.50
2019-03-28T22:36:09.168Z,66.97
2019-03-28T22:39:33.345Z,66.76
2019-03-28T22:42:57.820Z,67.23
2019-03-28T22:46:22.341Z,66.83
2019-03-28T22:49:47.329Z,67.44
2019-03-28T22:53:11.861Z,67.83
2019-03-28T22:56:35.912Z,68.04
2019-03-28T23:00:00.057Z,67.82
2019-03-28T23:03:24.062Z,67.75
2019-03-28T23:06:48.926Z,67.97
2019-03-28T23:10:13.205Z,68.33
2019-03-28T23:13:37.106Z,68.49
2019-03-28T23:17:01.101Z,68.25
2019-03-28T23:20:27.306Z,68.57
2019-03-28T23:23:51.834Z,68.59
2019-03-28T23:27:16.399Z,68.96
2019-03-28T23:30:40.422Z,68.89
2019-03-28T23:34:04.571Z,69.12
2019-03-28T23:37:28.605Z,69.24
2019-03-28T23:40:52.513Z,68.99
2019-03-28T23:44:16.487Z,69.28
2019-03-28T23:47:40.603Z,69.48
2019-03-28T23:51:04.483Z,69.67
2019-03-28T23:54:28.545Z,69.58
2019-03-28T23:57:52.495Z,69.61
