createdAt,value
2022-08-01T00:00:08.978Z,1008.58
2022-08-01T00:00:43.591Z,1008.62
2022-08-01T00:01:18.902Z,1008.56
2022-08-01T00:01:54.799Z,1008.60
2022-08-01T00:02:29.990Z,1008.59
2022-08-01T00:03:05.057Z,1008.60
2022-08-01T00:03:40.387Z,1008.60
2022-08-01T00:04:15.486Z,1008.61
2022-08-01T00:04:50.699Z,1008.60
2022-08-01T00:05:25.786Z,1008.62
2022-08-01T00:06:01.099Z,1008.60
2022-08-01T00:06:36.323Z,1008.62
2022-08-01T00:07:11.939Z,1008.60
2022-08-01T00:07:46.950Z,1008.63
2022-08-01T00:08:22.256Z,1008.63
2022-08-01T00:08:57.534Z,1008.60
2022-08-01T00:09:32.877Z,1008.64
2022-08-01T00:10:08.180Z,1008.62
2022-08-01T00:10:43.214Z,1008.68
2022-08-01T00:11:18.325Z,1008.67
2022-08-01T00:11:59.690Z,1008.61
2022-08-01T00:12:28.646Z,1008.66
2022-08-01T00:13:03.839Z,1008.64
2022-08-01T00:13:38.943Z,1008.65
2022-08-01T00:14:14.358Z,1008.64
2022-08-01T00:14:49.585Z,1008.68
2022-08-01T00:15:25.092Z,1008.67
2022-08-01T00:16:00.528Z,1008.64
2022-08-01T00:16:35.745Z,1008.64
2022-08-01T00:17:11.175Z,1008.65
2022-08-01T00:17:46.296Z,1008.66
2022-08-01T00:18:21.425Z,1008.65
2022-08-01T00:18:56.641Z,1008.69
2022-08-01T00:19:31.950Z,1008.66
2022-08-01T00:20:07.484Z,1008.63
2022-08-01T00:20:42.805Z,1008.65
2022-08-01T00:21:17.870Z,1008.65
2022-08-01T00:21:53.374Z,1008.68
2022-08-01T00:22:28.590Z,1008.68
2022-08-01T00:23:03.992Z,1008.70
2022-08-01T00:23:39.335Z,1008.67
2022-08-01T00:24:14.341Z,1008.66
2022-08-01T00:24:49.486Z,1008.64
2022-08-01T00:25:33.833Z,1008.65
2022-08-01T00:26:00.526Z,1008.65
2022-08-01T00:26:35.741Z,1008.66
2022-08-01T00:27:11.261Z,1008.69
2022-08-01T00:27:46.468Z,1008.68
2022-08-01T00:28:21.668Z,1008.65
2022-08-01T00:28:57.203Z,1008.70
2022-08-01T00:30:10.877Z,1008.69
2022-08-01T00:30:11.290Z,1008.70
2022-08-01T00:30:42.571Z,1008.74
2022-08-01T00:31:17.521Z,1008.71
2022-08-01T00:31:52.721Z,1008.71
2022-08-01T00:32:28.027Z,1008.70
2022-08-01T00:33:03.346Z,1008.70
2022-08-01T00:33:38.869Z,1008.72
2022-08-01T00:34:13.783Z,1008.73
2022-08-01T00:34:48.905Z,1008.76
2022-08-01T00:35:24.318Z,1008.70
2022-08-01T00:35:59.464Z,1008.73
2022-08-01T00:36:34.583Z,1008.72
2022-08-01T00:37:10.090Z,1008.69
2022-08-01T00:37:45.212Z,1008.71
2022-08-01T00:38:20.330Z,1008.70
2022-08-01T00:38:55.343Z,1008.74
2022-08-01T00:39:30.553Z,1008.71
2022-08-01T00:40:05.674Z,1008.71
2022-08-01T00:40:41.306Z,1008.74
2022-08-01T00:41:16.333Z,1008.72
2022-08-01T00:41:59.719Z,1008.75
2022-08-01T00:42:26.567Z,1008.77
2022-08-01T00:43:01.576Z,1008.78
2022-08-01T00:43:36.564Z,1008.75
2022-08-01T00:44:12.068Z,1008.79
2022-08-01T00:44:47.506Z,1008.78
2022-08-01T00:45:22.600Z,1008.79
2022-08-01T00:45:57.815Z,1008.76
2022-08-01T00:46:33.050Z,1008.76
2022-08-01T00:47:08.749Z,1008.73
2022-08-01T00:47:43.862Z,1008.76
2022-08-01T00:48:19.154Z,1008.75
2022-08-01T00:48:54.309Z,1008.77
2022-08-01T00:49:29.399Z,1008.74
2022-08-01T00:50:04.734Z,1008.71
2022-08-01T00:50:39.816Z,1008.78
2022-08-01T00:51:15.362Z,1008.78
2022-08-01T00:51:50.775Z,1008.78
2022-08-01T00:52:25.976Z,1008.79
2022-08-01T00:53:01.201Z,1008.77
2022-08-01T00:53:51.040Z,1008.79
2022-08-01T00:54:11.748Z,1008.76
2022-08-01T00:54:47.264Z,1008.77
2022-08-01T00:55:22.270Z,1008.77
2022-08-01T00:55:57.424Z,1008.77
2022-08-01T00:56:32.942Z,1008.78
2022-08-01T00:57:10.155Z,1008.77
2022-08-01T00:58:04.752Z,1008.78
2022-08-01T00:58:18.933Z,1008.77
2022-08-01T00:58:54.237Z,1008.80
2022-08-01T00:59:29.465Z,1008.79
2022-08-01T01:00:04.867Z,1008.83
2022-08-01T01:00:52.858Z,1008.78
2022-08-01T01:01:15.583Z,1008.79
2022-08-01T01:01:50.965Z,1008.80
2022-08-01T01:02:26.167Z,1008.79
2022-08-01T01:03:01.245Z,1008.81
2022-08-01T01:03:57.435Z,1008.81
2022-08-01T01:04:12.100Z,1008.81
2022-08-01T01:04:47.296Z,1008.79
2022-08-01T01:05:22.408Z,1008.79
2022-08-01T01:05:57.428Z,1008.80
2022-08-01T01:06:32.434Z,1008.81
2022-08-01T01:07:07.885Z,1008.77
2022-08-01T01:07:49.796Z,1008.78
2022-08-01T01:08:18.323Z,1008.77
2022-08-01T01:08:53.436Z,1008.75
2022-08-01T01:09:28.838Z,1008.80
2022-08-01T01:10:03.941Z,1008.85
2022-08-01T01:10:39.470Z,1008.81
2022-08-01T01:11:14.777Z,1008.80
2022-08-01T01:11:50.081Z,1008.77
2022-08-01T01:12:25.539Z,1008.80
2022-08-01T01:13:00.538Z,1008.79
2022-08-01T01:13:35.863Z,1008.81
2022-08-01T01:14:10.859Z,1008.82
2022-08-01T01:14:46.096Z,1008.82
2022-08-01T01:15:21.429Z,1008.81
2022-08-01T01:15:56.783Z,1008.81
2022-08-01T01:16:32.397Z,1008.82
2022-08-01T01:17:07.600Z,1008.79
2022-08-01T01:17:51.478Z,1008.82
2022-08-01T01:18:18.550Z,1008.79
2022-08-01T01:18:53.772Z,1008.84
2022-08-01T01:19:28.903Z,1008.82
2022-08-01T01:20:04.518Z,1008.80
2022-08-01T01:20:39.632Z,1008.82
2022-08-01T01:21:14.760Z,1008.82
2022-08-01T01:21:49.871Z,1008.85
2022-08-01T01:22:24.964Z,1008.83
2022-08-01T01:23:00.166Z,1008.81
2022-08-01T01:23:35.338Z,1008.86
2022-08-01T01:24:10.339Z,1008.84
2022-08-01T01:24:45.437Z,1008.82
2022-08-01T01:25:20.457Z,1008.85
2022-08-01T01:25:55.546Z,1008.83
2022-08-01T01:26:30.999Z,1008.84
2022-08-01T01:27:06.103Z,1008.87
2022-08-01T01:27:41.319Z,1008.85
2022-08-01T01:28:16.455Z,1008.83
2022-08-01T01:28:51.650Z,1008.79
2022-08-01T01:29:27.078Z,1008.85
2022-08-01T01:30:02.305Z,1008.81
2022-08-01T01:30:37.606Z,1008.82
2022-08-01T01:31:12.946Z,1008.79
2022-08-01T01:31:48.309Z,1008.80
2022-08-01T01:32:28.670Z,1008.78
2022-08-01T01:32:59.204Z,1008.77
2022-08-01T01:33:34.504Z,1008.77
2022-08-01T01:34:09.926Z,1008.76
2022-08-01T01:34:45.430Z,1008.79
2022-08-01T01:35:20.359Z,1008.79
2022-08-01T01:35:55.622Z,1008.78
2022-08-01T01:36:30.944Z,1008.77
2022-08-01T01:37:06.148Z,1008.83
2022-08-01T01:37:41.143Z,1008.79
2022-08-01T01:38:16.466Z,1008.77
2022-08-01T01:38:51.903Z,1008.79
2022-08-01T01:39:27.234Z,1008.79
2022-08-01T01:40:02.359Z,1008.79
2022-08-01T01:40:37.709Z,1008.81
2022-08-01T01:41:13.229Z,1008.78
2022-08-01T01:41:48.537Z,1008.79
2022-08-01T01:42:23.962Z,1008.79
2022-08-01T01:42:59.397Z,1008.79
2022-08-01T01:43:34.812Z,1008.79
2022-08-01T01:44:09.933Z,1008.78
2022-08-01T01:44:45.152Z,1008.80
2022-08-01T01:45:20.455Z,1008.80
2022-08-01T01:45:56.004Z,1008.81
2022-08-01T01:46:31.319Z,1008.81
2022-08-01T01:47:06.652Z,1008.82
2022-08-01T01:47:41.742Z,1008.82
2022-08-01T01:48:16.657Z,1008.82
2022-08-01T01:48:52.234Z,1008.84
2022-08-01T01:49:27.449Z,1008.83
2022-08-01T01:50:02.607Z,1008.84
2022-08-01T01:50:37.808Z,1008.85
2022-08-01T01:51:13.262Z,1008.81
2022-08-01T01:51:54.202Z,1008.82
2022-08-01T01:52:23.567Z,1008.84
2022-08-01T01:52:59.180Z,1008.83
2022-08-01T01:53:34.093Z,1008.83
2022-08-01T01:54:09.450Z,1008.83
2022-08-01T01:54:44.758Z,1008.83
2022-08-01T01:55:19.867Z,1008.80
2022-08-01T01:55:55.314Z,1008.81
2022-08-01T01:56:30.643Z,1008.81
2022-08-01T01:57:05.855Z,1008.80
2022-08-01T01:57:41.158Z,1008.80
2022-08-01T01:58:16.397Z,1008.77
2022-08-01T01:58:51.494Z,1008.76
2022-08-01T01:59:26.946Z,1008.81
2022-08-01T02:00:02.287Z,1008.82
2022-08-01T02:00:37.489Z,1008.83
2022-08-01T02:01:14.886Z,1008.81
2022-08-01T02:02:05.095Z,1008.79
2022-08-01T02:02:23.121Z,1008.82
2022-08-01T02:02:58.125Z,1008.82
2022-08-01T02:03:33.191Z,1008.84
2022-08-01T02:04:08.294Z,1008.84
2022-08-01T02:04:43.625Z,1008.83
2022-08-01T02:05:18.669Z,1008.85
2022-08-01T02:05:53.777Z,1008.80
2022-08-01T02:06:29.099Z,1008.86
2022-08-01T02:07:04.220Z,1008.86
2022-08-01T02:07:39.345Z,1008.85
2022-08-01T02:08:14.480Z,1008.85
2022-08-01T02:08:49.477Z,1008.84
2022-08-01T02:09:24.803Z,1008.83
2022-08-01T02:10:00.113Z,1008.85
2022-08-01T02:10:35.524Z,1008.83
2022-08-01T02:11:10.645Z,1008.82
2022-08-01T02:12:08.274Z,1008.80
2022-08-01T02:12:21.097Z,1008.79
2022-08-01T02:12:56.815Z,1008.79
2022-08-01T02:13:31.861Z,1008.81
2022-08-01T02:14:07.074Z,1008.78
2022-08-01T02:14:42.606Z,1008.80
2022-08-01T02:15:17.741Z,1008.77
2022-08-01T02:16:00.027Z,1008.78
2022-08-01T02:16:28.295Z,1008.77
2022-08-01T02:17:03.332Z,1008.77
2022-08-01T02:17:38.570Z,1008.79
2022-08-01T02:18:13.588Z,1008.79
2022-08-01T02:18:48.698Z,1008.81
2022-08-01T02:19:23.902Z,1008.82
2022-08-01T02:19:59.035Z,1008.83
2022-08-01T02:20:34.643Z,1008.83
2022-08-01T02:21:09.869Z,1008.81
2022-08-01T02:21:44.896Z,1008.85
2022-08-01T02:22:20.320Z,1008.87
2022-08-01T02:22:55.451Z,1008.81
2022-08-01T02:23:30.841Z,1008.81
2022-08-01T02:24:06.460Z,1008.85
2022-08-01T02:24:41.596Z,1008.88
2022-08-01T02:25:16.691Z,1008.87
2022-08-01T02:26:10.431Z,1008.89
2022-08-01T02:26:27.328Z,1008.86
2022-08-01T02:27:02.549Z,1008.89
2022-08-01T02:27:37.657Z,1008.87
2022-08-01T02:28:13.093Z,1008.90
2022-08-01T02:28:48.418Z,1008.88
2022-08-01T02:29:23.629Z,1008.87
2022-08-01T02:29:58.848Z,1008.91
2022-08-01T02:30:35.234Z,1008.89
2022-08-01T02:31:10.503Z,1008.89
2022-08-01T02:31:45.789Z,1008.89
2022-08-01T02:32:21.299Z,1008.89
2022-08-01T02:32:56.729Z,1008.87
2022-08-01T02:33:32.043Z,1008.87
2022-08-01T02:34:07.182Z,1008.89
2022-08-01T02:34:42.210Z,1008.90
2022-08-01T02:35:17.337Z,1008.82
2022-08-01T02:36:30.782Z,1008.87
2022-08-01T02:36:32.084Z,1008.87
2022-08-01T02:37:02.772Z,1008.87
2022-08-01T02:37:38.196Z,1008.87
2022-08-01T02:38:13.734Z,1008.88
2022-08-01T02:38:48.985Z,1008.88
2022-08-01T02:39:24.269Z,1008.91
2022-08-01T02:39:59.459Z,1008.89
2022-08-01T02:40:34.686Z,1008.89
2022-08-01T02:41:09.918Z,1008.92
2022-08-01T02:41:45.636Z,1008.89
2022-08-01T02:42:20.784Z,1008.91
2022-08-01T02:42:56.000Z,1008.90
2022-08-01T02:43:31.442Z,1008.87
2022-08-01T02:44:06.541Z,1008.91
2022-08-01T02:44:42.080Z,1008.85
2022-08-01T02:45:17.296Z,1008.88
2022-08-01T02:45:52.239Z,1008.87
2022-08-01T02:46:27.588Z,1008.86
2022-08-01T02:47:02.711Z,1008.90
2022-08-01T02:47:37.944Z,1008.88
2022-08-01T02:48:13.269Z,1008.89
2022-08-01T02:48:48.569Z,1008.90
2022-08-01T02:49:23.463Z,1008.90
2022-08-01T02:49:58.730Z,1008.89
2022-08-01T02:50:33.947Z,1008.89
2022-08-01T02:51:09.163Z,1008.92
2022-08-01T02:51:44.274Z,1008.95
2022-08-01T02:52:19.492Z,1008.94
2022-08-01T02:52:55.275Z,1008.93
2022-08-01T02:53:41.622Z,1008.93
2022-08-01T02:54:05.696Z,1008.96
2022-08-01T02:54:41.152Z,1008.97
2022-08-01T02:55:16.463Z,1008.97
2022-08-01T02:55:52.014Z,1009.01
2022-08-01T02:56:27.311Z,1009.00
2022-08-01T02:57:02.438Z,1008.96
2022-08-01T02:57:52.290Z,1008.99
2022-08-01T02:58:12.992Z,1009.01
2022-08-01T02:58:48.203Z,1009.03
2022-08-01T02:59:23.368Z,1009.01
2022-08-01T02:59:58.761Z,1009.02
2022-08-01T03:00:34.099Z,1009.03
2022-08-01T03:01:09.276Z,1009.01
2022-08-01T03:01:44.576Z,1009.01
2022-08-01T03:02:19.571Z,1009.01
2022-08-01T03:02:54.996Z,1008.97
2022-08-01T03:03:30.250Z,1008.99
2022-08-01T03:04:05.576Z,1009.02
2022-08-01T03:04:40.795Z,1009.02
2022-08-01T03:05:15.833Z,1009.03
2022-08-01T03:05:50.960Z,1009.00
2022-08-01T03:06:26.067Z,1009.00
2022-08-01T03:07:01.187Z,1008.99
2022-08-01T03:07:40.520Z,1009.01
2022-08-01T03:08:14.639Z,1009.02
2022-08-01T03:08:46.797Z,1009.03
2022-08-01T03:09:21.826Z,1009.02
2022-08-01T03:09:56.847Z,1009.01
2022-08-01T03:10:31.981Z,1009.05
2022-08-01T03:11:07.110Z,1009.03
2022-08-01T03:11:42.562Z,1009.01
2022-08-01T03:12:17.878Z,1009.02
2022-08-01T03:12:53.089Z,1009.05
2022-08-01T03:13:28.400Z,1009.01
2022-08-01T03:14:03.409Z,1009.06
2022-08-01T03:14:38.745Z,1009.05
2022-08-01T03:15:13.816Z,1009.06
2022-08-01T03:15:48.992Z,1009.05
2022-08-01T03:16:24.099Z,1009.06
2022-08-01T03:16:59.244Z,1009.07
2022-08-01T03:17:34.383Z,1009.10
2022-08-01T03:18:09.607Z,1009.09
2022-08-01T03:18:44.918Z,1009.10
2022-08-01T03:19:20.528Z,1009.10
2022-08-01T03:19:55.757Z,1009.10
2022-08-01T03:20:31.055Z,1009.10
2022-08-01T03:21:06.400Z,1009.09
2022-08-01T03:21:41.740Z,1009.09
2022-08-01T03:22:16.955Z,1009.09
2022-08-01T03:22:52.582Z,1009.06
2022-08-01T03:23:37.726Z,1009.05
2022-08-01T03:24:02.759Z,1009.05
2022-08-01T03:24:37.870Z,1009.08
2022-08-01T03:25:12.913Z,1009.07
2022-08-01T03:25:48.062Z,1009.04
2022-08-01T03:26:23.542Z,1009.02
2022-08-01T03:26:58.682Z,1009.01
2022-08-01T03:27:34.077Z,1009.03
2022-08-01T03:28:09.503Z,1009.01
2022-08-01T03:28:44.916Z,1009.04
2022-08-01T03:29:20.414Z,1009.00
2022-08-01T03:29:55.666Z,1009.00
2022-08-01T03:30:30.870Z,1009.02
2022-08-01T03:31:05.995Z,1009.02
2022-08-01T03:31:41.021Z,1009.03
2022-08-01T03:32:16.131Z,1009.04
2022-08-01T03:32:52.424Z,1008.99
2022-08-01T03:33:27.645Z,1009.03
2022-08-01T03:34:05.753Z,1009.06
2022-08-01T03:34:38.093Z,1009.00
2022-08-01T03:35:13.122Z,1009.02
2022-08-01T03:35:48.466Z,1009.05
2022-08-01T03:36:23.588Z,1009.03
2022-08-01T03:36:58.808Z,1009.05
2022-08-01T03:37:34.044Z,1009.03
2022-08-01T03:38:16.778Z,1009.06
2022-08-01T03:38:44.361Z,1009.06
2022-08-01T03:39:19.779Z,1009.08
2022-08-01T03:39:54.991Z,1009.08
2022-08-01T03:40:30.518Z,1009.07
2022-08-01T03:41:05.635Z,1009.06
2022-08-01T03:41:40.939Z,1009.07
2022-08-01T03:42:16.164Z,1009.06
2022-08-01T03:42:51.490Z,1009.05
2022-08-01T03:43:26.857Z,1009.07
2022-08-01T03:44:01.846Z,1009.07
2022-08-01T03:44:36.962Z,1009.08
2022-08-01T03:45:13.193Z,1009.05
2022-08-01T03:45:47.918Z,1009.06
2022-08-01T03:46:22.826Z,1009.06
2022-08-01T03:46:58.351Z,1009.07
2022-08-01T03:47:33.671Z,1009.10
2022-08-01T03:48:08.980Z,1009.08
2022-08-01T03:48:44.389Z,1009.10
2022-08-01T03:49:19.666Z,1009.09
2022-08-01T03:49:54.826Z,1009.09
2022-08-01T03:50:30.247Z,1009.10
2022-08-01T03:51:05.495Z,1009.09
2022-08-01T03:51:40.640Z,1009.08
2022-08-01T03:52:15.954Z,1009.10
2022-08-01T03:52:51.169Z,1009.09
2022-08-01T03:53:26.252Z,1009.05
2022-08-01T03:54:01.480Z,1009.13
2022-08-01T03:54:37.091Z,1009.13
2022-08-01T03:55:12.420Z,1009.12
2022-08-01T03:55:47.544Z,1009.11
2022-08-01T03:56:22.880Z,1009.13
2022-08-01T03:56:58.030Z,1009.09
2022-08-01T03:57:36.664Z,1009.14
2022-08-01T03:58:09.859Z,1009.12
2022-08-01T03:58:43.613Z,1009.14
2022-08-01T03:59:18.836Z,1009.11
2022-08-01T03:59:54.038Z,1009.10
2022-08-01T04:00:29.278Z,1009.13
2022-08-01T04:01:04.577Z,1009.13
2022-08-01T04:01:39.972Z,1009.16
2022-08-01T04:02:15.348Z,1009.12
2022-08-01T04:02:50.666Z,1009.13
2022-08-01T04:03:25.991Z,1009.10
2022-08-01T04:04:01.386Z,1009.14
2022-08-01T04:04:36.526Z,1009.11
2022-08-01T04:05:11.860Z,1009.12
2022-08-01T04:05:47.208Z,1009.13
2022-08-01T04:06:22.526Z,1009.09
2022-08-01T04:06:57.533Z,1009.08
2022-08-01T04:07:32.775Z,1009.08
2022-08-01T04:08:07.989Z,1009.05
2022-08-01T04:08:43.317Z,1009.08
2022-08-01T04:09:18.503Z,1009.07
2022-08-01T04:09:53.943Z,1009.08
2022-08-01T04:10:29.171Z,1009.10
2022-08-01T04:11:04.474Z,1009.09
2022-08-01T04:11:39.596Z,1009.08
2022-08-01T04:12:14.804Z,1009.11
2022-08-01T04:12:50.186Z,1009.11
2022-08-01T04:13:25.394Z,1009.16
2022-08-01T04:14:00.502Z,1009.14
2022-08-01T04:14:35.510Z,1009.15
2022-08-01T04:15:10.614Z,1009.18
2022-08-01T04:15:45.960Z,1009.15
2022-08-01T04:16:21.204Z,1009.18
2022-08-01T04:16:56.523Z,1009.17
2022-08-01T04:17:31.732Z,1009.18
2022-08-01T04:18:06.962Z,1009.20
2022-08-01T04:18:42.096Z,1009.22
2022-08-01T04:19:17.322Z,1009.21
2022-08-01T04:19:52.352Z,1009.21
2022-08-01T04:20:27.431Z,1009.23
2022-08-01T04:21:02.762Z,1009.21
2022-08-01T04:21:37.970Z,1009.21
2022-08-01T04:22:13.286Z,1009.21
2022-08-01T04:22:48.523Z,1009.21
2022-08-01T04:23:23.550Z,1009.22
2022-08-01T04:23:59.212Z,1009.20
2022-08-01T04:24:34.617Z,1009.23
2022-08-01T04:25:09.740Z,1009.22
2022-08-01T04:25:44.852Z,1009.20
2022-08-01T04:26:20.193Z,1009.21
2022-08-01T04:26:55.790Z,1009.23
2022-08-01T04:27:49.928Z,1009.23
2022-08-01T04:28:06.831Z,1009.21
2022-08-01T04:28:41.918Z,1009.19
2022-08-01T04:29:17.226Z,1009.24
2022-08-01T04:29:52.441Z,1009.23
2022-08-01T04:30:27.647Z,1009.18
2022-08-01T04:31:02.759Z,1009.19
2022-08-01T04:31:38.091Z,1009.21
2022-08-01T04:32:13.309Z,1009.18
2022-08-01T04:32:48.343Z,1009.22
2022-08-01T04:33:23.459Z,1009.21
2022-08-01T04:33:58.861Z,1009.19
2022-08-01T04:34:34.183Z,1009.28
2022-08-01T04:35:22.885Z,1009.24
2022-08-01T04:36:01.417Z,1009.26
2022-08-01T04:36:19.956Z,1009.29
2022-08-01T04:36:54.928Z,1009.30
2022-08-01T04:37:30.164Z,1009.29
2022-08-01T04:38:05.159Z,1009.35
2022-08-01T04:38:41.102Z,1009.34
2022-08-01T04:39:23.499Z,1009.34
2022-08-01T04:39:58.998Z,1009.38
2022-08-01T04:40:34.233Z,1009.38
2022-08-01T04:41:09.923Z,1009.39
2022-08-01T04:41:44.767Z,1009.37
2022-08-01T04:42:28.158Z,1009.41
2022-08-01T04:42:55.308Z,1009.41
2022-08-01T04:43:30.535Z,1009.39
2022-08-01T04:44:06.221Z,1009.38
2022-08-01T04:44:41.341Z,1009.36
2022-08-01T04:45:16.841Z,1009.35
2022-08-01T04:45:52.067Z,1009.34
2022-08-01T04:46:27.275Z,1009.34
2022-08-01T04:47:02.503Z,1009.38
2022-08-01T04:47:37.404Z,1009.39
2022-08-01T04:48:12.529Z,1009.39
2022-08-01T04:48:47.758Z,1009.40
2022-08-01T04:49:23.135Z,1009.41
2022-08-01T04:49:58.744Z,1009.41
2022-08-01T04:50:34.154Z,1009.43
2022-08-01T04:51:09.798Z,1009.43
2022-08-01T04:51:45.001Z,1009.44
2022-08-01T04:52:24.665Z,1009.45
2022-08-01T04:52:55.652Z,1009.47
2022-08-01T04:53:30.690Z,1009.48
2022-08-01T04:54:05.821Z,1009.48
2022-08-01T04:54:41.031Z,1009.46
2022-08-01T04:55:16.446Z,1009.46
2022-08-01T04:55:51.775Z,1009.43
2022-08-01T04:56:27.200Z,1009.47
2022-08-01T04:57:02.345Z,1009.44
2022-08-01T04:57:37.758Z,1009.43
2022-08-01T04:58:16.134Z,1009.43
2022-08-01T04:58:48.389Z,1009.41
2022-08-01T04:59:23.511Z,1009.45
2022-08-01T04:59:58.816Z,1009.47
2022-08-01T05:00:34.046Z,1009.48
2022-08-01T05:01:09.092Z,1009.48
2022-08-01T05:01:44.242Z,1009.50
2022-08-01T05:02:19.531Z,1009.49
2022-08-01T05:02:55.037Z,1009.51
2022-08-01T05:03:30.387Z,1009.53
2022-08-01T05:04:05.708Z,1009.53
2022-08-01T05:04:41.125Z,1009.49
2022-08-01T05:05:16.472Z,1009.52
2022-08-01T05:05:52.095Z,1009.50
2022-08-01T05:06:27.446Z,1009.53
2022-08-01T05:07:02.966Z,1009.52
2022-08-01T05:07:41.825Z,1009.52
2022-08-01T05:08:13.611Z,1009.49
2022-08-01T05:08:49.203Z,1009.53
2022-08-01T05:09:27.040Z,1009.52
2022-08-01T05:09:59.653Z,1009.53
2022-08-01T05:10:34.811Z,1009.56
2022-08-01T05:11:09.914Z,1009.57
2022-08-01T05:11:45.133Z,1009.56
2022-08-01T05:12:20.944Z,1009.58
2022-08-01T05:12:56.282Z,1009.55
2022-08-01T05:13:31.286Z,1009.58
2022-08-01T05:14:06.314Z,1009.54
2022-08-01T05:14:41.560Z,1009.58
2022-08-01T05:15:16.969Z,1009.55
2022-08-01T05:15:52.118Z,1009.60
2022-08-01T05:16:27.537Z,1009.58
2022-08-01T05:17:02.774Z,1009.60
2022-08-01T05:17:38.090Z,1009.57
2022-08-01T05:18:13.339Z,1009.58
2022-08-01T05:18:48.726Z,1009.58
2022-08-01T05:19:23.968Z,1009.61
2022-08-01T05:19:59.476Z,1009.58
2022-08-01T05:20:34.709Z,1009.58
2022-08-01T05:21:09.922Z,1009.56
2022-08-01T05:21:45.171Z,1009.55
2022-08-01T05:22:20.497Z,1009.58
2022-08-01T05:22:55.632Z,1009.57
2022-08-01T05:23:42.547Z,1009.60
2022-08-01T05:24:06.287Z,1009.60
2022-08-01T05:24:41.719Z,1009.63
2022-08-01T05:25:19.295Z,1009.60
2022-08-01T05:25:57.305Z,1009.58
2022-08-01T05:26:27.253Z,1009.59
2022-08-01T05:27:03.346Z,1009.61
2022-08-01T05:27:37.950Z,1009.58
2022-08-01T05:28:13.158Z,1009.65
2022-08-01T05:28:48.669Z,1009.63
2022-08-01T05:29:24.173Z,1009.64
2022-08-01T05:29:59.392Z,1009.64
2022-08-01T05:30:34.599Z,1009.69
2022-08-01T05:31:09.846Z,1009.65
2022-08-01T05:31:45.127Z,1009.67
2022-08-01T05:32:20.348Z,1009.67
2022-08-01T05:32:55.606Z,1009.72
2022-08-01T05:33:31.005Z,1009.65
2022-08-01T05:34:06.332Z,1009.67
2022-08-01T05:34:41.752Z,1009.68
2022-08-01T05:35:17.090Z,1009.69
2022-08-01T05:35:52.504Z,1009.71
2022-08-01T05:36:27.947Z,1009.69
2022-08-01T05:37:03.068Z,1009.71
2022-08-01T05:37:38.827Z,1009.72
2022-08-01T05:38:14.996Z,1009.71
2022-08-01T05:38:49.142Z,1009.72
2022-08-01T05:39:24.672Z,1009.75
2022-08-01T05:39:59.777Z,1009.77
2022-08-01T05:40:35.319Z,1009.75
2022-08-01T05:41:10.662Z,1009.75
2022-08-01T05:41:45.889Z,1009.78
2022-08-01T05:42:21.416Z,1009.75
2022-08-01T05:42:56.830Z,1009.74
2022-08-01T05:43:31.948Z,1009.77
2022-08-01T05:44:07.236Z,1009.75
2022-08-01T05:44:42.477Z,1009.77
2022-08-01T05:45:17.701Z,1009.73
2022-08-01T05:45:52.630Z,1009.76
2022-08-01T05:46:28.055Z,1009.76
2022-08-01T05:47:03.271Z,1009.78
2022-08-01T05:47:38.574Z,1009.77
2022-08-01T05:48:14.007Z,1009.76
2022-08-01T05:48:49.274Z,1009.77
2022-08-01T05:49:24.426Z,1009.76
2022-08-01T05:49:59.747Z,1009.76
2022-08-01T05:50:35.059Z,1009.76
2022-08-01T05:51:10.259Z,1009.77
2022-08-01T05:51:45.686Z,1009.82
2022-08-01T05:52:20.905Z,1009.79
2022-08-01T05:52:56.014Z,1009.80
2022-08-01T05:53:31.316Z,1009.81
2022-08-01T05:54:06.541Z,1009.81
2022-08-01T05:54:41.750Z,1009.82
2022-08-01T05:55:16.837Z,1009.78
2022-08-01T05:55:52.183Z,1009.78
2022-08-01T05:56:31.922Z,1009.81
2022-08-01T05:57:02.804Z,1009.79
2022-08-01T05:57:39.157Z,1009.84
2022-08-01T05:58:13.202Z,1009.82
2022-08-01T05:58:48.533Z,1009.82
2022-08-01T05:59:24.036Z,1009.85
2022-08-01T05:59:59.269Z,1009.84
2022-08-01T06:00:34.479Z,1009.84
2022-08-01T06:01:09.529Z,1009.84
2022-08-01T06:01:44.976Z,1009.83
2022-08-01T06:02:20.021Z,1009.84
2022-08-01T06:02:55.090Z,1009.83
2022-08-01T06:03:30.511Z,1009.82
2022-08-01T06:04:06.137Z,1009.86
2022-08-01T06:04:41.561Z,1009.83
2022-08-01T06:05:16.668Z,1009.85
2022-08-01T06:05:51.885Z,1009.86
2022-08-01T06:06:27.043Z,1009.86
2022-08-01T06:07:02.481Z,1009.87
2022-08-01T06:07:38.532Z,1009.85
2022-08-01T06:08:12.924Z,1009.91
2022-08-01T06:08:48.025Z,1009.89
2022-08-01T06:09:23.347Z,1009.90
2022-08-01T06:09:58.759Z,1009.91
2022-08-01T06:10:34.392Z,1009.91
2022-08-01T06:11:09.715Z,1009.89
2022-08-01T06:11:45.128Z,1009.90
2022-08-01T06:12:20.561Z,1009.89
2022-08-01T06:12:55.758Z,1009.90
2022-08-01T06:13:30.919Z,1009.91
2022-08-01T06:14:06.351Z,1009.90
2022-08-01T06:14:41.498Z,1009.92
2022-08-01T06:15:16.931Z,1009.89
2022-08-01T06:15:52.191Z,1009.89
2022-08-01T06:16:27.534Z,1009.90
2022-08-01T06:17:02.669Z,1009.87
2022-08-01T06:17:38.191Z,1009.89
2022-08-01T06:18:13.090Z,1009.88
2022-08-01T06:18:48.590Z,1009.90
2022-08-01T06:19:23.896Z,1009.93
2022-08-01T06:19:59.426Z,1009.93
2022-08-01T06:20:34.558Z,1009.92
2022-08-01T06:21:09.603Z,1009.92
2022-08-01T06:21:44.738Z,1009.93
2022-08-01T06:22:20.039Z,1009.94
2022-08-01T06:22:55.338Z,1009.95
2022-08-01T06:23:31.760Z,1009.94
2022-08-01T06:24:06.024Z,1009.96
2022-08-01T06:24:41.604Z,1009.92
2022-08-01T06:25:20.812Z,1009.90
2022-08-01T06:25:52.272Z,1009.93
2022-08-01T06:26:27.669Z,1009.94
2022-08-01T06:27:02.923Z,1009.95
2022-08-01T06:27:38.158Z,1009.98
2022-08-01T06:28:13.517Z,1009.96
2022-08-01T06:28:48.772Z,1010.01
2022-08-01T06:29:24.105Z,1010.00
2022-08-01T06:29:59.498Z,1010.03
2022-08-01T06:30:34.769Z,1010.03
2022-08-01T06:31:09.964Z,1010.03
2022-08-01T06:31:45.495Z,1010.05
2022-08-01T06:32:25.560Z,1009.99
2022-08-01T06:32:56.230Z,1010.01
2022-08-01T06:33:31.575Z,1009.99
2022-08-01T06:34:06.874Z,1010.00
2022-08-01T06:34:42.148Z,1010.00
2022-08-01T06:35:17.681Z,1009.99
2022-08-01T06:35:53.283Z,1010.00
2022-08-01T06:36:28.721Z,1010.00
2022-08-01T06:37:05.758Z,1010.02
2022-08-01T06:37:39.003Z,1010.04
2022-08-01T06:38:14.040Z,1010.05
2022-08-01T06:38:49.316Z,1010.05
2022-08-01T06:39:24.568Z,1010.06
2022-08-01T06:39:59.576Z,1010.05
2022-08-01T06:40:35.080Z,1010.06
2022-08-01T06:41:10.555Z,1010.06
2022-08-01T06:41:45.877Z,1010.05
2022-08-01T06:42:21.067Z,1010.05
2022-08-01T06:42:56.298Z,1010.05
2022-08-01T06:43:31.631Z,1010.07
2022-08-01T06:44:06.919Z,1010.05
2022-08-01T06:44:42.168Z,1010.06
2022-08-01T06:45:17.489Z,1010.06
2022-08-01T06:45:52.645Z,1010.09
2022-08-01T06:46:30.170Z,1010.09
2022-08-01T06:47:03.342Z,1010.09
2022-08-01T06:47:38.381Z,1010.08
2022-08-01T06:48:13.620Z,1010.10
2022-08-01T06:48:49.132Z,1010.13
2022-08-01T06:49:24.721Z,1010.10
2022-08-01T06:50:00.035Z,1010.08
2022-08-01T06:50:35.410Z,1010.10
2022-08-01T06:51:10.855Z,1010.08
2022-08-01T06:51:46.086Z,1010.10
2022-08-01T06:52:21.620Z,1010.10
2022-08-01T06:52:57.077Z,1010.13
2022-08-01T06:53:36.342Z,1010.11
2022-08-01T06:54:07.451Z,1010.10
2022-08-01T06:54:42.570Z,1010.09
2022-08-01T06:55:17.485Z,1010.12
2022-08-01T06:55:53.167Z,1010.09
2022-08-01T06:56:28.811Z,1010.11
2022-08-01T06:57:04.168Z,1010.12
2022-08-01T06:57:39.948Z,1010.11
2022-08-01T06:58:15.087Z,1010.12
2022-08-01T06:58:50.542Z,1010.09
2022-08-01T06:59:25.732Z,1010.10
2022-08-01T07:00:01.169Z,1010.08
2022-08-01T07:00:36.352Z,1010.10
2022-08-01T07:01:11.674Z,1010.07
2022-08-01T07:01:47.211Z,1010.08
2022-08-01T07:02:22.446Z,1010.06
2022-08-01T07:02:57.659Z,1010.06
2022-08-01T07:03:52.688Z,1010.06
2022-08-01T07:04:08.708Z,1010.08
2022-08-01T07:04:44.226Z,1010.12
2022-08-01T07:05:19.311Z,1010.08
2022-08-01T07:05:54.558Z,1010.11
2022-08-01T07:06:30.000Z,1010.11