createdAt,value
2023-01-08T00:02:00.650Z,-28.3
2023-01-08T00:04:02.400Z,-28.5
2023-01-08T00:06:03.386Z,-28.3
2023-01-08T00:08:04.501Z,-28.5
2023-01-08T00:10:06.427Z,-28.5
2023-01-08T00:12:08.200Z,-28.3
2023-01-08T00:14:10.296Z,-28.2
2023-01-08T00:16:11.973Z,-28.3
2023-01-08T00:20:14.520Z,-28.5
2023-01-08T00:22:16.160Z,-27.8
2023-01-08T00:24:17.151Z,-28.4
2023-01-08T00:26:18.763Z,-28.4
2023-01-08T00:28:19.752Z,-28.4
2023-01-08T00:30:21.199Z,-28.4
2023-01-08T00:36:25.876Z,-28.2
2023-01-08T00:38:27.116Z,-28.4
2023-01-08T00:40:28.053Z,-28.5
2023-01-08T00:42:29.595Z,-28.3
2023-01-08T00:44:30.888Z,-28.4
2023-01-08T00:46:32.707Z,-28.5
2023-01-08T00:48:33.810Z,-28.2
2023-01-08T00:50:35.390Z,-28.3
2023-01-08T00:52:36.649Z,-28.4
2023-01-08T00:56:39.349Z,-28.4
2023-01-08T00:58:40.446Z,-28.4
2023-01-08T01:00:41.480Z,-28.3
2023-01-08T01:02:43.318Z,-28.1
2023-01-08T01:04:44.971Z,-28.2
2023-01-08T01:06:46.145Z,-28
2023-01-08T01:08:47.484Z,-28.5
2023-01-08T01:10:49.239Z,-28.3
2023-01-08T01:12:50.349Z,-28.3
2023-01-08T01:16:53.327Z,-28.3
2023-01-08T01:18:55.134Z,-28.2
2023-01-08T01:20:56.273Z,-28.4
2023-01-08T01:22:57.389Z,-28.3
2023-01-08T01:26:59.841Z,-28.4
2023-01-08T01:29:01.286Z,-28.6
2023-01-08T01:33:04.269Z,-28.3
2023-01-08T01:35:05.329Z,-28.4
2023-01-08T01:37:06.948Z,-28.3
2023-01-08T01:39:08.483Z,-28.5
2023-01-08T01:45:13.560Z,-28.4
2023-01-08T01:47:15.181Z,-28.5
2023-01-08T01:49:16.724Z,-28.4
2023-01-08T01:51:18.481Z,-28.5
2023-01-08T01:53:19.971Z,-28.2
2023-01-08T01:55:21.803Z,-28.2
2023-01-08T01:57:23.329Z,-28.6
2023-01-08T01:59:25.111Z,-28.6
2023-01-08T02:01:27.020Z,-28.2
2023-01-08T02:03:28.668Z,-28.1
2023-01-08T02:05:30.062Z,-28.3
2023-01-08T02:07:31.713Z,-28.3
2023-01-08T02:09:33.396Z,-28.6
2023-01-08T02:11:34.598Z,-28.4
2023-01-08T02:13:36.028Z,-28.5
2023-01-08T02:15:37.982Z,-28.3
2023-01-08T02:17:39.715Z,-28.4
2023-01-08T02:19:40.697Z,-28.4
2023-01-08T02:21:42.268Z,-28.3
2023-01-08T02:22:26.130Z,-28.3
2023-01-08T02:26:29.521Z,-28.3
2023-01-08T02:28:31.208Z,-28.3
2023-01-08T02:30:33.036Z,-28.3
2023-01-08T02:32:34.580Z,-28.4
2023-01-08T02:38:38.815Z,-28.3
2023-01-08T02:40:39.820Z,-28.4
2023-01-08T02:42:41.107Z,-28.4
2023-01-08T02:44:42.707Z,-28.5
2023-01-08T02:46:44.546Z,-28.4
2023-01-08T02:48:46.538Z,-28.6
2023-01-08T02:50:48.085Z,-28.5
2023-01-08T02:52:49.627Z,-28.2
2023-01-08T02:54:50.928Z,-28.4
2023-01-08T02:56:52.211Z,-28.3
2023-01-08T02:58:53.559Z,-28.5
2023-01-08T03:00:54.937Z,-28.6
2023-01-08T03:02:56.484Z,-28.5
2023-01-08T03:04:57.534Z,-28.3
2023-01-08T03:09:00.696Z,-28.6
2023-01-08T03:11:01.727Z,-28
2023-01-08T03:13:03.663Z,-28.6
2023-01-08T03:15:05.591Z,-28.2
2023-01-08T03:17:06.836Z,-28.2
2023-01-08T03:21:10.216Z,-28.4
2023-01-08T03:23:11.259Z,-28.5
2023-01-08T03:25:12.402Z,-28.2
2023-01-08T03:27:14.140Z,-28.5
2023-01-08T03:29:15.999Z,-28.2
2023-01-08T03:31:17.611Z,-28.2
2023-01-08T03:33:19.172Z,-28.2
2023-01-08T03:35:21.117Z,-28.2
2023-01-08T03:37:22.926Z,-28.6
2023-01-08T03:39:24.210Z,-28.4
2023-01-08T03:41:25.808Z,-28.2
2023-01-08T03:43:27.307Z,-28.2
2023-01-08T03:45:28.656Z,-28.6
2023-01-08T03:47:30.197Z,-28.4
2023-01-08T03:49:31.920Z,-28.3
2023-01-08T03:51:33.860Z,-28.8
2023-01-08T03:53:35.768Z,-28.5
2023-01-08T03:55:37.553Z,-28.5
2023-01-08T03:57:39.272Z,-28.4
2023-01-08T03:59:40.920Z,-28.3
2023-01-08T04:03:44.552Z,-28.5
2023-01-08T04:05:46.034Z,-28.3
2023-01-08T04:07:47.592Z,-28.5
2023-01-08T04:09:48.955Z,-28.4
2023-01-08T04:11:50.034Z,-28.5
2023-01-08T04:13:51.504Z,-28.5
2023-01-08T04:17:54.708Z,-28.5
2023-01-08T04:19:56.134Z,-28.6
2023-01-08T04:21:57.108Z,-28.3
2023-01-08T04:24:06.584Z,-28.4
2023-01-08T04:26:00.300Z,-28.4
2023-01-08T04:28:01.835Z,-28.6
2023-01-08T04:30:02.972Z,-28.5
2023-01-08T04:32:04.659Z,-28.4
2023-01-08T04:34:06.001Z,-28.5
2023-01-08T04:36:07.829Z,-28.5
2023-01-08T04:38:10.916Z,-28.4
2023-01-08T04:40:11.032Z,-28.2
2023-01-08T04:42:12.047Z,-28.4
2023-01-08T04:44:13.993Z,-28.5
2023-01-08T04:46:15.854Z,-28.5
2023-01-08T04:48:17.462Z,-28.3
2023-01-08T04:50:18.734Z,-28.4
2023-01-08T04:52:20.198Z,-28.5
2023-01-08T04:54:22.103Z,-28.4
2023-01-08T04:56:23.787Z,-28.2
2023-01-08T05:02:28.734Z,-28.3
2023-01-08T05:04:29.993Z,-28.4
2023-01-08T05:06:31.162Z,-28.4
2023-01-08T05:08:32.975Z,-28.5
2023-01-08T05:10:34.355Z,-28.4
2023-01-08T05:12:35.943Z,-28.5
2023-01-08T05:14:37.855Z,-28
2023-01-08T05:16:39.707Z,-28.3
2023-01-08T05:18:40.807Z,-28.4
2023-01-08T05:22:43.629Z,-28.2
2023-01-08T05:24:44.872Z,-28.4
2023-01-08T05:26:46.247Z,-28.5
2023-01-08T05:28:47.709Z,-28.4
2023-01-08T05:30:48.922Z,-28.3
2023-01-08T05:32:50.190Z,-28.4
2023-01-08T05:34:51.511Z,-28.6
2023-01-08T05:36:53.346Z,-28.2
2023-01-08T05:38:55.312Z,-28.2
2023-01-08T05:45:00.130Z,-28.4
2023-01-08T05:47:01.245Z,-28.2
2023-01-08T05:49:02.998Z,-28.4
2023-01-08T05:51:04.031Z,-28.1
2023-01-08T05:53:05.807Z,-28.3
2023-01-08T05:55:07.674Z,-28.1
2023-01-08T05:57:09.281Z,-28
2023-01-08T05:59:11.157Z,-28.4
2023-01-08T06:01:12.593Z,-28.2
2023-01-08T06:05:15.791Z,-28
2023-01-08T06:07:16.872Z,-28.4
2023-01-08T06:09:18.463Z,-28
2023-01-08T06:11:19.963Z,-28.3
2023-01-08T06:13:21.254Z,-28.3
2023-01-08T06:15:22.664Z,-28.4
2023-01-08T06:17:23.911Z,-28.5
2023-01-08T06:19:25.805Z,-28.3
2023-01-08T06:21:27.292Z,-28.2
2023-01-08T06:27:32.240Z,-28.3
2023-01-08T06:29:33.690Z,-28.3
2023-01-08T06:31:35.200Z,-28.5
2023-01-08T06:33:36.086Z,-28.4
2023-01-08T06:35:37.894Z,-28.2
2023-01-08T06:37:39.325Z,-28.2
2023-01-08T06:41:42.306Z,-28.2
2023-01-08T06:43:43.429Z,-28.3
2023-01-08T06:45:45.048Z,-27.8
2023-01-08T06:47:46.349Z,-28.2
2023-01-08T06:51:49.460Z,-28.2
2023-01-08T06:53:50.414Z,-28.3
2023-01-08T06:55:52.214Z,-27.9
2023-01-08T06:57:53.517Z,-28.2
2023-01-08T06:59:55.344Z,-28.4
2023-01-08T07:01:57.037Z,-28.3
2023-01-08T07:03:58.516Z,-28.4
2023-01-08T07:08:01.604Z,-28.2
2023-01-08T07:10:02.644Z,-28.3
2023-01-08T07:12:03.980Z,-28.2
2023-01-08T07:14:05.305Z,-28.5
2023-01-08T07:16:06.349Z,-28.1
2023-01-08T07:18:07.387Z,-28.5
2023-01-08T07:20:08.961Z,-28.4
2023-01-08T07:22:10.457Z,-28.5
2023-01-08T07:24:12.312Z,-28.5
2023-01-08T07:26:13.684Z,-28.5
2023-01-08T07:28:15.425Z,-28.6
2023-01-08T07:30:28.593Z,-28.3
2023-01-08T07:32:18.164Z,-28.1
2023-01-08T07:34:19.370Z,-28.5
2023-01-08T07:36:20.316Z,-28.3
2023-01-08T07:40:22.966Z,-28.4
2023-01-08T07:42:24.745Z,-28.6
2023-01-08T07:44:26.588Z,-28.1
2023-01-08T07:46:27.962Z,-28.4
2023-01-08T07:50:31.099Z,-28.4
2023-01-08T07:52:33.133Z,-28.2
2023-01-08T07:54:34.717Z,-28.2
2023-01-08T07:56:35.768Z,-28.2
2023-01-08T07:58:36.876Z,-28.2
2023-01-08T08:00:38.139Z,-28.1
2023-01-08T08:02:40.146Z,-28.2
2023-01-08T08:04:41.664Z,-28.2
2023-01-08T08:06:42.631Z,-28.2
2023-01-08T08:08:44.062Z,-28.4
2023-01-08T08:10:45.202Z,-28.3
2023-01-08T08:12:46.778Z,-28.2
2023-01-08T08:14:48.409Z,-28.2
2023-01-08T08:16:49.552Z,-28.3
2023-01-08T08:18:50.632Z,-28.4
2023-01-08T08:20:51.579Z,-28.4
2023-01-08T08:22:52.567Z,-28.5
2023-01-08T08:24:54.310Z,-28.3
2023-01-08T08:28:57.199Z,-28.5
2023-01-08T08:30:58.951Z,-28.2
2023-01-08T08:32:59.940Z,-28.3
2023-01-08T08:35:00.981Z,-28.1
2023-01-08T08:37:02.610Z,-28.3
2023-01-08T08:39:04.183Z,-28
2023-01-08T08:41:05.921Z,-28.6
2023-01-08T08:43:07.753Z,-28.2
2023-01-08T08:45:08.669Z,-28.4
2023-01-08T08:51:22.095Z,-28
2023-01-08T08:53:14.677Z,-28.3
2023-01-08T08:55:16.412Z,-28.4
2023-01-08T08:57:17.654Z,-28.5
2023-01-08T08:59:18.745Z,-28.4
2023-01-08T09:01:19.837Z,-28.1
2023-01-08T09:05:22.150Z,-28.5
2023-01-08T09:07:23.118Z,-28.7
2023-01-08T09:08:06.945Z,-28.5
2023-01-08T09:12:10.087Z,-28.5
2023-01-08T09:14:11.487Z,-28.3
2023-01-08T09:16:13.250Z,-28.4
2023-01-08T09:18:16.072Z,-28.5
2023-01-08T09:20:16.251Z,-28.6
2023-01-08T09:22:17.690Z,-28.4
2023-01-08T09:24:18.999Z,-28.3
2023-01-08T09:26:20.545Z,-28.5
2023-01-08T09:28:21.693Z,-28.4
2023-01-08T09:30:23.582Z,-28.1
2023-01-08T09:32:24.961Z,-28.2
2023-01-08T09:34:26.872Z,-28.2
2023-01-08T09:36:27.986Z,-28.7
2023-01-08T09:38:30.042Z,-28.2
2023-01-08T09:40:30.594Z,-28.4
2023-01-08T09:42:32.362Z,-28.2
2023-01-08T09:44:33.364Z,-28.6
2023-01-08T09:46:35.342Z,-28.5
2023-01-08T09:48:36.926Z,-28.4
2023-01-08T09:50:37.990Z,-28.6
2023-01-08T09:54:41.271Z,-28.4
2023-01-08T09:58:43.599Z,-28.3
2023-01-08T10:00:44.864Z,-28.3
2023-01-08T10:02:46.848Z,-28.4
2023-01-08T10:04:48.175Z,-28.2
2023-01-08T10:10:51.661Z,-28.4
2023-01-08T10:12:53.429Z,-28.2
2023-01-08T10:14:55.348Z,-28.3
2023-01-08T10:16:56.344Z,-28.3
2023-01-08T10:18:57.763Z,-28.5
2023-01-08T10:20:59.506Z,-28.4
2023-01-08T10:23:01.137Z,-28.4
2023-01-08T10:25:02.756Z,-28.2
2023-01-08T10:27:03.870Z,-28.2
2023-01-08T10:29:05.549Z,-28.4
2023-01-08T10:31:07.075Z,-28.5
2023-01-08T10:33:08.399Z,-28.6
2023-01-08T10:35:09.634Z,-28.5
2023-01-08T10:37:10.778Z,-28.2
2023-01-08T10:39:12.079Z,-28.6
2023-01-08T10:41:13.613Z,-28.4
2023-01-08T10:43:15.078Z,-28.3
2023-01-08T10:45:16.509Z,-28.4
2023-01-08T10:47:17.725Z,-28.4
2023-01-08T10:49:19.412Z,-28.1
2023-01-08T10:53:22.065Z,-28.3
2023-01-08T10:55:23.118Z,-28.5
2023-01-08T10:57:24.447Z,-28.3
2023-01-08T10:59:25.741Z,-28.3
2023-01-08T11:01:27.070Z,-28.3
2023-01-08T11:03:28.945Z,-28.4
2023-01-08T11:09:33.173Z,-28.6
2023-01-08T11:11:34.707Z,-28.4
2023-01-08T11:13:36.439Z,-28.2
2023-01-08T11:15:38.384Z,-28.4
2023-01-08T11:17:39.699Z,-28.3
2023-01-08T11:19:41.371Z,-28.4
2023-01-08T11:21:43.201Z,-28.4
2023-01-08T11:23:44.513Z,-28.5
2023-01-08T11:25:45.604Z,-28.5
2023-01-08T11:29:49.169Z,-28.2
2023-01-08T11:31:50.552Z,-28.3
2023-01-08T11:33:52.211Z,-28.4
2023-01-08T11:35:53.505Z,-28.2
2023-01-08T11:37:54.951Z,-28.4
2023-01-08T11:39:56.897Z,-28.4
2023-01-08T11:41:58.644Z,-21
2023-01-08T11:43:59.712Z,-18
2023-01-08T11:46:01.620Z,-15.2
2023-01-08T11:52:06.235Z,-16.5
2023-01-08T11:54:07.729Z,-20.7
2023-01-08T11:56:08.691Z,-20.2
2023-01-08T11:58:09.630Z,-19.2
2023-01-08T12:00:12.975Z,-17.4
2023-01-08T12:02:12.824Z,-7.8
2023-01-08T12:04:13.984Z,-2.9
2023-01-08T12:06:15.093Z,-5.1
2023-01-08T12:08:16.170Z,6.3
2023-01-08T12:12:19.376Z,-0.9
2023-01-08T12:14:20.873Z,1.4
2023-01-08T12:16:22.110Z,4.5
2023-01-08T12:18:23.779Z,7.9
2023-01-08T12:22:26.497Z,3.7
2023-01-08T12:24:27.819Z,5.2
2023-01-08T12:26:29.218Z,3.2
2023-01-08T12:28:30.877Z,14.2
2023-01-08T12:34:35.304Z,1.3
2023-01-08T12:36:36.642Z,3.6
2023-01-08T12:38:47.355Z,12.3
2023-01-08T12:40:40.119Z,11.7
2023-01-08T12:42:46.674Z,82.2
2023-01-08T12:44:43.046Z,25.9
2023-01-08T12:48:45.495Z,24.8
2023-01-08T12:50:46.651Z,18.2
2023-01-08T12:52:56.083Z,1.2
2023-01-08T12:54:49.302Z,-0.4
2023-01-08T12:56:50.723Z,0.5
2023-01-08T13:00:53.477Z,1.5
2023-01-08T13:04:55.505Z,10.9
2023-01-08T13:06:57.089Z,35.59
2023-01-08T13:09:00.526Z,80.4
2023-01-08T13:11:01.296Z,81.9
2023-01-08T13:15:03.459Z,82.1
2023-01-08T13:17:05.237Z,8
2023-01-08T13:19:07.024Z,38.5
2023-01-08T13:21:08.156Z,2.2
2023-01-08T13:23:09.412Z,13.6
2023-01-08T13:25:10.966Z,24.3
2023-01-08T13:27:12.278Z,23.3
2023-01-08T13:29:13.564Z,-6.5
2023-01-08T13:31:14.640Z,-3.7
2023-01-08T13:33:16.438Z,-3.5
2023-01-08T13:35:17.674Z,-7.3
2023-01-08T13:37:27.184Z,-9.6
2023-01-08T13:39:19.922Z,-12.7
2023-01-08T13:41:21.627Z,-15.1
2023-01-08T13:43:23.548Z,-10.5
2023-01-08T13:47:27.009Z,-11.6
2023-01-08T13:49:28.304Z,-12.5
2023-01-08T13:51:29.986Z,-13.6
2023-01-08T13:53:30.902Z,-13.5
2023-01-08T13:59:35.032Z,-16.6
2023-01-08T14:01:36.034Z,-16
2023-01-08T14:03:37.762Z,-11.4
2023-01-08T14:05:39.134Z,-15.9
2023-01-08T14:07:40.661Z,-17.1
2023-01-08T14:09:42.584Z,-16.6
2023-01-08T14:13:44.725Z,-21.7
2023-01-08T14:15:46.140Z,-19.6
2023-01-08T14:17:47.690Z,-14.7
2023-01-08T14:19:48.762Z,-2.6
2023-01-08T14:21:49.966Z,56.1
2023-01-08T14:23:51.171Z,-9.1
2023-01-08T14:25:52.851Z,-12.1
2023-01-08T14:27:54.158Z,-15.2
2023-01-08T14:29:55.850Z,-16
2023-01-08T14:31:56.891Z,-17.6
2023-01-08T14:35:59.327Z,-24.3
2023-01-08T14:38:01.202Z,-28.3
2023-01-08T14:40:02.169Z,-28.5
2023-01-08T14:42:03.286Z,-28.2
2023-01-08T14:46:06.889Z,-28.2
2023-01-08T14:48:08.048Z,-28.4
2023-01-08T14:50:08.970Z,-28.2
2023-01-08T14:52:10.452Z,-28.1
2023-01-08T14:56:13.318Z,-28.4
2023-01-08T14:58:14.493Z,-28.4
2023-01-08T15:00:16.427Z,-28.4
2023-01-08T15:02:18.488Z,-28.6
2023-01-08T15:06:20.986Z,-28.5
2023-01-08T15:08:22.424Z,-28.2
2023-01-08T15:12:24.973Z,-28.6
2023-01-08T15:14:26.486Z,-28.2
2023-01-08T15:16:28.215Z,-28.4
2023-01-08T15:18:29.448Z,-28.3
2023-01-08T15:20:30.436Z,-28.4
2023-01-08T15:24:33.367Z,-28.4
2023-01-08T15:28:35.373Z,-28.6
2023-01-08T15:30:36.571Z,-28.4
2023-01-08T15:32:37.645Z,-28.5
2023-01-08T15:34:39.083Z,-28.5
2023-01-08T15:40:42.973Z,-28.5
2023-01-08T15:42:44.772Z,-28.4
2023-01-08T15:44:46.617Z,-28.2
2023-01-08T15:46:47.753Z,-28.5
2023-01-08T15:48:48.903Z,-28.4
2023-01-08T15:50:50.466Z,-28.3
2023-01-08T15:52:51.754Z,-28.4
2023-01-08T15:53:35.575Z,-28.4
2023-01-08T15:55:37.227Z,-28.3
2023-01-08T15:57:39.813Z,-28.5
2023-01-08T15:59:39.699Z,-28.2
2023-01-08T16:01:41.209Z,-28.3
2023-01-08T16:03:42.499Z,-28.2
2023-01-08T16:05:43.925Z,-28.3
2023-01-08T16:07:45.621Z,-28.4
2023-01-08T16:09:47.010Z,-28.3
2023-01-08T16:11:48.788Z,-28.4
2023-01-08T16:13:50.292Z,-28.3
2023-01-08T16:17:52.847Z,-28.5
2023-01-08T16:19:53.837Z,-28.2
2023-01-08T16:21:55.097Z,-28.2
2023-01-08T16:23:56.216Z,-28.4
2023-01-08T16:25:57.418Z,-28.4
2023-01-08T16:27:58.920Z,-28.6
2023-01-08T16:34:02.838Z,-28.3
2023-01-08T16:36:04.233Z,-28.3
2023-01-08T16:38:05.387Z,-28.3
2023-01-08T16:40:06.524Z,-28.5
2023-01-08T16:42:07.837Z,-28.5
2023-01-08T16:44:09.719Z,-28.3
2023-01-08T16:50:14.302Z,-28.1
2023-01-08T16:52:16.109Z,-28.4
2023-01-08T16:54:17.986Z,-28.4
2023-01-08T16:56:18.980Z,-28.2
2023-01-08T16:58:20.439Z,-28.4
2023-01-08T17:00:21.719Z,-28.3
2023-01-08T17:02:22.755Z,-28.4
2023-01-08T17:04:24.472Z,-28.4
2023-01-08T17:06:25.926Z,-28.2
2023-01-08T17:08:26.849Z,-28.7
2023-01-08T17:10:28.783Z,-28.4
2023-01-08T17:12:29.917Z,-28.2
2023-01-08T17:14:31.790Z,-28.5
2023-01-08T17:16:33.110Z,-28.4
2023-01-08T17:18:34.680Z,-28.3
2023-01-08T17:20:36.225Z,-28.4
2023-01-08T17:22:37.468Z,-28.5
2023-01-08T17:26:39.861Z,-28.4
2023-01-08T17:28:41.539Z,-28.4
2023-01-08T17:30:42.838Z,-28.5
2023-01-08T17:32:44.314Z,-28.3
2023-01-08T17:34:45.657Z,-28.5
2023-01-08T17:36:46.768Z,-28.6
2023-01-08T17:38:48.372Z,-28.4
2023-01-08T17:40:49.569Z,-28.3
2023-01-08T17:42:50.692Z,-28.4
2023-01-08T17:46:53.879Z,-28.5
2023-01-08T17:48:55.134Z,-28.3
2023-01-08T17:50:56.581Z,-28.5
2023-01-08T17:52:57.725Z,-28
2023-01-08T17:54:59.582Z,-28.3
2023-01-08T17:57:00.978Z,-28.1
2023-01-08T17:59:02.726Z,-28.4
2023-01-08T18:03:05.422Z,-28.2
2023-01-08T18:05:07.182Z,-28.2
2023-01-08T18:07:08.968Z,-28.4
2023-01-08T18:09:10.638Z,-28.4
2023-01-08T18:15:16.412Z,-28.4
2023-01-08T18:17:15.595Z,-28.4
2023-01-08T18:19:17.126Z,-28.3
2023-01-08T18:21:18.099Z,-28.4
2023-01-08T18:23:19.991Z,-28.5
2023-01-08T18:25:21.224Z,-28.3
2023-01-08T18:27:22.196Z,-28.4
2023-01-08T18:29:23.776Z,-28.5
2023-01-08T18:31:25.308Z,-28
2023-01-08T18:33:26.588Z,-28.5
2023-01-08T18:35:27.811Z,-28.3
2023-01-08T18:37:29.207Z,-28.5
2023-01-08T18:39:30.277Z,-28.2
2023-01-08T18:41:31.549Z,-28.4
2023-01-08T18:43:32.540Z,-28.5
2023-01-08T18:45:34.301Z,-28.5
2023-01-08T18:47:35.335Z,-28.4
2023-01-08T18:49:36.600Z,-28.4
2023-01-08T18:51:38.456Z,-28.4
2023-01-08T18:53:40.194Z,-28.4
2023-01-08T18:55:41.397Z,-28.6
2023-01-08T18:57:43.160Z,-28.5
2023-01-08T19:01:45.684Z,-28.3
2023-01-08T19:03:47.380Z,-28.5
2023-01-08T19:05:48.832Z,-28.6
2023-01-08T19:07:49.939Z,-28.3
2023-01-08T19:13:54.911Z,-28.5
2023-01-08T19:15:56.831Z,-28.4
2023-01-08T19:17:58.670Z,-28.4
2023-01-08T19:20:00.261Z,-28.2
2023-01-08T19:22:01.199Z,-28.3
2023-01-08T19:24:02.162Z,-28.2
2023-01-08T19:26:03.784Z,-28.3
2023-01-08T19:28:05.106Z,-28.3
2023-01-08T19:30:06.377Z,-28.3
2023-01-08T19:32:08.111Z,-28.6
2023-01-08T19:34:09.301Z,-28.5
2023-01-08T19:36:10.566Z,-28.4
2023-01-08T19:38:11.864Z,-28.1
2023-01-08T19:40:13.241Z,-28.4
2023-01-08T19:42:14.718Z,-28.1
2023-01-08T19:44:16.218Z,-28.3
2023-01-08T19:46:17.784Z,-28
2023-01-08T19:48:19.403Z,-28.5
2023-01-08T19:50:20.368Z,-28.4
2023-01-08T19:52:21.674Z,-28.3
2023-01-08T19:56:24.492Z,-28.3
2023-01-08T19:58:25.523Z,-28.5
2023-01-08T20:00:26.540Z,-28.3
2023-01-08T20:02:27.979Z,-28.3
2023-01-08T20:04:29.113Z,-28.4
2023-01-08T20:06:30.909Z,-28.5
2023-01-08T20:10:34.321Z,-28.4
2023-01-08T20:12:35.672Z,-28.5
2023-01-08T20:14:37.288Z,-28.4
2023-01-08T20:16:38.340Z,-28.4
2023-01-08T20:18:40.183Z,-28.4
2023-01-08T20:20:41.683Z,-28.3
2023-01-08T20:22:43.611Z,-28.6
2023-01-08T20:24:44.928Z,-28.2
2023-01-08T20:26:46.804Z,-28.2
2023-01-08T20:28:47.788Z,-28.4
2023-01-08T20:30:48.902Z,-28.4
2023-01-08T20:34:52.065Z,-28.5
2023-01-08T20:36:53.968Z,-28.4
2023-01-08T20:38:55.140Z,-28.4
2023-01-08T20:40:56.768Z,-28.4
2023-01-08T20:42:58.245Z,-28.2
2023-01-08T20:44:59.585Z,-28.4
2023-01-08T20:47:00.656Z,-28.4
2023-01-08T20:49:01.911Z,-28.2
2023-01-08T20:55:05.955Z,-28.4
2023-01-08T20:57:07.647Z,-28.4
2023-01-08T20:59:09.557Z,-28.3
2023-01-08T21:01:10.669Z,-28.6
2023-01-08T21:03:12.053Z,-28.3
2023-01-08T21:05:13.702Z,-28.3
2023-01-08T21:07:15.527Z,-28.2
2023-01-08T21:09:17.180Z,-28.3
2023-01-08T21:11:18.875Z,-28.3
2023-01-08T21:15:22.070Z,-28.2
2023-01-08T21:17:23.407Z,-28.4
2023-01-08T21:19:25.129Z,-28.4
2023-01-08T21:21:26.917Z,-28.3
2023-01-08T21:25:29.417Z,-28.3
2023-01-08T21:27:30.873Z,-28.4
2023-01-08T21:29:31.989Z,-28.2
2023-01-08T21:31:33.690Z,-28.2
2023-01-08T21:37:38.204Z,-28.2
2023-01-08T21:39:39.855Z,-28.4
2023-01-08T21:41:41.570Z,-28.3
2023-01-08T21:43:43.475Z,-28.5
2023-01-08T21:45:44.751Z,-28.3
2023-01-08T21:47:45.912Z,-28.2
2023-01-08T21:51:49.267Z,-28.2
2023-01-08T21:53:50.752Z,-28.3
2023-01-08T21:55:52.083Z,-28.4
2023-01-08T21:57:53.197Z,-28.4
2023-01-08T22:01:56.982Z,-28.1
2023-01-08T22:03:57.937Z,-28.4
2023-01-08T22:08:00.754Z,-28.4
2023-01-08T22:10:02.627Z,-28.4
2023-01-08T22:12:04.622Z,-28.2
2023-01-08T22:14:05.922Z,-28.3
2023-01-08T22:18:09.116Z,-28.3
2023-01-08T22:20:10.656Z,-28.3
2023-01-08T22:22:12.470Z,-28.4
2023-01-08T22:24:13.407Z,-28.3
2023-01-08T22:26:15.270Z,-28.3
2023-01-08T22:28:16.993Z,-28
2023-01-08T22:30:18.059Z,-28.3
2023-01-08T22:34:21.545Z,-28.3
2023-01-08T22:36:22.705Z,-28.3
2023-01-08T22:38:24.092Z,-28.3
2023-01-08T22:41:09.306Z,-28.4
2023-01-08T22:43:11.206Z,-28.3
2023-01-08T22:45:12.322Z,-28.4
2023-01-08T22:47:13.952Z,-28.5
2023-01-08T22:49:15.305Z,-28.2
2023-01-08T22:51:17.134Z,-28.4
2023-01-08T22:53:18.522Z,-28.3
2023-01-08T22:55:20.292Z,-28.3
2023-01-08T22:57:21.419Z,-28.3
2023-01-08T22:59:22.788Z,-28.3
2023-01-08T23:01:24.446Z,-28.2
2023-01-08T23:03:26.763Z,-28.4
2023-01-08T23:05:27.336Z,-28.6
2023-01-08T23:07:28.876Z,-28.2
2023-01-08T23:09:30.161Z,-28.4
2023-01-08T23:11:31.591Z,-28.5
2023-01-08T23:13:33.040Z,-28.5
2023-01-08T23:15:34.481Z,-28.4
2023-01-08T23:17:44.456Z,-28.3
2023-01-08T23:19:37.815Z,-28.6
2023-01-08T23:21:39.413Z,-28.5
2023-01-08T23:23:41.258Z,-28.1
2023-01-08T23:27:44.102Z,-28.5
2023-01-08T23:29:45.911Z,-28.2
2023-01-08T23:31:47.686Z,-28.4
2023-01-08T23:33:48.887Z,-28.5
2023-01-08T23:39:53.146Z,-28.3
2023-01-08T23:41:54.282Z,-28.2
2023-01-08T23:43:55.718Z,-28.5
2023-01-08T23:45:56.852Z,-28.4
2023-01-08T23:47:58.737Z,-28.3
2023-01-08T23:50:00.105Z,-28.4
2023-01-08T23:54:02.924Z,-28.6
2023-01-08T23:56:04.831Z,-28.3
2023-01-08T23:58:05.796Z,-28.4
