createdAt,value
2018-07-26T11:07:59.186Z,988.95
2018-07-26T11:08:59.163Z,988.96
2018-07-26T11:09:59.160Z,988.99
2018-07-26T11:10:59.164Z,989.04
2018-07-26T11:11:59.166Z,988.95
2018-07-26T11:12:59.170Z,989.04
2018-07-26T11:13:59.180Z,988.98
2018-07-26T11:14:59.215Z,988.96
2018-07-26T11:15:59.187Z,988.91
2018-07-26T11:16:59.192Z,988.88
2018-07-26T11:17:59.198Z,989.01
2018-07-26T11:18:59.230Z,989.07
2018-07-26T11:19:59.224Z,989.03
2018-07-26T11:20:59.239Z,989.01
2018-07-26T11:21:59.232Z,988.97
2018-07-26T11:23:00.831Z,988.94
2018-07-26T11:23:59.236Z,988.89
2018-07-26T11:24:59.242Z,988.86
2018-07-26T11:25:59.249Z,988.85
2018-07-26T11:26:59.258Z,988.9
2018-07-26T11:27:59.266Z,988.96
2018-07-26T11:28:59.282Z,988.91
2018-07-26T11:29:59.291Z,988.78
2018-07-26T11:30:59.285Z,988.75
2018-07-26T11:31:59.293Z,988.74
2018-07-26T11:32:59.297Z,988.71
2018-07-26T11:33:59.306Z,988.68
2018-07-26T11:34:59.317Z,988.72
2018-07-26T11:35:59.403Z,988.66
2018-07-26T11:36:59.329Z,988.63
2018-07-26T11:37:59.341Z,988.67
2018-07-26T11:38:59.345Z,988.64
2018-07-26T11:39:59.347Z,988.71
2018-07-26T11:40:59.353Z,988.64
2018-07-26T11:41:59.367Z,988.66
2018-07-26T11:42:59.374Z,988.66
2018-07-26T11:43:59.380Z,988.61
2018-07-26T11:44:59.395Z,988.6
2018-07-26T11:45:59.396Z,988.53
2018-07-26T11:46:59.401Z,988.59
2018-07-26T11:47:59.415Z,988.54
2018-07-26T11:48:59.415Z,988.56
2018-07-26T11:49:59.445Z,988.57
2018-07-26T11:50:59.433Z,988.54
2018-07-26T11:51:59.442Z,988.6
2018-07-26T11:52:59.449Z,988.57
2018-07-26T11:53:59.460Z,988.67
2018-07-26T11:54:59.459Z,988.65
2018-07-26T11:55:59.471Z,988.61
2018-07-26T11:56:59.488Z,988.66
2018-07-26T11:57:59.509Z,988.61
2018-07-26T11:58:59.496Z,988.49
2018-07-26T11:59:59.498Z,988.6
2018-07-26T12:00:59.508Z,988.59
2018-07-26T12:01:59.514Z,988.58
2018-07-26T12:02:59.521Z,988.49
2018-07-26T12:03:59.528Z,988.57
2018-07-26T12:04:59.537Z,988.49
2018-07-26T12:05:59.543Z,988.49
2018-07-26T12:06:59.552Z,988.51
2018-07-26T12:07:59.567Z,988.5
2018-07-26T12:08:59.567Z,988.45
2018-07-26T12:09:59.570Z,988.43
2018-07-26T12:10:59.582Z,988.39
2018-07-26T12:11:59.592Z,988.35
2018-07-26T12:12:59.597Z,988.4
2018-07-26T12:13:59.606Z,988.35
2018-07-26T12:14:59.625Z,988.37
2018-07-26T12:15:59.625Z,988.28
2018-07-26T12:16:59.628Z,988.38
2018-07-26T12:17:59.643Z,988.36
2018-07-26T12:18:59.650Z,988.43
2018-07-26T12:19:59.651Z,988.45
2018-07-26T12:20:59.657Z,988.43
2018-07-26T12:21:59.688Z,988.38
2018-07-26T12:22:59.719Z,988.36
2018-07-26T12:23:59.683Z,988.24
2018-07-26T12:24:59.690Z,988.27
2018-07-26T12:25:59.721Z,988.24
2018-07-26T12:26:59.763Z,988.24
2018-07-26T12:27:59.727Z,988.29
2018-07-26T12:28:59.722Z,988.28
2018-07-26T12:29:59.729Z,988.29
2018-07-26T12:30:59.736Z,988.25
2018-07-26T12:31:59.739Z,988.39
2018-07-26T12:32:59.755Z,988.32
2018-07-26T12:33:59.763Z,988.38
2018-07-26T12:34:59.762Z,988.31
2018-07-26T12:35:59.771Z,988.28
2018-07-26T12:36:59.780Z,988.26
2018-07-26T12:37:59.790Z,988.27
2018-07-26T12:38:59.793Z,988.27
2018-07-26T12:39:59.801Z,988.29
2018-07-26T12:40:59.825Z,988.27
2018-07-26T12:41:59.814Z,988.24
2018-07-26T12:42:59.824Z,988.17
2018-07-26T12:43:59.831Z,988.2
2018-07-26T12:44:59.846Z,988.19
2018-07-26T12:45:59.845Z,988.18
2018-07-26T12:46:59.850Z,988.17
2018-07-26T12:47:59.861Z,988.15
2018-07-26T12:48:59.869Z,988.25
2018-07-26T12:49:59.877Z,988.29
2018-07-26T12:50:59.881Z,988.29
2018-07-26T12:51:59.892Z,988.28
2018-07-26T12:52:59.897Z,988.19
2018-07-26T12:53:59.906Z,988.28
2018-07-26T12:54:59.937Z,988.42
2018-07-26T12:55:59.921Z,988.31
2018-07-26T12:56:59.959Z,988.31
2018-07-26T12:57:59.932Z,988.24
2018-07-26T12:58:59.949Z,988.24
2018-07-26T12:59:59.948Z,988.22
2018-07-26T13:01:00.051Z,988.22
2018-07-26T13:01:59.964Z,988.2
2018-07-26T13:02:59.986Z,988.23
2018-07-26T13:03:59.985Z,988.21
2018-07-26T13:04:59.986Z,988.2
2018-07-26T13:05:59.995Z,988.13
2018-07-26T13:07:00.028Z,988.08
2018-07-26T13:08:00.026Z,988.07
2018-07-26T13:09:00.028Z,988.03
2018-07-26T13:10:00.037Z,988.04
2018-07-26T13:11:00.033Z,988.02
2018-07-26T13:12:00.038Z,988.03
2018-07-26T13:13:00.061Z,987.99
2018-07-26T13:14:00.064Z,988.04
2018-07-26T13:15:00.085Z,987.94
2018-07-26T13:16:00.082Z,987.92
2018-07-26T13:17:00.076Z,987.9
2018-07-26T13:18:00.089Z,987.9
2018-07-26T13:19:00.107Z,987.87
2018-07-26T13:20:00.123Z,987.94
2018-07-26T13:21:00.105Z,987.96
2018-07-26T13:22:00.135Z,988.03
2018-07-26T13:23:00.132Z,988.06
2018-07-26T13:24:00.148Z,987.98
2018-07-26T13:25:00.160Z,987.97
2018-07-26T13:26:00.153Z,988
2018-07-26T13:27:00.158Z,988.03
2018-07-26T13:28:00.171Z,987.99
2018-07-26T13:29:00.169Z,987.93
2018-07-26T13:30:00.175Z,987.91
2018-07-26T13:31:00.178Z,987.88
2018-07-26T13:32:00.197Z,987.95
2018-07-26T13:33:00.206Z,987.88
2018-07-26T13:34:00.221Z,987.88
2018-07-26T13:35:00.232Z,987.82
2018-07-26T13:36:00.239Z,987.88
2018-07-26T13:37:00.232Z,988
2018-07-26T13:38:00.245Z,987.81
2018-07-26T13:39:00.257Z,987.91
2018-07-26T13:40:00.337Z,987.85
2018-07-26T13:41:00.267Z,987.86
2018-07-26T13:42:00.266Z,987.88
2018-07-26T13:43:00.259Z,987.96
2018-07-26T13:44:00.285Z,987.86
2018-07-26T13:45:00.304Z,987.83
2018-07-26T13:46:00.294Z,987.86
2018-07-26T13:47:00.306Z,987.87
2018-07-26T13:48:00.312Z,987.85
2018-07-26T13:49:00.312Z,987.87
2018-07-26T13:50:00.310Z,987.86
2018-07-26T13:51:00.328Z,987.79
2018-07-26T13:52:00.319Z,987.82
2018-07-26T13:53:00.338Z,987.79
2018-07-26T13:54:00.342Z,987.69
2018-07-26T13:55:00.350Z,987.75
2018-07-26T13:56:00.349Z,987.72
2018-07-26T13:57:00.361Z,987.83
2018-07-26T13:58:00.376Z,987.81
2018-07-26T13:59:00.371Z,987.86
2018-07-26T14:00:00.377Z,987.9
2018-07-26T14:01:00.401Z,987.85
2018-07-26T14:02:00.391Z,987.88
2018-07-26T14:03:00.408Z,987.82
2018-07-26T14:04:00.426Z,987.84
2018-07-26T14:05:00.410Z,987.81
2018-07-26T14:06:00.428Z,987.81
2018-07-26T14:07:00.422Z,987.78
2018-07-26T14:08:00.442Z,987.73
2018-07-26T14:09:00.434Z,987.78
2018-07-26T14:10:00.443Z,987.77
2018-07-26T14:11:00.448Z,987.69
2018-07-26T14:12:00.455Z,987.71
2018-07-26T14:13:00.466Z,987.7
2018-07-26T14:14:00.468Z,987.7
2018-07-26T14:15:00.478Z,987.8
2018-07-26T14:16:00.570Z,987.77
2018-07-26T14:17:00.497Z,987.74
2018-07-26T14:18:00.503Z,987.69
2018-07-26T14:19:00.506Z,987.77
2018-07-26T14:20:00.518Z,987.78
2018-07-26T14:21:00.522Z,987.75
2018-07-26T14:22:00.525Z,987.7
2018-07-26T14:23:00.532Z,987.68
2018-07-26T14:24:00.552Z,987.7
2018-07-26T14:25:00.547Z,987.71
2018-07-26T14:26:00.552Z,987.64
2018-07-26T14:27:00.560Z,987.62
2018-07-26T14:28:00.567Z,987.65
2018-07-26T14:29:00.573Z,987.59
2018-07-26T14:30:00.589Z,987.62
2018-07-26T14:31:00.590Z,987.65
2018-07-26T14:32:00.597Z,987.6
2018-07-26T14:33:00.610Z,987.64
2018-07-26T14:34:00.610Z,987.64
2018-07-26T14:35:00.635Z,987.61
2018-07-26T14:36:00.626Z,987.61
2018-07-26T14:37:00.658Z,987.64
2018-07-26T14:38:00.639Z,987.73
2018-07-26T14:39:00.647Z,987.59
2018-07-26T14:40:00.656Z,987.57
2018-07-26T14:41:00.661Z,987.6
2018-07-26T14:42:00.677Z,987.59
2018-07-26T14:43:00.677Z,987.6
2018-07-26T14:44:00.685Z,987.53
2018-07-26T14:45:00.784Z,987.49
2018-07-26T14:46:00.700Z,987.46
2018-07-26T14:47:00.707Z,987.54
2018-07-26T14:48:00.708Z,987.55
2018-07-26T14:49:00.723Z,987.63
2018-07-26T14:50:00.731Z,987.61
2018-07-26T14:51:00.736Z,987.5
2018-07-26T14:52:00.744Z,987.53
2018-07-26T14:53:00.750Z,987.56
2018-07-26T14:54:00.749Z,987.53
2018-07-26T14:55:00.755Z,987.56
2018-07-26T14:56:00.764Z,987.61
2018-07-26T14:57:00.769Z,987.56
2018-07-26T14:58:00.783Z,987.59
2018-07-26T14:59:00.803Z,987.49
2018-07-26T15:00:00.792Z,987.48
2018-07-26T15:01:00.917Z,987.47
2018-07-26T15:02:00.810Z,987.43
2018-07-26T15:03:00.813Z,987.43
2018-07-26T15:04:00.889Z,987.39
2018-07-26T15:05:00.836Z,987.43
2018-07-26T15:06:00.836Z,987.41
2018-07-26T15:07:00.841Z,987.46
2018-07-26T15:08:00.907Z,987.44
2018-07-26T15:09:00.853Z,987.45
2018-07-26T15:10:00.860Z,987.46
2018-07-26T15:11:00.866Z,987.47
2018-07-26T15:12:00.875Z,987.46
2018-07-26T15:13:00.879Z,987.46
2018-07-26T15:14:00.900Z,987.46
2018-07-26T15:15:00.896Z,987.44
2018-07-26T15:16:00.902Z,987.42
2018-07-26T15:17:00.908Z,987.41
2018-07-26T15:18:00.917Z,987.42
2018-07-26T15:19:00.925Z,987.41
2018-07-26T15:20:00.931Z,987.41
2018-07-26T15:21:00.939Z,987.4
2018-07-26T15:22:00.945Z,987.38
2018-07-26T15:23:00.972Z,987.36
2018-07-26T15:24:00.960Z,987.34
2018-07-26T15:25:00.965Z,987.36
2018-07-26T15:26:00.969Z,987.36
2018-07-26T15:27:00.979Z,987.38
2018-07-26T15:28:00.984Z,987.35
2018-07-26T15:29:00.991Z,987.35
2018-07-26T15:30:01.005Z,987.36
2018-07-26T15:31:01.097Z,987.36
2018-07-26T15:32:01.013Z,987.48
2018-07-26T15:33:01.021Z,987.4
2018-07-26T15:34:01.025Z,987.41
2018-07-26T15:35:01.035Z,987.43
2018-07-26T15:36:01.059Z,987.4
2018-07-26T15:37:01.050Z,987.49
2018-07-26T15:38:01.055Z,987.39
2018-07-26T15:39:01.065Z,987.33
2018-07-26T15:40:01.067Z,987.3
2018-07-26T15:41:01.076Z,987.37
2018-07-26T15:42:01.081Z,987.34
2018-07-26T15:43:01.111Z,987.34
2018-07-26T15:44:01.095Z,987.29
2018-07-26T15:45:01.108Z,987.31
2018-07-26T15:46:01.111Z,987.31
2018-07-26T15:47:01.153Z,987.36
2018-07-26T15:48:01.121Z,987.27
2018-07-26T15:49:01.134Z,987.36
2018-07-26T15:50:01.135Z,987.36
2018-07-26T15:51:01.168Z,987.35
2018-07-26T15:52:01.147Z,987.38
2018-07-26T15:53:01.157Z,987.31
2018-07-26T15:54:01.163Z,987.32
2018-07-26T15:55:01.169Z,987.3
2018-07-26T15:56:01.176Z,987.28
2018-07-26T15:57:01.189Z,987.24
2018-07-26T15:58:01.191Z,987.21
2018-07-26T15:59:01.198Z,987.18
2018-07-26T16:00:01.204Z,987.21
2018-07-26T16:01:01.221Z,987.17
2018-07-26T16:02:01.217Z,987.21
2018-07-26T16:03:01.223Z,987.18
2018-07-26T16:04:04.063Z,987.2
2018-07-26T16:05:01.237Z,987.21
2018-07-26T16:06:01.246Z,987.23
2018-07-26T16:07:01.261Z,987.25
2018-07-26T16:08:01.257Z,987.23
2018-07-26T16:09:01.274Z,987.24
2018-07-26T16:10:01.275Z,987.21
2018-07-26T16:11:01.277Z,987.2
2018-07-26T16:12:01.291Z,987.23
2018-07-26T16:13:01.304Z,987.21
2018-07-26T16:14:01.297Z,987.19
2018-07-26T16:15:01.309Z,987.19
2018-07-26T16:16:01.311Z,987.19
2018-07-26T16:17:01.320Z,987.17
2018-07-26T16:18:01.397Z,987.15
2018-07-26T16:19:01.341Z,987.16
2018-07-26T16:20:01.342Z,987.18
2018-07-26T16:21:01.403Z,987.2
2018-07-26T16:22:01.415Z,987.17
2018-07-26T16:23:01.358Z,987.2
2018-07-26T16:24:01.368Z,987.22
2018-07-26T16:25:01.372Z,987.27
2018-07-26T16:26:01.378Z,987.27
2018-07-26T16:27:01.392Z,987.17
2018-07-26T16:28:01.393Z,987.19
2018-07-26T16:29:01.515Z,987.14
2018-07-26T16:30:01.413Z,987.17
2018-07-26T16:31:01.414Z,987.18
2018-07-26T16:32:01.420Z,987.18
2018-07-26T16:33:01.427Z,987.19
2018-07-26T16:34:01.441Z,987.15
2018-07-26T16:35:01.444Z,987.26
2018-07-26T16:36:01.459Z,987.19
2018-07-26T16:37:01.479Z,987.2
2018-07-26T16:38:01.474Z,987.31
2018-07-26T16:39:01.475Z,987.31
2018-07-26T16:40:01.674Z,987.28
2018-07-26T16:41:01.479Z,987.25
2018-07-26T16:42:01.484Z,987.32
2018-07-26T16:43:01.489Z,987.25
2018-07-26T16:44:01.494Z,987.3
2018-07-26T16:45:01.500Z,987.24
2018-07-26T16:46:01.515Z,987.2
2018-07-26T16:47:01.518Z,987.18
2018-07-26T16:48:01.522Z,987.25
2018-07-26T16:49:01.526Z,987.26
2018-07-26T16:50:01.536Z,987.26
2018-07-26T16:51:01.544Z,987.3
2018-07-26T16:52:01.548Z,987.25
2018-07-26T16:53:01.551Z,987.3
2018-07-26T16:54:01.561Z,987.29
2018-07-26T16:55:02.227Z,987.29
2018-07-26T16:56:01.571Z,987.31
2018-07-26T16:57:01.579Z,987.32
2018-07-26T16:58:01.585Z,987.34
2018-07-26T16:59:01.599Z,987.34
2018-07-26T17:00:01.599Z,987.33
2018-07-26T17:01:01.623Z,987.35
2018-07-26T17:02:01.611Z,987.37
2018-07-26T17:03:01.615Z,987.32
2018-07-26T17:04:01.720Z,987.28
2018-07-26T17:05:01.631Z,987.35
2018-07-26T17:06:01.640Z,987.31
2018-07-26T17:07:01.646Z,987.33
2018-07-26T17:08:01.651Z,987.34
2018-07-26T17:09:01.656Z,987.33
2018-07-26T17:10:01.661Z,987.32
2018-07-26T17:11:01.671Z,987.33
2018-07-26T17:12:01.683Z,987.3
2018-07-26T17:13:01.687Z,987.28
2018-07-26T17:14:01.689Z,987.3
2018-07-26T17:15:01.693Z,987.27
2018-07-26T17:16:01.762Z,987.34
2018-07-26T17:17:01.706Z,987.29
2018-07-26T17:18:01.716Z,987.28
2018-07-26T17:19:01.750Z,987.25
2018-07-26T17:20:01.727Z,987.26
2018-07-26T17:21:01.738Z,987.26
2018-07-26T17:22:01.741Z,987.24
2018-07-26T17:23:01.756Z,987.24
2018-07-26T17:24:01.751Z,987.21
2018-07-26T17:25:01.770Z,987.25
2018-07-26T17:26:01.763Z,987.19
2018-07-26T17:27:01.771Z,987.25
2018-07-26T17:28:01.787Z,987.2
2018-07-26T17:29:01.841Z,987.24
2018-07-26T17:30:01.798Z,987.25
2018-07-26T17:31:01.821Z,987.25
2018-07-26T17:32:01.800Z,987.25
2018-07-26T17:33:01.812Z,987.23
2018-07-26T17:34:01.813Z,987.2
2018-07-26T17:35:01.850Z,987.21
2018-07-26T17:36:01.829Z,987.18
2018-07-26T17:37:01.841Z,987.26
2018-07-26T17:38:01.846Z,987.25
2018-07-26T17:39:01.847Z,987.24
2018-07-26T17:40:01.893Z,987.23
2018-07-26T17:41:01.864Z,987.23
2018-07-26T17:42:01.863Z,987.25
2018-07-26T17:43:01.870Z,987.26
2018-07-26T17:44:01.872Z,987.23
2018-07-26T17:45:01.956Z,987.25
2018-07-26T17:46:01.885Z,987.24
2018-07-26T17:47:01.891Z,987.29
2018-07-26T17:48:01.937Z,987.28
2018-07-26T17:49:01.902Z,987.26
2018-07-26T17:50:01.915Z,987.26
2018-07-26T17:51:01.966Z,987.26
2018-07-26T17:52:01.923Z,987.28
2018-07-26T17:53:01.941Z,987.27
2018-07-26T17:54:01.945Z,987.29
2018-07-26T17:55:01.944Z,987.3
2018-07-26T17:56:02.021Z,987.32
2018-07-26T17:57:01.953Z,987.33
2018-07-26T17:58:01.959Z,987.32
2018-07-26T17:59:01.979Z,987.32
2018-07-26T18:00:01.974Z,987.31
2018-07-26T18:01:01.984Z,987.29
2018-07-26T18:02:01.984Z,987.35
2018-07-26T18:03:01.992Z,987.35
2018-07-26T18:04:02.005Z,987.33
2018-07-26T18:05:02.007Z,987.31
2018-07-26T18:06:02.098Z,987.34
2018-07-26T18:07:02.014Z,987.31
2018-07-26T18:08:02.020Z,987.33
2018-07-26T18:09:02.025Z,987.39
2018-07-26T18:10:02.029Z,987.38
2018-07-26T18:11:02.122Z,987.33
2018-07-26T18:12:02.042Z,987.33
2018-07-26T18:13:02.046Z,987.38
2018-07-26T18:14:02.057Z,987.41
2018-07-26T18:15:02.057Z,987.37
2018-07-26T18:16:02.114Z,987.39
2018-07-26T18:17:02.071Z,987.4
2018-07-26T18:18:02.075Z,987.41
2018-07-26T18:19:02.082Z,987.41
2018-07-26T18:20:02.089Z,987.42
2018-07-26T18:21:02.092Z,987.46
2018-07-26T18:22:02.105Z,987.44
2018-07-26T18:23:02.108Z,987.41
2018-07-26T18:24:02.112Z,987.43
2018-07-26T18:25:02.116Z,987.43
2018-07-26T18:26:02.130Z,987.44
2018-07-26T18:27:02.127Z,987.51
2018-07-26T18:28:02.131Z,987.49
2018-07-26T18:29:02.138Z,987.5
2018-07-26T18:30:02.147Z,987.51
2018-07-26T18:31:02.147Z,987.49
2018-07-26T18:32:02.168Z,987.5
2018-07-26T18:33:02.157Z,987.5
2018-07-26T18:34:02.198Z,987.45
2018-07-26T18:35:02.168Z,987.46
2018-07-26T18:36:02.215Z,987.44
2018-07-26T18:37:02.192Z,987.48
2018-07-26T18:38:02.233Z,987.46
2018-07-26T18:39:02.196Z,987.48
2018-07-26T18:40:02.197Z,987.49
2018-07-26T18:41:02.247Z,987.46
2018-07-26T18:42:02.207Z,987.47
2018-07-26T18:43:02.213Z,987.49
2018-07-26T18:44:02.310Z,987.49
2018-07-26T18:45:02.223Z,987.5
2018-07-26T18:46:02.227Z,987.5
2018-07-26T18:47:02.235Z,987.47
2018-07-26T18:48:02.252Z,987.52
2018-07-26T18:49:02.245Z,987.55
2018-07-26T18:50:02.251Z,987.58
2018-07-26T18:51:02.254Z,987.57
2018-07-26T18:52:02.258Z,987.56
2018-07-26T18:53:02.264Z,987.58
2018-07-26T18:54:02.268Z,987.6
2018-07-26T18:55:02.275Z,987.6
2018-07-26T18:56:02.293Z,987.6
2018-07-26T18:57:02.288Z,987.61
2018-07-26T18:58:02.292Z,987.61
2018-07-26T18:59:02.296Z,987.62
2018-07-26T19:00:02.313Z,987.61
2018-07-26T19:01:02.335Z,987.68
2018-07-26T19:02:02.360Z,987.66
2018-07-26T19:03:02.321Z,987.65
2018-07-26T19:04:02.319Z,987.65
2018-07-26T19:05:02.346Z,987.67
2018-07-26T19:06:02.406Z,987.68
2018-07-26T19:07:02.345Z,987.68
2018-07-26T19:08:02.344Z,987.74
2018-07-26T19:09:02.358Z,987.73
2018-07-26T19:10:02.356Z,987.71
2018-07-26T19:11:02.434Z,987.73
2018-07-26T19:12:02.368Z,987.72
2018-07-26T19:13:02.365Z,987.73
2018-07-26T19:14:02.372Z,987.74
2018-07-26T19:15:02.376Z,987.78
2018-07-26T19:16:02.417Z,987.77
2018-07-26T19:17:02.424Z,987.77
2018-07-26T19:18:02.412Z,987.8
2018-07-26T19:19:02.403Z,987.79
2018-07-26T19:20:02.404Z,987.77
2018-07-26T19:21:02.408Z,987.78
2018-07-26T19:22:02.418Z,987.8
2018-07-26T19:23:02.417Z,987.8
2018-07-26T19:24:02.472Z,987.82
2018-07-26T19:25:02.425Z,987.8
2018-07-26T19:26:02.574Z,987.84
2018-07-26T19:27:02.440Z,987.82
2018-07-26T19:28:02.442Z,987.84
2018-07-26T19:29:02.459Z,987.81
2018-07-26T19:30:02.453Z,987.86
2018-07-26T19:31:02.542Z,987.88
2018-07-26T19:32:02.462Z,987.88
2018-07-26T19:33:02.462Z,987.9
2018-07-26T19:34:02.466Z,987.9
2018-07-26T19:35:02.469Z,987.89
2018-07-26T19:36:02.478Z,987.93
2018-07-26T19:37:02.478Z,987.93
2018-07-26T19:38:02.483Z,987.97
2018-07-26T19:39:02.487Z,987.92
2018-07-26T19:40:02.503Z,987.94
2018-07-26T19:41:02.533Z,987.91
2018-07-26T19:42:02.524Z,987.9
2018-07-26T19:43:02.505Z,987.92
2018-07-26T19:44:02.541Z,987.95
2018-07-26T19:45:02.532Z,987.96
2018-07-26T19:46:02.592Z,987.93
2018-07-26T19:47:02.528Z,987.91
2018-07-26T19:48:02.527Z,987.96
2018-07-26T19:49:02.532Z,987.93
2018-07-26T19:50:02.532Z,987.95
2018-07-26T19:51:02.653Z,988.01
2018-07-26T19:52:02.544Z,987.98
2018-07-26T19:53:02.547Z,988.02
2018-07-26T19:54:02.605Z,988.01
2018-07-26T19:55:02.556Z,988.03
2018-07-26T19:56:02.582Z,988.03
2018-07-26T19:57:02.562Z,988.02
2018-07-26T19:58:02.571Z,988
2018-07-26T19:59:02.579Z,988.04
2018-07-26T20:00:02.579Z,988.02
2018-07-26T20:01:02.598Z,988.04
2018-07-26T20:02:02.652Z,988.06
2018-07-26T20:03:02.661Z,988.03
2018-07-26T20:04:02.606Z,988.05
2018-07-26T20:05:02.597Z,988.05
2018-07-26T20:06:02.623Z,988.08
2018-07-26T20:07:02.600Z,988.11
2018-07-26T20:08:02.608Z,988.07
2018-07-26T20:09:02.665Z,988.06
2018-07-26T20:10:02.624Z,988.06
2018-07-26T20:11:02.717Z,988.08
2018-07-26T20:12:02.626Z,988.1
2018-07-26T20:13:02.627Z,988.09
2018-07-26T20:14:02.633Z,988.11
2018-07-26T20:15:02.638Z,988.12
2018-07-26T20:16:02.660Z,988.11
2018-07-26T20:17:02.667Z,988.06
2018-07-26T20:18:02.647Z,988.1
2018-07-26T20:19:02.659Z,988.06
2018-07-26T20:20:02.691Z,988.05
2018-07-26T20:21:02.706Z,988.11
2018-07-26T20:22:02.666Z,988.12
2018-07-26T20:23:02.667Z,988.05
2018-07-26T20:24:02.721Z,988.08
2018-07-26T20:25:02.678Z,988.09
2018-07-26T20:26:02.774Z,988.09
2018-07-26T20:27:02.687Z,988.09
2018-07-26T20:28:02.714Z,988.08
2018-07-26T20:29:02.694Z,988.12
2018-07-26T20:30:02.708Z,988.11
2018-07-26T20:31:02.745Z,988.14
2018-07-26T20:32:02.702Z,988.14
2018-07-26T20:33:02.808Z,988.15
2018-07-26T20:34:02.704Z,988.13
2018-07-26T20:35:02.714Z,988.14
2018-07-26T20:36:02.721Z,988.13
2018-07-26T20:37:02.719Z,988.14
2018-07-26T20:38:02.724Z,988.2
2018-07-26T20:39:02.799Z,988.19
2018-07-26T20:40:02.745Z,988.17
2018-07-26T20:41:02.775Z,988.22
2018-07-26T20:42:02.747Z,988.17
2018-07-26T20:43:02.749Z,988.21
2018-07-26T20:44:02.745Z,988.24
2018-07-26T20:45:02.750Z,988.21
2018-07-26T20:46:02.794Z,988.19
2018-07-26T20:47:02.761Z,988.22
2018-07-26T20:48:02.763Z,988.19
2018-07-26T20:49:02.771Z,988.19
2018-07-26T20:50:02.778Z,988.23
2018-07-26T20:51:02.804Z,988.19
2018-07-26T20:52:02.776Z,988.24
2018-07-26T20:53:02.787Z,988.21
2018-07-26T20:54:02.841Z,988.24
2018-07-26T20:55:02.799Z,988.21
2018-07-26T20:56:02.825Z,988.24
2018-07-26T20:57:02.799Z,988.2
2018-07-26T20:58:02.797Z,988.17
2018-07-26T20:59:02.827Z,988.24
2018-07-26T21:00:02.809Z,988.23
2018-07-26T21:01:02.901Z,988.22
2018-07-26T21:02:02.814Z,988.25
2018-07-26T21:03:02.815Z,988.26
2018-07-26T21:04:02.825Z,988.29
2018-07-26T21:05:02.820Z,988.3
2018-07-26T21:06:02.841Z,988.32
2018-07-26T21:07:02.830Z,988.3
2018-07-26T21:08:02.830Z,988.32
2018-07-26T21:09:02.886Z,988.3
2018-07-26T21:10:02.837Z,988.36
2018-07-26T21:11:02.938Z,988.35
2018-07-26T21:12:02.853Z,988.38
2018-07-26T21:13:02.850Z,988.38
2018-07-26T21:14:02.851Z,988.39
2018-07-26T21:15:02.860Z,988.41
2018-07-26T21:16:02.861Z,988.37
2018-07-26T21:17:02.866Z,988.37
2018-07-26T21:18:02.875Z,988.37
2018-07-26T21:19:03.674Z,988.4
2018-07-26T21:20:02.878Z,988.4
2018-07-26T21:21:02.879Z,988.37
2018-07-26T21:22:02.884Z,988.38
2018-07-26T21:23:02.888Z,988.37
2018-07-26T21:24:02.930Z,988.36
2018-07-26T21:25:02.891Z,988.42
2018-07-26T21:26:02.901Z,988.37
2018-07-26T21:27:02.905Z,988.42
2018-07-26T21:28:02.905Z,988.41
2018-07-26T21:29:02.909Z,988.42
2018-07-26T21:30:02.912Z,988.4
2018-07-26T21:31:02.980Z,988.35
2018-07-26T21:32:02.921Z,988.4
2018-07-26T21:33:02.924Z,988.39
2018-07-26T21:34:02.931Z,988.41
2018-07-26T21:35:02.962Z,988.39
2018-07-26T21:36:02.971Z,988.38
2018-07-26T21:37:02.941Z,988.38
2018-07-26T21:38:02.942Z,988.35
2018-07-26T21:39:02.947Z,988.34
2018-07-26T21:40:02.952Z,988.4
2018-07-26T21:41:02.991Z,988.39
2018-07-26T21:42:02.973Z,988.39
2018-07-26T21:43:02.963Z,988.4
2018-07-26T21:44:02.968Z,988.42
2018-07-26T21:45:02.970Z,988.39
2018-07-26T21:46:02.973Z,988.4
2018-07-26T21:47:02.979Z,988.38
2018-07-26T21:48:02.980Z,988.36
2018-07-26T21:49:02.995Z,988.37
2018-07-26T21:50:02.989Z,988.4
2018-07-26T21:51:02.992Z,988.37
2018-07-26T21:52:02.999Z,988.4
2018-07-26T21:53:02.996Z,988.4
2018-07-26T21:54:03.002Z,988.42
2018-07-26T21:55:03.005Z,988.45
2018-07-26T21:56:03.074Z,988.45
2018-07-26T21:57:03.015Z,988.38
2018-07-26T21:58:03.024Z,988.39
2018-07-26T21:59:03.022Z,988.39
2018-07-26T22:00:03.025Z,988.36
2018-07-26T22:01:03.046Z,988.32
2018-07-26T22:02:03.031Z,988.41
2018-07-26T22:03:03.034Z,988.34
2018-07-26T22:04:03.048Z,988.37
2018-07-26T22:05:03.045Z,988.38
2018-07-26T22:06:03.102Z,988.42
2018-07-26T22:07:03.051Z,988.41
2018-07-26T22:08:03.051Z,988.39
2018-07-26T22:09:03.061Z,988.4
2018-07-26T22:10:03.057Z,988.39
2018-07-26T22:11:03.128Z,988.43
2018-07-26T22:12:03.065Z,988.41
2018-07-26T22:13:03.070Z,988.39
2018-07-26T22:14:03.098Z,988.38
2018-07-26T22:15:03.138Z,988.41
2018-07-26T22:47:57.409Z,988.25
2018-07-26T22:48:57.408Z,988.28
2018-07-26T22:49:57.405Z,988.28
2018-07-26T22:50:57.395Z,988.24
2018-07-26T22:51:57.409Z,988.26
2018-07-26T22:52:57.399Z,988.28
2018-07-26T22:53:57.397Z,988.27
2018-07-26T22:54:57.404Z,988.31
2018-07-26T22:55:57.397Z,988.29
2018-07-26T22:56:57.413Z,988.27
2018-07-26T22:57:57.406Z,988.29
2018-07-26T22:58:57.409Z,988.28
2018-07-26T22:59:57.413Z,988.28
2018-07-26T23:00:57.410Z,988.29
2018-07-26T23:01:57.412Z,988.27
2018-07-26T23:02:58.211Z,988.27
2018-07-26T23:03:57.419Z,988.26
2018-07-26T23:04:57.587Z,988.26
2018-07-26T23:05:57.430Z,988.27
2018-07-26T23:06:57.418Z,988.25
2018-07-26T23:07:57.426Z,988.19
2018-07-26T23:08:57.425Z,988.19
2018-07-26T23:09:57.425Z,988.21
2018-07-26T23:10:57.432Z,988.24
2018-07-26T23:11:57.431Z,988.25
2018-07-26T23:12:57.451Z,988.26
2018-07-26T23:13:57.436Z,988.25
2018-07-26T23:14:57.439Z,988.26
2018-07-26T23:15:57.450Z,988.27
2018-07-26T23:16:57.444Z,988.29
2018-07-26T23:17:57.447Z,988.26
2018-07-26T23:18:57.451Z,988.29
2018-07-26T23:19:57.450Z,988.26
2018-07-26T23:20:57.455Z,988.28
2018-07-26T23:21:57.459Z,988.3
2018-07-26T23:22:57.463Z,988.29
2018-07-26T23:23:57.465Z,988.26
2018-07-26T23:24:57.472Z,988.27
2018-07-26T23:25:57.476Z,988.3
2018-07-26T23:26:57.476Z,988.29
2018-07-26T23:27:57.480Z,988.31
2018-07-26T23:28:57.479Z,988.28
2018-07-26T23:29:57.482Z,988.29
2018-07-26T23:30:57.487Z,988.27
2018-07-26T23:31:57.487Z,988.3
2018-07-26T23:32:57.492Z,988.3
2018-07-26T23:33:57.496Z,988.36
2018-07-26T23:34:57.495Z,988.34
2018-07-26T23:35:57.506Z,988.34
2018-07-26T23:36:57.507Z,988.33
2018-07-26T23:37:57.508Z,988.34
2018-07-26T23:38:57.517Z,988.31
2018-07-26T23:39:57.514Z,988.33
2018-07-26T23:40:57.521Z,988.35
2018-07-26T23:41:57.522Z,988.31
2018-07-26T23:42:57.523Z,988.32
2018-07-26T23:43:57.562Z,988.28
2018-07-26T23:44:57.530Z,988.33
2018-07-26T23:45:57.538Z,988.28
2018-07-26T23:46:57.533Z,988.29
2018-07-26T23:47:57.540Z,988.31
2018-07-26T23:48:57.549Z,988.3
2018-07-26T23:49:57.544Z,988.28
2018-07-26T23:50:57.545Z,988.27
2018-07-26T23:51:57.547Z,988.27
2018-07-26T23:52:57.549Z,988.24
2018-07-26T23:53:57.556Z,988.28
2018-07-26T23:54:57.558Z,988.2
2018-07-26T23:55:57.589Z,988.27
2018-07-26T23:56:57.563Z,988.24
2018-07-26T23:57:57.575Z,988.22
2018-07-26T23:58:57.569Z,988.25
2018-07-26T23:59:57.571Z,988.23
