createdAt,value
2019-04-23T00:00:21.924Z,0.00
2019-04-23T00:02:26.043Z,0.00
2019-04-23T00:03:20.318Z,0.00
2019-04-23T00:04:16.856Z,0.00
2019-04-23T00:05:29.083Z,0.00
2019-04-23T00:07:35.672Z,0.00
2019-04-23T00:08:36.520Z,0.00
2019-04-23T00:10:25.216Z,0.00
2019-04-23T00:11:25.527Z,0.00
2019-04-23T00:12:30.140Z,0.00
2019-04-23T00:13:24.571Z,0.00
2019-04-23T00:15:17.474Z,0.00
2019-04-23T00:16:26.289Z,0.00
2019-04-23T00:17:22.651Z,0.00
2019-04-23T00:18:30.561Z,0.00
2019-04-23T00:19:24.671Z,0.00
2019-04-23T00:20:20.087Z,0.00
2019-04-23T00:21:20.486Z,0.00
2019-04-23T00:22:20.581Z,0.00
2019-04-23T00:23:18.917Z,0.00
2019-04-23T00:24:34.876Z,0.00
2019-04-23T00:26:33.309Z,0.00
2019-04-23T00:29:27.956Z,0.00
2019-04-23T00:30:29.569Z,0.00
2019-04-23T00:31:29.676Z,0.00
2019-04-23T00:32:28.801Z,0.00
2019-04-23T00:34:25.017Z,0.00
2019-04-23T00:35:19.151Z,0.00
2019-04-23T00:36:25.949Z,0.00
2019-04-23T00:37:27.969Z,0.00
2019-04-23T00:38:26.828Z,0.00
2019-04-23T00:39:23.431Z,0.00
2019-04-23T00:40:23.068Z,0.00
2019-04-23T00:41:24.749Z,0.00
2019-04-23T00:42:30.626Z,0.00
2019-04-23T00:43:21.753Z,0.00
2019-04-23T00:44:29.807Z,0.00
2019-04-23T00:45:24.545Z,0.00
2019-04-23T00:46:25.108Z,0.00
2019-04-23T00:47:25.724Z,0.00
2019-04-23T00:48:31.232Z,0.00
2019-04-23T00:49:29.035Z,0.00
2019-04-23T00:51:20.340Z,0.00
2019-04-23T00:52:20.470Z,0.00
2019-04-23T00:53:22.106Z,0.00
2019-04-23T00:55:35.878Z,0.00
2019-04-23T00:57:25.824Z,0.00
2019-04-23T00:59:21.792Z,0.00
2019-04-23T01:00:28.409Z,0.00
2019-04-23T01:01:18.471Z,0.00
2019-04-23T01:02:26.363Z,0.00
2019-04-23T01:03:20.442Z,0.00
2019-04-23T01:04:20.468Z,0.00
2019-04-23T01:05:24.962Z,0.00
2019-04-23T01:06:21.053Z,0.00
2019-04-23T01:07:18.343Z,0.00
2019-04-23T01:08:27.902Z,0.00
2019-04-23T01:09:24.185Z,0.00
2019-04-23T01:10:20.621Z,0.00
2019-04-23T01:12:22.917Z,0.00
2019-04-23T01:13:22.721Z,0.00
2019-04-23T01:14:20.251Z,0.00
2019-04-23T01:15:26.183Z,0.00
2019-04-23T01:16:14.916Z,0.00
2019-04-23T01:17:29.910Z,0.00
2019-04-23T01:18:35.853Z,0.00
2019-04-23T01:19:24.584Z,0.00
2019-04-23T01:20:21.067Z,0.00
2019-04-23T01:20:58.208Z,0.00
2019-04-23T01:21:58.194Z,0.00
2019-04-23T01:22:59.036Z,0.00
2019-04-23T01:24:03.678Z,0.00
2019-04-23T01:25:08.765Z,0.00
2019-04-23T01:26:18.134Z,0.00
2019-04-23T01:28:23.626Z,0.00
2019-04-23T01:29:19.963Z,0.00
2019-04-23T01:30:19.866Z,0.00
2019-04-23T01:31:20.193Z,0.00
2019-04-23T01:32:25.719Z,0.00
2019-04-23T01:33:29.658Z,0.00
2019-04-23T01:34:24.425Z,0.00
2019-04-23T01:35:36.412Z,0.00
2019-04-23T01:37:28.604Z,0.00
2019-04-23T01:38:29.320Z,0.00
2019-04-23T01:39:23.964Z,0.00
2019-04-23T01:40:27.404Z,0.00
2019-04-23T01:41:28.962Z,0.00
2019-04-23T01:42:28.928Z,0.00
2019-04-23T01:43:24.505Z,0.00
2019-04-23T01:44:31.273Z,0.00
2019-04-23T01:45:25.955Z,0.00
2019-04-23T01:46:25.395Z,0.00
2019-04-23T01:47:24.696Z,0.00
2019-04-23T01:48:18.216Z,0.00
2019-04-23T01:49:30.910Z,0.00
2019-04-23T01:51:26.160Z,0.00
2019-04-23T01:52:29.476Z,0.00
2019-04-23T01:53:27.218Z,0.00
2019-04-23T01:54:26.137Z,0.00
2019-04-23T01:56:25.905Z,0.00
2019-04-23T01:57:23.146Z,0.00
2019-04-23T01:58:33.094Z,0.00
2019-04-23T01:59:24.702Z,0.00
2019-04-23T02:01:25.791Z,0.00
2019-04-23T02:02:29.838Z,0.00
2019-04-23T02:03:20.871Z,0.00
2019-04-23T02:04:22.975Z,0.00
2019-04-23T02:06:20.129Z,0.00
2019-04-23T02:07:31.068Z,0.00
2019-04-23T02:08:21.001Z,0.00
2019-04-23T02:09:25.032Z,0.00
2019-04-23T02:10:29.520Z,0.00
2019-04-23T02:11:20.270Z,0.00
2019-04-23T02:12:29.980Z,0.00
2019-04-23T02:13:23.860Z,0.00
2019-04-23T02:14:19.706Z,0.00
2019-04-23T02:15:23.470Z,0.00
2019-04-23T02:16:25.876Z,0.00
2019-04-23T02:17:23.327Z,0.00
2019-04-23T02:18:20.546Z,0.00
2019-04-23T02:19:25.422Z,0.00
2019-04-23T02:20:29.312Z,0.00
2019-04-23T02:21:39.890Z,0.00
2019-04-23T02:22:25.351Z,0.00
2019-04-23T02:23:26.613Z,0.00
2019-04-23T02:24:18.311Z,0.00
2019-04-23T02:25:35.758Z,0.00
2019-04-23T02:26:26.134Z,0.00
2019-04-23T02:27:29.574Z,0.00
2019-04-23T02:28:42.347Z,0.00
2019-04-23T02:31:44.549Z,0.00
2019-04-23T02:32:29.050Z,0.00
2019-04-23T02:35:42.710Z,0.00
2019-04-23T02:36:22.673Z,0.00
2019-04-23T02:37:35.090Z,0.00
2019-04-23T02:38:31.854Z,0.00
2019-04-23T02:39:31.129Z,0.00
2019-04-23T02:40:38.028Z,0.00
2019-04-23T02:41:46.346Z,0.00
2019-04-23T02:42:40.792Z,0.00
2019-04-23T02:45:27.068Z,0.00
2019-04-23T02:46:40.930Z,0.00
2019-04-23T02:47:48.565Z,0.00
2019-04-23T02:48:40.602Z,0.00
2019-04-23T02:49:38.124Z,0.00
2019-04-23T02:50:34.497Z,0.00
2019-04-23T02:51:26.774Z,0.00
2019-04-23T02:54:40.240Z,0.00
2019-04-23T02:55:39.318Z,0.00
2019-04-23T02:56:37.497Z,0.00
2019-04-23T02:57:29.735Z,0.00
2019-04-23T02:58:35.203Z,0.00
2019-04-23T03:00:35.575Z,0.00
2019-04-23T03:02:34.802Z,0.00
2019-04-23T03:04:42.104Z,0.00
2019-04-23T03:05:26.409Z,0.00
2019-04-23T03:08:26.759Z,0.00
2019-04-23T03:09:37.000Z,0.00
2019-04-23T03:10:40.411Z,0.00
2019-04-23T03:11:34.345Z,0.00
2019-04-23T03:14:27.258Z,0.00
2019-04-23T03:16:37.975Z,0.00
2019-04-23T03:17:19.037Z,0.00
2019-04-23T03:19:23.895Z,0.00
2019-04-23T03:20:37.981Z,0.00
2019-04-23T03:22:32.591Z,0.00
2019-04-23T03:23:31.854Z,0.00
2019-04-23T03:24:38.857Z,0.00
2019-04-23T03:26:53.157Z,0.00
2019-04-23T03:27:31.508Z,0.00
2019-04-23T03:28:37.727Z,0.00
2019-04-23T03:29:37.892Z,0.00
2019-04-23T03:30:47.793Z,0.00
2019-04-23T03:37:03.934Z,0.00
2019-04-23T03:37:40.764Z,0.00
2019-04-23T03:39:32.541Z,0.00
2019-04-23T03:40:37.001Z,0.00
2019-04-23T03:41:39.245Z,0.00
2019-04-23T03:42:22.339Z,0.00
2019-04-23T03:43:37.461Z,0.00
2019-04-23T03:44:36.122Z,0.00
2019-04-23T03:45:46.518Z,0.00
2019-04-23T03:46:29.534Z,0.00
2019-04-23T03:49:22.181Z,0.00
2019-04-23T03:50:35.863Z,0.00
2019-04-23T03:51:30.923Z,0.00
2019-04-23T03:52:29.399Z,0.00
2019-04-23T03:53:32.932Z,0.00
2019-04-23T03:54:34.231Z,0.00
2019-04-23T03:56:34.486Z,0.00
2019-04-23T03:57:24.604Z,0.00
2019-04-23T03:58:34.245Z,0.00
2019-04-23T03:59:40.416Z,0.00
2019-04-23T04:01:30.144Z,0.00
2019-04-23T04:02:40.423Z,0.00
2019-04-23T04:05:32.882Z,0.00
2019-04-23T04:08:36.547Z,5.63
2019-04-23T04:09:36.939Z,5.63
2019-04-23T04:10:28.991Z,5.63
2019-04-23T04:11:21.725Z,5.63
2019-04-23T04:12:37.079Z,11.25
2019-04-23T04:14:36.784Z,11.25
2019-04-23T04:16:38.304Z,11.25
2019-04-23T04:17:20.267Z,16.88
2019-04-23T04:18:38.639Z,16.88
2019-04-23T04:20:44.303Z,22.50
2019-04-23T04:22:29.361Z,22.50
2019-04-23T04:24:27.679Z,28.13
2019-04-23T04:26:32.681Z,33.75
2019-04-23T04:27:29.138Z,33.75
2019-04-23T04:28:35.911Z,39.38
2019-04-23T04:29:27.498Z,39.38
2019-04-23T04:30:27.743Z,45.00
2019-04-23T04:31:21.211Z,45.00
2019-04-23T04:32:17.539Z,50.63
2019-04-23T04:33:41.346Z,56.25
2019-04-23T04:34:52.456Z,56.25
2019-04-23T04:38:16.424Z,73.13
2019-04-23T04:38:59.053Z,78.75
2019-04-23T04:40:29.010Z,78.75
2019-04-23T04:42:08.736Z,84.38
2019-04-23T04:44:17.123Z,90.00
2019-04-23T04:47:54.027Z,112.50
2019-04-23T04:51:11.083Z,123.75
2019-04-23T04:54:59.294Z,140.63
2019-04-23T04:56:06.862Z,146.25
2019-04-23T04:57:00.021Z,151.88
2019-04-23T04:59:05.671Z,163.13
2019-04-23T05:00:11.055Z,168.75
2019-04-23T05:02:11.816Z,185.63
2019-04-23T05:03:53.173Z,191.25
2019-04-23T05:05:48.572Z,196.88
2019-04-23T05:08:02.550Z,208.13
2019-04-23T05:09:00.738Z,213.75
2019-04-23T05:11:24.132Z,219.38
2019-04-23T05:13:11.793Z,236.25
2019-04-23T05:14:00.102Z,264.38
2019-04-23T05:15:58.542Z,365.63
2019-04-23T05:16:56.517Z,376.88
2019-04-23T05:18:19.627Z,382.50
2019-04-23T05:19:08.583Z,388.13
2019-04-23T05:19:59.992Z,399.38
2019-04-23T05:20:58.035Z,410.63
2019-04-23T05:22:02.859Z,416.25
2019-04-23T05:24:00.625Z,433.13
2019-04-23T05:24:51.264Z,444.38
2019-04-23T05:25:49.927Z,455.63
2019-04-23T05:26:55.466Z,455.63
2019-04-23T05:28:05.974Z,461.25
2019-04-23T05:29:00.105Z,472.50
2019-04-23T05:31:53.355Z,478.13
2019-04-23T05:32:56.096Z,495.00
2019-04-23T05:33:57.914Z,506.25
2019-04-23T05:34:57.615Z,500.63
2019-04-23T05:36:13.100Z,472.50
2019-04-23T05:36:54.260Z,472.50
2019-04-23T05:39:02.032Z,517.50
2019-04-23T05:39:54.623Z,511.88
2019-04-23T05:41:53.605Z,495.00
2019-04-23T05:42:52.085Z,500.63
2019-04-23T05:43:57.941Z,523.13
2019-04-23T05:44:54.252Z,540.00
2019-04-23T05:46:16.030Z,551.25
2019-04-23T05:46:54.005Z,556.88
2019-04-23T05:47:59.012Z,590.63
2019-04-23T05:48:52.581Z,607.50
2019-04-23T05:49:51.741Z,601.88
2019-04-23T05:51:01.871Z,613.13
2019-04-23T05:52:17.803Z,613.13
2019-04-23T05:52:54.425Z,630.00
2019-04-23T05:53:51.389Z,618.75
2019-04-23T05:54:56.258Z,596.25
2019-04-23T05:55:55.530Z,613.13
2019-04-23T05:56:51.685Z,652.50
2019-04-23T05:57:52.416Z,691.88
2019-04-23T05:58:58.015Z,703.13
2019-04-23T06:00:59.187Z,714.38
2019-04-23T06:01:58.114Z,708.75
2019-04-23T06:02:56.903Z,697.50
2019-04-23T06:03:58.243Z,742.50
2019-04-23T06:04:55.203Z,770.63
2019-04-23T06:05:58.203Z,787.50
2019-04-23T06:08:53.191Z,798.75
2019-04-23T06:09:56.697Z,798.75
2019-04-23T06:10:55.560Z,793.13
2019-04-23T06:11:58.701Z,798.75
2019-04-23T06:12:50.864Z,798.75
2019-04-23T06:14:00.229Z,776.25
2019-04-23T06:14:53.255Z,753.75
2019-04-23T06:15:54.005Z,765.00
2019-04-23T06:17:56.159Z,753.75
2019-04-23T06:18:57.592Z,714.38
2019-04-23T06:20:01.165Z,708.75
2019-04-23T06:20:56.163Z,691.88
2019-04-23T06:21:57.562Z,703.13
2019-04-23T06:23:52.055Z,748.13
2019-04-23T06:26:19.767Z,804.38
2019-04-23T06:26:51.638Z,804.38
2019-04-23T06:27:54.352Z,793.13
2019-04-23T06:28:48.764Z,776.25
2019-04-23T06:29:51.543Z,776.25
2019-04-23T06:30:54.362Z,804.38
2019-04-23T06:31:55.362Z,855.00
2019-04-23T06:32:51.545Z,894.38
2019-04-23T06:33:53.919Z,883.13
2019-04-23T06:35:50.454Z,1001.25
2019-04-23T06:36:54.128Z,1051.88
2019-04-23T06:39:48.057Z,1243.13
2019-04-23T06:40:53.961Z,1192.50
2019-04-23T06:42:54.471Z,1181.25
2019-04-23T06:44:00.522Z,1164.38
2019-04-23T06:44:52.041Z,1198.13
2019-04-23T06:45:45.706Z,1282.50
2019-04-23T06:47:54.101Z,1125.00
2019-04-23T06:48:49.138Z,1164.38
2019-04-23T06:49:54.498Z,1102.50
2019-04-23T06:50:56.207Z,1001.25
2019-04-23T06:52:07.057Z,1023.75
2019-04-23T06:52:45.536Z,1023.75
2019-04-23T06:53:51.310Z,1040.63
2019-04-23T06:54:56.540Z,1023.75
2019-04-23T06:55:49.231Z,973.13
2019-04-23T06:57:00.920Z,961.88
2019-04-23T06:57:51.646Z,961.88
2019-04-23T06:58:47.275Z,911.25
2019-04-23T06:59:48.657Z,900.00
2019-04-23T07:00:53.996Z,922.50
2019-04-23T07:02:09.995Z,956.25
2019-04-23T07:02:53.754Z,967.50
2019-04-23T07:03:50.603Z,973.13
2019-04-23T07:04:58.598Z,1068.75
2019-04-23T07:05:57.376Z,1130.63
2019-04-23T07:06:58.254Z,1108.13
2019-04-23T07:07:54.812Z,1035.00
2019-04-23T07:09:05.331Z,1091.25
2019-04-23T07:09:45.552Z,1119.38
2019-04-23T07:10:54.401Z,1080.00
2019-04-23T07:12:47.193Z,1153.13
2019-04-23T07:13:58.654Z,1209.38
2019-04-23T07:14:55.421Z,1276.88
2019-04-23T07:15:53.371Z,1316.25
2019-04-23T07:16:46.892Z,1243.13
2019-04-23T07:17:47.771Z,1186.88
2019-04-23T07:18:47.113Z,1164.38
2019-04-23T07:19:48.102Z,1136.25
2019-04-23T07:20:53.223Z,1170.00
2019-04-23T07:21:51.169Z,1153.13
2019-04-23T07:22:53.759Z,1186.88
2019-04-23T07:24:06.883Z,1158.75
2019-04-23T07:24:47.273Z,1181.25
2019-04-23T07:26:03.864Z,1175.63
2019-04-23T07:26:41.869Z,1164.38
2019-04-23T07:27:49.373Z,1254.38
2019-04-23T07:29:58.209Z,1316.25
2019-04-23T07:30:52.414Z,1248.75
2019-04-23T07:32:54.233Z,1243.13
2019-04-23T07:34:55.742Z,1237.50
2019-04-23T07:35:53.370Z,1237.50
2019-04-23T07:36:47.839Z,1198.13
2019-04-23T07:37:57.245Z,1215.00
2019-04-23T07:39:01.607Z,1186.88
2019-04-23T07:39:57.044Z,1164.38
2019-04-23T07:40:48.067Z,1113.75
2019-04-23T07:42:03.430Z,1091.25
2019-04-23T07:42:55.113Z,1085.63
2019-04-23T07:43:55.805Z,1125.00
2019-04-23T07:44:50.145Z,1130.63
2019-04-23T07:45:55.270Z,1136.25
2019-04-23T07:47:07.778Z,1147.50
2019-04-23T07:47:51.936Z,1147.50
2019-04-23T07:48:47.712Z,1096.88
2019-04-23T07:50:00.673Z,1119.38
2019-04-23T07:50:47.923Z,1175.63
2019-04-23T07:52:01.193Z,1181.25
2019-04-23T07:52:59.041Z,1203.75
2019-04-23T07:53:53.524Z,1226.25
2019-04-23T07:54:58.614Z,1265.63
2019-04-23T07:56:58.908Z,1282.50
2019-04-23T07:57:49.322Z,1366.88
2019-04-23T07:58:44.574Z,1456.88
2019-04-23T08:01:48.890Z,1530.00
2019-04-23T08:02:44.129Z,1462.50
2019-04-23T08:03:48.389Z,1417.50
2019-04-23T08:05:43.714Z,1451.25
2019-04-23T08:07:53.011Z,1591.88
2019-04-23T08:08:52.614Z,1625.63
2019-04-23T08:09:54.652Z,1575.00
2019-04-23T08:11:00.500Z,1569.38
2019-04-23T08:11:52.424Z,1558.13
2019-04-23T08:12:46.819Z,1456.88
2019-04-23T08:13:53.530Z,1468.13
2019-04-23T08:14:53.535Z,1468.13
2019-04-23T08:15:46.639Z,1473.75
2019-04-23T08:16:42.495Z,1496.25
2019-04-23T08:17:43.459Z,1530.00
2019-04-23T08:18:55.702Z,1552.50
2019-04-23T08:20:49.619Z,1563.75
2019-04-23T08:21:43.896Z,1608.75
2019-04-23T08:22:45.542Z,1631.25
2019-04-23T08:23:52.204Z,1620.00
2019-04-23T08:25:55.885Z,1653.75
2019-04-23T08:27:41.819Z,1676.25
2019-04-23T08:28:58.429Z,1631.25
2019-04-23T08:29:41.450Z,1625.63
2019-04-23T08:30:45.483Z,1659.38
2019-04-23T08:31:50.360Z,1631.25
2019-04-23T08:32:46.806Z,1659.38
2019-04-23T08:33:54.914Z,1631.25
2019-04-23T08:35:04.432Z,1620.00
2019-04-23T08:35:54.316Z,1597.50
2019-04-23T08:36:48.255Z,1603.13
2019-04-23T08:38:56.922Z,1648.13
2019-04-23T08:40:55.655Z,1901.25
2019-04-23T08:42:09.396Z,2013.75
2019-04-23T08:42:52.745Z,2058.75
2019-04-23T08:44:56.923Z,2086.88
2019-04-23T08:45:46.327Z,2086.88
2019-04-23T08:46:56.892Z,2176.88
2019-04-23T08:47:59.081Z,2317.50
2019-04-23T08:48:49.693Z,2486.25
2019-04-23T08:49:49.055Z,2480.63
2019-04-23T08:50:54.558Z,2441.25
2019-04-23T08:51:53.348Z,2317.50
2019-04-23T08:53:00.163Z,2424.38
2019-04-23T08:53:48.077Z,2446.88
2019-04-23T08:55:49.244Z,2255.63
2019-04-23T08:56:50.031Z,2199.38
2019-04-23T08:57:45.212Z,2109.38
2019-04-23T08:58:40.363Z,2025.00
2019-04-23T09:01:57.491Z,1996.88
2019-04-23T09:02:54.043Z,2053.13
2019-04-23T09:03:39.670Z,2154.38
2019-04-23T09:06:45.323Z,1687.50
2019-04-23T09:07:55.236Z,1648.13
2019-04-23T09:08:42.345Z,1738.13
2019-04-23T09:09:51.009Z,1822.50
2019-04-23T09:10:50.151Z,1946.25
2019-04-23T09:13:53.207Z,1991.25
2019-04-23T09:14:48.556Z,1929.38
2019-04-23T09:16:52.608Z,1912.50
2019-04-23T09:17:47.571Z,1901.25
2019-04-23T09:18:45.978Z,1890.00
2019-04-23T09:20:37.173Z,1816.88
2019-04-23T09:21:53.961Z,1755.00
2019-04-23T09:22:43.585Z,1755.00
2019-04-23T09:23:48.226Z,1743.75
2019-04-23T09:24:47.081Z,1670.63
2019-04-23T09:26:56.183Z,1603.13
2019-04-23T09:27:49.668Z,1591.88
2019-04-23T09:28:51.843Z,1620.00
2019-04-23T09:29:54.070Z,1653.75
2019-04-23T09:30:49.290Z,1670.63
2019-04-23T09:32:07.363Z,1693.13
2019-04-23T09:32:44.978Z,1659.38
2019-04-23T09:34:54.174Z,1659.38
2019-04-23T09:35:48.064Z,1653.75
2019-04-23T09:36:51.531Z,1659.38
2019-04-23T09:37:48.808Z,1665.00
2019-04-23T09:38:49.908Z,1653.75
2019-04-23T09:39:52.829Z,1653.75
2019-04-23T09:40:56.059Z,1681.88
2019-04-23T09:41:37.878Z,1687.50
2019-04-23T09:42:54.486Z,1687.50
2019-04-23T09:43:50.170Z,1698.75
2019-04-23T09:45:48.497Z,1715.63
2019-04-23T09:46:51.114Z,1743.75
2019-04-23T09:47:51.872Z,1771.88
2019-04-23T09:48:54.206Z,1766.25
2019-04-23T09:49:46.766Z,1783.13
2019-04-23T09:50:50.854Z,1794.38
2019-04-23T09:51:45.183Z,1822.50
2019-04-23T09:53:01.885Z,1822.50
2019-04-23T09:53:48.725Z,1805.63
2019-04-23T09:54:49.606Z,1811.25
2019-04-23T09:55:51.442Z,1833.75
2019-04-23T09:57:52.316Z,1867.50
2019-04-23T09:58:41.973Z,1861.88
2019-04-23T09:59:52.938Z,1850.63
2019-04-23T10:00:40.672Z,1861.88
2019-04-23T10:01:39.377Z,1861.88
2019-04-23T10:02:34.275Z,1895.63
2019-04-23T10:03:34.023Z,1918.13
2019-04-23T10:04:34.380Z,1951.88
2019-04-23T10:05:38.916Z,1968.75
2019-04-23T10:06:23.277Z,2002.50
2019-04-23T10:07:29.936Z,2053.13
2019-04-23T10:08:24.234Z,2081.25
2019-04-23T10:09:18.816Z,2131.88
2019-04-23T10:10:18.561Z,2205.00
2019-04-23T10:11:19.565Z,2261.25
2019-04-23T10:12:28.129Z,2289.38
2019-04-23T10:13:17.982Z,2323.13
2019-04-23T10:14:18.668Z,2356.88
2019-04-23T10:15:24.233Z,2435.63
2019-04-23T10:16:19.834Z,2469.38
2019-04-23T10:17:18.110Z,2531.25
2019-04-23T10:18:18.268Z,2559.38
2019-04-23T10:19:18.894Z,2497.50
2019-04-23T10:20:18.237Z,2503.13
2019-04-23T10:21:17.583Z,2475.00
2019-04-23T10:22:17.416Z,2469.38
2019-04-23T10:23:17.134Z,2463.75
2019-04-23T10:24:17.102Z,2683.13
2019-04-23T10:25:17.253Z,2880.00
2019-04-23T10:26:17.042Z,2880.00
2019-04-23T10:27:17.130Z,2880.00
2019-04-23T10:28:18.668Z,2947.50
2019-04-23T10:29:18.158Z,2913.75
2019-04-23T10:30:17.745Z,2986.88
2019-04-23T10:31:16.901Z,3048.75
2019-04-23T10:32:17.692Z,3065.63
2019-04-23T10:33:16.812Z,3048.75
2019-04-23T10:34:17.079Z,3240.00
2019-04-23T10:35:25.648Z,3318.75
2019-04-23T10:36:21.026Z,3245.63
2019-04-23T10:37:29.956Z,2857.50
2019-04-23T10:38:20.021Z,2705.63
2019-04-23T10:39:22.071Z,2705.63
2019-04-23T10:40:23.239Z,2790.00
2019-04-23T10:41:18.124Z,2829.38
2019-04-23T10:42:18.140Z,2846.25
2019-04-23T10:43:17.132Z,2745.00
2019-04-23T10:44:17.236Z,2953.13
2019-04-23T10:45:29.078Z,3341.25
2019-04-23T10:46:36.469Z,3408.75
2019-04-23T10:47:48.622Z,3099.38
2019-04-23T10:49:53.175Z,3234.38
2019-04-23T10:50:46.474Z,3352.50
2019-04-23T10:51:40.972Z,3431.25
2019-04-23T10:52:55.363Z,3616.88
2019-04-23T10:53:45.852Z,3352.50
2019-04-23T10:54:41.330Z,3251.25
2019-04-23T10:56:47.832Z,3234.38
2019-04-23T10:57:36.377Z,3138.75
2019-04-23T10:58:38.481Z,3273.75
2019-04-23T11:00:44.886Z,3560.63
2019-04-23T11:01:45.067Z,3532.50
2019-04-23T11:02:59.302Z,3735.00
2019-04-23T11:03:58.872Z,3988.13
2019-04-23T11:05:50.254Z,3706.88
2019-04-23T11:06:45.087Z,3470.63
2019-04-23T11:07:55.442Z,3161.25
2019-04-23T11:08:44.029Z,3144.38
2019-04-23T11:10:44.264Z,3493.13
2019-04-23T11:11:49.960Z,3420.00
2019-04-23T11:13:49.030Z,3796.88
2019-04-23T11:14:50.705Z,3712.50
2019-04-23T11:15:58.681Z,3639.38
2019-04-23T11:17:46.479Z,3605.63
2019-04-23T11:19:50.902Z,3808.13
2019-04-23T11:20:46.177Z,3774.38
2019-04-23T11:21:43.683Z,3780.00
2019-04-23T11:23:39.240Z,3875.63
2019-04-23T11:23:50.133Z,3740.63
2019-04-23T11:25:06.140Z,3341.25
2019-04-23T11:26:48.046Z,3054.38
2019-04-23T11:27:46.616Z,3234.38
2019-04-23T11:28:38.462Z,3453.75
2019-04-23T11:29:50.512Z,3403.13
2019-04-23T11:33:46.092Z,3251.25
2019-04-23T11:36:09.256Z,3436.88
2019-04-23T11:38:56.198Z,3538.13
2019-04-23T11:39:53.192Z,3515.63
2019-04-23T11:40:38.481Z,3459.38
2019-04-23T11:42:49.989Z,3189.38
2019-04-23T11:43:43.590Z,3071.25
2019-04-23T11:44:41.610Z,3099.38
2019-04-23T11:54:43.484Z,2722.50
2019-04-23T11:55:49.332Z,2728.13
2019-04-23T11:57:56.841Z,2649.38
2019-04-23T11:58:42.608Z,2587.50
2019-04-23T12:00:58.649Z,2598.75
2019-04-23T12:02:43.310Z,2818.13
2019-04-23T12:03:58.610Z,2885.63
2019-04-23T12:04:48.617Z,3003.75
2019-04-23T12:05:48.191Z,2964.38
2019-04-23T12:06:41.990Z,3009.38
2019-04-23T12:08:43.182Z,2930.63
2019-04-23T12:09:46.831Z,2880.00
2019-04-23T12:10:54.429Z,3138.75
2019-04-23T12:12:53.684Z,2790.00
2019-04-23T12:13:58.056Z,2520.00
2019-04-23T12:14:54.316Z,2497.50
2019-04-23T12:16:54.747Z,2480.63
2019-04-23T12:17:44.308Z,2452.50
2019-04-23T12:20:49.249Z,2334.38
2019-04-23T12:21:43.894Z,2401.88
2019-04-23T12:22:48.973Z,2413.13
2019-04-23T12:23:48.456Z,2430.00
2019-04-23T12:25:02.511Z,2396.25
2019-04-23T12:26:47.159Z,2328.75
2019-04-23T12:27:33.170Z,2244.38
2019-04-23T12:28:44.070Z,2255.63
2019-04-23T12:31:47.727Z,2385.00
2019-04-23T12:32:48.711Z,2497.50
2019-04-23T12:33:43.892Z,2441.25
2019-04-23T12:34:53.050Z,2413.13
2019-04-23T12:35:35.512Z,2475.00
2019-04-23T12:36:51.404Z,2452.50
2019-04-23T12:38:38.850Z,2548.13
2019-04-23T12:39:42.503Z,2565.00
2019-04-23T12:40:40.481Z,2458.13
2019-04-23T12:41:45.648Z,2379.38
2019-04-23T12:42:55.530Z,2345.63
2019-04-23T12:43:33.273Z,2266.88
2019-04-23T12:44:52.113Z,2205.00
2019-04-23T12:45:47.371Z,2137.50
2019-04-23T12:48:46.844Z,2053.13
2019-04-23T12:50:48.719Z,1996.88
2019-04-23T12:51:56.029Z,1985.63
2019-04-23T12:53:39.940Z,1991.25
2019-04-23T12:55:40.273Z,2013.75
2019-04-23T12:56:48.845Z,2008.13
2019-04-23T12:57:43.694Z,1957.50
2019-04-23T12:58:34.048Z,1957.50
2019-04-23T12:59:44.429Z,2221.88
2019-04-23T13:00:36.478Z,2058.75
2019-04-23T13:01:44.304Z,2131.88
2019-04-23T13:03:49.180Z,2131.88
2019-04-23T13:04:42.124Z,2025.00
2019-04-23T13:05:33.986Z,2002.50
2019-04-23T13:06:40.774Z,1951.88
2019-04-23T13:08:53.806Z,1890.00
2019-04-23T13:09:45.792Z,1912.50
2019-04-23T13:10:44.433Z,1923.75
2019-04-23T13:11:41.795Z,1856.25
2019-04-23T13:12:47.385Z,1861.88
2019-04-23T13:14:49.646Z,1282.50
2019-04-23T13:16:44.764Z,1203.75
2019-04-23T13:18:46.781Z,1164.38
2019-04-23T13:19:49.237Z,1147.50
2019-04-23T13:22:58.080Z,1113.75
2019-04-23T13:23:39.371Z,1096.88
2019-04-23T13:24:32.842Z,1080.00
2019-04-23T13:25:49.498Z,1063.13
2019-04-23T13:26:35.351Z,1057.50
2019-04-23T13:27:49.968Z,1040.63
2019-04-23T13:28:43.037Z,1029.38
2019-04-23T13:29:43.245Z,1018.13
2019-04-23T13:31:36.431Z,1006.88
2019-04-23T13:32:50.177Z,1001.25
2019-04-23T13:34:48.439Z,995.63
2019-04-23T13:36:46.900Z,990.00
2019-04-23T13:37:43.777Z,978.75
2019-04-23T13:39:42.220Z,973.13
2019-04-23T13:40:50.531Z,967.50
2019-04-23T13:41:39.107Z,967.50
2019-04-23T13:44:42.383Z,950.63
2019-04-23T13:46:00.063Z,950.63
2019-04-23T13:46:35.980Z,945.00
2019-04-23T13:47:47.261Z,945.00
2019-04-23T13:48:29.991Z,945.00
2019-04-23T13:49:49.282Z,939.38
2019-04-23T13:50:49.924Z,939.38
2019-04-23T13:51:58.695Z,939.38
2019-04-23T13:53:49.729Z,933.75
2019-04-23T13:54:59.949Z,928.13
2019-04-23T13:55:37.900Z,928.13
2019-04-23T13:56:54.843Z,922.50
2019-04-23T14:01:01.319Z,911.25
2019-04-23T14:01:46.937Z,905.63
2019-04-23T14:02:45.993Z,905.63
2019-04-23T14:03:41.262Z,905.63
2019-04-23T14:04:44.748Z,900.00
2019-04-23T14:05:45.357Z,900.00
2019-04-23T14:06:43.468Z,894.38
2019-04-23T14:10:48.158Z,888.75
2019-04-23T14:11:30.862Z,888.75
2019-04-23T14:12:43.727Z,883.13
2019-04-23T14:14:56.323Z,877.50
2019-04-23T14:15:46.256Z,877.50
2019-04-23T14:16:42.260Z,877.50
2019-04-23T14:17:47.118Z,871.88
2019-04-23T14:18:51.617Z,877.50
2019-04-23T14:19:35.021Z,871.88
2019-04-23T14:21:51.715Z,866.25
2019-04-23T14:24:47.095Z,860.63
2019-04-23T14:25:40.165Z,860.63
2019-04-23T14:26:35.160Z,860.63
2019-04-23T14:27:52.340Z,855.00
2019-04-23T14:32:05.152Z,849.38
2019-04-23T14:32:38.464Z,849.38
2019-04-23T14:33:47.059Z,849.38
2019-04-23T14:34:43.923Z,849.38
2019-04-23T14:35:40.565Z,843.75
2019-04-23T14:36:52.746Z,843.75
2019-04-23T14:37:54.773Z,843.75
2019-04-23T14:38:40.133Z,843.75
2019-04-23T14:39:40.246Z,843.75
2019-04-23T14:41:32.029Z,843.75
2019-04-23T14:42:47.622Z,843.75
2019-04-23T14:43:56.128Z,843.75
2019-04-23T14:44:31.190Z,843.75
2019-04-23T14:47:39.037Z,855.00
2019-04-23T14:48:38.389Z,849.38
2019-04-23T14:49:56.116Z,849.38
2019-04-23T14:50:39.983Z,849.38
2019-04-23T14:52:50.200Z,849.38
2019-04-23T14:55:51.067Z,855.00
2019-04-23T14:56:34.770Z,855.00
2019-04-23T14:57:40.329Z,860.63
2019-04-23T14:59:31.598Z,855.00
2019-04-23T15:00:50.363Z,855.00
2019-04-23T15:03:44.535Z,849.38
2019-04-23T15:04:45.960Z,849.38
2019-04-23T15:07:37.937Z,855.00
2019-04-23T15:08:54.642Z,849.38
2019-04-23T15:09:53.536Z,849.38
2019-04-23T15:10:41.299Z,849.38
2019-04-23T15:12:36.596Z,849.38
2019-04-23T15:13:35.818Z,849.38
2019-04-23T15:14:47.948Z,849.38
2019-04-23T15:15:34.356Z,849.38
2019-04-23T15:16:39.395Z,849.38
2019-04-23T15:17:34.695Z,849.38
2019-04-23T15:18:45.184Z,849.38
2019-04-23T15:19:40.342Z,849.38
2019-04-23T15:20:41.705Z,855.00
2019-04-23T15:22:42.214Z,855.00
2019-04-23T15:23:51.478Z,849.38
2019-04-23T15:27:45.548Z,849.38
2019-04-23T15:28:13.150Z,849.38
2019-04-23T15:29:24.310Z,843.75
2019-04-23T15:31:41.097Z,849.38
2019-04-23T15:32:44.433Z,838.13
2019-04-23T15:33:44.851Z,838.13
2019-04-23T15:34:30.656Z,832.50
2019-04-23T15:36:04.180Z,826.88
2019-04-23T15:37:58.964Z,821.25
2019-04-23T15:38:43.335Z,815.63
2019-04-23T15:39:55.427Z,815.63
2019-04-23T15:40:34.762Z,815.63
2019-04-23T15:41:38.549Z,810.00
2019-04-23T15:43:38.585Z,798.75
2019-04-23T15:44:32.113Z,804.38
2019-04-23T15:45:38.147Z,793.13
2019-04-23T15:48:42.699Z,776.25
2019-04-23T15:49:35.296Z,770.63
2019-04-23T15:53:36.462Z,748.13
2019-04-23T15:54:43.603Z,742.50
2019-04-23T15:55:40.798Z,736.88
2019-04-23T15:57:58.325Z,725.63
2019-04-23T15:58:46.199Z,720.00
2019-04-23T15:59:40.878Z,714.38
2019-04-23T16:00:29.412Z,708.75
2019-04-23T16:01:39.702Z,703.13
2019-04-23T16:02:06.198Z,697.50
2019-04-23T16:03:06.982Z,691.88
2019-04-23T16:04:07.295Z,691.88
2019-04-23T16:05:08.431Z,686.25
2019-04-23T16:06:07.907Z,680.63
2019-04-23T16:07:07.546Z,675.00