createdAt,value
2023-03-03T03:16:56.877Z,21.52
2023-03-03T06:04:56.004Z,21.54
2023-03-03T06:09:55.983Z,21.52
2023-03-03T06:45:55.788Z,24.73
2023-03-03T07:23:55.294Z,28.46
2023-03-03T07:56:54.807Z,26.42
2023-03-03T08:16:54.476Z,24.84
2023-03-03T08:33:54.221Z,24.04
2023-03-03T08:54:54.810Z,31.38
2023-03-03T08:55:54.883Z,32.90
2023-03-03T08:56:54.965Z,33.19
2023-03-03T08:57:55.048Z,33.17
2023-03-03T09:00:55.255Z,31.14
2023-03-03T09:01:55.387Z,31.14
2023-03-03T09:02:55.374Z,30.59
2023-03-03T09:03:55.442Z,30.20
2023-03-03T09:04:55.464Z,29.94
2023-03-03T09:05:55.504Z,29.76
2023-03-03T09:06:55.550Z,29.39
2023-03-03T09:07:55.597Z,29.01
2023-03-03T09:08:55.616Z,28.88
2023-03-03T09:09:55.642Z,28.51
2023-03-03T09:10:55.673Z,28.55
2023-03-03T09:11:55.713Z,28.21
2023-03-03T09:12:55.726Z,28.09
2023-03-03T09:13:55.724Z,27.89
2023-03-03T09:14:55.756Z,27.57
2023-03-03T09:15:55.797Z,27.30
2023-03-03T09:16:55.799Z,27.12
2023-03-03T09:17:55.790Z,27.00
2023-03-03T09:18:55.829Z,26.90
2023-03-03T09:19:55.827Z,26.73
2023-03-03T09:20:55.837Z,26.53
2023-03-03T09:21:55.835Z,26.45
2023-03-03T09:22:55.845Z,26.29
2023-03-03T09:23:55.844Z,26.19
2023-03-03T09:24:55.850Z,25.94
2023-03-03T09:25:55.861Z,25.77
2023-03-03T09:26:55.872Z,25.58
2023-03-03T09:27:55.880Z,25.46
2023-03-03T09:28:55.869Z,25.29
2023-03-03T09:29:55.886Z,25.12
2023-03-03T09:30:55.897Z,24.87
2023-03-03T09:31:56.058Z,25.08
2023-03-03T09:32:55.892Z,25.51
2023-03-03T09:33:55.881Z,26.33
2023-03-03T09:34:55.885Z,26.46
2023-03-03T09:35:55.917Z,26.15
2023-03-03T09:36:55.904Z,26.28
2023-03-03T09:37:55.935Z,26.25
2023-03-03T09:38:55.926Z,26.27
2023-03-03T09:39:55.903Z,26.12
2023-03-03T09:40:55.924Z,26.00
2023-03-03T09:41:55.908Z,25.72
2023-03-03T09:42:55.941Z,25.36
2023-03-03T09:43:55.920Z,24.77
2023-03-03T09:44:55.919Z,24.46
2023-03-03T09:45:55.901Z,24.12
2023-03-03T09:46:55.908Z,24.06
2023-03-03T09:47:55.910Z,24.11
2023-03-03T09:48:55.896Z,24.22
2023-03-03T09:49:55.951Z,25.37
2023-03-03T09:50:55.880Z,25.83
2023-03-03T09:51:55.881Z,25.82
2023-03-03T09:52:55.883Z,25.80
2023-03-03T09:53:55.918Z,25.85
2023-03-03T09:54:55.856Z,26.42
2023-03-03T09:55:55.853Z,26.60
2023-03-03T09:56:55.872Z,26.92
2023-03-03T09:58:09.624Z,27.17
2023-03-03T09:58:56.833Z,27.33
2023-03-03T09:59:55.829Z,27.42
2023-03-03T10:00:55.841Z,27.75
2023-03-03T10:01:55.813Z,27.88
2023-03-03T10:02:57.474Z,27.94
2023-03-03T10:03:55.840Z,28.15
2023-03-03T10:04:55.795Z,28.41
2023-03-03T10:05:55.802Z,28.60
2023-03-03T10:06:55.780Z,28.69
2023-03-03T10:07:55.777Z,28.73
2023-03-03T10:08:55.749Z,28.99
2023-03-03T10:09:55.744Z,29.05
2023-03-03T10:10:55.710Z,29.15
2023-03-03T10:11:55.716Z,29.45
2023-03-03T10:12:55.965Z,29.75
2023-03-03T10:13:55.688Z,29.57
2023-03-03T10:14:55.671Z,29.59
2023-03-03T10:15:55.628Z,29.71
2023-03-03T10:16:55.615Z,29.71
2023-03-03T10:17:55.585Z,29.80
2023-03-03T10:18:55.575Z,29.83
2023-03-03T10:19:55.582Z,30.02
2023-03-03T10:20:55.563Z,30.17
2023-03-03T10:21:55.518Z,30.26
2023-03-03T10:22:55.538Z,30.28
2023-03-03T10:23:58.486Z,30.22
2023-03-03T10:24:55.464Z,30.37
2023-03-03T10:25:55.478Z,30.23
2023-03-03T10:27:12.120Z,30.71
2023-03-03T10:27:56.413Z,30.40
2023-03-03T10:28:55.391Z,30.43
2023-03-03T10:29:55.368Z,30.51
2023-03-03T10:31:09.170Z,30.51
2023-03-03T10:31:56.456Z,30.72
2023-03-03T10:32:55.501Z,30.79
2023-03-03T10:33:55.419Z,30.73
2023-03-03T10:34:55.298Z,30.80
2023-03-03T10:36:06.621Z,30.67
2023-03-03T10:36:56.232Z,30.67
2023-03-03T10:37:55.205Z,30.69
2023-03-03T10:38:55.288Z,30.58
2023-03-03T10:39:55.753Z,30.60
2023-03-03T10:40:55.242Z,30.42
2023-03-03T10:41:55.129Z,28.26
2023-03-03T10:42:55.081Z,25.09
2023-03-03T10:43:55.098Z,24.06
2023-03-03T10:44:55.073Z,24.21
2023-03-03T10:45:55.150Z,24.01
2023-03-03T10:46:58.991Z,22.89
2023-03-03T10:47:55.135Z,21.92
2023-03-03T10:48:55.102Z,21.38
2023-03-03T10:49:55.023Z,21.37
2023-03-03T10:50:54.991Z,21.25
2023-03-03T10:51:54.999Z,21.01
2023-03-03T10:52:55.213Z,21.09
2023-03-03T10:53:55.026Z,21.31
2023-03-03T10:54:55.067Z,21.55
2023-03-03T10:55:55.071Z,21.32
2023-03-03T10:56:55.105Z,21.68
2023-03-03T10:57:55.108Z,21.67
2023-03-03T10:58:55.176Z,22.19
2023-03-03T10:59:55.170Z,22.24
2023-03-03T11:00:55.311Z,22.32
2023-03-03T11:01:55.230Z,22.33
2023-03-03T11:02:55.235Z,22.23
2023-03-03T11:03:55.365Z,22.27
2023-03-03T11:04:55.296Z,22.35
2023-03-03T11:05:55.337Z,22.60
2023-03-03T11:06:55.374Z,22.68
2023-03-03T11:07:56.104Z,22.75
2023-03-03T11:08:55.422Z,22.80
2023-03-03T11:09:55.378Z,22.85
2023-03-03T11:10:55.438Z,22.91
2023-03-03T11:11:55.412Z,22.88
2023-03-03T11:12:55.458Z,22.77
2023-03-03T11:13:55.561Z,22.75
2023-03-03T11:14:55.422Z,22.59
2023-03-03T11:15:55.405Z,22.95
2023-03-03T11:16:55.433Z,23.86
2023-03-03T11:17:55.426Z,23.78
2023-03-03T11:18:55.432Z,24.03
2023-03-03T11:19:55.906Z,23.94
2023-03-03T11:20:55.448Z,23.38
2023-03-03T11:21:55.448Z,23.22
2023-03-03T11:22:55.423Z,23.19
2023-03-03T11:23:55.413Z,23.62
2023-03-03T11:24:55.426Z,23.64
2023-03-03T11:25:55.384Z,23.69
2023-03-03T11:26:55.382Z,23.94
2023-03-03T11:27:55.445Z,24.03
2023-03-03T11:28:55.335Z,24.19
2023-03-03T11:29:55.335Z,24.31
2023-03-03T11:30:55.350Z,24.28
2023-03-03T11:31:55.335Z,24.36
2023-03-03T11:32:55.366Z,24.49
2023-03-03T11:33:55.723Z,24.36
2023-03-03T11:34:55.768Z,24.46
2023-03-03T11:35:55.263Z,24.46
2023-03-03T11:36:55.238Z,24.36
2023-03-03T11:37:55.345Z,24.29
2023-03-03T11:38:55.192Z,24.30
2023-03-03T11:39:57.350Z,24.41
2023-03-03T11:40:55.205Z,24.32
2023-03-03T11:41:55.164Z,24.31
2023-03-03T11:42:55.147Z,24.24
2023-03-03T11:43:55.121Z,24.35
2023-03-03T11:44:55.206Z,24.40
2023-03-03T11:45:55.214Z,24.36
2023-03-03T11:46:55.092Z,24.27
2023-03-03T11:47:55.087Z,24.28
2023-03-03T11:48:55.150Z,24.24
2023-03-03T11:49:55.066Z,24.24
2023-03-03T11:50:56.665Z,24.20
2023-03-03T11:51:55.058Z,24.23
2023-03-03T11:52:55.024Z,24.24
2023-03-03T11:53:55.099Z,24.22
2023-03-03T11:54:55.018Z,24.19
2023-03-03T11:55:55.017Z,24.18
2023-03-03T11:56:54.986Z,24.10
2023-03-03T11:57:54.962Z,24.10
2023-03-03T11:58:54.962Z,24.07
2023-03-03T11:59:54.934Z,24.02
2023-03-03T12:00:54.943Z,23.96
2023-03-03T12:01:54.924Z,24.00
2023-03-03T12:02:54.943Z,23.85
2023-03-03T12:03:54.897Z,23.83
2023-03-03T12:04:54.883Z,23.86
2023-03-03T12:05:54.947Z,23.85
2023-03-03T12:06:54.943Z,23.73
2023-03-03T12:07:54.920Z,23.76
2023-03-03T12:08:54.849Z,23.68
2023-03-03T12:09:54.922Z,23.78
2023-03-03T12:10:54.873Z,23.65
2023-03-03T12:11:54.826Z,23.71
2023-03-03T12:12:55.829Z,23.65
2023-03-03T12:13:54.835Z,23.68
2023-03-03T12:14:55.623Z,23.61
2023-03-03T12:15:54.790Z,23.66
2023-03-03T12:16:56.646Z,23.54
2023-03-03T12:17:54.798Z,23.59
2023-03-03T12:18:54.732Z,23.50
2023-03-03T12:19:54.714Z,23.47
2023-03-03T12:20:54.804Z,23.49
2023-03-03T12:21:56.273Z,23.51
2023-03-03T12:23:05.856Z,23.52
2023-03-03T12:23:55.662Z,23.51
2023-03-03T12:24:54.677Z,23.48
2023-03-03T12:25:54.706Z,23.67
2023-03-03T12:26:54.723Z,23.70
2023-03-03T12:27:55.725Z,23.52
2023-03-03T12:28:54.855Z,23.49
2023-03-03T12:29:54.706Z,23.57
2023-03-03T12:30:54.682Z,23.54
2023-03-03T12:31:54.647Z,23.56
2023-03-03T12:32:54.624Z,23.59
2023-03-03T12:33:54.619Z,23.51
2023-03-03T12:34:54.559Z,23.48
2023-03-03T12:35:54.637Z,23.57
2023-03-03T12:36:54.532Z,23.49
2023-03-03T12:37:54.650Z,23.54
2023-03-03T12:38:54.541Z,23.57
2023-03-03T12:39:54.552Z,23.57
2023-03-03T12:40:54.522Z,23.54
2023-03-03T12:41:54.488Z,23.57
2023-03-03T12:42:54.661Z,23.61
2023-03-03T12:43:54.458Z,23.55
2023-03-03T12:44:54.493Z,23.54
2023-03-03T12:45:54.463Z,23.58
2023-03-03T12:46:54.467Z,23.62
2023-03-03T12:47:54.403Z,23.57
2023-03-03T12:48:54.400Z,23.58
2023-03-03T12:50:06.605Z,23.54
2023-03-03T12:50:55.327Z,23.53
2023-03-03T12:51:54.316Z,23.56
2023-03-03T12:52:54.302Z,23.58
2023-03-03T12:53:54.289Z,23.61
2023-03-03T12:54:54.325Z,23.61
2023-03-03T12:55:54.288Z,23.59
2023-03-03T12:56:54.267Z,23.63
2023-03-03T12:57:54.234Z,23.61
2023-03-03T12:58:54.203Z,23.63
2023-03-03T12:59:54.188Z,23.56
2023-03-03T13:00:54.241Z,23.60
2023-03-03T13:01:54.188Z,23.54
2023-03-03T13:02:54.165Z,23.60
2023-03-03T13:03:56.242Z,23.55
2023-03-03T13:04:54.095Z,23.51
2023-03-03T13:05:54.059Z,23.53
2023-03-03T13:06:54.093Z,23.54
2023-03-03T13:07:54.097Z,23.60
2023-03-03T13:08:54.109Z,23.57
2023-03-03T13:09:54.032Z,23.58
2023-03-03T13:10:54.004Z,23.60
2023-03-03T13:11:54.189Z,23.60
2023-03-03T13:12:53.983Z,23.59
2023-03-03T13:13:53.996Z,23.61
2023-03-03T13:14:53.985Z,23.57
2023-03-03T13:15:56.214Z,23.62
2023-03-03T13:16:54.691Z,23.65
2023-03-03T13:17:54.658Z,23.62
2023-03-03T13:18:54.010Z,23.58
2023-03-03T13:19:54.633Z,23.56
2023-03-03T13:20:53.994Z,23.64
2023-03-03T13:21:53.941Z,23.65
2023-03-03T13:22:53.910Z,23.63
2023-03-03T13:23:53.893Z,23.61
2023-03-03T13:24:53.900Z,23.62
2023-03-03T13:25:53.909Z,23.61
2023-03-03T13:26:53.908Z,23.59
2023-03-03T13:27:53.957Z,23.60
2023-03-03T13:28:53.995Z,23.57
2023-03-03T13:29:53.998Z,23.59
2023-03-03T13:30:54.056Z,23.56
2023-03-03T13:31:54.283Z,23.52
2023-03-03T13:32:54.148Z,23.53
2023-03-03T13:33:55.202Z,23.49
2023-03-03T13:34:54.163Z,23.49
2023-03-03T13:35:54.195Z,23.46
2023-03-03T13:36:55.739Z,23.43
2023-03-03T13:37:54.088Z,23.45
2023-03-03T13:38:54.119Z,23.46
2023-03-03T13:39:54.050Z,23.43
2023-03-03T13:40:54.062Z,23.40
2023-03-03T13:41:54.034Z,23.31
2023-03-03T13:42:54.020Z,23.37
2023-03-03T13:43:54.021Z,23.36
2023-03-03T13:44:54.012Z,23.27
2023-03-03T13:45:53.992Z,23.29
2023-03-03T13:46:53.975Z,23.26
2023-03-03T13:47:53.970Z,23.30
2023-03-03T13:48:55.210Z,23.24
2023-03-03T13:49:53.959Z,23.23
2023-03-03T13:50:53.917Z,23.27
2023-03-03T13:51:53.902Z,23.28
2023-03-03T13:52:53.866Z,23.23
2023-03-03T13:53:53.884Z,23.21
2023-03-03T13:54:53.834Z,23.25
2023-03-03T13:55:53.860Z,23.25
2023-03-03T13:56:53.832Z,23.23
2023-03-03T13:57:53.795Z,23.10
2023-03-03T13:58:53.797Z,23.19
2023-03-03T13:59:53.839Z,23.09
2023-03-03T14:00:53.840Z,23.13
2023-03-03T14:01:54.660Z,23.15
2023-03-03T14:02:54.691Z,23.13
2023-03-03T14:03:53.751Z,23.16
2023-03-03T14:04:53.776Z,23.15
2023-03-03T14:05:53.760Z,23.16
2023-03-03T14:06:53.776Z,23.17
2023-03-03T14:07:53.699Z,23.18
2023-03-03T14:08:53.683Z,23.16
2023-03-03T14:09:53.664Z,23.16
2023-03-03T14:10:53.691Z,23.17
2023-03-03T14:11:56.410Z,23.17
2023-03-03T14:12:53.634Z,23.18
2023-03-03T14:13:53.673Z,23.17
2023-03-03T14:14:53.649Z,23.16
2023-03-03T14:15:53.619Z,23.21
2023-03-03T14:16:53.767Z,23.19
2023-03-03T14:17:53.589Z,23.19
2023-03-03T14:19:53.592Z,23.20
2023-03-03T14:20:53.576Z,23.17
2023-03-03T14:21:53.541Z,23.17
2023-03-03T14:22:53.539Z,23.18
2023-03-03T14:23:53.514Z,23.20
2023-03-03T14:24:53.507Z,23.22
2023-03-03T14:25:53.514Z,23.20
2023-03-03T14:26:53.495Z,23.21
2023-03-03T14:27:53.470Z,23.16
2023-03-03T14:28:53.447Z,23.23
2023-03-03T14:29:53.479Z,23.21
2023-03-03T14:30:53.467Z,23.19
2023-03-03T14:31:54.197Z,23.20
2023-03-03T14:32:53.414Z,23.15
2023-03-03T14:33:53.374Z,23.16
2023-03-03T14:34:53.369Z,23.20
2023-03-03T14:35:53.374Z,23.16
2023-03-03T14:36:53.377Z,23.19
2023-03-03T14:37:53.355Z,23.19
2023-03-03T14:38:53.391Z,23.20
2023-03-03T14:39:53.722Z,23.21
2023-03-03T14:40:53.269Z,23.23
2023-03-03T14:41:53.265Z,23.24
2023-03-03T14:42:53.279Z,23.19
2023-03-03T14:43:53.235Z,23.21
2023-03-03T14:44:53.230Z,23.20
2023-03-03T14:45:53.237Z,23.18
2023-03-03T14:46:53.179Z,23.19
2023-03-03T14:47:53.202Z,23.23
2023-03-03T14:48:53.164Z,23.23
2023-03-03T14:49:53.163Z,23.20
2023-03-03T14:50:53.149Z,23.24
2023-03-03T14:51:53.126Z,23.25
2023-03-03T14:52:53.163Z,23.25
2023-03-03T14:53:53.120Z,23.22
2023-03-03T14:54:53.090Z,23.25
2023-03-03T14:55:53.099Z,23.23
2023-03-03T14:56:53.061Z,23.23
2023-03-03T14:57:53.217Z,23.29
2023-03-03T14:58:53.055Z,23.26
2023-03-03T14:59:53.019Z,23.26
2023-03-03T15:00:54.049Z,23.27
2023-03-03T15:01:53.074Z,23.28
2023-03-03T15:02:53.035Z,23.30
2023-03-03T15:03:52.953Z,23.29
2023-03-03T15:04:52.966Z,23.24
2023-03-03T15:05:52.929Z,23.27
2023-03-03T15:06:52.916Z,23.29
2023-03-03T15:07:52.858Z,23.31
2023-03-03T15:08:52.933Z,23.32
2023-03-03T15:09:52.912Z,23.30
2023-03-03T15:11:52.823Z,23.32
2023-03-03T15:12:52.817Z,23.35
2023-03-03T15:13:52.814Z,23.33
2023-03-03T15:15:52.875Z,23.26
2023-03-03T15:16:52.900Z,23.28
2023-03-03T15:17:52.780Z,23.32
2023-03-03T15:18:52.824Z,23.33
2023-03-03T15:19:52.783Z,23.33
2023-03-03T15:20:52.750Z,23.35
2023-03-03T15:21:52.700Z,23.36
2023-03-03T15:22:52.737Z,23.37
2023-03-03T15:33:52.620Z,23.39
2023-03-03T15:35:52.602Z,23.39
2023-03-03T15:36:52.553Z,23.36
2023-03-03T15:37:52.543Z,23.38
2023-03-03T15:38:52.518Z,23.35
2023-03-03T15:39:52.494Z,23.37
2023-03-03T15:40:52.494Z,23.34
2023-03-03T15:41:52.562Z,23.35
2023-03-03T15:42:53.188Z,23.37
2023-03-03T15:43:52.451Z,23.33
2023-03-03T15:44:52.484Z,23.33
2023-03-03T15:45:52.443Z,23.31
2023-03-03T15:46:52.403Z,23.33
2023-03-03T15:48:00.573Z,23.31
2023-03-03T15:48:52.376Z,23.33
2023-03-03T15:49:52.359Z,23.33
2023-03-03T15:50:52.377Z,23.29
2023-03-03T15:53:52.328Z,23.33
2023-03-03T16:02:52.406Z,23.31
2023-03-03T16:03:52.414Z,23.29
2023-03-03T16:04:52.469Z,23.29
2023-03-03T16:05:52.527Z,23.30
2023-03-03T16:06:52.584Z,23.30
2023-03-03T16:07:52.616Z,23.28
2023-03-03T16:08:52.702Z,23.27
2023-03-03T16:09:52.710Z,23.28
2023-03-03T16:10:52.753Z,23.26
2023-03-03T16:11:52.798Z,23.28
2023-03-03T16:12:52.849Z,23.26
2023-03-03T16:13:52.894Z,23.27
2023-03-03T16:14:52.942Z,23.28
2023-03-03T16:15:53.023Z,23.24
2023-03-03T16:16:53.029Z,23.27
2023-03-03T16:17:53.062Z,23.25
2023-03-03T16:18:53.098Z,23.27
2023-03-03T16:19:53.139Z,23.25
2023-03-03T16:20:53.202Z,23.28
2023-03-03T16:21:53.238Z,23.28
2023-03-03T16:22:53.315Z,23.24
2023-03-03T16:23:53.344Z,23.28
2023-03-03T16:24:53.395Z,23.29
2023-03-03T16:25:53.448Z,23.27
2023-03-03T16:26:53.505Z,23.29
2023-03-03T16:27:53.533Z,23.27
2023-03-03T16:28:53.596Z,23.26
2023-03-03T16:29:53.637Z,23.22
2023-03-03T16:30:53.691Z,23.24
2023-03-03T16:31:53.942Z,23.30
2023-03-03T16:32:53.775Z,23.28
2023-03-03T16:33:53.830Z,23.27
2023-03-03T16:34:53.872Z,23.28
2023-03-03T16:35:53.962Z,23.29
2023-03-03T16:36:53.972Z,23.27
2023-03-03T16:37:54.012Z,23.26
2023-03-03T16:38:54.064Z,23.29
2023-03-03T16:39:54.106Z,23.28
2023-03-03T16:40:54.153Z,23.26
2023-03-03T16:41:54.202Z,23.28
2023-03-03T16:42:54.261Z,23.27
2023-03-03T16:43:54.290Z,23.29
2023-03-03T16:44:54.354Z,23.29
2023-03-03T16:45:54.411Z,23.29
2023-03-03T16:46:56.234Z,23.25
2023-03-03T16:47:54.423Z,23.29
2023-03-03T16:48:54.413Z,23.28
2023-03-03T16:49:54.390Z,23.25
2023-03-03T16:50:54.406Z,23.27
2023-03-03T16:51:54.375Z,23.27
2023-03-03T16:52:54.363Z,23.26
2023-03-03T16:53:54.365Z,23.28
2023-03-03T16:54:54.393Z,23.30
2023-03-03T16:55:54.316Z,23.22
2023-03-03T16:56:54.296Z,23.28
2023-03-03T16:57:54.290Z,23.28
2023-03-03T16:58:54.264Z,23.27
2023-03-03T16:59:54.248Z,23.28
2023-03-03T17:00:54.293Z,23.29
2023-03-03T17:01:54.213Z,23.28
2023-03-03T17:02:54.209Z,23.26
2023-03-03T17:03:54.185Z,23.28
2023-03-03T17:04:54.215Z,23.26
2023-03-03T17:05:54.152Z,23.28
2023-03-03T17:06:54.146Z,23.28
2023-03-03T17:07:54.134Z,23.27
2023-03-03T17:08:54.110Z,23.25
2023-03-03T17:09:54.090Z,23.28
2023-03-03T17:10:54.080Z,23.28
2023-03-03T17:11:54.065Z,23.27
2023-03-03T17:12:54.068Z,23.30
2023-03-03T17:13:54.037Z,23.31
2023-03-03T17:14:54.022Z,23.27
2023-03-03T17:15:54.010Z,23.29
2023-03-03T17:16:54.119Z,23.26
2023-03-03T17:17:54.018Z,23.27
2023-03-03T17:18:53.981Z,23.29
2023-03-03T17:19:53.993Z,23.28
2023-03-03T17:20:53.962Z,23.28
2023-03-03T17:21:53.956Z,23.27
2023-03-03T17:22:53.962Z,23.30
2023-03-03T17:23:53.956Z,23.27
2023-03-03T17:24:53.941Z,23.29
2023-03-03T17:25:53.933Z,23.30
2023-03-03T17:26:53.917Z,23.29
2023-03-03T17:27:53.903Z,23.30
2023-03-03T17:28:53.900Z,23.32
2023-03-03T17:29:53.901Z,23.31
2023-03-03T17:30:53.864Z,23.29
2023-03-03T17:31:53.966Z,23.29
2023-03-03T17:32:53.852Z,23.29
2023-03-03T17:33:53.847Z,23.26
2023-03-03T17:34:53.836Z,23.27
2023-03-03T17:35:53.842Z,23.30
2023-03-03T17:36:53.804Z,23.30
2023-03-03T17:37:53.787Z,23.29
2023-03-03T17:38:53.787Z,23.29
2023-03-03T17:39:53.741Z,23.28
2023-03-03T17:40:53.722Z,23.30
2023-03-03T17:41:53.701Z,23.30
2023-03-03T17:42:53.692Z,23.29
2023-03-03T17:43:53.684Z,23.28
2023-03-03T17:44:53.658Z,23.31
2023-03-03T17:45:53.687Z,23.29
2023-03-03T17:46:53.637Z,23.29
2023-03-03T17:47:53.668Z,23.28
2023-03-03T17:48:53.626Z,23.28
2023-03-03T17:49:53.616Z,23.29
2023-03-03T17:50:53.622Z,23.29
2023-03-03T17:51:53.590Z,23.30
2023-03-03T17:52:53.577Z,23.28
2023-03-03T17:53:53.576Z,23.29
2023-03-03T17:54:53.560Z,23.27
2023-03-03T17:55:53.554Z,23.28
2023-03-03T17:56:53.544Z,23.30
2023-03-03T17:57:53.533Z,23.30
2023-03-03T17:58:53.596Z,23.28
2023-03-03T17:59:53.506Z,23.31
2023-03-03T18:00:53.504Z,23.29
2023-03-03T18:01:53.491Z,23.30
2023-03-03T18:02:53.537Z,23.30
2023-03-03T18:03:53.521Z,23.28
2023-03-03T18:04:53.456Z,23.29
2023-03-03T18:05:53.450Z,23.31
2023-03-03T18:06:53.433Z,23.29
2023-03-03T18:07:53.424Z,23.31
2023-03-03T18:09:02.024Z,23.28
2023-03-03T18:09:54.406Z,23.30
2023-03-03T18:10:53.395Z,23.30
2023-03-03T18:11:53.367Z,23.28
2023-03-03T18:12:53.352Z,23.28
2023-03-03T18:13:53.343Z,23.28
2023-03-03T18:14:53.328Z,23.27
2023-03-03T18:16:09.016Z,23.29
2023-03-03T18:16:54.313Z,23.31
2023-03-03T18:17:53.300Z,23.32
2023-03-03T18:18:53.299Z,23.26
2023-03-03T18:19:53.276Z,23.29
2023-03-03T18:20:53.263Z,23.28
2023-03-03T18:21:53.267Z,23.28
2023-03-03T18:22:53.240Z,23.30
2023-03-03T18:23:53.251Z,23.29
2023-03-03T18:24:53.242Z,23.28
2023-03-03T18:25:53.223Z,23.29
2023-03-03T18:26:55.675Z,23.30
2023-03-03T18:27:53.224Z,23.32
2023-03-03T18:28:53.191Z,23.30
2023-03-03T18:29:53.181Z,23.30
2023-03-03T18:30:53.193Z,23.30
2023-03-03T18:31:53.188Z,23.29
2023-03-03T18:32:53.167Z,23.30
2023-03-03T18:33:53.160Z,23.29
2023-03-03T18:34:53.157Z,23.29
2023-03-03T18:35:53.193Z,23.29
2023-03-03T18:36:53.141Z,23.26
2023-03-03T18:37:53.124Z,23.28
2023-03-03T18:38:53.130Z,23.29
2023-03-03T18:39:53.145Z,23.29
2023-03-03T18:40:53.151Z,23.29
2023-03-03T18:41:53.134Z,23.26
2023-03-03T18:42:53.132Z,23.25
2023-03-03T18:43:53.150Z,23.30
2023-03-03T18:44:53.152Z,23.29
2023-03-03T18:45:53.206Z,23.29
2023-03-03T18:46:53.199Z,23.30
2023-03-03T18:47:53.148Z,23.31
2023-03-03T18:48:53.173Z,23.31
2023-03-03T18:49:53.169Z,23.32
2023-03-03T18:50:53.159Z,23.30
2023-03-03T18:51:53.158Z,23.27
2023-03-03T18:52:53.150Z,23.30
2023-03-03T18:53:53.167Z,23.29
2023-03-03T18:54:53.160Z,23.28
2023-03-03T18:55:53.161Z,23.25
2023-03-03T18:56:53.198Z,23.30
2023-03-03T18:57:53.174Z,23.30
2023-03-03T18:58:53.125Z,23.32
2023-03-03T18:59:53.125Z,23.31
2023-03-03T19:00:53.103Z,23.26
2023-03-03T19:01:53.124Z,23.26
2023-03-03T19:02:53.057Z,23.28
2023-03-03T19:03:53.059Z,23.30
2023-03-03T19:04:55.361Z,23.30
2023-03-03T19:05:53.120Z,23.30
2023-03-03T19:06:53.119Z,23.29
2023-03-03T19:07:53.103Z,23.29
2023-03-03T19:08:53.093Z,23.30
2023-03-03T19:09:53.079Z,23.31
2023-03-03T19:10:53.051Z,23.33
2023-03-03T19:11:53.045Z,23.33
2023-03-03T19:12:53.079Z,23.33
2023-03-03T19:13:53.234Z,23.33
2023-03-03T19:14:53.144Z,23.32
2023-03-03T19:15:53.221Z,23.32
2023-03-03T19:16:53.245Z,23.30
2023-03-03T19:17:53.291Z,23.32
2023-03-03T19:18:53.315Z,23.33
2023-03-03T19:19:53.373Z,23.33
2023-03-03T19:20:53.410Z,23.33
2023-03-03T19:21:53.462Z,23.32
2023-03-03T19:22:53.500Z,23.32
2023-03-03T19:23:53.602Z,23.32
2023-03-03T19:24:53.605Z,23.32
2023-03-03T19:25:56.227Z,23.34
2023-03-03T19:26:53.637Z,23.35
2023-03-03T19:27:53.662Z,23.35
2023-03-03T19:28:53.616Z,23.33
2023-03-03T19:29:53.623Z,23.33
2023-03-03T19:30:53.617Z,23.34
2023-03-03T19:31:53.582Z,23.32
2023-03-03T19:32:53.555Z,23.35
2023-03-03T19:33:56.503Z,23.34
2023-03-03T19:34:53.529Z,23.34
2023-03-03T19:35:53.558Z,23.37
2023-03-03T19:36:53.499Z,23.35
2023-03-03T19:37:53.498Z,23.38
2023-03-03T19:38:53.474Z,23.37
2023-03-03T19:39:53.481Z,23.38
2023-03-03T19:40:53.457Z,23.38
2023-03-03T19:41:53.439Z,23.40
2023-03-03T19:42:53.425Z,23.37
2023-03-03T19:43:53.425Z,23.37
2023-03-03T19:44:55.843Z,23.40
2023-03-03T19:45:53.416Z,23.40
2023-03-03T19:46:53.418Z,23.42
2023-03-03T19:47:53.389Z,23.39
2023-03-03T19:48:53.406Z,23.40
2023-03-03T19:49:53.363Z,23.37
2023-03-03T19:50:53.350Z,23.40
2023-03-03T19:51:53.339Z,23.41
2023-03-03T19:52:53.335Z,23.41
2023-03-03T19:53:53.315Z,23.41
2023-03-03T19:54:53.294Z,23.39
2023-03-03T19:55:53.291Z,23.39
2023-03-03T19:56:53.253Z,23.42
2023-03-03T19:57:53.252Z,23.43
2023-03-03T19:58:53.244Z,23.45
2023-03-03T19:59:53.225Z,23.44
2023-03-03T20:00:53.212Z,23.42
2023-03-03T20:01:53.336Z,23.42
2023-03-03T20:02:53.191Z,23.44
2023-03-03T20:03:53.170Z,23.44
2023-03-03T20:04:53.290Z,23.42
2023-03-03T20:05:53.146Z,23.43
2023-03-03T20:06:53.135Z,23.43
2023-03-03T20:07:53.136Z,23.44
2023-03-03T20:08:53.225Z,23.43
2023-03-03T20:09:53.210Z,23.41
2023-03-03T20:10:53.158Z,23.41
2023-03-03T20:11:53.096Z,23.40
2023-03-03T20:12:53.089Z,23.43
2023-03-03T20:13:53.096Z,23.46
2023-03-03T20:14:53.055Z,23.42
2023-03-03T20:15:53.118Z,23.45
2023-03-03T20:16:53.040Z,23.46
2023-03-03T20:17:53.025Z,23.46
2023-03-03T20:18:53.012Z,23.46
2023-03-03T20:19:53.009Z,23.45
2023-03-03T20:20:53.007Z,23.46
2023-03-03T20:21:52.985Z,23.42
2023-03-03T20:22:52.964Z,23.43
2023-03-03T20:23:52.976Z,23.45
2023-03-03T20:24:52.951Z,23.44
2023-03-03T20:25:52.941Z,23.47
2023-03-03T20:26:52.916Z,23.46
2023-03-03T20:27:52.913Z,23.41
2023-03-03T20:28:52.903Z,23.48
2023-03-03T20:29:52.894Z,23.48
2023-03-03T20:30:52.918Z,23.46
2023-03-03T20:31:52.964Z,23.47
2023-03-03T20:32:52.865Z,23.47
2023-03-03T20:33:52.868Z,23.44
2023-03-03T20:34:52.853Z,23.47
2023-03-03T20:35:52.897Z,23.47
2023-03-03T20:36:52.864Z,23.48
2023-03-03T20:37:52.814Z,23.48
2023-03-03T20:38:52.811Z,23.50
2023-03-03T20:39:52.840Z,23.49
2023-03-03T20:40:52.777Z,23.50
2023-03-03T20:41:52.773Z,23.50
2023-03-03T20:42:53.013Z,23.50
2023-03-03T20:43:52.752Z,23.53
2023-03-03T20:44:52.739Z,23.51
2023-03-03T20:45:52.773Z,23.52
2023-03-03T20:46:52.742Z,23.52
2023-03-03T20:47:52.715Z,23.51
2023-03-03T20:48:52.701Z,23.48
2023-03-03T20:49:52.687Z,23.48
2023-03-03T20:50:52.675Z,23.48
2023-03-03T20:51:52.672Z,23.48
2023-03-03T20:52:52.649Z,23.48
2023-03-03T20:53:52.640Z,23.50
2023-03-03T20:54:52.623Z,23.50
2023-03-03T20:55:52.611Z,23.51
2023-03-03T20:56:52.606Z,23.47
2023-03-03T20:57:52.597Z,23.47
2023-03-03T20:58:52.602Z,23.47
2023-03-03T20:59:52.574Z,23.46
2023-03-03T21:00:52.631Z,23.45
2023-03-03T21:01:52.570Z,23.47
2023-03-03T21:02:52.540Z,23.45
2023-03-03T21:03:52.609Z,23.46
2023-03-03T21:04:52.530Z,23.46
2023-03-03T21:05:52.525Z,23.46
2023-03-03T21:06:52.513Z,23.46
2023-03-03T21:07:52.511Z,23.46
2023-03-03T21:08:52.489Z,23.44
2023-03-03T21:09:52.483Z,23.47
2023-03-03T21:10:52.480Z,23.44
2023-03-03T21:11:52.461Z,23.45
2023-03-03T21:12:52.451Z,23.45
2023-03-03T21:13:52.443Z,23.44
2023-03-03T21:14:52.436Z,23.46
2023-03-03T21:15:52.425Z,23.44
2023-03-03T21:16:52.466Z,23.45
2023-03-03T21:17:52.393Z,23.46
2023-03-03T21:18:52.399Z,23.43
2023-03-03T21:19:52.381Z,23.42
2023-03-03T21:20:52.362Z,23.42
2023-03-03T21:21:52.366Z,23.44
2023-03-03T21:22:52.341Z,23.42
2023-03-03T21:23:52.339Z,23.41
2023-03-03T21:24:52.340Z,23.41
2023-03-03T21:25:52.392Z,23.40
2023-03-03T21:26:52.320Z,23.41
2023-03-03T21:27:52.302Z,23.41
2023-03-03T21:28:52.282Z,23.42
2023-03-03T21:29:52.266Z,23.41
2023-03-03T21:30:52.247Z,23.41
2023-03-03T21:31:52.269Z,23.39
2023-03-03T21:32:52.340Z,23.41
2023-03-03T21:33:52.216Z,23.38
2023-03-03T21:34:52.226Z,23.40
2023-03-03T21:35:52.236Z,23.42
2023-03-03T21:36:52.233Z,23.40
2023-03-03T21:37:52.187Z,23.40
2023-03-03T21:38:52.186Z,23.40
2023-03-03T21:39:52.162Z,23.38
2023-03-03T21:40:52.152Z,23.39
2023-03-03T21:41:52.142Z,23.36
2023-03-03T21:42:52.135Z,23.41
2023-03-03T21:43:52.139Z,23.41
2023-03-03T21:44:52.144Z,23.42
2023-03-03T21:45:52.121Z,23.39
2023-03-03T21:46:52.101Z,23.41
2023-03-03T21:47:52.074Z,23.40
2023-03-03T21:48:52.066Z,23.40
2023-03-03T21:49:52.069Z,23.39
2023-03-03T21:50:52.058Z,23.38
2023-03-03T21:51:52.026Z,23.39
2023-03-03T21:52:52.023Z,23.41
2023-03-03T21:53:52.011Z,23.40
2023-03-03T21:54:52.016Z,23.40
2023-03-03T21:55:51.984Z,23.37
2023-03-03T21:56:51.987Z,23.40
2023-03-03T21:57:51.968Z,23.39
2023-03-03T21:59:51.942Z,23.37
2023-03-03T22:00:51.924Z,23.39
2023-03-03T22:01:51.908Z,23.40
2023-03-03T22:02:51.912Z,23.39
2023-03-03T22:04:51.894Z,23.38
2023-03-03T22:05:51.870Z,23.38
2023-03-03T22:06:51.862Z,23.38