createdAt,value
2018-06-27T00:00:19.203Z,18.63
2018-06-27T00:02:48.789Z,29.10
2018-06-27T00:05:18.311Z,23.17
2018-06-27T00:07:47.743Z,25.70
2018-06-27T00:10:17.200Z,26.57
2018-06-27T00:12:46.788Z,25.03
2018-06-27T00:15:16.313Z,26.27
2018-06-27T00:17:45.728Z,25.00
2018-06-27T00:20:15.281Z,24.27
2018-06-27T00:22:44.734Z,23.23
2018-06-27T00:25:14.157Z,24.43
2018-06-27T00:27:43.629Z,24.43
2018-06-27T00:30:13.194Z,22.80
2018-06-27T00:32:42.698Z,25.33
2018-06-27T00:35:12.203Z,27.83
2018-06-27T00:37:41.641Z,30.07
2018-06-27T00:40:11.151Z,25.17
2018-06-27T00:42:40.347Z,29.70
2018-06-27T00:45:09.993Z,26.10
2018-06-27T00:47:39.542Z,32.90
2018-06-27T00:50:09.022Z,28.03
2018-06-27T00:52:38.448Z,29.63
2018-06-27T00:55:07.912Z,26.93
2018-06-27T00:57:37.368Z,34.83
2018-06-27T01:00:06.893Z,33.37
2018-06-27T01:02:36.314Z,28.80
2018-06-27T01:05:06.133Z,27.17
2018-06-27T01:07:35.702Z,29.70
2018-06-27T01:10:05.234Z,26.20
2018-06-27T01:12:34.620Z,29.07
2018-06-27T01:15:04.261Z,29.07
2018-06-27T01:17:33.783Z,28.20
2018-06-27T01:20:03.353Z,27.43
2018-06-27T01:22:32.816Z,28.43
2018-06-27T01:25:02.309Z,28.63
2018-06-27T01:27:31.824Z,28.00
2018-06-27T01:30:01.224Z,30.43
2018-06-27T01:32:30.638Z,29.27
2018-06-27T01:35:00.156Z,35.93
2018-06-27T01:37:29.604Z,32.17
2018-06-27T01:39:59.007Z,32.27
2018-06-27T01:42:28.541Z,32.47
2018-06-27T01:44:58.092Z,32.63
2018-06-27T01:47:27.662Z,32.20
2018-06-27T01:49:57.236Z,35.40
2018-06-27T01:52:26.820Z,39.10
2018-06-27T01:54:56.252Z,36.27
2018-06-27T01:57:25.682Z,36.17
2018-06-27T01:59:55.085Z,39.23
2018-06-27T02:02:24.524Z,36.70
2018-06-27T02:04:53.960Z,34.07
2018-06-27T02:07:23.380Z,41.03
2018-06-27T02:09:52.879Z,36.93
2018-06-27T02:12:22.413Z,32.73
2018-06-27T02:14:51.880Z,36.47
2018-06-27T02:17:21.347Z,31.23
2018-06-27T02:19:50.890Z,26.73
2018-06-27T02:22:20.483Z,36.40
2018-06-27T02:24:49.900Z,34.87
2018-06-27T02:27:19.327Z,37.53
2018-06-27T02:29:48.892Z,40.77
2018-06-27T02:32:18.326Z,39.30
2018-06-27T02:34:47.778Z,37.60
2018-06-27T02:37:17.342Z,31.70
2018-06-27T02:39:46.848Z,37.67
2018-06-27T02:42:16.259Z,35.67
2018-06-27T02:44:45.685Z,41.47
2018-06-27T02:47:15.259Z,35.77
2018-06-27T02:49:44.827Z,34.13
2018-06-27T02:52:14.222Z,34.23
2018-06-27T02:54:43.651Z,38.67
2018-06-27T02:57:13.185Z,37.37
2018-06-27T02:59:42.614Z,39.17
2018-06-27T03:02:12.047Z,39.23
2018-06-27T03:04:41.560Z,40.57
2018-06-27T03:07:11.193Z,38.50
2018-06-27T03:09:40.616Z,36.27
2018-06-27T03:12:10.229Z,37.57
2018-06-27T03:14:39.888Z,34.67
2018-06-27T03:17:09.415Z,38.40
2018-06-27T03:19:38.567Z,35.40
2018-06-27T03:22:08.019Z,36.00
2018-06-27T03:24:37.518Z,37.20
2018-06-27T03:27:06.971Z,44.53
2018-06-27T03:29:36.402Z,39.53
2018-06-27T03:32:05.906Z,34.30
2018-06-27T03:34:36.009Z,40.13
2018-06-27T03:37:05.587Z,41.47
2018-06-27T03:39:34.995Z,41.23
2018-06-27T03:42:04.595Z,36.97
2018-06-27T03:44:34.081Z,33.17
2018-06-27T03:47:03.556Z,34.73
2018-06-27T03:49:32.972Z,34.03
2018-06-27T03:52:02.691Z,34.10
2018-06-27T03:54:32.203Z,39.80
2018-06-27T03:57:01.630Z,34.87
2018-06-27T03:59:31.047Z,37.47
2018-06-27T04:02:00.489Z,38.07
2018-06-27T04:04:29.873Z,34.47
2018-06-27T04:06:59.414Z,44.30
2018-06-27T04:09:28.831Z,31.83
2018-06-27T04:11:58.338Z,38.87
2018-06-27T04:14:27.806Z,38.03
2018-06-27T04:16:57.206Z,35.30
2018-06-27T04:19:26.713Z,40.43
2018-06-27T04:21:56.120Z,37.10
2018-06-27T04:24:25.554Z,37.20
2018-06-27T04:26:54.693Z,35.87
2018-06-27T04:29:24.215Z,37.27
2018-06-27T04:31:53.864Z,39.13
2018-06-27T04:34:23.361Z,39.87
2018-06-27T04:36:52.993Z,46.70
2018-06-27T04:39:22.452Z,36.53
2018-06-27T04:41:51.895Z,35.80
2018-06-27T04:44:21.327Z,39.37
2018-06-27T04:46:50.859Z,37.53
2018-06-27T04:49:20.404Z,43.50
2018-06-27T04:51:49.819Z,42.10
2018-06-27T04:54:19.298Z,39.83
2018-06-27T04:56:48.839Z,40.37
2018-06-27T04:59:18.379Z,36.87
2018-06-27T05:01:47.859Z,47.27
2018-06-27T05:04:17.368Z,46.60
2018-06-27T05:06:46.890Z,46.37
2018-06-27T05:09:16.336Z,45.27
2018-06-27T05:11:45.819Z,43.90
2018-06-27T05:14:15.387Z,40.70
2018-06-27T05:16:45.007Z,49.60
2018-06-27T05:19:14.634Z,49.40
2018-06-27T05:21:44.084Z,50.70
2018-06-27T05:24:13.552Z,42.63
2018-06-27T05:26:43.232Z,39.40
2018-06-27T05:29:12.715Z,37.87
2018-06-27T05:31:42.303Z,41.20
2018-06-27T05:34:14.111Z,38.63
2018-06-27T05:36:43.873Z,41.67
2018-06-27T05:39:13.281Z,43.23
2018-06-27T05:41:42.730Z,45.37
2018-06-27T05:44:12.385Z,40.83
2018-06-27T05:46:41.807Z,43.53
2018-06-27T05:49:11.251Z,47.53
2018-06-27T05:51:40.743Z,44.43
2018-06-27T05:54:10.203Z,45.23
2018-06-27T05:56:39.761Z,42.70
2018-06-27T05:59:09.162Z,35.70
2018-06-27T06:01:38.697Z,40.43
2018-06-27T06:04:08.115Z,39.67
2018-06-27T06:06:37.856Z,37.87
2018-06-27T06:09:10.856Z,40.87
2018-06-27T06:11:41.013Z,36.43
2018-06-27T06:14:15.994Z,42.33
2018-06-27T06:16:45.424Z,36.87
2018-06-27T06:19:14.988Z,34.75
2018-06-27T06:21:44.463Z,109.07
2018-06-27T06:24:14.059Z,53.07
2018-06-27T06:26:43.635Z,81.70
2018-06-27T06:29:13.097Z,66.72
2018-06-27T06:31:42.579Z,42.10
2018-06-27T06:34:12.131Z,36.93
2018-06-27T06:36:41.617Z,30.20
2018-06-27T06:39:11.074Z,40.45
2018-06-27T06:41:40.484Z,169.75
2018-06-27T06:44:10.032Z,159.55
2018-06-27T06:46:39.487Z,44.40
2018-06-27T06:49:08.942Z,42.20
2018-06-27T06:51:38.391Z,36.30
2018-06-27T06:54:07.994Z,33.00
2018-06-27T06:56:37.400Z,32.00
2018-06-27T06:59:06.837Z,39.20
2018-06-27T07:01:36.434Z,35.90
2018-06-27T07:04:06.028Z,47.08
2018-06-27T07:06:35.572Z,34.00
2018-06-27T07:09:08.155Z,31.75
2018-06-27T07:11:37.676Z,35.25
2018-06-27T07:14:07.155Z,31.37
2018-06-27T07:16:36.778Z,35.05
2018-06-27T07:19:06.438Z,39.60
2018-06-27T07:21:36.022Z,32.00
2018-06-27T07:24:05.949Z,31.20
2018-06-27T07:26:35.445Z,31.15
2018-06-27T07:29:04.901Z,33.55
2018-06-27T07:31:34.513Z,33.48
2018-06-27T07:34:04.118Z,28.38
2018-06-27T07:36:33.567Z,40.70
2018-06-27T07:39:03.071Z,32.88
2018-06-27T07:41:32.521Z,35.90
2018-06-27T07:44:02.042Z,31.82
2018-06-27T07:46:31.568Z,35.63
2018-06-27T07:49:01.001Z,33.15
2018-06-27T07:51:30.458Z,28.77
2018-06-27T07:54:00.031Z,38.05
2018-06-27T07:56:29.597Z,31.33
2018-06-27T07:58:59.078Z,25.80
2018-06-27T08:01:27.615Z,25.10
2018-06-27T08:03:57.139Z,26.75
2018-06-27T08:06:30.705Z,26.55
2018-06-27T08:09:00.242Z,23.60
2018-06-27T08:11:29.663Z,26.80
2018-06-27T08:13:59.215Z,27.17
2018-06-27T08:16:28.769Z,26.97
2018-06-27T08:18:58.288Z,31.33
2018-06-27T08:21:27.775Z,27.93
2018-06-27T08:23:57.274Z,31.25
2018-06-27T08:26:26.876Z,35.92
2018-06-27T08:28:56.132Z,26.62
2018-06-27T08:31:25.785Z,29.57
2018-06-27T08:33:55.546Z,28.62
2018-06-27T08:36:25.069Z,25.82
2018-06-27T08:38:58.341Z,28.40
2018-06-27T08:41:30.899Z,24.95
2018-06-27T08:44:00.377Z,22.67
2018-06-27T08:46:29.912Z,35.40
2018-06-27T08:48:59.361Z,25.43
2018-06-27T08:51:29.009Z,22.17
2018-06-27T08:53:58.512Z,23.65
2018-06-27T08:56:27.978Z,23.67
2018-06-27T08:58:57.441Z,20.75
2018-06-27T09:01:27.040Z,27.10
2018-06-27T09:03:57.243Z,31.02
2018-06-27T09:06:26.728Z,26.15
2018-06-27T09:08:56.170Z,22.30
2018-06-27T09:11:25.731Z,27.67
2018-06-27T09:13:55.355Z,29.82
2018-06-27T09:16:24.770Z,26.07
2018-06-27T09:18:54.258Z,18.52
2018-06-27T09:21:23.757Z,17.60
2018-06-27T09:23:53.303Z,23.87
2018-06-27T09:26:22.779Z,21.17
2018-06-27T09:28:52.276Z,25.88
2018-06-27T09:31:21.764Z,24.77
2018-06-27T09:33:51.201Z,19.52
2018-06-27T09:36:20.627Z,21.70
2018-06-27T09:38:50.201Z,19.50
2018-06-27T09:41:19.655Z,17.95
2018-06-27T09:43:49.088Z,26.05
2018-06-27T09:46:18.586Z,22.05
2018-06-27T09:48:48.163Z,18.73
2018-06-27T09:51:17.579Z,19.20
2018-06-27T09:53:47.002Z,22.82
2018-06-27T09:56:16.484Z,16.10
2018-06-27T09:58:45.913Z,21.75
2018-06-27T10:01:15.321Z,17.55
2018-06-27T10:03:44.757Z,16.73
2018-06-27T10:06:14.375Z,16.62
2018-06-27T10:08:43.859Z,24.37
2018-06-27T10:11:13.292Z,17.40
2018-06-27T10:13:42.787Z,14.33
2018-06-27T10:16:12.304Z,22.93
2018-06-27T10:18:41.908Z,21.25
2018-06-27T10:21:11.328Z,21.37
2018-06-27T10:23:40.895Z,19.98
2018-06-27T10:26:10.289Z,16.20
2018-06-27T10:28:39.708Z,18.75
2018-06-27T10:31:09.132Z,15.85
2018-06-27T10:33:38.727Z,21.25
2018-06-27T10:36:08.334Z,25.80
2018-06-27T10:38:37.753Z,16.87
2018-06-27T10:41:07.273Z,18.48
2018-06-27T10:43:36.761Z,21.73
2018-06-27T10:46:06.418Z,18.25
2018-06-27T10:48:35.888Z,18.45
2018-06-27T10:51:05.374Z,14.03
2018-06-27T10:53:34.853Z,14.15
2018-06-27T10:56:04.344Z,12.43
2018-06-27T10:58:33.759Z,8.95
2018-06-27T11:01:03.365Z,17.00
2018-06-27T11:03:32.933Z,14.75
2018-06-27T11:06:02.457Z,13.60
2018-06-27T11:08:31.898Z,14.70
2018-06-27T11:11:01.428Z,13.72
2018-06-27T11:13:30.809Z,11.40
2018-06-27T11:16:00.289Z,13.83
2018-06-27T11:18:29.730Z,6.78
2018-06-27T11:20:59.265Z,6.47
2018-06-27T11:23:28.808Z,10.00
2018-06-27T11:25:58.250Z,6.10
2018-06-27T11:28:27.756Z,7.65
2018-06-27T11:30:57.319Z,5.87
2018-06-27T11:33:26.759Z,13.40
2018-06-27T11:35:56.191Z,9.48
2018-06-27T11:38:25.649Z,9.15
2018-06-27T11:40:55.154Z,6.35
2018-06-27T11:43:24.613Z,10.60
2018-06-27T11:45:54.144Z,12.93
2018-06-27T11:48:23.610Z,9.58
2018-06-27T11:50:53.055Z,4.90
2018-06-27T11:53:22.567Z,5.85
2018-06-27T11:55:52.043Z,6.10
2018-06-27T11:58:21.552Z,6.50
2018-06-27T12:00:50.943Z,6.12
2018-06-27T12:03:20.432Z,4.70
2018-06-27T12:05:49.963Z,4.95
2018-06-27T12:08:19.398Z,3.77
2018-06-27T12:10:48.849Z,8.43
2018-06-27T12:13:18.355Z,7.12
2018-06-27T12:15:47.876Z,5.87
2018-06-27T12:18:17.304Z,8.33
2018-06-27T12:20:46.752Z,6.60
2018-06-27T12:23:16.264Z,6.28
2018-06-27T12:25:45.762Z,9.00
2018-06-27T12:28:15.191Z,6.65
2018-06-27T12:30:44.597Z,4.65
2018-06-27T12:33:14.078Z,4.78
2018-06-27T12:35:43.636Z,6.37
2018-06-27T12:38:13.078Z,6.05
2018-06-27T12:40:42.605Z,5.55
2018-06-27T12:43:12.104Z,4.90
2018-06-27T12:45:41.503Z,5.17
2018-06-27T12:48:10.905Z,4.58
2018-06-27T12:50:40.439Z,4.35
2018-06-27T12:53:09.919Z,7.35
2018-06-27T12:55:39.307Z,4.20
2018-06-27T12:58:08.790Z,10.08
2018-06-27T13:00:38.899Z,5.28
2018-06-27T13:03:08.475Z,3.62
2018-06-27T13:05:37.904Z,8.45
2018-06-27T13:08:07.398Z,6.15
2018-06-27T13:10:38.231Z,5.08
2018-06-27T13:13:07.753Z,6.20
2018-06-27T13:15:37.162Z,4.53
2018-06-27T13:18:07.569Z,3.55
2018-06-27T13:20:37.118Z,5.47
2018-06-27T13:23:06.649Z,4.58
2018-06-27T13:25:36.059Z,4.30
2018-06-27T13:28:05.564Z,4.33
2018-06-27T13:30:35.120Z,3.62
2018-06-27T13:33:04.788Z,4.37
2018-06-27T13:35:34.253Z,3.65
2018-06-27T13:38:06.894Z,5.35
2018-06-27T13:40:36.458Z,3.72
2018-06-27T13:43:06.141Z,4.15
2018-06-27T13:45:35.733Z,3.33
2018-06-27T13:48:05.823Z,2.72
2018-06-27T13:50:35.297Z,6.25
2018-06-27T13:53:04.834Z,3.67
2018-06-27T13:55:34.507Z,3.35
2018-06-27T13:58:03.985Z,4.17
2018-06-27T14:00:33.475Z,5.90
2018-06-27T14:03:03.081Z,3.40
2018-06-27T14:05:32.657Z,8.23
2018-06-27T14:08:02.208Z,6.47
2018-06-27T14:10:31.667Z,3.65
2018-06-27T14:13:02.002Z,4.53
2018-06-27T14:15:31.792Z,4.90
2018-06-27T14:18:01.379Z,4.67
2018-06-27T14:20:30.849Z,3.65
2018-06-27T14:23:00.393Z,3.90
2018-06-27T14:25:29.924Z,3.58
2018-06-27T14:27:59.386Z,8.20
2018-06-27T14:30:29.021Z,2.92
2018-06-27T14:32:58.649Z,3.00
2018-06-27T14:35:28.233Z,4.30
2018-06-27T14:37:57.704Z,2.92
2018-06-27T14:40:27.157Z,4.15
2018-06-27T14:42:56.810Z,4.67
2018-06-27T14:45:26.391Z,3.80
2018-06-27T14:47:55.847Z,4.45
2018-06-27T14:50:25.330Z,2.92
2018-06-27T14:52:54.933Z,3.25
2018-06-27T14:55:24.500Z,5.12
2018-06-27T14:57:53.952Z,4.67
2018-06-27T15:00:24.201Z,4.10
2018-06-27T15:02:54.675Z,5.17
2018-06-27T15:05:24.168Z,4.03
2018-06-27T15:07:53.579Z,6.20
2018-06-27T15:10:23.549Z,3.33
2018-06-27T15:12:52.866Z,4.42
2018-06-27T15:15:22.496Z,3.85
2018-06-27T15:17:52.009Z,2.80
2018-06-27T15:20:21.461Z,7.15
2018-06-27T15:22:51.187Z,3.20
2018-06-27T15:25:20.724Z,3.17
2018-06-27T15:27:50.185Z,3.12
2018-06-27T15:30:19.827Z,7.75
2018-06-27T15:32:49.484Z,4.28
2018-06-27T15:35:18.993Z,3.72
2018-06-27T15:37:48.547Z,5.60
2018-06-27T15:40:18.149Z,3.67
2018-06-27T15:42:47.720Z,6.65
2018-06-27T15:45:17.137Z,4.47
2018-06-27T15:47:46.617Z,4.28
2018-06-27T15:50:16.202Z,3.70
2018-06-27T15:52:45.691Z,3.95
2018-06-27T15:55:15.088Z,4.12
2018-06-27T15:57:44.590Z,4.80
2018-06-27T16:00:14.165Z,4.00
2018-06-27T16:02:43.645Z,4.72
2018-06-27T16:05:13.072Z,2.83
2018-06-27T16:07:42.876Z,11.57
2018-06-27T16:10:12.510Z,7.37
2018-06-27T16:12:42.023Z,4.12
2018-06-27T16:15:11.471Z,5.30
2018-06-27T16:17:41.072Z,4.90
2018-06-27T16:20:10.686Z,7.45
2018-06-27T16:22:40.128Z,9.88
2018-06-27T16:25:09.608Z,4.62
2018-06-27T16:27:39.252Z,5.30
2018-06-27T16:30:09.185Z,6.65
2018-06-27T16:32:38.683Z,4.80
2018-06-27T16:35:08.143Z,7.95
2018-06-27T16:37:38.265Z,5.17
2018-06-27T16:40:08.449Z,6.00
2018-06-27T16:42:37.881Z,4.17
2018-06-27T16:45:07.890Z,4.40
2018-06-27T16:47:37.371Z,6.45
2018-06-27T16:50:08.025Z,3.15
2018-06-27T16:52:37.716Z,6.05
2018-06-27T16:55:07.202Z,4.10
2018-06-27T16:57:36.703Z,4.60
2018-06-27T17:00:07.442Z,3.83
2018-06-27T17:02:37.032Z,3.85
2018-06-27T17:05:07.337Z,9.60
2018-06-27T17:07:37.101Z,4.20
2018-06-27T17:10:06.677Z,8.43
2018-06-27T17:12:36.456Z,6.37
2018-06-27T17:15:06.483Z,4.17
2018-06-27T17:17:35.887Z,7.83
2018-06-27T17:20:05.522Z,3.40
2018-06-27T17:22:35.261Z,4.97
2018-06-27T17:25:04.943Z,3.00
2018-06-27T17:27:34.523Z,3.25
2018-06-27T17:30:04.043Z,4.85
2018-06-27T17:32:33.862Z,3.77
2018-06-27T17:35:03.522Z,4.92
2018-06-27T17:37:32.997Z,3.85
2018-06-27T17:40:02.449Z,3.35
2018-06-27T17:42:32.177Z,6.42
2018-06-27T17:45:01.653Z,3.02
2018-06-27T17:47:32.319Z,4.70
2018-06-27T17:50:01.881Z,3.22
2018-06-27T17:52:31.536Z,3.15
2018-06-27T17:55:01.015Z,2.90
2018-06-27T17:57:30.521Z,3.62
2018-06-27T17:59:59.954Z,4.12
2018-06-27T18:02:36.099Z,3.22
2018-06-27T18:05:05.732Z,2.85
2018-06-27T18:07:35.304Z,4.53
2018-06-27T18:10:04.980Z,2.75
2018-06-27T18:12:34.595Z,2.87
2018-06-27T18:15:04.511Z,2.75
2018-06-27T18:17:34.081Z,2.60
2018-06-27T18:20:08.609Z,4.03
2018-06-27T18:22:39.352Z,2.72
2018-06-27T18:25:09.455Z,4.10
2018-06-27T18:27:40.350Z,2.87
2018-06-27T18:30:11.258Z,2.90
2018-06-27T18:32:41.063Z,5.33
2018-06-27T18:35:10.950Z,2.27
2018-06-27T18:37:40.500Z,2.95
2018-06-27T18:40:10.952Z,2.30
2018-06-27T18:42:40.520Z,2.90
2018-06-27T18:45:10.105Z,3.35
2018-06-27T18:47:39.684Z,2.85
2018-06-27T18:50:09.435Z,3.20
2018-06-27T18:52:38.938Z,2.10
2018-06-27T18:55:08.603Z,2.02
2018-06-27T18:57:38.184Z,2.98
2018-06-27T19:00:10.419Z,4.00
2018-06-27T19:02:39.990Z,1.85
2018-06-27T19:05:09.764Z,3.35
2018-06-27T19:07:39.387Z,3.45
2018-06-27T19:10:09.923Z,2.33
2018-06-27T19:12:39.976Z,1.82
2018-06-27T19:15:09.478Z,2.15
2018-06-27T19:17:39.279Z,2.87
2018-06-27T19:20:08.905Z,2.25
2018-06-27T19:22:39.239Z,6.22
2018-06-27T19:25:09.152Z,3.25
2018-06-27T19:27:39.295Z,2.52
2018-06-27T19:30:08.937Z,2.20
2018-06-27T19:32:38.582Z,4.90
2018-06-27T19:35:09.363Z,2.47
2018-06-27T19:37:39.015Z,3.98
2018-06-27T19:40:08.552Z,1.87
2018-06-27T19:42:38.536Z,2.27
2018-06-27T19:45:08.549Z,2.40
2018-06-27T19:47:38.307Z,2.47
2018-06-27T19:50:07.720Z,2.70
2018-06-27T19:52:40.118Z,1.95
2018-06-27T19:55:10.859Z,3.60
2018-06-27T19:57:41.248Z,4.45
2018-06-27T20:00:11.556Z,3.30
2018-06-27T20:02:41.904Z,2.77
2018-06-27T20:05:12.319Z,2.00
2018-06-27T20:07:43.359Z,2.52
2018-06-27T20:10:12.803Z,2.30
2018-06-27T20:12:43.974Z,4.72
2018-06-27T20:15:14.390Z,2.40
2018-06-27T20:17:43.923Z,3.83
2018-06-27T20:20:13.406Z,2.90
2018-06-27T20:22:42.808Z,5.55
2018-06-27T20:25:12.289Z,3.70
2018-06-27T20:27:41.802Z,2.83
2018-06-27T20:30:11.247Z,2.30
2018-06-27T20:32:40.680Z,5.50
2018-06-27T20:35:10.234Z,2.70
2018-06-27T20:37:39.651Z,2.70
2018-06-27T20:40:09.164Z,2.30
2018-06-27T20:42:38.642Z,3.15
2018-06-27T20:45:08.236Z,2.83
2018-06-27T20:47:37.672Z,4.30
2018-06-27T20:50:07.236Z,3.10
2018-06-27T20:52:37.006Z,2.92
2018-06-27T20:55:06.719Z,3.10
2018-06-27T20:57:36.164Z,5.55
2018-06-27T21:00:06.541Z,3.02
2018-06-27T21:02:36.302Z,4.75
2018-06-27T21:05:06.353Z,3.47
2018-06-27T21:07:35.889Z,3.40
2018-06-27T21:10:05.829Z,3.05
2018-06-27T21:12:35.318Z,2.83
2018-06-27T21:15:05.117Z,6.58
2018-06-27T21:17:34.655Z,3.33
2018-06-27T21:20:04.196Z,3.10
2018-06-27T21:22:33.687Z,4.75
2018-06-27T21:25:03.276Z,2.58
2018-06-27T21:27:32.738Z,3.08
2018-06-27T21:30:02.252Z,2.77
2018-06-27T21:32:31.789Z,4.87
2018-06-27T21:35:01.379Z,3.85
2018-06-27T21:37:30.826Z,3.10
2018-06-27T21:40:00.444Z,4.85
2018-06-27T21:42:30.117Z,3.80
2018-06-27T21:44:59.607Z,4.78
2018-06-27T21:47:29.107Z,2.87
2018-06-27T21:49:58.618Z,5.22
2018-06-27T21:52:28.140Z,3.70
2018-06-27T21:54:57.698Z,4.70
2018-06-27T21:57:27.144Z,3.55
2018-06-27T21:59:56.626Z,3.52
2018-06-27T22:02:26.141Z,3.33
2018-06-27T22:04:55.597Z,3.75
2018-06-27T22:07:25.103Z,4.08
2018-06-27T22:09:54.696Z,4.10
2018-06-27T22:12:24.346Z,3.33
2018-06-27T22:14:53.781Z,3.33
2018-06-27T22:17:23.249Z,2.98
2018-06-27T22:19:52.816Z,3.40
2018-06-27T22:22:22.352Z,3.58
2018-06-27T22:24:51.927Z,3.60
2018-06-27T22:27:21.405Z,3.35
2018-06-27T22:29:50.989Z,3.95
2018-06-27T22:32:20.573Z,3.85
2018-06-27T22:34:50.060Z,3.80
2018-06-27T22:37:19.545Z,3.10
2018-06-27T22:39:49.092Z,3.37
2018-06-27T22:42:18.624Z,3.40
2018-06-27T22:44:48.202Z,5.80
2018-06-27T22:47:17.697Z,4.20
2018-06-27T22:49:47.305Z,3.65
2018-06-27T22:52:16.892Z,4.90
2018-06-27T22:54:46.503Z,3.62
2018-06-27T22:57:16.135Z,3.27
2018-06-27T22:59:45.701Z,5.15
2018-06-27T23:02:15.227Z,5.22
2018-06-27T23:04:44.701Z,3.85
2018-06-27T23:07:14.336Z,3.27
2018-06-27T23:09:43.915Z,3.30
2018-06-27T23:12:13.359Z,3.10
2018-06-27T23:14:42.835Z,3.12
2018-06-27T23:17:12.365Z,3.22
2018-06-27T23:19:41.950Z,6.33
2018-06-27T23:22:27.088Z,4.87
2018-06-27T23:24:56.563Z,3.17
2018-06-27T23:27:26.080Z,4.03
2018-06-27T23:29:55.571Z,4.78
2018-06-27T23:32:24.996Z,3.50
2018-06-27T23:34:54.538Z,3.65
2018-06-27T23:37:24.097Z,4.70
2018-06-27T23:39:53.547Z,3.65
2018-06-27T23:42:22.984Z,4.05
2018-06-27T23:44:52.571Z,4.30
2018-06-27T23:47:22.066Z,4.45
2018-06-27T23:49:51.537Z,4.00
2018-06-27T23:52:20.999Z,6.22
2018-06-27T23:54:50.481Z,4.53
2018-06-27T23:57:20.113Z,4.42
2018-06-27T23:59:49.516Z,4.30
