createdAt,value
2022-12-25T00:02:37.027Z,9.9
2022-12-25T00:07:36.946Z,9.9
2022-12-25T00:12:37.028Z,9.9
2022-12-25T00:17:36.924Z,10.0
2022-12-25T00:22:36.934Z,10.0
2022-12-25T00:27:36.970Z,10.0
2022-12-25T00:32:37.052Z,10.0
2022-12-25T00:37:36.954Z,10.0
2022-12-25T00:42:37.053Z,10.1
2022-12-25T00:47:36.938Z,10.1
2022-12-25T00:52:36.951Z,10.1
2022-12-25T00:57:36.946Z,10.2
2022-12-25T01:02:37.128Z,10.2
2022-12-25T01:07:36.965Z,10.3
2022-12-25T01:12:36.955Z,10.3
2022-12-25T01:17:36.957Z,10.3
2022-12-25T01:22:37.017Z,10.3
2022-12-25T01:27:36.992Z,10.3
2022-12-25T01:32:36.971Z,10.3
2022-12-25T01:37:36.992Z,10.3
2022-12-25T01:42:36.998Z,10.3
2022-12-25T01:47:36.983Z,10.4
2022-12-25T01:52:36.974Z,10.4
2022-12-25T01:57:36.979Z,10.4
2022-12-25T02:02:37.134Z,10.4
2022-12-25T02:07:36.992Z,10.4
2022-12-25T02:12:36.990Z,10.4
2022-12-25T02:17:37.008Z,10.4
2022-12-25T02:22:36.991Z,10.5
2022-12-25T02:27:37.000Z,10.5
2022-12-25T02:32:36.995Z,10.5
2022-12-25T02:37:37.000Z,10.5
2022-12-25T02:42:37.005Z,10.5
2022-12-25T02:47:37.009Z,10.5
2022-12-25T02:52:37.122Z,10.5
2022-12-25T02:57:37.015Z,10.5
2022-12-25T03:02:37.017Z,10.5
2022-12-25T03:07:37.014Z,10.5
2022-12-25T03:12:37.018Z,10.4
2022-12-25T03:17:37.031Z,10.4
2022-12-25T03:22:37.031Z,10.3
2022-12-25T03:27:37.027Z,10.3
2022-12-25T03:32:37.041Z,10.2
2022-12-25T03:37:37.045Z,10.1
2022-12-25T03:42:37.154Z,10.1
2022-12-25T03:47:37.057Z,10.0
2022-12-25T03:52:37.152Z,9.9
2022-12-25T03:57:37.142Z,9.8
2022-12-25T04:02:37.322Z,9.7
2022-12-25T04:07:37.055Z,9.6
2022-12-25T04:12:37.078Z,9.6
2022-12-25T04:17:37.161Z,9.6
2022-12-25T04:22:37.058Z,9.5
2022-12-25T04:27:37.170Z,9.5
2022-12-25T04:32:37.221Z,9.4
2022-12-25T04:37:37.170Z,9.4
2022-12-25T04:42:37.167Z,9.3
2022-12-25T04:47:37.176Z,9.3
2022-12-25T04:52:37.198Z,9.2
2022-12-25T04:57:37.175Z,9.2
2022-12-25T05:02:37.529Z,9.1
2022-12-25T05:07:37.176Z,9.0
2022-12-25T05:12:37.195Z,8.9
2022-12-25T05:17:37.185Z,8.8
2022-12-25T05:22:37.263Z,8.8
2022-12-25T05:27:37.204Z,8.7
2022-12-25T05:32:37.208Z,8.7
2022-12-25T05:37:37.204Z,8.6
2022-12-25T05:42:37.195Z,8.5
2022-12-25T05:47:37.191Z,8.5
2022-12-25T05:52:37.200Z,8.5
2022-12-25T05:57:37.213Z,8.5
2022-12-25T06:02:37.452Z,8.6
2022-12-25T06:07:37.215Z,8.6
2022-12-25T06:12:37.208Z,8.6
2022-12-25T06:17:37.215Z,8.7
2022-12-25T06:22:37.213Z,8.7
2022-12-25T06:27:37.223Z,8.7
2022-12-25T06:32:37.221Z,8.8
2022-12-25T06:37:37.222Z,8.8
2022-12-25T06:42:37.229Z,8.8
2022-12-25T06:47:37.251Z,8.9
2022-12-25T06:52:37.252Z,9.0
2022-12-25T06:57:37.242Z,9.0
2022-12-25T07:02:37.341Z,9.1
2022-12-25T07:07:37.237Z,9.1
2022-12-25T07:12:37.266Z,9.2
2022-12-25T07:17:37.252Z,9.2
2022-12-25T07:22:37.251Z,9.2
2022-12-25T07:27:37.258Z,9.3
2022-12-25T07:32:37.369Z,9.3
2022-12-25T07:37:37.258Z,9.4
2022-12-25T07:42:37.268Z,9.5
2022-12-25T07:47:37.275Z,9.5
2022-12-25T07:52:44.051Z,9.6
2022-12-25T07:57:37.266Z,9.6
2022-12-25T08:02:37.593Z,9.6
2022-12-25T08:07:37.310Z,9.7
2022-12-25T08:12:37.175Z,9.7
2022-12-25T08:17:37.194Z,9.8
2022-12-25T08:22:37.286Z,9.8
2022-12-25T08:27:37.187Z,9.9
2022-12-25T08:32:37.187Z,9.9
2022-12-25T08:37:37.200Z,9.9
2022-12-25T08:42:37.194Z,9.9
2022-12-25T08:47:37.194Z,9.9
2022-12-25T08:52:37.214Z,9.9
2022-12-25T08:57:37.201Z,10.0
2022-12-25T09:02:37.397Z,10.0
2022-12-25T09:07:37.229Z,10.0
2022-12-25T09:12:37.207Z,10.0
2022-12-25T09:17:37.324Z,10.0
2022-12-25T09:22:37.230Z,10.0
2022-12-25T09:27:37.239Z,10.0
2022-12-25T09:32:37.228Z,10.1
2022-12-25T09:37:37.222Z,10.1
2022-12-25T09:42:37.273Z,10.2
2022-12-25T09:47:37.235Z,10.2
2022-12-25T09:52:37.227Z,10.2
2022-12-25T09:57:37.236Z,10.2
2022-12-25T10:02:37.600Z,10.3
2022-12-25T10:07:37.238Z,10.3
2022-12-25T10:12:37.254Z,10.3
2022-12-25T10:17:37.265Z,10.3
2022-12-25T10:22:37.262Z,10.4
2022-12-25T10:27:37.268Z,10.4
2022-12-25T10:32:37.263Z,10.5
2022-12-25T10:37:37.267Z,10.5
2022-12-25T10:42:37.319Z,10.5
2022-12-25T10:47:37.262Z,10.4
2022-12-25T10:52:37.264Z,10.5
2022-12-25T10:57:37.268Z,10.5
2022-12-25T11:02:37.770Z,10.5
2022-12-25T11:07:37.278Z,10.5
2022-12-25T11:12:37.307Z,10.5
2022-12-25T11:17:37.283Z,10.5
2022-12-25T11:22:37.292Z,10.5
2022-12-25T11:27:37.283Z,10.5
2022-12-25T11:32:37.291Z,10.5
2022-12-25T11:37:37.289Z,10.4
2022-12-25T11:42:37.305Z,10.5
2022-12-25T11:47:37.299Z,10.5
2022-12-25T11:52:37.310Z,10.5
2022-12-25T11:57:37.303Z,10.5
2022-12-25T12:02:37.514Z,10.5
2022-12-25T12:07:37.310Z,10.4
2022-12-25T12:12:39.682Z,10.4
2022-12-25T12:17:37.668Z,10.3
2022-12-25T12:22:37.327Z,10.3
2022-12-25T12:27:37.316Z,10.4
2022-12-25T12:32:37.329Z,10.4
2022-12-25T12:37:37.322Z,10.4
2022-12-25T12:42:37.424Z,10.5
2022-12-25T12:47:37.325Z,10.5
2022-12-25T12:52:37.331Z,10.5
2022-12-25T12:57:37.330Z,10.6
2022-12-25T13:02:37.445Z,10.7
2022-12-25T13:07:37.351Z,10.7
2022-12-25T13:12:37.345Z,10.8
2022-12-25T13:17:37.375Z,10.8
2022-12-25T13:22:37.340Z,10.8
2022-12-25T13:27:37.345Z,10.8
2022-12-25T13:32:37.451Z,10.8
2022-12-25T13:37:37.356Z,10.8
2022-12-25T13:42:37.379Z,10.7
2022-12-25T13:47:37.372Z,10.8
2022-12-25T13:52:37.363Z,10.8
2022-12-25T13:57:37.367Z,10.8
2022-12-25T14:02:37.502Z,10.8
2022-12-25T14:07:37.384Z,10.8
2022-12-25T14:12:37.380Z,10.8
2022-12-25T14:17:37.385Z,10.8
2022-12-25T14:22:37.395Z,10.8
2022-12-25T14:27:37.397Z,10.8
2022-12-25T14:32:37.386Z,10.8
2022-12-25T14:37:37.390Z,10.8
2022-12-25T14:42:37.425Z,10.8
2022-12-25T14:47:37.400Z,10.8
2022-12-25T14:52:37.398Z,10.8
2022-12-25T14:57:37.412Z,10.8
2022-12-25T15:02:37.593Z,10.8
2022-12-25T15:07:37.413Z,10.8
2022-12-25T15:12:37.412Z,10.9
2022-12-25T15:17:37.419Z,10.9
2022-12-25T15:23:17.806Z,11.0
2022-12-25T15:27:37.418Z,11.0
2022-12-25T15:32:37.422Z,11.0
2022-12-25T15:37:37.426Z,11.0
2022-12-25T15:42:38.289Z,11.0
2022-12-25T15:47:37.437Z,11.0
2022-12-25T15:52:37.433Z,10.9
2022-12-25T15:57:37.437Z,10.9
2022-12-25T16:02:37.570Z,10.9
2022-12-25T16:07:37.486Z,10.9
2022-12-25T16:12:37.478Z,10.8
2022-12-25T16:17:37.452Z,10.8
2022-12-25T16:22:37.447Z,10.8
2022-12-25T16:27:37.453Z,10.8
2022-12-25T16:37:37.467Z,10.7
2022-12-25T16:42:37.455Z,10.7
2022-12-25T16:47:37.460Z,10.7
2022-12-25T16:52:37.526Z,10.7
2022-12-25T16:57:37.463Z,10.7
2022-12-25T17:02:37.641Z,10.7
2022-12-25T17:07:37.484Z,10.7
2022-12-25T17:12:37.476Z,10.8
2022-12-25T17:17:37.483Z,10.8
2022-12-25T17:22:37.512Z,10.8
2022-12-25T17:27:37.500Z,10.8
2022-12-25T17:32:37.485Z,10.8
2022-12-25T17:37:37.491Z,10.8
2022-12-25T17:42:37.516Z,10.8
2022-12-25T17:47:37.500Z,10.8
2022-12-25T17:52:37.491Z,10.7
2022-12-25T17:57:37.542Z,10.7
2022-12-25T18:02:37.694Z,10.7
2022-12-25T18:07:37.504Z,10.8
2022-12-25T18:12:37.565Z,10.8
2022-12-25T18:17:37.517Z,10.8
2022-12-25T18:22:37.527Z,10.8
2022-12-25T18:27:37.530Z,10.8
2022-12-25T18:32:37.520Z,10.8
2022-12-25T18:37:40.154Z,10.8
2022-12-25T18:42:37.520Z,10.8
2022-12-25T18:47:37.574Z,10.8
2022-12-25T18:52:47.714Z,10.8
2022-12-25T18:57:37.530Z,10.8
2022-12-25T19:02:37.732Z,10.9
2022-12-25T19:07:37.537Z,10.9
2022-12-25T19:12:37.548Z,10.9
2022-12-25T19:17:37.545Z,10.9
2022-12-25T19:22:37.545Z,10.9
2022-12-25T19:27:37.549Z,10.9
2022-12-25T19:32:37.548Z,11.0
2022-12-25T19:37:37.551Z,11.0
2022-12-25T19:42:37.561Z,11.0
2022-12-25T19:47:37.568Z,11.0
2022-12-25T19:52:37.567Z,11.0
2022-12-25T19:57:37.576Z,11.0
2022-12-25T20:02:37.689Z,11.0
2022-12-25T20:07:37.568Z,11.0
2022-12-25T20:12:37.573Z,11.0
2022-12-25T20:17:37.576Z,11.0
2022-12-25T20:22:37.587Z,11.1
2022-12-25T20:27:37.591Z,11.1
2022-12-25T20:32:37.586Z,11.1
2022-12-25T20:37:37.591Z,11.1
2022-12-25T20:42:37.588Z,11.1
2022-12-25T20:47:37.614Z,11.2
2022-12-25T20:52:37.599Z,11.2
2022-12-25T20:57:37.606Z,11.2
2022-12-25T21:02:37.857Z,11.2
2022-12-25T21:07:37.608Z,11.2
2022-12-25T21:12:37.608Z,11.2
2022-12-25T21:17:37.613Z,11.3
2022-12-25T21:22:37.623Z,11.3
2022-12-25T21:27:37.619Z,11.3
2022-12-25T21:32:37.616Z,11.3
2022-12-25T21:37:37.643Z,11.3
2022-12-25T21:42:37.630Z,11.4
2022-12-25T21:48:00.323Z,11.3
2022-12-25T21:52:37.635Z,11.3
2022-12-25T21:57:37.637Z,11.4
2022-12-25T22:02:37.711Z,11.4
2022-12-25T22:07:37.646Z,11.4
2022-12-25T22:12:37.649Z,11.4
2022-12-25T22:17:37.677Z,11.4
2022-12-25T22:22:37.685Z,11.4
2022-12-25T22:27:37.645Z,11.3
2022-12-25T22:32:37.659Z,11.3
2022-12-25T22:37:37.664Z,11.3
2022-12-25T22:42:37.659Z,11.3
2022-12-25T22:47:37.670Z,11.3
2022-12-25T22:52:37.685Z,11.3
2022-12-25T22:57:37.663Z,11.3
2022-12-25T23:02:37.917Z,11.3
2022-12-25T23:07:37.676Z,11.3
2022-12-25T23:12:37.672Z,11.3
2022-12-25T23:17:37.679Z,11.3
2022-12-25T23:22:37.683Z,11.3
2022-12-25T23:27:37.683Z,11.3
2022-12-25T23:32:37.692Z,11.3
2022-12-25T23:37:37.703Z,11.3
2022-12-25T23:42:37.692Z,11.3
2022-12-25T23:47:37.695Z,11.3
2022-12-25T23:52:37.708Z,11.3
2022-12-25T23:57:37.707Z,11.3
