createdAt,value
2022-09-24T00:01:41.239Z,4.07
2022-09-24T00:04:12.622Z,3.73
2022-09-24T00:06:47.536Z,4.00
2022-09-24T00:09:17.255Z,3.67
2022-09-24T00:11:45.644Z,5.13
2022-09-24T00:14:13.502Z,3.37
2022-09-24T00:16:42.914Z,3.87
2022-09-24T00:19:11.505Z,3.70
2022-09-24T00:21:39.639Z,4.03
2022-09-24T00:24:36.522Z,3.60
2022-09-24T00:27:06.479Z,3.57
2022-09-24T00:29:35.958Z,3.20
2022-09-24T00:32:04.750Z,3.70
2022-09-24T00:34:32.014Z,3.60
2022-09-24T00:36:59.539Z,3.53
2022-09-24T00:39:27.475Z,4.23
2022-09-24T00:41:54.826Z,4.10
2022-09-24T00:44:46.901Z,3.90
2022-09-24T00:47:31.504Z,4.23
2022-09-24T00:50:17.116Z,3.67
2022-09-24T00:53:05.891Z,3.90
2022-09-24T00:55:35.861Z,3.50
2022-09-24T00:58:06.135Z,3.27
2022-09-24T01:00:34.073Z,3.43
2022-09-24T01:03:13.852Z,3.23
2022-09-24T01:05:41.009Z,2.80
2022-09-24T01:08:11.125Z,3.00
2022-09-24T01:10:56.562Z,3.30
2022-09-24T01:13:56.949Z,3.33
2022-09-24T01:16:33.379Z,3.50
2022-09-24T01:19:19.433Z,3.50
2022-09-24T01:21:55.542Z,2.80
2022-09-24T01:24:40.698Z,2.97
2022-09-24T01:27:27.102Z,2.63
2022-09-24T01:30:05.608Z,3.30
2022-09-24T01:32:38.399Z,2.90
2022-09-24T01:35:22.195Z,2.87
2022-09-24T01:37:57.823Z,2.93
2022-09-24T01:40:27.156Z,3.27
2022-09-24T01:42:56.647Z,2.77
2022-09-24T01:45:26.945Z,2.47
2022-09-24T01:47:53.804Z,2.87
2022-09-24T01:50:21.309Z,3.27
2022-09-24T01:53:06.838Z,3.20
2022-09-24T01:55:38.688Z,2.87
2022-09-24T01:58:10.724Z,3.03
2022-09-24T02:00:44.504Z,3.30
2022-09-24T02:03:23.423Z,3.07
2022-09-24T02:06:35.248Z,2.93
2022-09-24T02:09:02.333Z,3.40
2022-09-24T02:11:32.437Z,3.63
2022-09-24T02:14:12.121Z,3.33
2022-09-24T02:16:47.585Z,3.80
2022-09-24T02:19:24.181Z,3.10
2022-09-24T02:21:52.222Z,3.40
2022-09-24T02:24:30.018Z,3.20
2022-09-24T02:26:56.960Z,3.33
2022-09-24T02:29:24.406Z,2.97
2022-09-24T02:31:55.215Z,3.40
2022-09-24T02:34:36.785Z,3.57
2022-09-24T02:37:09.732Z,3.37
2022-09-24T02:39:36.928Z,2.87
2022-09-24T02:42:09.665Z,2.80
2022-09-24T02:44:36.669Z,2.43
2022-09-24T02:47:04.553Z,2.90
2022-09-24T02:49:31.480Z,3.17
2022-09-24T02:51:58.730Z,3.10
2022-09-24T02:54:25.998Z,3.40
2022-09-24T02:56:53.227Z,3.10
2022-09-24T02:59:20.459Z,2.60
2022-09-24T03:01:48.306Z,2.97
2022-09-24T03:04:16.271Z,3.23
2022-09-24T03:06:43.524Z,3.13
2022-09-24T03:09:13.019Z,3.03
2022-09-24T03:11:40.342Z,2.80
2022-09-24T03:14:07.652Z,3.00
2022-09-24T03:16:34.739Z,2.63
2022-09-24T03:19:01.761Z,2.70
2022-09-24T03:21:30.284Z,3.00
2022-09-24T03:23:57.427Z,3.33
2022-09-24T03:26:24.462Z,3.00
2022-09-24T03:28:51.521Z,2.70
2022-09-24T03:31:19.276Z,2.80
2022-09-24T03:33:49.177Z,2.90
2022-09-24T03:36:22.835Z,2.93
2022-09-24T03:38:56.472Z,2.97
2022-09-24T03:41:27.828Z,2.90
2022-09-24T03:43:56.034Z,2.60
2022-09-24T03:46:30.505Z,3.00
2022-09-24T03:49:00.538Z,3.03
2022-09-24T03:51:28.082Z,3.00
2022-09-24T03:53:55.164Z,2.93
2022-09-24T03:56:22.407Z,2.80
2022-09-24T03:58:49.353Z,3.00
2022-09-24T04:01:21.681Z,2.57
2022-09-24T04:03:49.787Z,2.20
2022-09-24T04:06:20.746Z,2.47
2022-09-24T04:08:50.791Z,2.70
2022-09-24T04:11:17.693Z,2.60
2022-09-24T04:13:44.818Z,2.63
2022-09-24T04:16:11.890Z,2.80
2022-09-24T04:18:39.779Z,2.90
2022-09-24T04:21:07.425Z,2.77
2022-09-24T04:23:34.777Z,2.73
2022-09-24T04:26:02.404Z,2.73
2022-09-24T04:28:30.975Z,3.20
2022-09-24T04:30:59.105Z,2.80
2022-09-24T04:33:26.388Z,2.83
2022-09-24T04:35:53.391Z,2.53
2022-09-24T04:38:21.520Z,2.20
2022-09-24T04:40:48.957Z,3.17
2022-09-24T04:43:17.586Z,2.87
2022-09-24T04:45:46.520Z,2.90
2022-09-24T04:48:14.056Z,3.10
2022-09-24T04:50:45.737Z,3.00
2022-09-24T04:53:13.314Z,2.40
2022-09-24T04:55:41.831Z,2.70
2022-09-24T04:58:09.776Z,3.07
2022-09-24T05:00:37.422Z,3.40
2022-09-24T05:03:04.844Z,3.23
2022-09-24T05:05:33.320Z,3.60
2022-09-24T05:08:01.805Z,2.70
2022-09-24T05:10:31.520Z,2.90
2022-09-24T05:12:58.566Z,2.30
2022-09-24T05:15:25.646Z,3.03
2022-09-24T05:17:52.708Z,2.90
2022-09-24T05:20:19.860Z,2.83
2022-09-24T05:22:49.814Z,2.70
2022-09-24T05:25:18.996Z,3.03
2022-09-24T05:27:48.217Z,2.77
2022-09-24T05:30:16.176Z,2.80
2022-09-24T05:32:43.536Z,2.60
2022-09-24T05:35:11.027Z,2.83
2022-09-24T05:37:39.190Z,3.17
2022-09-24T05:40:25.717Z,2.93
2022-09-24T05:42:59.314Z,2.50
2022-09-24T05:45:26.205Z,2.53
2022-09-24T05:47:53.197Z,2.70
2022-09-24T05:50:20.301Z,2.60
2022-09-24T05:52:47.237Z,3.33
2022-09-24T05:55:14.147Z,2.97
2022-09-24T05:57:41.755Z,3.27
2022-09-24T06:00:09.221Z,2.90
2022-09-24T06:02:36.415Z,3.00
2022-09-24T06:05:03.755Z,3.23
2022-09-24T06:07:31.305Z,3.00
2022-09-24T06:09:59.378Z,4.00
2022-09-24T06:12:26.462Z,3.07
2022-09-24T06:14:56.385Z,2.93
2022-09-24T06:17:23.759Z,3.30
2022-09-24T06:19:50.925Z,2.80
2022-09-24T06:22:17.970Z,2.93
2022-09-24T06:24:45.981Z,2.90
2022-09-24T06:27:13.240Z,3.30
2022-09-24T06:29:40.885Z,2.93
2022-09-24T06:32:08.336Z,2.93
2022-09-24T06:34:35.705Z,3.00
2022-09-24T06:37:02.571Z,2.90
2022-09-24T06:39:29.567Z,2.77
2022-09-24T06:41:56.473Z,2.63
2022-09-24T06:44:23.489Z,3.57
2022-09-24T06:46:51.239Z,2.70
2022-09-24T06:49:18.239Z,3.63
2022-09-24T06:51:45.881Z,2.80
2022-09-24T06:54:12.934Z,2.60
2022-09-24T06:56:40.594Z,3.37
2022-09-24T06:59:09.207Z,3.13
2022-09-24T07:01:36.463Z,3.40
2022-09-24T07:04:03.921Z,2.80
2022-09-24T07:06:50.781Z,2.80
2022-09-24T07:09:17.902Z,3.00
2022-09-24T07:11:46.747Z,4.00
2022-09-24T07:14:14.076Z,3.00
2022-09-24T07:16:41.328Z,2.80
2022-09-24T07:19:08.809Z,3.17
2022-09-24T07:21:35.807Z,3.20
2022-09-24T07:24:03.146Z,2.80
2022-09-24T07:26:30.234Z,2.40
2022-09-24T07:28:57.182Z,2.57
2022-09-24T07:31:27.179Z,2.80
2022-09-24T07:33:54.119Z,2.67
2022-09-24T07:36:21.105Z,3.00
2022-09-24T07:38:48.608Z,2.90
2022-09-24T07:41:15.514Z,2.60
2022-09-24T07:43:43.950Z,2.67
2022-09-24T07:46:11.187Z,2.50
2022-09-24T07:48:38.149Z,2.70
2022-09-24T07:51:06.459Z,3.10
2022-09-24T07:53:33.701Z,5.27
2022-09-24T07:56:01.337Z,2.80
2022-09-24T07:58:28.368Z,2.20
2022-09-24T08:00:59.104Z,3.10
2022-09-24T08:03:26.798Z,2.23
2022-09-24T08:05:58.614Z,2.30
2022-09-24T08:08:26.071Z,2.80
2022-09-24T08:10:53.060Z,2.33
2022-09-24T08:13:23.928Z,3.17
2022-09-24T08:16:01.078Z,3.43
2022-09-24T08:18:30.466Z,2.63
2022-09-24T08:21:05.769Z,2.63
2022-09-24T08:23:36.224Z,2.27
2022-09-24T08:26:03.635Z,2.30
2022-09-24T08:28:31.643Z,2.63
2022-09-24T08:31:03.778Z,3.67
2022-09-24T08:33:32.833Z,3.57
2022-09-24T08:36:00.902Z,2.13
2022-09-24T08:38:27.841Z,2.27
2022-09-24T08:41:13.056Z,2.10
2022-09-24T08:44:36.070Z,2.10
2022-09-24T08:47:37.060Z,2.17
2022-09-24T08:50:11.784Z,2.03
2022-09-24T08:52:54.378Z,2.23
2022-09-24T08:55:49.920Z,2.23
2022-09-24T08:58:29.200Z,2.07
2022-09-24T09:01:11.755Z,2.23
2022-09-24T09:04:13.320Z,2.00
2022-09-24T09:06:49.493Z,2.10
2022-09-24T09:09:16.490Z,1.90
2022-09-24T09:11:51.665Z,2.33
2022-09-24T09:14:31.735Z,2.03
2022-09-24T09:17:23.389Z,2.00
2022-09-24T09:19:56.799Z,2.10
2022-09-24T09:22:30.103Z,2.03
2022-09-24T09:25:04.701Z,2.00
2022-09-24T09:27:31.931Z,2.80
2022-09-24T09:30:03.291Z,1.70
2022-09-24T09:32:59.814Z,2.10
2022-09-24T09:35:55.395Z,1.80
2022-09-24T09:38:46.129Z,1.67
2022-09-24T09:41:27.723Z,1.80
2022-09-24T09:44:28.146Z,1.63
2022-09-24T09:47:06.927Z,2.30
2022-09-24T09:49:38.776Z,1.87
2022-09-24T09:52:15.107Z,1.77
2022-09-24T09:54:43.578Z,1.77
2022-09-24T09:57:20.149Z,2.00
2022-09-24T09:59:49.930Z,2.27
2022-09-24T10:02:30.279Z,2.80
2022-09-24T10:05:02.798Z,1.90
2022-09-24T10:07:31.752Z,2.00
2022-09-24T10:10:19.820Z,2.13
2022-09-24T10:12:47.276Z,1.90
2022-09-24T10:15:20.457Z,2.50
2022-09-24T10:17:52.078Z,2.27
2022-09-24T10:20:27.994Z,1.80
2022-09-24T10:23:00.168Z,1.80
2022-09-24T10:25:29.980Z,2.10
2022-09-24T10:28:37.739Z,2.13
2022-09-24T10:31:11.879Z,1.77
2022-09-24T10:33:41.479Z,2.40
2022-09-24T10:36:16.115Z,1.70
2022-09-24T10:38:44.716Z,1.60
2022-09-24T10:41:38.112Z,1.97
2022-09-24T10:44:15.242Z,1.80
2022-09-24T10:46:45.214Z,1.90
2022-09-24T10:49:45.711Z,2.10
2022-09-24T10:52:39.170Z,2.03
2022-09-24T10:55:22.002Z,2.03
2022-09-24T10:57:55.926Z,1.80
2022-09-24T11:00:27.092Z,1.73
2022-09-24T11:03:26.865Z,2.10
2022-09-24T11:06:28.223Z,1.90
2022-09-24T11:09:17.234Z,1.93
2022-09-24T11:11:57.028Z,1.90
2022-09-24T11:14:57.198Z,1.93
2022-09-24T11:17:55.979Z,1.77
2022-09-24T11:20:41.057Z,1.73
2022-09-24T11:23:30.853Z,2.00
2022-09-24T11:26:02.624Z,2.00
2022-09-24T11:28:49.901Z,1.90
2022-09-24T11:31:38.722Z,2.40
2022-09-24T11:34:35.315Z,2.20
2022-09-24T11:37:06.219Z,1.83
2022-09-24T11:40:03.023Z,1.73
2022-09-24T11:43:03.057Z,2.50
2022-09-24T11:46:05.740Z,2.17
2022-09-24T11:49:09.104Z,2.33
2022-09-24T11:52:04.236Z,2.37
2022-09-24T11:54:38.748Z,2.27
2022-09-24T11:57:22.318Z,2.00
2022-09-24T12:00:09.791Z,1.73
2022-09-24T12:02:55.126Z,2.20
2022-09-24T12:05:39.882Z,2.27
2022-09-24T12:08:38.371Z,2.30
2022-09-24T12:11:22.591Z,2.50
2022-09-24T12:14:03.045Z,2.23
2022-09-24T12:16:36.724Z,2.67
2022-09-24T12:19:14.808Z,2.57
2022-09-24T12:21:45.119Z,3.00
2022-09-24T12:24:34.666Z,1.90
2022-09-24T12:27:11.190Z,2.30
2022-09-24T12:30:28.770Z,2.30
2022-09-24T12:32:59.302Z,1.97
2022-09-24T12:35:28.938Z,2.73
2022-09-24T12:38:09.529Z,1.90
2022-09-24T12:40:55.252Z,2.00
2022-09-24T12:43:29.328Z,2.30
2022-09-24T12:46:02.528Z,2.20
2022-09-24T12:48:32.016Z,2.10
2022-09-24T12:51:04.851Z,2.40
2022-09-24T12:53:38.827Z,2.00
2022-09-24T12:56:06.953Z,1.60
2022-09-24T12:58:45.445Z,2.20
2022-09-24T13:01:26.955Z,2.07
2022-09-24T13:04:04.235Z,2.23
2022-09-24T13:06:37.216Z,2.27
2022-09-24T13:09:31.716Z,1.93
2022-09-24T13:12:17.750Z,2.33
2022-09-24T13:14:54.879Z,2.20
2022-09-24T13:17:22.630Z,2.10
2022-09-24T13:19:57.538Z,1.70
2022-09-24T13:22:31.810Z,1.87
2022-09-24T13:25:07.854Z,2.13
2022-09-24T13:27:38.095Z,2.20
2022-09-24T13:30:20.157Z,2.07
2022-09-24T13:32:58.843Z,2.13
2022-09-24T13:35:33.668Z,2.10
2022-09-24T13:38:17.206Z,2.57
2022-09-24T13:40:52.595Z,2.20
2022-09-24T13:43:36.380Z,2.20
2022-09-24T13:46:07.427Z,2.03
2022-09-24T13:48:42.335Z,1.73
2022-09-24T13:51:13.816Z,2.07
2022-09-24T13:54:19.522Z,1.80
2022-09-24T13:57:12.928Z,2.37
2022-09-24T13:59:40.439Z,2.00
2022-09-24T14:02:32.113Z,2.03
2022-09-24T14:05:01.499Z,2.10
2022-09-24T14:07:29.638Z,2.20
2022-09-24T14:10:13.338Z,2.70
2022-09-24T14:12:40.702Z,1.67
2022-09-24T14:15:18.050Z,2.13
2022-09-24T14:17:58.694Z,2.60
2022-09-24T14:20:31.603Z,2.07
2022-09-24T14:22:58.733Z,2.30
2022-09-24T14:25:31.018Z,2.13
2022-09-24T14:28:01.160Z,2.60
2022-09-24T14:30:30.343Z,2.03
2022-09-24T14:33:03.840Z,2.60
2022-09-24T14:35:36.867Z,1.97
2022-09-24T14:38:12.236Z,2.97
2022-09-24T14:40:42.802Z,2.00
2022-09-24T14:43:31.857Z,2.20
2022-09-24T14:46:21.061Z,3.10
2022-09-24T14:48:48.491Z,2.70
2022-09-24T14:51:29.908Z,2.53
2022-09-24T14:54:19.423Z,2.73
2022-09-24T14:56:46.482Z,2.43
2022-09-24T14:59:29.132Z,1.97
2022-09-24T15:02:19.494Z,2.70
2022-09-24T15:04:53.851Z,2.10
2022-09-24T15:07:28.979Z,2.30
2022-09-24T15:10:00.798Z,2.00
2022-09-24T15:12:31.552Z,2.00
2022-09-24T15:15:19.817Z,2.00
2022-09-24T15:17:49.241Z,2.30
2022-09-24T15:20:17.724Z,1.73
2022-09-24T15:22:47.407Z,2.07
2022-09-24T15:25:15.928Z,2.20
2022-09-24T15:27:43.784Z,1.97
2022-09-24T15:30:17.891Z,2.30
2022-09-24T15:32:45.338Z,2.83
2022-09-24T15:35:15.143Z,2.30
2022-09-24T15:37:42.785Z,2.13
2022-09-24T15:40:23.473Z,2.77
2022-09-24T15:42:51.432Z,2.40
2022-09-24T15:45:21.350Z,4.13
2022-09-24T15:47:51.908Z,5.00
2022-09-24T15:50:21.062Z,2.57
2022-09-24T15:52:56.229Z,1.70
2022-09-24T15:55:24.418Z,2.20
2022-09-24T15:57:51.446Z,1.77
2022-09-24T16:00:23.171Z,2.23
2022-09-24T16:02:57.481Z,1.80
2022-09-24T16:05:27.315Z,2.07
2022-09-24T16:07:55.318Z,2.03
2022-09-24T16:10:22.479Z,2.13
2022-09-24T16:12:49.395Z,1.90
2022-09-24T16:15:17.099Z,2.10
2022-09-24T16:17:44.210Z,2.73
2022-09-24T16:20:11.149Z,2.03
2022-09-24T16:22:38.785Z,2.50
2022-09-24T16:25:06.996Z,2.10
2022-09-24T16:27:35.754Z,2.00
2022-09-24T16:30:03.971Z,3.90
2022-09-24T16:32:31.008Z,2.07
2022-09-24T16:34:58.033Z,2.73
2022-09-24T16:37:25.465Z,3.40
2022-09-24T16:39:52.896Z,2.93
2022-09-24T16:42:19.768Z,3.27
2022-09-24T16:44:47.281Z,4.67
2022-09-24T16:47:17.909Z,4.63
2022-09-24T16:49:45.973Z,5.50
2022-09-24T16:52:13.308Z,4.53
2022-09-24T16:54:40.477Z,3.67
2022-09-24T16:57:07.582Z,5.00
2022-09-24T16:59:34.889Z,3.77
2022-09-24T17:02:02.208Z,3.77
2022-09-24T17:04:29.969Z,4.70
2022-09-24T17:06:57.733Z,3.10
2022-09-24T17:09:43.995Z,3.40
2022-09-24T17:12:11.473Z,3.80
2022-09-24T17:14:38.726Z,3.43
2022-09-24T17:17:06.395Z,3.37
2022-09-24T17:19:33.552Z,3.37
2022-09-24T17:22:00.679Z,3.50
2022-09-24T17:24:27.950Z,3.90
2022-09-24T17:26:55.212Z,3.97
2022-09-24T17:29:27.574Z,3.73
2022-09-24T17:31:58.138Z,3.57
2022-09-24T17:34:25.293Z,3.90
2022-09-24T17:36:52.714Z,5.97
2022-09-24T17:39:19.904Z,4.20
2022-09-24T17:41:46.918Z,4.17
2022-09-24T17:44:13.952Z,3.77
2022-09-24T17:46:41.197Z,3.63
2022-09-24T17:49:08.461Z,3.63
2022-09-24T17:51:37.045Z,3.97
2022-09-24T17:54:07.697Z,5.00
2022-09-24T17:56:39.329Z,3.97
2022-09-24T17:59:11.224Z,4.00
2022-09-24T18:01:40.024Z,3.50
2022-09-24T18:04:10.929Z,2.67
2022-09-24T18:06:39.784Z,3.30
2022-09-24T18:09:07.837Z,3.70
2022-09-24T18:11:40.475Z,3.10
2022-09-24T18:14:10.821Z,2.77
2022-09-24T18:16:37.776Z,2.77
2022-09-24T18:19:05.922Z,2.43
2022-09-24T18:21:33.175Z,2.30
2022-09-24T18:24:01.349Z,2.40
2022-09-24T18:26:35.240Z,3.10
2022-09-24T18:29:13.970Z,2.57
2022-09-24T18:31:41.566Z,2.60
2022-09-24T18:34:11.288Z,2.50
2022-09-24T18:36:40.320Z,2.40
2022-09-24T18:39:11.424Z,2.53
2022-09-24T18:41:38.565Z,2.40
2022-09-24T18:44:06.051Z,2.73
2022-09-24T18:46:34.044Z,2.20
2022-09-24T18:49:02.203Z,2.53
2022-09-24T18:51:31.672Z,2.37
2022-09-24T18:54:01.088Z,2.17
2022-09-24T18:56:28.638Z,2.60
2022-09-24T18:58:58.963Z,2.60
2022-09-24T19:01:27.328Z,3.07
2022-09-24T19:03:55.601Z,2.97
2022-09-24T19:06:22.791Z,2.33
2022-09-24T19:08:50.243Z,3.00
2022-09-24T19:11:17.673Z,2.57
2022-09-24T19:13:50.139Z,2.43
2022-09-24T19:16:19.193Z,2.73
2022-09-24T19:18:46.322Z,3.03
2022-09-24T19:21:15.367Z,2.03
2022-09-24T19:23:45.204Z,2.60
2022-09-24T19:26:14.318Z,3.00
2022-09-24T19:28:42.890Z,3.20
2022-09-24T19:31:15.313Z,3.27
2022-09-24T19:33:42.545Z,3.30
2022-09-24T19:36:10.589Z,2.60
2022-09-24T19:38:38.278Z,2.40
2022-09-24T19:41:08.072Z,2.87
2022-09-24T19:43:35.447Z,3.50
2022-09-24T19:46:08.345Z,4.10
2022-09-24T19:48:43.461Z,3.30
2022-09-24T19:51:25.124Z,3.10
2022-09-24T19:53:57.909Z,4.60
2022-09-24T19:56:25.716Z,3.73
2022-09-24T19:58:57.742Z,3.63
2022-09-24T20:01:30.820Z,5.17
2022-09-24T20:04:00.398Z,3.70
2022-09-24T20:06:29.129Z,3.07
2022-09-24T20:08:57.459Z,3.33
2022-09-24T20:11:25.652Z,2.90
2022-09-24T20:13:54.480Z,2.80
2022-09-24T20:16:26.351Z,2.40
2022-09-24T20:18:57.698Z,2.80
2022-09-24T20:21:32.493Z,4.40
2022-09-24T20:24:01.386Z,3.40
2022-09-24T20:26:47.117Z,2.60
2022-09-24T20:29:15.035Z,3.70
2022-09-24T20:31:51.453Z,2.67
2022-09-24T20:34:20.088Z,4.87
2022-09-24T20:36:47.530Z,2.73
2022-09-24T20:39:15.131Z,2.50
2022-09-24T20:41:44.358Z,2.23
2022-09-24T20:44:11.407Z,2.53
2022-09-24T20:46:39.420Z,3.30
2022-09-24T20:49:08.293Z,2.87
2022-09-24T20:51:35.280Z,2.60
2022-09-24T20:54:02.244Z,3.20
2022-09-24T20:56:30.889Z,2.90
2022-09-24T20:58:58.669Z,2.77
2022-09-24T21:01:25.975Z,2.87
2022-09-24T21:03:53.286Z,3.40
2022-09-24T21:06:23.665Z,2.87
2022-09-24T21:08:52.075Z,2.70
2022-09-24T21:11:21.625Z,2.67
2022-09-24T21:13:51.502Z,3.07
2022-09-24T21:16:25.481Z,2.50
2022-09-24T21:18:54.486Z,2.57
2022-09-24T21:21:34.943Z,2.53
2022-09-24T21:24:02.482Z,3.13
2022-09-24T21:26:35.078Z,3.23
2022-09-24T21:29:09.179Z,3.10
2022-09-24T21:31:38.378Z,3.37
2022-09-24T21:34:07.030Z,4.40
2022-09-24T21:36:43.693Z,3.50
2022-09-24T21:39:26.603Z,3.70
2022-09-24T21:41:55.095Z,2.97
2022-09-24T21:44:22.421Z,3.33
2022-09-24T21:46:52.261Z,3.30
2022-09-24T21:49:20.655Z,3.70
2022-09-24T21:51:47.956Z,4.03
2022-09-24T21:54:17.877Z,5.67
2022-09-24T21:56:45.962Z,3.70
2022-09-24T21:59:31.171Z,4.50
2022-09-24T22:01:59.047Z,3.80
2022-09-24T22:04:26.837Z,3.70
2022-09-24T22:06:56.712Z,3.77
2022-09-24T22:09:25.002Z,3.50
2022-09-24T22:11:52.712Z,3.80
2022-09-24T22:14:19.783Z,3.80
2022-09-24T22:16:48.526Z,3.27
2022-09-24T22:19:15.525Z,3.47
2022-09-24T22:21:42.418Z,3.73
2022-09-24T22:24:09.686Z,3.13
2022-09-24T22:26:37.055Z,3.10
2022-09-24T22:29:04.595Z,2.80
2022-09-24T22:31:33.001Z,3.27
2022-09-24T22:34:18.339Z,2.50
2022-09-24T22:36:45.537Z,2.83
2022-09-24T22:39:12.418Z,2.80
2022-09-24T22:41:42.996Z,3.00
2022-09-24T22:44:12.156Z,2.43
2022-09-24T22:46:39.692Z,2.87
2022-09-24T22:49:07.219Z,3.23
2022-09-24T22:51:35.805Z,2.77
2022-09-24T22:54:02.938Z,2.63
2022-09-24T22:56:30.177Z,2.20
2022-09-24T22:58:59.430Z,2.57
2022-09-24T23:01:29.137Z,3.20
2022-09-24T23:03:57.061Z,2.40
2022-09-24T23:06:25.571Z,3.57
2022-09-24T23:08:54.127Z,2.70
2022-09-24T23:11:32.468Z,2.43
2022-09-24T23:14:05.364Z,2.60
2022-09-24T23:16:35.219Z,2.20
2022-09-24T23:19:07.640Z,2.30
2022-09-24T23:21:35.504Z,2.20
2022-09-24T23:24:07.791Z,2.27
2022-09-24T23:26:35.053Z,2.30
2022-09-24T23:29:02.342Z,2.60
2022-09-24T23:31:32.000Z,2.10
2022-09-24T23:34:00.829Z,2.70
2022-09-24T23:36:31.193Z,2.83
2022-09-24T23:38:59.784Z,2.17
2022-09-24T23:41:29.404Z,2.50
2022-09-24T23:43:56.609Z,2.27
2022-09-24T23:46:23.804Z,3.10
2022-09-24T23:48:53.144Z,1.90
2022-09-24T23:51:20.287Z,2.33
2022-09-24T23:53:47.308Z,2.10
2022-09-24T23:56:14.370Z,2.43
2022-09-24T23:58:44.061Z,2.30
