createdAt,value
2022-08-18T00:02:17.685Z,100.00
2022-08-18T00:04:49.844Z,100.00
2022-08-18T00:07:24.561Z,100.00
2022-08-18T00:09:54.290Z,100.00
2022-08-18T00:12:24.027Z,100.00
2022-08-18T00:14:52.583Z,100.00
2022-08-18T00:17:21.630Z,100.00
2022-08-18T00:19:50.473Z,100.00
2022-08-18T00:22:21.337Z,100.00
2022-08-18T00:24:50.987Z,100.00
2022-08-18T00:27:23.165Z,100.00
2022-08-18T00:29:52.899Z,100.00
2022-08-18T00:32:22.394Z,100.00
2022-08-18T00:34:53.190Z,100.00
2022-08-18T00:37:21.727Z,100.00
2022-08-18T00:39:53.363Z,100.00
2022-08-18T00:42:28.879Z,100.00
2022-08-18T00:45:00.832Z,100.00
2022-08-18T00:47:42.435Z,100.00
2022-08-18T00:50:15.071Z,100.00
2022-08-18T00:52:46.896Z,100.00
2022-08-18T00:55:17.899Z,100.00
2022-08-18T00:57:49.607Z,100.00
2022-08-18T01:00:17.796Z,100.00
2022-08-18T01:02:48.936Z,100.00
2022-08-18T01:05:19.218Z,100.00
2022-08-18T01:07:51.003Z,100.00
2022-08-18T01:10:20.953Z,100.00
2022-08-18T01:12:53.200Z,100.00
2022-08-18T01:15:28.093Z,100.00
2022-08-18T01:18:16.016Z,100.00
2022-08-18T01:21:05.027Z,100.00
2022-08-18T01:23:34.803Z,100.00
2022-08-18T01:26:04.101Z,100.00
2022-08-18T01:28:35.376Z,100.00
2022-08-18T01:31:04.108Z,100.00
2022-08-18T01:33:33.200Z,100.00
2022-08-18T01:36:03.609Z,100.00
2022-08-18T01:38:35.213Z,100.00
2022-08-18T01:41:26.322Z,100.00
2022-08-18T01:43:51.687Z,100.00
2022-08-18T01:46:20.102Z,100.00
2022-08-18T01:48:49.262Z,100.00
2022-08-18T01:51:17.844Z,100.00
2022-08-18T01:53:48.509Z,100.00
2022-08-18T01:56:17.972Z,100.00
2022-08-18T01:58:47.717Z,100.00
2022-08-18T02:01:16.894Z,100.00
2022-08-18T02:03:47.258Z,100.00
2022-08-18T02:06:16.965Z,100.00
2022-08-18T02:08:53.481Z,100.00
2022-08-18T02:11:23.668Z,100.00
2022-08-18T02:13:51.770Z,100.00
2022-08-18T02:16:19.857Z,100.00
2022-08-18T02:18:48.896Z,100.00
2022-08-18T02:21:20.499Z,100.00
2022-08-18T02:23:53.159Z,100.00
2022-08-18T02:26:24.301Z,100.00
2022-08-18T02:28:52.836Z,100.00
2022-08-18T02:31:22.203Z,100.00
2022-08-18T02:33:52.574Z,100.00
2022-08-18T02:36:21.232Z,100.00
2022-08-18T02:38:56.600Z,100.00
2022-08-18T02:41:30.136Z,100.00
2022-08-18T02:44:01.166Z,100.00
2022-08-18T02:46:31.133Z,100.00
2022-08-18T02:48:59.976Z,100.00
2022-08-18T02:51:28.038Z,100.00
2022-08-18T02:53:59.187Z,100.00
2022-08-18T02:56:33.659Z,100.00
2022-08-18T02:59:10.365Z,100.00
2022-08-18T03:01:41.916Z,100.00
2022-08-18T03:04:10.913Z,100.00
2022-08-18T03:06:39.713Z,100.00
2022-08-18T03:09:09.149Z,100.00
2022-08-18T03:11:38.998Z,100.00
2022-08-18T03:14:11.538Z,100.00
2022-08-18T03:16:45.679Z,100.00
2022-08-18T03:19:22.470Z,100.00
2022-08-18T03:21:51.127Z,100.00
2022-08-18T03:24:22.233Z,100.00
2022-08-18T03:26:53.129Z,100.00
2022-08-18T03:29:21.956Z,100.00
2022-08-18T03:31:52.421Z,100.00
2022-08-18T03:34:21.597Z,100.00
2022-08-18T03:36:50.291Z,100.00
2022-08-18T03:39:19.688Z,100.00
2022-08-18T03:41:59.614Z,100.00
2022-08-18T03:44:31.510Z,100.00
2022-08-18T03:47:00.197Z,100.00
2022-08-18T03:49:28.356Z,100.00
2022-08-18T03:51:57.010Z,100.00
2022-08-18T03:54:25.526Z,100.00
2022-08-18T03:56:56.025Z,100.00
2022-08-18T03:59:27.231Z,100.00
2022-08-18T04:01:56.799Z,100.00
2022-08-18T04:04:26.227Z,100.00
2022-08-18T04:06:55.347Z,100.00
2022-08-18T04:09:24.632Z,100.00
2022-08-18T04:11:53.149Z,100.00
2022-08-18T04:14:23.981Z,100.00
2022-08-18T04:16:52.208Z,100.00
2022-08-18T04:19:25.184Z,100.00
2022-08-18T04:21:56.321Z,100.00
2022-08-18T04:24:26.016Z,100.00
2022-08-18T04:26:54.665Z,100.00
2022-08-18T04:29:23.131Z,100.00
2022-08-18T04:31:51.877Z,100.00
2022-08-18T04:34:22.744Z,100.00
2022-08-18T04:36:53.967Z,100.00
2022-08-18T04:39:25.640Z,100.00
2022-08-18T04:41:54.068Z,100.00
2022-08-18T04:44:22.558Z,100.00
2022-08-18T04:46:54.213Z,100.00
2022-08-18T04:49:25.989Z,100.00
2022-08-18T04:52:27.017Z,100.00
2022-08-18T04:55:01.871Z,100.00
2022-08-18T04:57:33.077Z,100.00
2022-08-18T05:00:03.334Z,100.00
2022-08-18T05:02:33.225Z,100.00
2022-08-18T05:05:04.137Z,100.00
2022-08-18T05:07:32.685Z,100.00
2022-08-18T05:10:00.806Z,100.00
2022-08-18T05:12:29.409Z,100.00
2022-08-18T05:14:57.882Z,100.00
2022-08-18T05:17:29.086Z,100.00
2022-08-18T05:19:59.984Z,100.00
2022-08-18T05:22:31.308Z,100.00
2022-08-18T05:25:00.222Z,100.00
2022-08-18T05:27:32.834Z,100.00
2022-08-18T05:30:01.001Z,100.00
2022-08-18T05:32:47.277Z,100.00
2022-08-18T05:35:19.753Z,100.00
2022-08-18T05:37:58.076Z,100.00
2022-08-18T05:40:26.631Z,100.00
2022-08-18T05:42:56.235Z,100.00
2022-08-18T05:45:25.040Z,100.00
2022-08-18T05:47:58.459Z,100.00
2022-08-18T05:50:27.242Z,100.00
2022-08-18T05:52:59.310Z,100.00
2022-08-18T05:55:49.688Z,100.00
2022-08-18T05:58:19.325Z,100.00
2022-08-18T06:00:59.571Z,100.00
2022-08-18T06:03:45.062Z,100.00
2022-08-18T06:06:16.590Z,100.00
2022-08-18T06:08:48.097Z,100.00
2022-08-18T06:11:22.172Z,100.00
2022-08-18T06:13:54.284Z,100.00
2022-08-18T06:16:34.790Z,100.00
2022-08-18T06:19:04.908Z,100.00
2022-08-18T06:21:39.343Z,100.00
2022-08-18T06:24:20.897Z,100.00
2022-08-18T06:26:51.835Z,100.00
2022-08-18T06:29:37.102Z,100.00
2022-08-18T06:32:09.330Z,100.00
2022-08-18T06:34:45.370Z,100.00
2022-08-18T06:37:18.961Z,100.00
2022-08-18T06:39:49.980Z,100.00
2022-08-18T06:42:21.651Z,100.00
2022-08-18T06:44:53.660Z,100.00
2022-08-18T06:47:32.180Z,100.00
2022-08-18T06:50:05.007Z,100.00
2022-08-18T06:52:34.084Z,100.00
2022-08-18T06:55:06.876Z,100.00
2022-08-18T06:57:36.417Z,100.00
2022-08-18T07:00:08.703Z,100.00
2022-08-18T07:02:46.708Z,100.00
2022-08-18T07:05:22.444Z,100.00
2022-08-18T07:08:14.432Z,100.00
2022-08-18T07:10:45.602Z,100.00
2022-08-18T07:13:18.620Z,100.00
2022-08-18T07:15:48.215Z,100.00
2022-08-18T07:18:23.625Z,100.00
2022-08-18T07:20:53.833Z,100.00
2022-08-18T07:23:24.606Z,100.00
2022-08-18T07:25:59.543Z,100.00
2022-08-18T07:28:30.645Z,100.00
2022-08-18T07:31:17.474Z,100.00
2022-08-18T07:33:48.913Z,100.00
2022-08-18T07:36:18.158Z,100.00
2022-08-18T07:38:50.166Z,100.00
2022-08-18T07:41:24.115Z,100.00
2022-08-18T07:44:07.512Z,100.00
2022-08-18T07:46:46.591Z,100.00
2022-08-18T07:49:22.375Z,100.00
2022-08-18T07:51:58.385Z,100.00
2022-08-18T07:54:51.343Z,100.00
2022-08-18T07:57:35.461Z,100.00
2022-08-18T08:00:35.415Z,100.00
2022-08-18T08:03:24.936Z,100.00
2022-08-18T08:06:01.984Z,100.00
2022-08-18T08:08:36.356Z,100.00
2022-08-18T08:11:27.400Z,100.00
2022-08-18T08:14:08.109Z,100.00
2022-08-18T08:16:43.476Z,100.00
2022-08-18T08:19:56.677Z,100.00
2022-08-18T08:22:22.207Z,100.00
2022-08-18T08:25:00.546Z,100.00
2022-08-18T08:27:42.370Z,100.00
2022-08-18T08:30:15.958Z,100.00
2022-08-18T08:33:03.414Z,100.00
2022-08-18T08:35:48.889Z,100.00
2022-08-18T08:38:40.087Z,100.00
2022-08-18T08:41:14.444Z,100.00
2022-08-18T08:43:44.940Z,100.00
2022-08-18T08:46:16.833Z,100.00
2022-08-18T08:48:50.111Z,100.00
2022-08-18T08:51:30.396Z,100.00
2022-08-18T08:54:04.685Z,100.00
2022-08-18T08:56:36.102Z,100.00
2022-08-18T08:59:06.958Z,100.00
2022-08-18T09:01:44.836Z,100.00
2022-08-18T09:04:19.283Z,100.00
2022-08-18T09:06:52.393Z,100.00
2022-08-18T09:09:28.318Z,100.00
2022-08-18T09:12:03.390Z,100.00
2022-08-18T09:14:42.542Z,100.00
2022-08-18T09:17:32.424Z,100.00
2022-08-18T09:20:10.671Z,100.00
2022-08-18T09:22:45.521Z,100.00
2022-08-18T09:25:33.282Z,100.00
2022-08-18T09:28:11.491Z,100.00
2022-08-18T09:30:42.400Z,100.00
2022-08-18T09:33:19.537Z,100.00
2022-08-18T09:35:56.066Z,100.00
2022-08-18T09:38:48.367Z,100.00
2022-08-18T09:41:33.977Z,100.00
2022-08-18T09:44:21.483Z,100.00
2022-08-18T09:47:02.889Z,100.00
2022-08-18T09:49:51.441Z,100.00
2022-08-18T09:52:57.064Z,100.00
2022-08-18T09:55:59.239Z,100.00
2022-08-18T09:58:54.849Z,100.00
2022-08-18T10:01:40.179Z,100.00
2022-08-18T10:04:30.164Z,100.00
2022-08-18T10:07:22.575Z,100.00
2022-08-18T10:10:58.706Z,100.00
2022-08-18T10:13:14.032Z,100.00
2022-08-18T10:16:10.248Z,100.00
2022-08-18T10:18:54.748Z,100.00
2022-08-18T10:21:31.119Z,100.00
2022-08-18T10:24:36.378Z,100.00
2022-08-18T10:27:13.285Z,100.00
2022-08-18T10:29:54.893Z,100.00
2022-08-18T10:32:41.242Z,100.00
2022-08-18T10:35:52.407Z,100.00
2022-08-18T10:38:31.029Z,100.00
2022-08-18T10:41:15.186Z,100.00
2022-08-18T10:43:57.421Z,100.00
2022-08-18T10:46:31.946Z,100.00
2022-08-18T10:49:07.515Z,100.00
2022-08-18T10:51:59.178Z,100.00
2022-08-18T10:54:34.609Z,100.00
2022-08-18T10:57:27.367Z,100.00
2022-08-18T10:59:58.706Z,100.00
2022-08-18T11:02:40.594Z,100.00
2022-08-18T11:05:11.398Z,100.00
2022-08-18T11:07:44.917Z,100.00
2022-08-18T11:13:21.767Z,100.00
2022-08-18T11:16:03.254Z,100.00
2022-08-18T11:21:42.431Z,100.00
2022-08-18T11:24:14.611Z,100.00
2022-08-18T11:26:52.351Z,100.00
2022-08-18T11:29:32.881Z,100.00
2022-08-18T11:32:11.252Z,100.00
2022-08-18T11:41:11.033Z,100.00
2022-08-18T11:43:25.333Z,100.00
2022-08-18T11:46:04.439Z,100.00
2022-08-18T11:48:51.064Z,100.00
2022-08-18T11:51:29.748Z,100.00
2022-08-18T11:54:01.194Z,100.00
2022-08-18T11:56:35.769Z,100.00
2022-08-18T11:59:08.218Z,100.00
2022-08-18T12:01:42.537Z,100.00
2022-08-18T12:04:19.775Z,100.00
2022-08-18T12:07:00.505Z,100.00
2022-08-18T12:10:16.010Z,100.00
2022-08-18T12:12:28.194Z,100.00
2022-08-18T12:15:07.944Z,100.00
2022-08-18T12:17:52.545Z,100.00
2022-08-18T12:20:22.895Z,100.00
2022-08-18T12:22:54.378Z,100.00
2022-08-18T12:28:11.433Z,100.00
2022-08-18T12:30:42.264Z,100.00
2022-08-18T12:33:12.874Z,95.28
2022-08-18T12:35:42.358Z,99.49
2022-08-18T12:38:12.833Z,99.58
2022-08-18T12:40:42.715Z,98.53
2022-08-18T12:43:14.113Z,94.75
2022-08-18T12:45:43.392Z,90.35
2022-08-18T12:48:13.308Z,90.20
2022-08-18T12:50:50.070Z,92.67
2022-08-18T12:56:22.712Z,95.79
2022-08-18T12:58:55.406Z,93.08
2022-08-18T13:01:26.821Z,87.88
2022-08-18T13:04:11.161Z,89.42
2022-08-18T13:06:58.820Z,89.79
2022-08-18T13:09:34.593Z,84.42
2022-08-18T13:12:19.249Z,86.88
2022-08-18T13:14:50.995Z,90.08
2022-08-18T13:17:32.495Z,85.52
2022-08-18T13:20:11.444Z,89.48
2022-08-18T13:22:44.709Z,87.69
2022-08-18T13:25:32.221Z,82.72
2022-08-18T13:28:02.495Z,85.00
2022-08-18T13:30:32.694Z,84.24
2022-08-18T13:33:05.972Z,88.60
2022-08-18T13:35:54.559Z,85.39
2022-08-18T13:38:26.025Z,87.49
2022-08-18T13:40:59.505Z,88.72
2022-08-18T13:43:34.237Z,87.91
2022-08-18T13:46:03.060Z,84.25
2022-08-18T13:48:34.537Z,84.08
2022-08-18T13:51:05.649Z,82.70
2022-08-18T13:53:50.417Z,78.13
2022-08-18T13:56:20.672Z,84.31
2022-08-18T13:59:00.033Z,80.00
2022-08-18T14:01:52.437Z,80.56
2022-08-18T14:04:20.216Z,81.64
2022-08-18T14:06:56.722Z,82.88
2022-08-18T14:09:36.315Z,83.36
2022-08-18T14:12:21.463Z,80.59
2022-08-18T14:14:52.597Z,83.87
2022-08-18T14:17:22.209Z,83.43
2022-08-18T14:20:10.692Z,85.25
2022-08-18T14:23:03.570Z,82.99
2022-08-18T14:25:51.072Z,82.38
2022-08-18T14:28:19.609Z,86.00
2022-08-18T14:30:54.421Z,84.00
2022-08-18T14:33:27.174Z,87.35
2022-08-18T14:36:09.865Z,80.79
2022-08-18T14:38:39.867Z,82.42
2022-08-18T14:41:12.202Z,82.02
2022-08-18T14:44:11.662Z,80.89
2022-08-18T14:46:32.529Z,81.15
2022-08-18T14:49:04.139Z,78.76
2022-08-18T14:51:33.680Z,79.06
2022-08-18T14:54:03.656Z,78.93
2022-08-18T14:56:33.354Z,68.97
2022-08-18T14:59:08.094Z,66.21
2022-08-18T15:01:42.783Z,68.03
2022-08-18T15:04:18.455Z,70.40
2022-08-18T15:06:56.430Z,69.32
2022-08-18T15:09:27.675Z,70.51
2022-08-18T15:11:58.350Z,67.84
2022-08-18T15:14:33.147Z,67.34
2022-08-18T15:17:03.748Z,68.28
2022-08-18T15:20:00.392Z,68.24
2022-08-18T15:22:47.890Z,70.40
2022-08-18T15:25:42.652Z,69.16
2022-08-18T15:28:16.441Z,69.37
2022-08-18T15:30:46.711Z,69.88
2022-08-18T15:33:24.701Z,68.84
2022-08-18T15:35:56.578Z,71.48
2022-08-18T15:38:27.202Z,71.47
2022-08-18T15:40:59.754Z,72.08
2022-08-18T15:43:34.404Z,70.69
2022-08-18T15:46:03.810Z,70.35
2022-08-18T15:48:32.246Z,72.59
2022-08-18T15:51:11.605Z,74.38
2022-08-18T15:53:44.926Z,75.18
2022-08-18T15:56:20.876Z,76.47
2022-08-18T15:58:50.347Z,81.46
2022-08-18T16:01:30.099Z,80.08
2022-08-18T16:04:04.108Z,82.94
2022-08-18T16:06:34.993Z,83.87
2022-08-18T16:09:06.452Z,83.89
2022-08-18T16:11:36.626Z,85.69
2022-08-18T16:14:05.110Z,95.41
2022-08-18T16:16:35.990Z,100.00
2022-08-18T16:19:06.975Z,100.00
2022-08-18T16:21:37.858Z,100.00
2022-08-18T16:24:07.097Z,100.00
2022-08-18T16:26:36.933Z,100.00
2022-08-18T16:29:05.293Z,100.00
2022-08-18T16:31:33.685Z,100.00
2022-08-18T16:34:02.145Z,100.00
2022-08-18T16:36:30.669Z,100.00
2022-08-18T16:38:59.349Z,100.00
2022-08-18T16:41:28.204Z,100.00
2022-08-18T16:43:57.944Z,100.00
2022-08-18T16:46:28.586Z,98.38
2022-08-18T16:48:58.657Z,98.28
2022-08-18T16:51:29.763Z,96.94
2022-08-18T16:54:01.404Z,96.36
2022-08-18T16:56:34.612Z,94.94
2022-08-18T16:59:22.316Z,95.81
2022-08-18T17:02:08.269Z,94.80
2022-08-18T17:04:36.750Z,93.51
2022-08-18T17:07:06.582Z,94.33
2022-08-18T17:09:36.522Z,96.14
2022-08-18T17:12:07.528Z,97.97
2022-08-18T17:14:37.372Z,98.33
2022-08-18T17:17:07.570Z,99.53
2022-08-18T17:19:37.528Z,100.00
2022-08-18T17:22:08.380Z,100.00
2022-08-18T17:24:42.692Z,100.00
2022-08-18T17:27:27.138Z,100.00
2022-08-18T17:30:04.472Z,100.00
2022-08-18T17:32:46.625Z,100.00
2022-08-18T17:35:20.177Z,100.00
2022-08-18T17:37:59.298Z,100.00
2022-08-18T17:40:31.926Z,100.00
2022-08-18T17:43:02.815Z,100.00
2022-08-18T17:45:35.856Z,100.00
2022-08-18T17:48:11.528Z,100.00
2022-08-18T17:51:00.306Z,100.00
2022-08-18T17:53:31.058Z,100.00
2022-08-18T17:56:06.183Z,100.00
2022-08-18T17:58:40.295Z,100.00
2022-08-18T18:01:13.020Z,100.00
2022-08-18T18:03:41.387Z,100.00
2022-08-18T18:06:16.406Z,100.00
2022-08-18T18:08:50.467Z,100.00
2022-08-18T18:11:26.265Z,100.00
2022-08-18T18:13:54.739Z,100.00
2022-08-18T18:16:34.866Z,100.00
2022-08-18T18:19:06.052Z,100.00
2022-08-18T18:21:53.383Z,100.00
2022-08-18T18:24:31.575Z,100.00
2022-08-18T18:27:00.102Z,100.00
2022-08-18T18:29:35.628Z,100.00
2022-08-18T18:32:24.105Z,100.00
2022-08-18T18:35:09.506Z,100.00
2022-08-18T18:37:47.086Z,100.00
2022-08-18T18:40:24.632Z,100.00
2022-08-18T18:42:54.147Z,100.00
2022-08-18T18:45:28.046Z,100.00
2022-08-18T18:48:06.544Z,100.00
2022-08-18T18:50:55.620Z,100.00
2022-08-18T18:53:31.215Z,100.00
2022-08-18T18:56:12.238Z,100.00
2022-08-18T18:58:54.634Z,100.00
2022-08-18T19:01:32.713Z,100.00
2022-08-18T19:04:07.729Z,100.00
2022-08-18T19:06:48.308Z,100.00
2022-08-18T19:09:23.255Z,100.00
2022-08-18T19:12:03.592Z,100.00
2022-08-18T19:14:35.480Z,100.00
2022-08-18T19:17:08.424Z,100.00
2022-08-18T19:19:45.318Z,100.00
2022-08-18T19:22:21.882Z,100.00
2022-08-18T19:24:59.438Z,100.00
2022-08-18T19:27:36.263Z,100.00
2022-08-18T19:30:11.520Z,100.00
2022-08-18T19:32:43.820Z,100.00
2022-08-18T19:35:20.364Z,100.00
2022-08-18T19:38:04.575Z,100.00
2022-08-18T19:40:40.200Z,100.00
2022-08-18T19:43:19.370Z,100.00
2022-08-18T19:45:55.455Z,100.00
2022-08-18T19:48:34.744Z,100.00
2022-08-18T19:51:10.793Z,100.00
2022-08-18T19:54:15.443Z,100.00
2022-08-18T19:56:56.209Z,100.00
2022-08-18T19:59:40.394Z,100.00
2022-08-18T20:02:27.026Z,100.00
2022-08-18T20:05:15.612Z,100.00
2022-08-18T20:08:25.699Z,100.00
2022-08-18T20:11:15.089Z,100.00
2022-08-18T20:13:46.521Z,100.00
2022-08-18T20:16:44.707Z,100.00
2022-08-18T20:19:43.522Z,100.00
2022-08-18T20:22:28.080Z,100.00
2022-08-18T20:25:05.967Z,100.00
2022-08-18T20:27:37.115Z,100.00
2022-08-18T20:30:31.939Z,100.00
2022-08-18T20:33:18.476Z,100.00
2022-08-18T20:36:00.393Z,100.00
2022-08-18T20:38:34.827Z,100.00
2022-08-18T20:41:32.549Z,100.00
2022-08-18T20:44:29.078Z,100.00
2022-08-18T20:47:13.623Z,100.00
2022-08-18T20:49:55.155Z,100.00
2022-08-18T20:52:35.891Z,100.00
2022-08-18T20:55:17.100Z,100.00
2022-08-18T20:57:48.931Z,100.00
2022-08-18T21:00:27.383Z,100.00
2022-08-18T21:02:58.111Z,100.00
2022-08-18T21:05:32.774Z,100.00
2022-08-18T21:08:13.466Z,100.00
2022-08-18T21:10:49.558Z,100.00
2022-08-18T21:13:32.047Z,100.00
2022-08-18T21:16:02.921Z,100.00
2022-08-18T21:18:35.037Z,100.00
2022-08-18T21:21:07.264Z,100.00
2022-08-18T21:23:41.025Z,100.00
2022-08-18T21:26:14.050Z,100.00
2022-08-18T21:28:47.412Z,100.00
2022-08-18T21:31:41.560Z,100.00
2022-08-18T21:34:18.524Z,100.00
2022-08-18T21:36:52.377Z,100.00
2022-08-18T21:39:22.141Z,100.00
2022-08-18T21:41:54.373Z,100.00
2022-08-18T21:44:29.855Z,100.00
2022-08-18T21:47:06.374Z,100.00
2022-08-18T21:49:37.735Z,100.00
2022-08-18T21:52:06.152Z,100.00
2022-08-18T21:54:35.530Z,100.00
2022-08-18T21:57:22.936Z,100.00
2022-08-18T22:02:38.218Z,100.00
2022-08-18T22:05:07.428Z,100.00
2022-08-18T22:07:36.397Z,100.00
2022-08-18T22:10:36.762Z,100.00
2022-08-18T22:13:23.113Z,100.00
2022-08-18T22:15:54.181Z,100.00
2022-08-18T22:18:38.377Z,100.00
2022-08-18T22:21:33.843Z,100.00
2022-08-18T22:24:19.451Z,100.00
2022-08-18T22:26:51.529Z,100.00
2022-08-18T22:29:27.848Z,100.00
2022-08-18T22:31:56.752Z,100.00
2022-08-18T22:34:29.212Z,100.00
2022-08-18T22:37:02.977Z,100.00
2022-08-18T22:39:35.550Z,100.00
2022-08-18T22:42:07.488Z,100.00
2022-08-18T22:44:38.641Z,100.00
2022-08-18T22:47:07.586Z,100.00
2022-08-18T22:49:37.862Z,100.00
2022-08-18T22:52:10.486Z,100.00
2022-08-18T22:54:38.991Z,100.00
2022-08-18T22:57:10.296Z,100.00
2022-08-18T22:59:42.772Z,100.00
2022-08-18T23:02:11.472Z,100.00
2022-08-18T23:04:41.754Z,100.00
2022-08-18T23:07:13.305Z,100.00
2022-08-18T23:09:41.759Z,100.00
2022-08-18T23:12:13.816Z,100.00
2022-08-18T23:14:46.180Z,100.00
2022-08-18T23:17:15.027Z,100.00
2022-08-18T23:19:46.654Z,100.00
2022-08-18T23:22:16.204Z,100.00
2022-08-18T23:24:44.483Z,100.00
2022-08-18T23:27:12.955Z,100.00
2022-08-18T23:29:41.552Z,100.00
2022-08-18T23:32:09.886Z,100.00
2022-08-18T23:34:38.268Z,100.00
2022-08-18T23:37:09.674Z,100.00
2022-08-18T23:39:39.602Z,100.00
2022-08-18T23:42:13.054Z,100.00
2022-08-18T23:44:50.484Z,100.00
2022-08-18T23:47:20.823Z,100.00
2022-08-18T23:49:49.561Z,100.00
2022-08-18T23:52:19.303Z,100.00
2022-08-18T23:54:50.011Z,100.00
2022-08-18T23:57:18.414Z,100.00
2022-08-18T23:59:48.840Z,100.00
