createdAt,value
2019-03-22T00:00:32.760Z,5.60
2019-03-22T00:03:01.202Z,5.30
2019-03-22T00:05:29.625Z,5.50
2019-03-22T00:07:58.052Z,5.20
2019-03-22T00:10:26.475Z,5.30
2019-03-22T00:12:54.906Z,5.10
2019-03-22T00:15:23.434Z,5.00
2019-03-22T00:17:51.963Z,5.00
2019-03-22T00:20:20.440Z,4.90
2019-03-22T00:22:48.852Z,5.00
2019-03-22T00:25:17.275Z,4.80
2019-03-22T00:27:45.714Z,4.80
2019-03-22T00:30:14.280Z,4.70
2019-03-22T00:32:42.691Z,4.90
2019-03-22T00:35:11.186Z,4.90
2019-03-22T00:37:39.601Z,5.10
2019-03-22T00:40:09.602Z,5.10
2019-03-22T00:42:38.127Z,5.10
2019-03-22T00:45:07.816Z,4.70
2019-03-22T00:47:36.222Z,4.80
2019-03-22T00:50:06.741Z,4.70
2019-03-22T00:52:35.163Z,4.80
2019-03-22T00:55:03.954Z,4.90
2019-03-22T00:57:32.370Z,4.50
2019-03-22T01:00:00.815Z,4.60
2019-03-22T01:02:29.305Z,4.50
2019-03-22T01:04:57.735Z,4.50
2019-03-22T01:07:26.151Z,4.50
2019-03-22T01:09:54.624Z,4.40
2019-03-22T01:12:23.047Z,4.30
2019-03-22T01:14:51.470Z,4.20
2019-03-22T01:17:19.906Z,4.40
2019-03-22T01:19:48.355Z,4.60
2019-03-22T01:22:16.787Z,4.60
2019-03-22T01:24:45.241Z,4.60
2019-03-22T01:27:13.649Z,4.50
2019-03-22T01:29:42.095Z,4.50
2019-03-22T01:32:10.512Z,4.50
2019-03-22T01:34:38.941Z,4.50
2019-03-22T01:37:07.359Z,4.40
2019-03-22T01:39:36.048Z,4.20
2019-03-22T01:42:04.551Z,4.10
2019-03-22T01:44:32.949Z,4.00
2019-03-22T01:47:01.402Z,4.10
2019-03-22T01:49:29.814Z,4.30
2019-03-22T01:51:58.255Z,4.20
2019-03-22T01:54:26.665Z,4.00
2019-03-22T01:56:55.106Z,3.90
2019-03-22T01:59:23.547Z,3.80
2019-03-22T02:01:51.982Z,4.00
2019-03-22T02:04:20.457Z,4.10
2019-03-22T02:06:48.882Z,4.10
2019-03-22T02:09:17.298Z,3.90
2019-03-22T02:11:45.725Z,3.90
2019-03-22T02:14:14.146Z,4.00
2019-03-22T02:16:42.584Z,3.80
2019-03-22T02:19:11.328Z,3.80
2019-03-22T02:21:40.529Z,3.80
2019-03-22T02:24:08.937Z,3.60
2019-03-22T02:26:37.364Z,3.80
2019-03-22T02:29:06.251Z,3.90
2019-03-22T02:31:34.694Z,3.80
2019-03-22T02:34:03.110Z,3.70
2019-03-22T02:36:31.551Z,3.60
2019-03-22T02:39:00.042Z,3.50
2019-03-22T02:41:28.491Z,3.50
2019-03-22T02:43:56.923Z,3.90
2019-03-22T02:46:25.353Z,3.70
2019-03-22T02:48:53.778Z,3.80
2019-03-22T02:51:22.217Z,3.70
2019-03-22T02:53:50.630Z,3.50
2019-03-22T02:56:19.057Z,3.50
2019-03-22T02:58:47.496Z,3.30
2019-03-22T03:01:15.935Z,3.20
2019-03-22T03:03:44.345Z,3.10
2019-03-22T03:06:12.779Z,3.30
2019-03-22T03:08:53.163Z,3.30
2019-03-22T03:11:21.622Z,3.30
2019-03-22T03:13:50.037Z,3.40
2019-03-22T03:16:18.488Z,3.40
2019-03-22T03:18:46.896Z,3.50
2019-03-22T03:21:15.353Z,3.50
2019-03-22T03:23:43.789Z,3.50
2019-03-22T03:26:12.240Z,3.50
2019-03-22T03:28:40.695Z,3.50
2019-03-22T03:31:09.203Z,3.40
2019-03-22T03:33:37.625Z,3.40
2019-03-22T03:36:06.195Z,3.40
2019-03-22T03:38:34.651Z,3.10
2019-03-22T03:41:03.086Z,3.10
2019-03-22T03:43:31.594Z,3.30
2019-03-22T03:46:00.033Z,3.30
2019-03-22T03:48:28.476Z,3.10
2019-03-22T03:50:56.942Z,3.20
2019-03-22T03:53:25.434Z,3.30
2019-03-22T03:55:53.894Z,3.30
2019-03-22T03:58:22.401Z,3.50
2019-03-22T04:00:50.822Z,3.50
2019-03-22T04:03:19.253Z,3.50
2019-03-22T04:05:47.700Z,3.30
2019-03-22T04:08:16.238Z,3.00
2019-03-22T04:10:44.651Z,2.80
2019-03-22T04:13:13.102Z,2.80
2019-03-22T04:15:41.516Z,2.70
2019-03-22T04:18:09.962Z,2.50
2019-03-22T04:20:38.374Z,2.80
2019-03-22T04:23:06.835Z,2.80
2019-03-22T04:25:35.248Z,2.60
2019-03-22T04:28:03.682Z,2.60
2019-03-22T04:30:32.112Z,2.80
2019-03-22T04:33:00.544Z,2.60
2019-03-22T04:35:28.970Z,2.70
2019-03-22T04:37:57.397Z,2.80
2019-03-22T04:40:29.800Z,2.70
2019-03-22T04:42:58.370Z,2.70
2019-03-22T04:45:28.883Z,2.70
2019-03-22T04:48:08.795Z,2.80
2019-03-22T04:50:40.322Z,2.90
2019-03-22T04:53:11.295Z,2.90
2019-03-22T04:55:41.625Z,2.70
2019-03-22T04:58:11.794Z,2.90
2019-03-22T05:00:41.164Z,2.70
2019-03-22T05:03:10.449Z,2.60
2019-03-22T05:05:39.405Z,2.60
2019-03-22T05:08:08.472Z,2.40
2019-03-22T05:10:38.205Z,2.30
2019-03-22T05:13:10.413Z,2.20
2019-03-22T05:15:39.729Z,2.10
2019-03-22T05:18:09.004Z,2.10
2019-03-22T05:20:39.163Z,2.20
2019-03-22T05:23:08.751Z,2.20
2019-03-22T05:25:38.410Z,2.20
2019-03-22T05:28:09.508Z,2.10
2019-03-22T05:31:05.222Z,2.20
2019-03-22T05:33:39.829Z,2.40
2019-03-22T05:36:08.271Z,2.20
2019-03-22T05:38:36.749Z,2.10
2019-03-22T05:41:05.351Z,2.30
2019-03-22T05:43:33.781Z,2.40
2019-03-22T05:46:02.207Z,2.20
2019-03-22T05:48:30.640Z,2.00
2019-03-22T05:50:59.075Z,2.10
2019-03-22T05:53:27.492Z,2.20
2019-03-22T05:55:55.927Z,2.00
2019-03-22T05:58:24.359Z,2.10
2019-03-22T06:00:52.935Z,2.00
2019-03-22T06:03:21.348Z,2.10
2019-03-22T06:05:49.808Z,2.30
2019-03-22T06:08:18.241Z,2.30
2019-03-22T06:10:46.674Z,2.30
2019-03-22T06:13:15.117Z,2.30
2019-03-22T06:15:43.554Z,2.40
2019-03-22T06:18:11.974Z,2.40
2019-03-22T06:20:40.419Z,2.50
2019-03-22T06:23:08.857Z,2.50
2019-03-22T06:25:37.281Z,2.50
2019-03-22T06:28:05.732Z,2.70
2019-03-22T06:30:34.186Z,2.80
2019-03-22T06:33:02.608Z,2.90
2019-03-22T06:35:31.062Z,2.90
2019-03-22T06:37:59.482Z,2.90
2019-03-22T06:40:27.914Z,3.00
2019-03-22T06:42:56.330Z,3.30
2019-03-22T06:45:24.821Z,3.60
2019-03-22T06:47:53.247Z,3.80
2019-03-22T06:50:21.690Z,3.70
2019-03-22T06:52:52.065Z,3.70
2019-03-22T06:55:20.278Z,3.80
2019-03-22T06:57:48.739Z,3.80
2019-03-22T07:00:17.190Z,3.90
2019-03-22T07:02:45.636Z,3.90
2019-03-22T07:05:14.093Z,3.90
2019-03-22T07:07:42.507Z,4.10
2019-03-22T07:10:11.074Z,4.10
2019-03-22T07:12:39.519Z,4.00
2019-03-22T07:15:08.857Z,3.90
2019-03-22T07:17:37.292Z,4.00
2019-03-22T07:20:11.662Z,4.20
2019-03-22T07:22:40.099Z,4.30
2019-03-22T07:25:08.755Z,4.30
2019-03-22T07:27:37.210Z,4.10
2019-03-22T07:30:18.557Z,4.20
2019-03-22T07:32:41.631Z,4.20
2019-03-22T07:35:10.213Z,4.40
2019-03-22T07:37:38.650Z,4.30
2019-03-22T07:40:08.826Z,4.40
2019-03-22T07:42:37.286Z,4.40
2019-03-22T07:45:06.982Z,4.50
2019-03-22T07:47:35.421Z,4.60
2019-03-22T07:50:06.184Z,4.60
2019-03-22T07:52:34.608Z,4.60
2019-03-22T07:55:03.169Z,4.80
2019-03-22T07:57:31.869Z,4.80
2019-03-22T08:00:00.350Z,4.80
2019-03-22T08:02:28.821Z,4.90
2019-03-22T08:04:57.247Z,4.90
2019-03-22T08:07:25.686Z,5.10
2019-03-22T08:09:54.132Z,5.10
2019-03-22T08:12:22.813Z,5.10
2019-03-22T08:14:51.260Z,5.20
2019-03-22T08:17:20.236Z,5.30
2019-03-22T08:19:48.681Z,5.40
2019-03-22T08:22:17.236Z,5.50
2019-03-22T08:24:45.707Z,5.70
2019-03-22T08:27:14.183Z,5.70
2019-03-22T08:29:42.655Z,5.70
2019-03-22T08:32:11.078Z,5.80
2019-03-22T08:34:39.553Z,5.90
2019-03-22T08:37:08.032Z,5.90
2019-03-22T08:39:36.485Z,5.90
2019-03-22T08:42:05.181Z,6.00
2019-03-22T08:44:33.583Z,6.10
2019-03-22T08:47:02.095Z,6.40
2019-03-22T08:49:30.650Z,6.50
2019-03-22T08:51:59.228Z,6.60
2019-03-22T08:54:27.674Z,6.60
2019-03-22T08:56:56.113Z,6.70
2019-03-22T08:59:29.198Z,6.80
2019-03-22T09:01:57.732Z,6.80
2019-03-22T09:04:26.206Z,6.90
2019-03-22T09:06:54.730Z,7.00
2019-03-22T09:09:23.211Z,7.10
2019-03-22T09:11:51.714Z,7.10
2019-03-22T09:14:20.122Z,7.10
2019-03-22T09:16:48.812Z,7.30
2019-03-22T09:19:17.229Z,7.40
2019-03-22T09:21:45.699Z,7.40
2019-03-22T09:24:14.200Z,7.50
2019-03-22T09:26:47.563Z,7.70
2019-03-22T09:29:12.876Z,7.60
2019-03-22T09:31:41.317Z,7.60
2019-03-22T09:34:10.020Z,7.70
2019-03-22T09:36:38.460Z,7.80
2019-03-22T09:39:08.138Z,7.80
2019-03-22T09:41:36.637Z,7.80
2019-03-22T09:44:05.197Z,7.90
2019-03-22T09:46:33.718Z,8.00
2019-03-22T09:49:02.276Z,8.10
2019-03-22T09:51:30.827Z,8.20
2019-03-22T09:53:59.329Z,8.40
2019-03-22T09:56:27.883Z,8.40
2019-03-22T09:58:56.349Z,8.40
2019-03-22T10:01:24.903Z,8.60
2019-03-22T10:03:53.489Z,8.70
2019-03-22T10:06:21.923Z,8.80
2019-03-22T10:08:50.460Z,8.80
2019-03-22T10:11:18.952Z,9.00
2019-03-22T10:13:48.481Z,8.90
2019-03-22T10:16:17.300Z,9.80
2019-03-22T10:18:45.723Z,9.90
2019-03-22T10:21:22.462Z,10.20
2019-03-22T10:23:44.331Z,10.20
2019-03-22T10:26:12.843Z,10.20
2019-03-22T10:28:41.410Z,10.00
2019-03-22T10:31:09.955Z,9.90
2019-03-22T10:33:38.419Z,10.00
2019-03-22T10:36:06.939Z,10.20
2019-03-22T10:38:35.405Z,10.40
2019-03-22T10:41:03.838Z,10.40
2019-03-22T10:43:32.427Z,10.60
2019-03-22T10:46:00.908Z,10.80
2019-03-22T10:48:29.368Z,11.00
2019-03-22T10:50:57.884Z,11.00
2019-03-22T10:53:26.369Z,11.20
2019-03-22T10:55:54.872Z,11.50
2019-03-22T10:58:23.383Z,11.60
2019-03-22T11:00:51.822Z,11.70
2019-03-22T11:03:20.267Z,11.80
2019-03-22T11:05:48.740Z,11.80
2019-03-22T11:08:17.205Z,11.90
2019-03-22T11:10:45.666Z,12.10
2019-03-22T11:13:14.097Z,12.20
2019-03-22T11:15:48.469Z,12.10
2019-03-22T11:18:12.737Z,12.00
2019-03-22T11:20:41.198Z,12.30
2019-03-22T11:23:12.583Z,12.20
2019-03-22T11:25:41.033Z,12.50
2019-03-22T11:28:09.495Z,12.50
2019-03-22T11:30:37.935Z,12.70
2019-03-22T11:33:06.450Z,12.70
2019-03-22T11:35:37.080Z,12.70
2019-03-22T11:38:05.098Z,12.90
2019-03-22T11:40:33.560Z,12.90
2019-03-22T11:43:08.514Z,12.70
2019-03-22T11:45:32.273Z,12.80
2019-03-22T11:48:00.705Z,13.20
2019-03-22T11:50:29.392Z,13.10
2019-03-22T11:52:57.826Z,13.40
2019-03-22T11:55:26.288Z,13.50
2019-03-22T11:57:54.732Z,13.40
2019-03-22T12:00:25.335Z,13.80
2019-03-22T12:02:53.786Z,14.00
2019-03-22T12:05:22.494Z,14.30
2019-03-22T12:07:51.016Z,14.40
2019-03-22T12:10:21.110Z,14.60
2019-03-22T12:12:49.617Z,14.70
2019-03-22T12:15:22.830Z,14.40
2019-03-22T12:17:51.507Z,14.20
2019-03-22T12:20:31.782Z,14.50
2019-03-22T12:23:00.228Z,14.70
2019-03-22T12:25:28.754Z,14.50
2019-03-22T12:27:57.345Z,14.60
2019-03-22T12:30:25.807Z,14.70
2019-03-22T12:32:54.237Z,14.60
2019-03-22T12:35:22.688Z,15.00
2019-03-22T12:37:51.170Z,15.00
2019-03-22T12:40:21.628Z,15.00
2019-03-22T12:42:50.637Z,14.80
2019-03-22T12:45:28.123Z,14.80
2019-03-22T12:47:56.575Z,15.10
2019-03-22T12:50:25.258Z,15.40
2019-03-22T12:52:53.849Z,15.40
2019-03-22T12:55:22.520Z,15.50
2019-03-22T12:57:51.044Z,15.50
2019-03-22T13:00:26.691Z,15.50
2019-03-22T13:02:55.363Z,15.80
2019-03-22T13:05:24.258Z,15.80
2019-03-22T13:07:53.147Z,15.90
2019-03-22T13:10:26.717Z,15.70
2019-03-22T13:12:55.222Z,15.80
2019-03-22T13:15:23.743Z,16.20
2019-03-22T13:17:52.390Z,16.20
2019-03-22T13:20:20.929Z,16.00
2019-03-22T13:22:49.376Z,16.30
2019-03-22T13:25:21.011Z,16.40
2019-03-22T13:27:48.831Z,16.50
2019-03-22T13:30:23.318Z,16.40
2019-03-22T13:32:52.317Z,16.50
2019-03-22T13:35:20.873Z,16.40
2019-03-22T13:37:49.320Z,16.50
2019-03-22T13:40:17.772Z,16.60
2019-03-22T13:42:46.473Z,16.90
2019-03-22T13:45:16.840Z,17.10
2019-03-22T13:47:45.375Z,17.20
2019-03-22T13:50:13.957Z,17.30
2019-03-22T13:52:42.404Z,17.30
2019-03-22T13:55:11.069Z,17.20
2019-03-22T13:57:39.505Z,17.20
2019-03-22T14:00:10.062Z,17.00
2019-03-22T14:02:38.531Z,17.10
2019-03-22T14:05:27.429Z,17.40
2019-03-22T14:07:55.986Z,17.00
2019-03-22T14:10:31.981Z,17.90
2019-03-22T14:13:01.754Z,18.30
2019-03-22T14:15:30.333Z,17.60
2019-03-22T14:17:58.995Z,17.30
2019-03-22T14:20:27.432Z,17.10
2019-03-22T14:22:55.879Z,17.50
2019-03-22T14:25:24.371Z,18.00
2019-03-22T14:27:53.890Z,18.10
2019-03-22T14:30:22.328Z,18.40
2019-03-22T14:32:50.834Z,18.40
2019-03-22T14:35:19.279Z,18.80
2019-03-22T14:37:47.714Z,19.00
2019-03-22T14:40:16.134Z,19.00
2019-03-22T14:42:44.603Z,18.90
2019-03-22T14:45:13.274Z,19.20
2019-03-22T14:47:41.721Z,19.00
2019-03-22T14:50:10.309Z,18.80
2019-03-22T14:52:38.779Z,18.50
2019-03-22T14:55:07.411Z,18.70
2019-03-22T14:57:36.016Z,18.90
2019-03-22T15:00:07.582Z,18.90
2019-03-22T15:02:36.090Z,19.20
2019-03-22T15:05:06.167Z,19.40
2019-03-22T15:07:34.607Z,19.40
2019-03-22T15:10:04.674Z,19.30
2019-03-22T15:12:33.122Z,19.30
2019-03-22T15:15:09.229Z,19.10
2019-03-22T15:17:39.420Z,19.20
2019-03-22T15:20:19.021Z,19.10
2019-03-22T15:22:55.310Z,19.10
2019-03-22T15:25:28.212Z,19.10
2019-03-22T15:28:04.405Z,19.00
2019-03-22T15:30:34.463Z,18.90
2019-03-22T15:33:10.500Z,18.80
2019-03-22T15:35:43.576Z,18.90
2019-03-22T15:38:22.880Z,18.50
2019-03-22T15:40:51.388Z,18.20
2019-03-22T15:43:19.837Z,18.50
2019-03-22T15:45:48.266Z,18.60
2019-03-22T15:48:16.731Z,18.80
2019-03-22T15:50:45.146Z,19.00
2019-03-22T15:53:13.658Z,19.00
2019-03-22T15:55:42.119Z,18.60
2019-03-22T15:58:10.612Z,18.70
2019-03-22T16:00:39.111Z,18.80
2019-03-22T16:03:07.546Z,18.20
2019-03-22T16:05:35.993Z,18.10
2019-03-22T16:08:04.498Z,18.30
2019-03-22T16:10:32.941Z,18.50
2019-03-22T16:13:01.362Z,18.50
2019-03-22T16:15:29.798Z,18.40
2019-03-22T16:17:58.254Z,17.80
2019-03-22T16:20:26.683Z,18.00
2019-03-22T16:22:55.140Z,17.90
2019-03-22T16:25:23.577Z,18.20
2019-03-22T16:27:52.015Z,18.30
2019-03-22T16:30:20.448Z,18.50
2019-03-22T16:32:48.928Z,18.50
2019-03-22T16:35:17.374Z,18.50
2019-03-22T16:37:45.801Z,18.20
2019-03-22T16:40:23.640Z,18.00
2019-03-22T16:42:44.711Z,17.60
2019-03-22T16:45:16.245Z,17.50
2019-03-22T16:47:47.662Z,17.10
2019-03-22T16:50:21.824Z,17.20
2019-03-22T16:52:50.261Z,17.20
2019-03-22T16:55:18.711Z,17.50
2019-03-22T16:57:47.129Z,17.50
2019-03-22T17:00:15.808Z,17.40
2019-03-22T17:02:44.255Z,17.10
2019-03-22T17:05:12.763Z,16.80
2019-03-22T17:07:41.190Z,16.80
2019-03-22T17:10:09.776Z,16.80
2019-03-22T17:12:38.206Z,16.70
2019-03-22T17:15:07.502Z,16.50
2019-03-22T17:17:36.219Z,16.40
2019-03-22T17:20:06.384Z,16.30
2019-03-22T17:22:34.828Z,16.20
2019-03-22T17:25:03.345Z,16.10
2019-03-22T17:27:31.766Z,16.00
2019-03-22T17:30:00.308Z,15.90
2019-03-22T17:32:28.838Z,15.80
2019-03-22T17:34:57.291Z,15.70
2019-03-22T17:37:25.722Z,15.60
2019-03-22T17:39:54.184Z,15.50
2019-03-22T17:42:22.853Z,15.40
2019-03-22T17:44:51.296Z,15.20
2019-03-22T17:47:19.723Z,15.10
2019-03-22T17:49:48.707Z,15.00
2019-03-22T17:52:17.299Z,15.00
2019-03-22T17:54:45.738Z,14.90
2019-03-22T17:57:18.697Z,14.70
2019-03-22T17:59:44.331Z,14.60
2019-03-22T18:02:12.749Z,14.50
2019-03-22T18:04:41.276Z,14.40
2019-03-22T18:07:09.707Z,14.30
2019-03-22T18:09:38.154Z,14.20
2019-03-22T18:12:06.594Z,14.10
2019-03-22T18:14:35.040Z,14.00
2019-03-22T18:17:03.470Z,13.80
2019-03-22T18:19:32.148Z,13.70
2019-03-22T18:22:00.594Z,13.60
2019-03-22T18:24:29.070Z,13.50
2019-03-22T18:26:57.490Z,13.30
2019-03-22T18:29:27.013Z,13.10
2019-03-22T18:31:55.535Z,12.90
2019-03-22T18:34:33.744Z,12.80
2019-03-22T18:36:54.164Z,12.70
2019-03-22T18:39:22.608Z,12.70
2019-03-22T18:41:51.070Z,12.60
2019-03-22T18:44:19.549Z,12.60
2019-03-22T18:46:48.003Z,12.60
2019-03-22T18:49:16.466Z,12.40
2019-03-22T18:51:44.883Z,12.20
2019-03-22T18:54:13.340Z,12.30
2019-03-22T18:56:41.784Z,12.30
2019-03-22T18:59:10.208Z,12.40
2019-03-22T19:01:38.926Z,12.10
2019-03-22T19:04:07.354Z,12.00
2019-03-22T19:06:35.795Z,12.00
2019-03-22T19:09:06.704Z,11.90
2019-03-22T19:11:35.153Z,11.80
2019-03-22T19:14:03.590Z,11.80
2019-03-22T19:16:32.046Z,11.60
2019-03-22T19:19:00.484Z,11.40
2019-03-22T19:21:28.951Z,11.40
2019-03-22T19:23:57.370Z,11.60
2019-03-22T19:26:26.710Z,11.70
2019-03-22T19:28:55.142Z,11.60
2019-03-22T19:31:23.603Z,11.50
2019-03-22T19:33:52.038Z,11.30
2019-03-22T19:36:20.496Z,11.30
2019-03-22T19:38:48.949Z,11.30
2019-03-22T19:41:17.383Z,11.30
2019-03-22T19:43:45.798Z,11.30
2019-03-22T19:46:14.255Z,11.20
2019-03-22T19:48:42.681Z,11.00
2019-03-22T19:51:11.138Z,10.80
2019-03-22T19:53:39.590Z,10.70
2019-03-22T19:56:08.014Z,10.70
2019-03-22T19:58:36.509Z,10.80
2019-03-22T20:01:05.046Z,10.60
2019-03-22T20:03:33.478Z,10.40
2019-03-22T20:06:01.914Z,10.30
2019-03-22T20:08:30.365Z,10.30
2019-03-22T20:10:58.805Z,10.30
2019-03-22T20:13:27.233Z,10.40
2019-03-22T20:15:55.672Z,10.20
2019-03-22T20:18:24.105Z,10.00
2019-03-22T20:20:52.561Z,10.00
2019-03-22T20:23:20.978Z,9.90
2019-03-22T20:25:49.426Z,10.00
2019-03-22T20:28:17.842Z,10.10
2019-03-22T20:30:46.288Z,10.20
2019-03-22T20:33:14.790Z,10.20
2019-03-22T20:35:44.066Z,10.30
2019-03-22T20:38:12.494Z,10.20
2019-03-22T20:40:40.939Z,10.10
2019-03-22T20:43:09.377Z,9.90
2019-03-22T20:45:37.830Z,9.80
2019-03-22T20:48:06.348Z,9.70
2019-03-22T20:50:36.018Z,9.50
2019-03-22T20:53:04.773Z,9.60
2019-03-22T20:55:33.202Z,9.60
2019-03-22T20:58:01.636Z,9.60
2019-03-22T21:00:30.061Z,9.40
2019-03-22T21:02:58.588Z,9.30
2019-03-22T21:05:27.452Z,9.30
2019-03-22T21:07:56.008Z,9.20
2019-03-22T21:10:24.430Z,9.00
2019-03-22T21:12:52.850Z,9.00
2019-03-22T21:15:24.716Z,9.10
2019-03-22T21:17:51.466Z,9.10
2019-03-22T21:20:19.926Z,8.90
2019-03-22T21:22:48.363Z,8.80
2019-03-22T21:25:16.786Z,8.90
2019-03-22T21:27:45.225Z,8.80
2019-03-22T21:30:15.312Z,8.80
2019-03-22T21:32:45.592Z,8.80
2019-03-22T21:35:23.955Z,8.80
2019-03-22T21:37:44.132Z,8.80
2019-03-22T21:40:12.787Z,8.60
2019-03-22T21:42:41.214Z,8.70
2019-03-22T21:45:10.669Z,8.70
2019-03-22T21:47:39.119Z,8.40
2019-03-22T21:50:09.008Z,8.20
2019-03-22T21:52:37.439Z,8.10
2019-03-22T21:55:07.786Z,8.10
2019-03-22T21:57:36.305Z,8.10
2019-03-22T22:00:10.028Z,8.10
2019-03-22T22:02:38.493Z,8.00
2019-03-22T22:05:07.228Z,8.00
2019-03-22T22:07:35.751Z,7.80
2019-03-22T22:10:09.921Z,7.80
2019-03-22T22:12:38.638Z,7.90
2019-03-22T22:15:09.847Z,8.10
2019-03-22T22:17:40.516Z,8.10
2019-03-22T22:20:09.379Z,7.90
2019-03-22T22:22:37.825Z,7.80
2019-03-22T22:25:07.100Z,7.70
2019-03-22T22:27:35.618Z,7.60
2019-03-22T22:30:09.614Z,7.50
2019-03-22T22:32:38.103Z,7.70
2019-03-22T22:35:08.478Z,7.80
2019-03-22T22:37:36.931Z,7.70
2019-03-22T22:40:10.327Z,7.80
2019-03-22T22:42:38.802Z,7.70
2019-03-22T22:45:09.088Z,7.80
2019-03-22T22:47:37.531Z,7.90
2019-03-22T22:50:07.760Z,7.90
2019-03-22T22:52:36.403Z,7.80
2019-03-22T22:55:06.059Z,7.70
2019-03-22T22:57:34.507Z,7.70
2019-03-22T23:00:03.961Z,7.70
2019-03-22T23:02:32.404Z,7.60
2019-03-22T23:05:01.295Z,7.60
2019-03-22T23:07:29.749Z,7.60
2019-03-22T23:09:58.197Z,7.80
2019-03-22T23:12:26.698Z,7.80
2019-03-22T23:14:55.198Z,7.90
2019-03-22T23:17:23.627Z,8.00
2019-03-22T23:19:52.074Z,8.20
2019-03-22T23:22:20.510Z,8.30
2019-03-22T23:24:48.959Z,8.30
2019-03-22T23:27:17.387Z,8.10
2019-03-22T23:29:45.826Z,8.10
2019-03-22T23:32:14.275Z,8.20
2019-03-22T23:34:42.731Z,8.20
2019-03-22T23:37:11.170Z,8.10
2019-03-22T23:39:39.609Z,8.10
2019-03-22T23:42:08.038Z,8.10
2019-03-22T23:44:36.481Z,8.10
2019-03-22T23:47:04.970Z,8.00
2019-03-22T23:49:33.406Z,8.10
2019-03-22T23:52:01.830Z,8.00
2019-03-22T23:54:30.296Z,7.90
2019-03-22T23:56:58.719Z,7.90
2019-03-22T23:59:27.177Z,7.90
