createdAt,value
2023-05-10T00:00:58.629Z,10.82
2023-05-10T00:03:25.678Z,12.60
2023-05-10T00:05:53.007Z,12.55
2023-05-10T00:08:20.119Z,12.23
2023-05-10T00:10:47.093Z,12.27
2023-05-10T00:13:14.355Z,13.55
2023-05-10T00:15:41.359Z,15.32
2023-05-10T00:18:08.569Z,13.73
2023-05-10T00:20:35.605Z,13.85
2023-05-10T00:23:02.598Z,13.68
2023-05-10T00:25:29.686Z,10.93
2023-05-10T00:27:58.164Z,12.68
2023-05-10T00:30:25.428Z,13.80
2023-05-10T00:32:52.976Z,13.13
2023-05-10T00:35:20.161Z,12.95
2023-05-10T00:37:47.143Z,14.02
2023-05-10T00:40:14.873Z,13.25
2023-05-10T00:42:42.111Z,13.50
2023-05-10T00:45:09.703Z,15.50
2023-05-10T00:47:37.071Z,15.45
2023-05-10T00:50:05.786Z,12.38
2023-05-10T00:52:33.382Z,14.00
2023-05-10T00:55:01.215Z,14.30
2023-05-10T00:57:28.449Z,15.43
2023-05-10T00:59:55.436Z,13.38
2023-05-10T01:02:24.248Z,14.48
2023-05-10T01:04:51.546Z,14.77
2023-05-10T01:07:18.540Z,14.68
2023-05-10T01:09:45.829Z,12.82
2023-05-10T01:12:13.326Z,15.20
2023-05-10T01:14:40.836Z,14.43
2023-05-10T01:17:10.371Z,16.27
2023-05-10T01:19:39.162Z,12.65
2023-05-10T01:22:40.432Z,11.82
2023-05-10T01:25:37.363Z,13.60
2023-05-10T01:28:35.606Z,14.30
2023-05-10T01:31:21.418Z,11.07
2023-05-10T01:34:01.689Z,15.85
2023-05-10T01:36:44.957Z,14.50
2023-05-10T01:39:33.897Z,16.10
2023-05-10T01:42:28.528Z,17.38
2023-05-10T01:45:28.534Z,20.23
2023-05-10T01:48:09.499Z,15.60
2023-05-10T01:50:39.634Z,14.85
2023-05-10T01:53:09.719Z,15.30
2023-05-10T01:55:51.920Z,13.65
2023-05-10T01:58:23.897Z,13.45
2023-05-10T02:00:53.023Z,13.13
2023-05-10T02:03:24.468Z,14.82
2023-05-10T02:05:52.993Z,11.23
2023-05-10T02:08:22.033Z,12.30
2023-05-10T02:10:53.372Z,14.18
2023-05-10T02:13:21.279Z,14.73
2023-05-10T02:15:49.930Z,14.85
2023-05-10T02:18:19.447Z,15.60
2023-05-10T02:20:48.476Z,13.48
2023-05-10T02:23:18.255Z,15.27
2023-05-10T02:25:46.059Z,16.27
2023-05-10T02:28:14.475Z,12.18
2023-05-10T02:30:42.693Z,16.60
2023-05-10T02:33:10.236Z,15.82
2023-05-10T02:35:38.053Z,16.05
2023-05-10T02:38:07.523Z,18.80
2023-05-10T02:40:37.621Z,17.25
2023-05-10T02:43:07.600Z,18.55
2023-05-10T02:45:37.533Z,18.83
2023-05-10T02:48:05.211Z,22.70
2023-05-10T02:50:34.969Z,21.38
2023-05-10T02:53:04.551Z,24.38
2023-05-10T02:55:39.039Z,24.45
2023-05-10T02:58:08.956Z,25.80
2023-05-10T03:00:37.281Z,24.27
2023-05-10T03:03:04.594Z,24.13
2023-05-10T03:05:31.458Z,25.13
2023-05-10T03:07:58.413Z,26.90
2023-05-10T03:10:31.004Z,25.15
2023-05-10T03:13:16.300Z,25.52
2023-05-10T03:16:15.312Z,25.27
2023-05-10T03:18:46.982Z,26.98
2023-05-10T03:21:16.246Z,24.50
2023-05-10T03:24:08.026Z,26.65
2023-05-10T03:26:35.988Z,25.83
2023-05-10T03:29:03.818Z,21.48
2023-05-10T03:31:30.783Z,14.55
2023-05-10T03:33:57.715Z,9.65
2023-05-10T03:36:24.424Z,10.45
2023-05-10T03:38:51.332Z,9.02
2023-05-10T03:41:22.564Z,10.23
2023-05-10T03:43:49.387Z,10.10
2023-05-10T03:46:16.394Z,11.13
2023-05-10T03:48:43.283Z,8.57
2023-05-10T03:51:10.076Z,9.23
2023-05-10T03:53:37.435Z,8.50
2023-05-10T03:56:04.482Z,10.02
2023-05-10T03:58:31.297Z,7.55
2023-05-10T04:00:58.218Z,16.05
2023-05-10T04:03:26.915Z,8.88
2023-05-10T04:06:03.481Z,8.48
2023-05-10T04:08:30.626Z,10.68
2023-05-10T04:11:11.065Z,9.05
2023-05-10T04:13:38.266Z,10.55
2023-05-10T04:16:06.242Z,9.38
2023-05-10T04:18:39.284Z,9.40
2023-05-10T04:21:11.860Z,8.32
2023-05-10T04:23:38.800Z,9.65
2023-05-10T04:26:41.468Z,8.60
2023-05-10T04:32:21.487Z,9.27
2023-05-10T04:34:48.800Z,8.32
2023-05-10T04:37:15.744Z,8.82
2023-05-10T04:39:42.650Z,9.23
2023-05-10T04:42:09.671Z,8.10
2023-05-10T04:44:37.312Z,8.63
2023-05-10T04:47:04.396Z,8.27
2023-05-10T04:49:34.347Z,9.82
2023-05-10T04:52:01.406Z,11.60
2023-05-10T04:54:28.232Z,9.70
2023-05-10T04:56:55.054Z,8.90
2023-05-10T04:59:22.811Z,9.93
2023-05-10T05:01:49.841Z,10.07
2023-05-10T05:04:24.561Z,9.52
2023-05-10T05:07:07.065Z,9.02
2023-05-10T05:09:38.760Z,10.52
2023-05-10T05:12:08.830Z,10.40
2023-05-10T05:14:35.862Z,10.02
2023-05-10T05:17:05.921Z,10.05
2023-05-10T05:19:32.929Z,10.07
2023-05-10T05:22:00.145Z,11.25
2023-05-10T05:24:27.136Z,6.13
2023-05-10T05:26:54.097Z,6.18
2023-05-10T05:29:21.616Z,4.30
2023-05-10T05:31:53.435Z,3.47
2023-05-10T05:34:23.601Z,3.10
2023-05-10T05:37:01.493Z,4.88
2023-05-10T05:39:29.264Z,2.88
2023-05-10T05:41:56.534Z,4.25
2023-05-10T05:44:24.037Z,4.82
2023-05-10T05:46:55.155Z,3.95
2023-05-10T05:49:22.873Z,3.97
2023-05-10T05:51:51.340Z,4.78
2023-05-10T05:54:18.772Z,5.18
2023-05-10T05:56:48.361Z,5.68
2023-05-10T05:59:15.362Z,7.28
2023-05-10T06:01:46.772Z,7.28
2023-05-10T06:04:20.805Z,6.60
2023-05-10T06:06:47.926Z,5.47
2023-05-10T06:09:15.256Z,6.63
2023-05-10T06:11:42.393Z,7.13
2023-05-10T06:14:09.296Z,5.85
2023-05-10T06:16:36.338Z,6.28
2023-05-10T06:19:03.875Z,7.07
2023-05-10T06:21:31.217Z,7.65
2023-05-10T06:23:58.301Z,7.13
2023-05-10T06:26:25.159Z,7.25
2023-05-10T06:28:51.938Z,7.93
2023-05-10T06:31:18.813Z,6.78
2023-05-10T06:33:45.746Z,8.10
2023-05-10T06:36:12.972Z,8.35
2023-05-10T06:38:40.007Z,9.73
2023-05-10T06:41:06.788Z,9.88
2023-05-10T06:43:33.608Z,11.20
2023-05-10T06:46:00.422Z,11.70
2023-05-10T06:48:27.297Z,8.98
2023-05-10T06:50:54.078Z,10.93
2023-05-10T06:53:20.852Z,10.77
2023-05-10T06:55:47.650Z,9.40
2023-05-10T06:58:14.914Z,14.05
2023-05-10T07:00:44.688Z,9.73
2023-05-10T07:03:11.781Z,9.75
2023-05-10T07:05:41.992Z,8.30
2023-05-10T07:08:09.471Z,8.05
2023-05-10T07:10:36.894Z,9.13
2023-05-10T07:13:04.521Z,7.90
2023-05-10T07:15:31.331Z,8.10
2023-05-10T07:17:58.679Z,6.35
2023-05-10T07:20:25.581Z,8.57
2023-05-10T07:22:52.604Z,5.90
2023-05-10T07:25:19.977Z,5.65
2023-05-10T07:27:49.559Z,5.65
2023-05-10T07:30:16.582Z,4.80
2023-05-10T07:32:43.571Z,6.82
2023-05-10T07:35:10.607Z,6.57
2023-05-10T07:37:37.438Z,4.82
2023-05-10T07:40:04.706Z,4.85
2023-05-10T07:42:31.790Z,6.15
2023-05-10T07:44:58.859Z,4.40
2023-05-10T07:47:25.813Z,6.85
2023-05-10T07:50:05.206Z,6.18
2023-05-10T07:52:32.183Z,5.55
2023-05-10T07:54:58.962Z,4.60
2023-05-10T07:57:26.012Z,5.47
2023-05-10T07:59:55.830Z,7.00
2023-05-10T08:02:28.905Z,9.88
2023-05-10T08:04:56.886Z,7.10
2023-05-10T08:07:25.979Z,6.38
2023-05-10T08:09:53.024Z,6.05
2023-05-10T08:12:22.927Z,8.48
2023-05-10T08:14:49.960Z,7.35
2023-05-10T08:17:22.107Z,6.95
2023-05-10T08:19:50.517Z,6.68
2023-05-10T08:22:24.812Z,5.60
2023-05-10T08:24:51.672Z,6.57
2023-05-10T08:27:18.416Z,9.00
2023-05-10T08:29:50.336Z,5.70
2023-05-10T08:32:18.002Z,5.90
2023-05-10T08:34:44.834Z,6.93
2023-05-10T08:37:14.185Z,6.53
2023-05-10T08:39:41.675Z,7.20
2023-05-10T08:42:10.175Z,7.10
2023-05-10T08:44:37.948Z,5.55
2023-05-10T08:47:08.621Z,7.18
2023-05-10T08:49:36.194Z,9.23
2023-05-10T08:52:05.273Z,9.43
2023-05-10T08:54:35.631Z,9.57
2023-05-10T08:57:14.620Z,7.82
2023-05-10T08:59:44.165Z,7.32
2023-05-10T09:02:21.802Z,10.27
2023-05-10T09:04:54.641Z,7.10
2023-05-10T09:07:21.977Z,8.75
2023-05-10T09:09:50.087Z,8.68
2023-05-10T09:12:20.764Z,9.00
2023-05-10T09:15:13.594Z,10.30
2023-05-10T09:17:42.279Z,12.50
2023-05-10T09:23:54.953Z,13.80
2023-05-10T09:26:28.200Z,16.13
2023-05-10T09:29:45.374Z,13.93
2023-05-10T09:33:16.943Z,16.00
2023-05-10T09:35:47.939Z,15.23
2023-05-10T09:38:18.285Z,15.35
2023-05-10T09:41:18.938Z,13.57
2023-05-10T09:43:45.935Z,15.45
2023-05-10T09:46:19.213Z,16.60
2023-05-10T09:48:48.771Z,14.82
2023-05-10T09:51:36.802Z,14.48
2023-05-10T09:54:27.712Z,12.63
2023-05-10T09:57:01.837Z,13.18
2023-05-10T09:59:34.095Z,10.13
2023-05-10T10:02:04.647Z,13.98
2023-05-10T10:04:31.873Z,15.25
2023-05-10T10:07:25.083Z,14.85
2023-05-10T10:09:52.380Z,13.20
2023-05-10T10:15:20.223Z,13.82
2023-05-10T10:17:49.183Z,14.07
2023-05-10T10:20:24.244Z,14.10
2023-05-10T10:25:50.442Z,16.42
2023-05-10T10:28:57.546Z,15.13
2023-05-10T10:31:55.024Z,14.82
2023-05-10T10:34:26.436Z,15.63
2023-05-10T10:37:11.482Z,13.52
2023-05-10T10:40:01.285Z,11.52
2023-05-10T10:43:22.293Z,14.15
2023-05-10T10:46:18.802Z,11.60
2023-05-10T10:53:44.812Z,16.17
2023-05-10T10:56:28.861Z,13.02
2023-05-10T11:02:11.012Z,12.65
2023-05-10T11:05:10.884Z,12.45
2023-05-10T11:08:27.642Z,14.32
2023-05-10T11:14:02.739Z,13.60
2023-05-10T11:17:06.434Z,11.00
2023-05-10T11:20:08.687Z,11.13
2023-05-10T11:26:18.425Z,12.02
2023-05-10T11:28:48.128Z,13.18
2023-05-10T11:31:16.809Z,13.60
2023-05-10T11:34:17.096Z,13.90
2023-05-10T11:37:07.566Z,12.85
2023-05-10T11:39:52.482Z,10.35
2023-05-10T11:42:24.157Z,9.90
2023-05-10T11:45:16.284Z,10.85
2023-05-10T11:48:25.273Z,8.85
2023-05-10T11:52:02.063Z,9.02
2023-05-10T11:54:53.551Z,12.07
2023-05-10T11:57:40.309Z,8.38
2023-05-10T12:00:20.220Z,10.57
2023-05-10T12:02:48.758Z,11.32
2023-05-10T12:08:42.273Z,10.32
2023-05-10T12:14:31.731Z,8.02
2023-05-10T12:17:24.960Z,8.48
2023-05-10T12:19:58.559Z,10.25
2023-05-10T12:22:46.362Z,10.57
2023-05-10T12:25:26.773Z,9.82
2023-05-10T12:27:56.897Z,10.38
2023-05-10T12:33:34.558Z,12.57
2023-05-10T12:36:12.837Z,14.35
2023-05-10T12:39:05.108Z,13.15
2023-05-10T12:41:37.866Z,9.20
2023-05-10T12:44:24.530Z,26.73
2023-05-10T12:47:01.762Z,11.05
2023-05-10T12:49:36.548Z,11.68
2023-05-10T12:55:42.122Z,11.40
2023-05-10T12:59:23.014Z,16.17
2023-05-10T13:01:58.678Z,15.68
2023-05-10T13:09:07.693Z,14.30
2023-05-10T13:11:14.455Z,14.80
2023-05-10T13:13:56.766Z,14.90
2023-05-10T13:16:54.496Z,15.40
2023-05-10T13:19:22.290Z,12.02
2023-05-10T13:22:02.002Z,13.50
2023-05-10T13:25:00.984Z,13.27
2023-05-10T13:27:41.410Z,13.35
2023-05-10T13:30:31.254Z,15.15
2023-05-10T13:33:04.185Z,22.30
2023-05-10T13:35:40.650Z,22.85
2023-05-10T13:41:03.890Z,19.50
2023-05-10T13:43:45.225Z,21.35
2023-05-10T13:46:21.757Z,22.55
2023-05-10T13:49:02.716Z,24.20
2023-05-10T13:51:33.140Z,23.77
2023-05-10T13:54:04.400Z,21.17
2023-05-10T13:56:59.678Z,24.45
2023-05-10T14:02:24.476Z,22.92
2023-05-10T14:07:54.405Z,19.38
2023-05-10T14:10:55.661Z,18.20
2023-05-10T14:13:24.978Z,17.52
2023-05-10T14:15:56.139Z,17.35
2023-05-10T14:18:27.129Z,17.35
2023-05-10T14:20:54.581Z,18.30
2023-05-10T14:23:30.938Z,18.05
2023-05-10T14:26:12.109Z,14.50
2023-05-10T14:28:39.167Z,15.57
2023-05-10T14:31:09.655Z,13.60
2023-05-10T14:33:49.147Z,14.93
2023-05-10T14:36:16.950Z,12.13
2023-05-10T14:39:13.880Z,14.80
2023-05-10T14:41:56.861Z,12.85
2023-05-10T14:44:30.449Z,14.23
2023-05-10T14:46:57.494Z,15.57
2023-05-10T14:49:30.439Z,10.70
2023-05-10T14:52:10.736Z,13.20
2023-05-10T14:54:51.119Z,15.32
2023-05-10T14:57:18.363Z,11.63
2023-05-10T15:00:39.818Z,10.80
2023-05-10T15:05:59.509Z,16.48
2023-05-10T15:08:29.848Z,10.82
2023-05-10T15:10:57.287Z,9.30
2023-05-10T15:13:40.813Z,10.43
2023-05-10T15:16:08.010Z,10.82
2023-05-10T15:18:47.986Z,8.70
2023-05-10T15:27:46.404Z,8.05
2023-05-10T15:30:34.117Z,8.00
2023-05-10T15:36:05.960Z,6.95
2023-05-10T15:38:38.388Z,11.45
2023-05-10T15:44:12.655Z,9.60
2023-05-10T15:47:08.844Z,9.15
2023-05-10T15:49:36.174Z,9.05
2023-05-10T15:52:06.559Z,6.75
2023-05-10T15:54:36.188Z,7.47
2023-05-10T15:57:03.103Z,7.82
2023-05-10T16:00:05.735Z,7.18
2023-05-10T16:02:33.006Z,6.55
2023-05-10T16:05:07.582Z,6.20
2023-05-10T16:07:51.381Z,5.78
2023-05-10T16:10:31.807Z,4.32
2023-05-10T16:13:23.760Z,5.05
2023-05-10T16:15:50.976Z,5.93
2023-05-10T16:18:44.691Z,5.55
2023-05-10T16:21:38.608Z,4.95
2023-05-10T16:24:12.177Z,5.88
2023-05-10T16:33:11.833Z,11.40
2023-05-10T16:35:39.683Z,9.57
2023-05-10T16:38:08.904Z,10.80
2023-05-10T16:48:01.975Z,12.93
2023-05-10T16:51:16.362Z,13.27
2023-05-10T16:54:01.749Z,13.02
2023-05-10T16:57:06.916Z,18.45
2023-05-10T17:00:17.332Z,16.38
2023-05-10T17:05:34.777Z,13.50
2023-05-10T17:08:02.190Z,16.25
2023-05-10T17:13:17.475Z,17.83
2023-05-10T17:26:30.933Z,20.23
2023-05-10T17:29:24.765Z,17.38
2023-05-10T17:32:38.185Z,15.85
2023-05-10T17:34:53.509Z,16.83
2023-05-10T17:37:24.997Z,15.20
2023-05-10T17:39:52.121Z,14.73
2023-05-10T17:52:18.261Z,19.00
2023-05-10T18:02:16.365Z,16.33
2023-05-10T18:04:31.708Z,16.10
2023-05-10T18:10:52.878Z,16.45
2023-05-10T18:13:31.609Z,16.25
2023-05-10T18:16:14.664Z,14.50
2023-05-10T18:19:12.888Z,17.92
2023-05-10T18:21:58.157Z,18.60
2023-05-10T19:04:45.555Z,6.82
2023-05-10T19:07:35.588Z,10.02
2023-05-10T19:10:08.398Z,9.65
2023-05-10T19:12:38.811Z,14.98
2023-05-10T19:15:06.906Z,9.00
2023-05-10T19:17:52.827Z,7.28
2023-05-10T19:20:45.974Z,7.95
2023-05-10T19:23:21.454Z,10.48
2023-05-10T19:26:06.302Z,6.15
2023-05-10T19:29:06.098Z,5.70
2023-05-10T19:31:52.975Z,4.65
2023-05-10T19:37:21.638Z,6.40
2023-05-10T19:46:20.451Z,7.57
2023-05-10T19:52:19.945Z,8.15
2023-05-10T19:54:50.544Z,7.82
2023-05-10T19:57:20.007Z,11.00
2023-05-10T19:59:53.891Z,19.92
2023-05-10T20:03:08.412Z,22.45
2023-05-10T20:06:04.718Z,24.83
2023-05-10T20:12:21.827Z,16.77
2023-05-10T20:51:44.480Z,17.10
2023-05-10T21:02:03.584Z,20.58
2023-05-10T21:04:30.822Z,18.20
2023-05-10T21:06:57.967Z,18.20
2023-05-10T21:09:26.481Z,15.98
2023-05-10T21:11:53.852Z,14.55
2023-05-10T21:14:21.479Z,15.75
2023-05-10T21:16:51.267Z,15.15
2023-05-10T21:19:18.659Z,20.02
2023-05-10T21:21:46.248Z,16.42
2023-05-10T21:24:14.084Z,15.32
2023-05-10T21:26:41.089Z,18.95
2023-05-10T21:29:08.507Z,17.52
2023-05-10T21:31:36.062Z,21.92
2023-05-10T21:34:03.798Z,16.70
2023-05-10T21:36:32.550Z,19.95
2023-05-10T21:38:59.800Z,17.73
2023-05-10T21:41:27.290Z,16.15
2023-05-10T21:43:54.615Z,18.75
2023-05-10T21:46:22.054Z,16.95
2023-05-10T21:48:49.308Z,13.82
2023-05-10T21:51:16.425Z,14.23
2023-05-10T21:53:43.587Z,14.18
2023-05-10T21:56:10.802Z,14.35
2023-05-10T21:58:37.936Z,15.95
2023-05-10T22:01:05.429Z,12.02
2023-05-10T22:03:33.775Z,13.50
2023-05-10T22:06:00.896Z,15.00
2023-05-10T22:08:27.906Z,14.82
2023-05-10T22:10:55.047Z,16.30
2023-05-10T22:13:22.409Z,15.45
2023-05-10T22:15:49.733Z,17.48
2023-05-10T22:18:17.144Z,15.85
2023-05-10T22:20:47.465Z,15.18
2023-05-10T22:23:14.569Z,17.02
2023-05-10T22:25:42.105Z,17.45
2023-05-10T22:28:09.425Z,17.80
2023-05-10T22:30:36.852Z,22.00
2023-05-10T22:33:04.072Z,15.55
2023-05-10T22:35:31.343Z,16.50
2023-05-10T22:37:58.412Z,15.90
2023-05-10T22:40:25.751Z,14.07
2023-05-10T22:42:53.121Z,15.35
2023-05-10T22:45:22.815Z,14.95
2023-05-10T22:47:49.971Z,16.40
2023-05-10T22:50:17.291Z,13.90
2023-05-10T22:52:44.593Z,14.80
2023-05-10T22:55:12.163Z,15.80
2023-05-10T22:57:40.032Z,16.00
2023-05-10T23:00:08.191Z,13.65
2023-05-10T23:02:35.729Z,14.85
2023-05-10T23:05:03.275Z,16.65
2023-05-10T23:07:30.465Z,14.20
2023-05-10T23:09:58.094Z,15.95
2023-05-10T23:12:25.387Z,11.45
2023-05-10T23:14:53.202Z,13.25
2023-05-10T23:17:20.881Z,14.85
2023-05-10T23:19:48.264Z,15.32
2023-05-10T23:22:15.413Z,13.73
2023-05-10T23:24:42.526Z,14.65
2023-05-10T23:27:09.644Z,16.40
2023-05-10T23:29:37.129Z,15.48
2023-05-10T23:32:05.485Z,16.42
2023-05-10T23:34:32.790Z,14.23
2023-05-10T23:37:00.303Z,15.20
2023-05-10T23:39:27.519Z,16.13
2023-05-10T23:41:55.155Z,20.75
2023-05-10T23:44:25.944Z,20.45
2023-05-10T23:46:53.290Z,15.02
2023-05-10T23:49:20.769Z,15.90
2023-05-10T23:51:48.197Z,15.23
2023-05-10T23:54:15.430Z,12.02
2023-05-10T23:56:42.775Z,16.83
2023-05-10T23:59:09.886Z,14.55
