createdAt,value
2019-05-07T00:00:53.316Z,61.46
2019-05-07T00:01:55.189Z,61.46
2019-05-07T00:02:53.223Z,61.26
2019-05-07T00:03:53.249Z,61.46
2019-05-07T00:04:53.283Z,61.26
2019-05-07T00:05:53.997Z,61.46
2019-05-07T00:06:53.795Z,61.46
2019-05-07T00:07:53.371Z,61.46
2019-05-07T00:08:53.407Z,61.46
2019-05-07T00:09:53.436Z,61.46
2019-05-07T00:10:53.514Z,61.65
2019-05-07T00:11:53.625Z,61.26
2019-05-07T00:12:53.552Z,61.46
2019-05-07T00:13:53.859Z,61.65
2019-05-07T00:15:01.291Z,61.65
2019-05-07T00:15:53.626Z,61.36
2019-05-07T00:16:53.717Z,61.46
2019-05-07T00:17:53.743Z,61.65
2019-05-07T00:18:53.763Z,61.65
2019-05-07T00:19:53.797Z,61.65
2019-05-07T00:20:54.080Z,61.46
2019-05-07T00:21:53.808Z,61.55
2019-05-07T00:22:53.834Z,61.36
2019-05-07T00:23:53.920Z,61.46
2019-05-07T00:24:53.954Z,61.65
2019-05-07T00:25:53.938Z,61.65
2019-05-07T00:26:53.969Z,61.65
2019-05-07T00:27:54.294Z,61.74
2019-05-07T00:28:54.078Z,61.74
2019-05-07T00:29:54.103Z,61.74
2019-05-07T00:30:54.083Z,61.65
2019-05-07T00:31:54.115Z,61.74
2019-05-07T00:32:54.302Z,61.65
2019-05-07T00:33:54.229Z,61.26
2019-05-07T00:34:54.566Z,61.46
2019-05-07T00:35:54.291Z,61.84
2019-05-07T00:36:54.323Z,61.65
2019-05-07T00:37:54.352Z,61.74
2019-05-07T00:38:54.335Z,61.26
2019-05-07T00:39:54.364Z,61.74
2019-05-07T00:40:54.566Z,61.65
2019-05-07T00:41:54.772Z,61.74
2019-05-07T00:42:54.502Z,61.65
2019-05-07T00:43:54.538Z,61.65
2019-05-07T00:44:54.570Z,61.65
2019-05-07T00:45:56.825Z,61.74
2019-05-07T00:46:54.629Z,61.84
2019-05-07T00:47:54.613Z,61.84
2019-05-07T00:48:54.944Z,61.84
2019-05-07T00:49:54.747Z,61.74
2019-05-07T00:50:54.749Z,61.84
2019-05-07T00:51:54.776Z,61.46
2019-05-07T00:52:54.815Z,61.65
2019-05-07T00:53:54.795Z,61.65
2019-05-07T00:54:54.880Z,61.36
2019-05-07T00:55:55.201Z,61.65
2019-05-07T00:56:54.938Z,61.46
2019-05-07T00:57:55.071Z,61.65
2019-05-07T00:58:54.949Z,61.65
2019-05-07T00:59:55.030Z,61.65
2019-05-07T01:00:55.080Z,61.74
2019-05-07T01:01:55.039Z,61.74
2019-05-07T01:02:55.424Z,61.55
2019-05-07T01:03:55.158Z,61.84
2019-05-07T01:04:55.206Z,61.74
2019-05-07T01:05:55.316Z,61.74
2019-05-07T01:06:55.197Z,61.84
2019-05-07T01:07:55.232Z,61.94
2019-05-07T01:08:55.250Z,61.46
2019-05-07T01:09:55.643Z,61.55
2019-05-07T01:10:55.322Z,61.46
2019-05-07T01:11:55.429Z,61.46
2019-05-07T01:12:55.385Z,61.55
2019-05-07T01:13:55.459Z,61.55
2019-05-07T01:14:55.592Z,61.46
2019-05-07T01:15:55.526Z,61.46
2019-05-07T01:16:55.803Z,61.55
2019-05-07T01:17:55.583Z,61.55
2019-05-07T01:18:55.618Z,61.36
2019-05-07T01:19:55.597Z,61.55
2019-05-07T01:20:55.676Z,61.46
2019-05-07T01:21:55.658Z,61.36
2019-05-07T01:22:55.992Z,61.46
2019-05-07T01:23:55.719Z,61.46
2019-05-07T01:24:55.801Z,61.55
2019-05-07T01:26:55.812Z,61.55
2019-05-07T01:27:55.890Z,61.36
2019-05-07T01:28:56.172Z,61.55
2019-05-07T01:29:55.954Z,61.55
2019-05-07T01:30:55.982Z,61.55
2019-05-07T01:31:55.974Z,61.55
2019-05-07T01:32:56.048Z,61.55
2019-05-07T01:33:56.032Z,61.26
2019-05-07T01:34:56.404Z,61.36
2019-05-07T01:35:56.089Z,61.55
2019-05-07T01:36:56.167Z,61.46
2019-05-07T01:37:56.204Z,61.46
2019-05-07T01:38:56.176Z,61.65
2019-05-07T01:40:56.244Z,61.55
2019-05-07T01:41:56.623Z,61.55
2019-05-07T01:42:56.298Z,61.36
2019-05-07T01:43:56.395Z,61.55
2019-05-07T01:44:56.517Z,61.46
2019-05-07T01:45:56.751Z,61.46
2019-05-07T01:46:56.771Z,61.26
2019-05-07T01:47:56.510Z,61.74
2019-05-07T01:48:57.556Z,61.65
2019-05-07T01:49:56.517Z,62.03
2019-05-07T01:50:56.602Z,62.03
2019-05-07T01:51:56.630Z,61.65
2019-05-07T01:52:56.778Z,61.74
2019-05-07T01:53:56.698Z,61.55
2019-05-07T01:54:56.985Z,61.74
2019-05-07T01:55:56.758Z,62.03
2019-05-07T01:56:56.787Z,62.13
2019-05-07T01:57:56.822Z,61.84
2019-05-07T01:58:56.795Z,62.13
2019-05-07T01:59:56.823Z,61.55
2019-05-07T02:00:56.909Z,61.55
2019-05-07T02:01:57.213Z,61.55
2019-05-07T02:02:56.968Z,61.74
2019-05-07T02:03:57.002Z,62.03
2019-05-07T02:04:56.983Z,61.55
2019-05-07T02:05:57.061Z,61.55
2019-05-07T02:06:57.095Z,61.65
2019-05-07T02:07:57.123Z,61.55
2019-05-07T02:08:57.466Z,61.84
2019-05-07T02:09:57.134Z,61.74
2019-05-07T02:10:57.220Z,61.74
2019-05-07T02:11:57.351Z,61.84
2019-05-07T02:12:57.231Z,61.84
2019-05-07T02:13:57.301Z,61.74
2019-05-07T02:14:57.474Z,61.65
2019-05-07T02:16:01.030Z,61.55
2019-05-07T02:16:57.424Z,61.74
2019-05-07T02:17:57.377Z,61.84
2019-05-07T02:18:57.459Z,61.65
2019-05-07T02:20:57.470Z,61.55
2019-05-07T02:21:57.805Z,61.65
2019-05-07T02:22:57.788Z,61.55
2019-05-07T02:23:57.614Z,61.74
2019-05-07T02:24:57.650Z,61.74
2019-05-07T02:25:57.681Z,61.55
2019-05-07T02:26:57.708Z,61.65
2019-05-07T02:27:58.037Z,61.65
2019-05-07T02:28:57.774Z,61.84
2019-05-07T02:29:57.755Z,61.74
2019-05-07T02:30:57.841Z,61.65
2019-05-07T02:31:57.868Z,61.55
2019-05-07T02:32:57.842Z,61.84
2019-05-07T02:33:57.929Z,61.55
2019-05-07T02:34:57.912Z,61.74
2019-05-07T02:35:57.989Z,61.46
2019-05-07T02:36:57.962Z,61.84
2019-05-07T02:37:58.055Z,61.84
2019-05-07T02:39:58.472Z,61.26
2019-05-07T02:40:58.143Z,61.84
2019-05-07T02:41:58.119Z,61.74
2019-05-07T02:42:58.223Z,61.74
2019-05-07T02:44:00.119Z,61.46
2019-05-07T02:44:58.257Z,61.84
2019-05-07T02:46:15.961Z,61.65
2019-05-07T02:46:58.630Z,61.46
2019-05-07T02:47:58.360Z,61.84
2019-05-07T02:49:58.514Z,62.03
2019-05-07T02:50:58.449Z,62.13
2019-05-07T02:51:58.484Z,62.23
2019-05-07T02:52:58.523Z,62.23
2019-05-07T02:53:58.643Z,62.13
2019-05-07T02:54:58.589Z,62.03
2019-05-07T02:55:58.551Z,62.23
2019-05-07T02:56:58.637Z,62.03
2019-05-07T02:57:58.656Z,62.13
2019-05-07T02:58:58.725Z,62.13
2019-05-07T02:59:58.971Z,61.74
2019-05-07T03:00:58.707Z,62.03
2019-05-07T03:01:58.803Z,62.13
2019-05-07T03:02:58.858Z,61.74
2019-05-07T03:03:58.850Z,62.13
2019-05-07T03:04:58.977Z,62.23
2019-05-07T03:05:58.864Z,62.13
2019-05-07T03:06:59.213Z,62.23
2019-05-07T03:07:58.970Z,62.23
2019-05-07T03:08:59.106Z,62.23
2019-05-07T03:09:59.030Z,62.13
2019-05-07T03:10:59.042Z,62.23
2019-05-07T03:11:59.090Z,62.13
2019-05-07T03:12:59.136Z,62.23
2019-05-07T03:13:59.451Z,62.23
2019-05-07T03:14:59.142Z,62.13
2019-05-07T03:16:59.249Z,62.32
2019-05-07T03:17:59.279Z,62.13
2019-05-07T03:18:59.410Z,62.13
2019-05-07T03:19:59.289Z,62.03
2019-05-07T03:20:59.324Z,62.23
2019-05-07T03:21:59.410Z,62.03
2019-05-07T03:23:02.964Z,62.03
2019-05-07T03:23:59.414Z,62.23
2019-05-07T03:27:59.897Z,62.13
2019-05-07T03:28:59.622Z,62.13
2019-05-07T03:30:03.871Z,62.13
2019-05-07T03:30:59.693Z,62.13
2019-05-07T03:32:05.475Z,62.03
2019-05-07T03:32:59.854Z,62.03
2019-05-07T03:33:59.736Z,62.23
2019-05-07T03:35:06.006Z,62.23
2019-05-07T03:35:59.836Z,62.23
2019-05-07T03:36:59.871Z,62.03
2019-05-07T03:38:03.133Z,62.03
2019-05-07T03:38:59.936Z,62.03
2019-05-07T03:40:03.502Z,61.94
2019-05-07T03:41:03.407Z,61.94
2019-05-07T03:42:03.111Z,62.03
2019-05-07T03:43:02.910Z,62.23
2019-05-07T03:44:00.081Z,62.03
2019-05-07T03:45:03.370Z,62.13
2019-05-07T03:46:03.310Z,62.03
2019-05-07T03:47:03.206Z,62.13
2019-05-07T03:48:03.502Z,62.13
2019-05-07T03:49:00.183Z,62.03
2019-05-07T03:50:03.267Z,61.94
2019-05-07T03:51:03.397Z,62.03
2019-05-07T03:52:03.873Z,61.94
2019-05-07T03:53:02.750Z,61.94
2019-05-07T03:54:03.095Z,61.94
2019-05-07T03:55:03.763Z,62.23
2019-05-07T03:56:03.660Z,62.23
2019-05-07T03:57:07.405Z,62.23
2019-05-07T03:58:03.224Z,62.32
2019-05-07T04:00:03.919Z,62.13
2019-05-07T04:01:03.934Z,62.03
2019-05-07T04:02:03.279Z,62.03
2019-05-07T04:03:03.588Z,62.23
2019-05-07T04:04:03.589Z,61.94
2019-05-07T04:06:03.664Z,62.03
2019-05-07T04:07:03.383Z,61.94
2019-05-07T04:08:03.311Z,62.03
2019-05-07T04:09:03.431Z,62.03
2019-05-07T04:10:04.039Z,62.03
2019-05-07T04:13:04.189Z,61.84
2019-05-07T04:14:02.620Z,61.84
2019-05-07T04:16:03.971Z,62.13
2019-05-07T04:17:14.386Z,62.13
2019-05-07T04:18:03.572Z,62.13
2019-05-07T04:19:03.930Z,62.13
2019-05-07T04:20:04.288Z,62.03
2019-05-07T04:21:03.589Z,62.13
2019-05-07T04:22:04.207Z,62.23
2019-05-07T04:23:04.152Z,62.03
2019-05-07T04:24:03.500Z,61.74
2019-05-07T04:25:04.250Z,61.74
2019-05-07T04:26:04.244Z,61.84
2019-05-07T04:27:03.695Z,61.74
2019-05-07T04:28:03.852Z,62.13
2019-05-07T04:29:04.764Z,62.13
2019-05-07T04:30:03.823Z,62.13
2019-05-07T04:31:02.853Z,62.13
2019-05-07T04:32:03.289Z,62.13
2019-05-07T04:33:03.425Z,62.13
2019-05-07T04:34:03.693Z,62.13
2019-05-07T04:35:03.937Z,62.13
2019-05-07T04:36:02.932Z,62.13
2019-05-07T04:37:03.291Z,62.13
2019-05-07T04:38:06.571Z,62.13
2019-05-07T04:39:03.039Z,62.13
2019-05-07T04:40:03.124Z,62.23
2019-05-07T04:41:03.802Z,62.03
2019-05-07T04:42:03.531Z,61.94
2019-05-07T04:44:03.515Z,61.94
2019-05-07T04:45:04.144Z,62.03
2019-05-07T04:46:03.230Z,62.23
2019-05-07T04:47:04.322Z,62.03
2019-05-07T04:48:03.046Z,62.03
2019-05-07T04:49:03.762Z,61.94
2019-05-07T04:50:03.819Z,61.94
2019-05-07T04:51:03.609Z,62.23
2019-05-07T04:52:04.028Z,62.13
2019-05-07T04:53:02.950Z,62.23
2019-05-07T04:54:03.581Z,62.32
2019-05-07T04:55:04.055Z,62.03
2019-05-07T04:57:03.640Z,62.13
2019-05-07T04:58:02.947Z,62.03
2019-05-07T05:00:03.656Z,61.74
2019-05-07T05:01:03.372Z,62.03
2019-05-07T05:02:04.128Z,62.13
2019-05-07T05:03:03.350Z,62.13
2019-05-07T05:04:21.147Z,62.23
2019-05-07T05:05:03.494Z,62.13
2019-05-07T05:06:02.778Z,62.03
2019-05-07T05:07:02.936Z,61.55
2019-05-07T05:08:03.838Z,61.65
2019-05-07T05:09:03.168Z,61.74
2019-05-07T05:10:02.944Z,62.13
2019-05-07T05:11:03.535Z,61.74
2019-05-07T05:12:03.004Z,61.65
2019-05-07T05:13:03.416Z,62.13
2019-05-07T05:14:07.023Z,62.03
2019-05-07T05:15:02.836Z,61.74
2019-05-07T05:16:02.931Z,62.03
2019-05-07T05:17:02.896Z,62.23
2019-05-07T05:18:02.975Z,62.03
2019-05-07T05:19:02.963Z,62.23
2019-05-07T05:20:03.760Z,62.03
2019-05-07T05:21:03.017Z,61.74
2019-05-07T05:22:03.056Z,62.13
2019-05-07T05:23:03.131Z,62.03
2019-05-07T05:24:03.162Z,62.32
2019-05-07T05:25:03.190Z,62.32
2019-05-07T05:26:03.174Z,62.23
2019-05-07T05:27:03.204Z,62.13
2019-05-07T05:28:03.281Z,62.13
2019-05-07T05:29:03.261Z,61.94
2019-05-07T05:30:03.342Z,62.03
2019-05-07T05:31:03.502Z,61.74
2019-05-07T05:32:03.417Z,61.84
2019-05-07T05:33:04.393Z,62.23
2019-05-07T05:34:03.468Z,62.13
2019-05-07T05:35:03.510Z,62.32
2019-05-07T05:36:03.541Z,62.13
2019-05-07T05:37:03.566Z,61.55
2019-05-07T05:38:03.550Z,61.84
2019-05-07T05:39:03.734Z,61.84
2019-05-07T05:40:08.701Z,61.55
2019-05-07T05:41:03.640Z,61.46
2019-05-07T05:42:03.713Z,61.36
2019-05-07T05:43:03.692Z,61.36
2019-05-07T05:44:03.786Z,61.65
2019-05-07T05:45:03.760Z,61.46
2019-05-07T05:47:03.882Z,61.36
2019-05-07T05:48:08.038Z,61.46
2019-05-07T05:49:03.944Z,61.55
2019-05-07T05:51:03.950Z,61.26
2019-05-07T05:52:04.029Z,61.74
2019-05-07T05:53:04.008Z,61.65
2019-05-07T05:54:04.386Z,62.32
2019-05-07T05:55:04.073Z,61.94
2019-05-07T05:56:04.166Z,62.23
2019-05-07T05:57:04.128Z,61.94
2019-05-07T05:58:04.160Z,62.03
2019-05-07T05:59:04.252Z,62.03
2019-05-07T06:00:04.230Z,62.06
2019-05-07T06:01:04.316Z,61.94
2019-05-07T06:02:06.491Z,62.23
2019-05-07T06:03:04.325Z,61.94
2019-05-07T06:04:04.503Z,62.23
2019-05-07T06:05:04.398Z,61.77
2019-05-07T06:06:04.456Z,61.65
2019-05-07T06:07:11.064Z,61.46
2019-05-07T06:08:04.580Z,61.55
2019-05-07T06:09:04.554Z,61.46
2019-05-07T06:10:04.597Z,61.36
2019-05-07T06:11:04.561Z,61.55
2019-05-07T06:12:04.605Z,61.74
2019-05-07T06:13:04.626Z,61.84
2019-05-07T06:14:04.664Z,61.36
2019-05-07T06:15:04.749Z,61.29
2019-05-07T06:16:04.771Z,61.29
2019-05-07T06:17:04.761Z,61.29
2019-05-07T06:18:17.959Z,61.58
2019-05-07T06:19:04.871Z,61.58
2019-05-07T06:20:04.909Z,61.39
2019-05-07T06:21:04.875Z,61.29
2019-05-07T06:23:04.994Z,61.29
2019-05-07T06:24:05.125Z,61.29
2019-05-07T06:25:05.455Z,61.10
2019-05-07T06:26:05.471Z,61.19
2019-05-07T06:27:05.064Z,61.00
2019-05-07T06:28:05.100Z,60.91
2019-05-07T06:29:05.472Z,61.10
2019-05-07T06:30:05.232Z,60.81
2019-05-07T06:31:05.244Z,61.00
2019-05-07T06:33:05.272Z,60.62
2019-05-07T06:34:05.338Z,60.81
2019-05-07T06:35:05.318Z,60.91
2019-05-07T06:36:05.400Z,60.72
2019-05-07T06:37:05.380Z,60.81
2019-05-07T06:38:05.437Z,60.62
2019-05-07T06:39:05.462Z,60.62
2019-05-07T06:40:05.478Z,60.72
2019-05-07T06:41:05.561Z,60.72
2019-05-07T06:42:05.599Z,61.00
2019-05-07T06:43:05.565Z,60.42
2019-05-07T06:44:05.700Z,60.42
2019-05-07T06:45:05.932Z,60.24
2019-05-07T06:47:05.695Z,60.24
2019-05-07T06:48:05.729Z,60.24
2019-05-07T06:49:05.805Z,60.24
2019-05-07T06:50:05.830Z,60.42
2019-05-07T06:51:05.815Z,60.33
2019-05-07T06:52:06.203Z,60.14
2019-05-07T06:53:05.947Z,60.14
2019-05-07T06:54:06.010Z,59.94
2019-05-07T06:55:05.942Z,60.14
2019-05-07T06:56:06.334Z,59.94
2019-05-07T06:57:06.008Z,60.14
2019-05-07T06:58:06.039Z,60.27
2019-05-07T06:59:06.111Z,60.14
2019-05-07T07:00:06.103Z,60.04
2019-05-07T07:01:06.183Z,59.78
2019-05-07T07:02:06.163Z,59.85
2019-05-07T07:03:06.250Z,59.88
2019-05-07T07:04:06.226Z,59.88
2019-05-07T07:05:06.255Z,60.27
2019-05-07T07:06:06.336Z,59.78
2019-05-07T07:07:06.312Z,59.78
2019-05-07T07:08:06.416Z,59.88
2019-05-07T07:09:06.382Z,59.69
2019-05-07T07:10:06.470Z,59.78
2019-05-07T07:11:06.742Z,59.97
2019-05-07T07:12:06.530Z,59.78
2019-05-07T07:13:06.502Z,59.78
2019-05-07T07:14:06.597Z,59.78
2019-05-07T07:15:06.585Z,59.11
2019-05-07T07:16:06.652Z,59.40
2019-05-07T07:17:06.685Z,59.40
2019-05-07T07:18:06.678Z,59.30
2019-05-07T07:19:06.719Z,59.20
2019-05-07T07:20:06.778Z,59.30
2019-05-07T07:21:06.765Z,59.20
2019-05-07T07:22:06.788Z,59.30
2019-05-07T07:23:07.181Z,59.40
2019-05-07T07:24:06.860Z,59.01
2019-05-07T07:25:06.888Z,59.40
2019-05-07T07:26:06.925Z,59.30
2019-05-07T07:27:07.009Z,59.49
2019-05-07T07:28:07.057Z,59.30
2019-05-07T07:29:07.069Z,59.59
2019-05-07T07:30:07.402Z,59.40
2019-05-07T07:31:07.738Z,59.49
2019-05-07T07:32:07.122Z,59.11
2019-05-07T07:33:07.264Z,58.92
2019-05-07T07:34:07.227Z,59.01
2019-05-07T07:35:07.338Z,59.01
2019-05-07T07:37:11.004Z,58.72
2019-05-07T07:38:07.666Z,58.82
2019-05-07T07:39:07.358Z,58.82
2019-05-07T07:40:07.420Z,58.53
2019-05-07T07:41:07.395Z,58.53
2019-05-07T07:42:07.486Z,58.72
2019-05-07T07:43:07.516Z,58.63
2019-05-07T07:44:07.544Z,58.65
2019-05-07T07:45:07.877Z,58.65
2019-05-07T07:46:07.613Z,58.65
2019-05-07T07:47:07.632Z,58.65
2019-05-07T07:48:07.641Z,58.56
2019-05-07T07:49:11.378Z,58.92
2019-05-07T07:50:07.693Z,58.75
2019-05-07T07:51:07.719Z,58.47
2019-05-07T07:52:07.746Z,58.56
2019-05-07T07:53:07.828Z,58.27
2019-05-07T07:54:07.922Z,58.56
2019-05-07T07:55:07.853Z,58.37
2019-05-07T07:56:07.926Z,58.56
2019-05-07T07:57:07.907Z,58.56
2019-05-07T07:58:07.989Z,58.65
2019-05-07T07:59:08.019Z,58.65
2019-05-07T08:00:08.004Z,58.65
2019-05-07T08:01:08.090Z,58.75
2019-05-07T08:02:08.136Z,58.47
2019-05-07T08:03:08.142Z,58.47
2019-05-07T08:04:08.178Z,58.27
2019-05-07T08:05:08.168Z,58.17
2019-05-07T08:06:08.241Z,58.17
2019-05-07T08:07:08.222Z,57.98
2019-05-07T08:08:08.308Z,58.17
2019-05-07T08:09:08.289Z,58.27
2019-05-07T08:10:08.368Z,58.17
2019-05-07T08:11:08.352Z,58.17
2019-05-07T08:12:08.382Z,58.17
2019-05-07T08:13:08.464Z,58.17
2019-05-07T08:14:08.444Z,57.98
2019-05-07T08:15:16.735Z,58.17
2019-05-07T08:16:08.563Z,58.47
2019-05-07T08:17:08.540Z,58.17
2019-05-07T08:18:08.627Z,58.47
2019-05-07T08:19:19.354Z,58.08
2019-05-07T08:20:08.688Z,57.79
2019-05-07T08:21:08.723Z,57.69
2019-05-07T08:22:08.758Z,57.60
2019-05-07T08:23:08.737Z,57.69
2019-05-07T08:24:08.846Z,57.31
2019-05-07T08:25:08.853Z,57.60
2019-05-07T08:26:08.895Z,57.40
2019-05-07T08:27:08.917Z,57.60
2019-05-07T08:28:09.258Z,57.79
2019-05-07T08:29:08.937Z,57.50
2019-05-07T08:30:09.020Z,56.92
2019-05-07T08:31:09.007Z,57.31
2019-05-07T08:32:09.086Z,57.12
2019-05-07T08:33:09.866Z,57.21
2019-05-07T08:34:09.139Z,57.31
2019-05-07T08:36:12.022Z,57.14
2019-05-07T08:37:09.183Z,56.95
2019-05-07T08:38:09.222Z,57.24
2019-05-07T08:39:09.295Z,56.85
2019-05-07T08:40:09.293Z,57.12
2019-05-07T08:41:11.905Z,57.34
2019-05-07T08:42:09.405Z,56.73
2019-05-07T08:43:09.388Z,56.95
2019-05-07T08:44:12.923Z,57.05
2019-05-07T08:45:11.864Z,56.95
2019-05-07T08:46:11.877Z,56.95
2019-05-07T08:48:09.596Z,57.05
2019-05-07T08:49:11.958Z,56.95
2019-05-07T08:50:11.758Z,57.24
2019-05-07T08:51:11.797Z,57.05
2019-05-07T08:52:11.804Z,56.95
2019-05-07T08:53:09.789Z,56.57
2019-05-07T08:54:09.737Z,56.57
2019-05-07T08:55:12.400Z,56.57
2019-05-07T08:56:12.298Z,56.57
2019-05-07T08:57:11.626Z,56.57
2019-05-07T08:58:11.920Z,56.85
2019-05-07T08:59:09.896Z,57.05
2019-05-07T09:00:12.284Z,56.85
2019-05-07T09:01:11.873Z,56.76
2019-05-07T09:02:12.369Z,56.85
2019-05-07T09:03:20.212Z,57.05
2019-05-07T09:04:10.109Z,56.95
2019-05-07T09:05:11.964Z,56.37
2019-05-07T09:06:11.683Z,56.18
2019-05-07T09:07:12.831Z,56.37
2019-05-07T09:08:12.479Z,56.47
2019-05-07T09:09:12.836Z,56.27
2019-05-07T09:10:12.508Z,55.89
2019-05-07T09:11:10.343Z,55.79
2019-05-07T09:12:12.203Z,56.18
2019-05-07T09:13:12.477Z,56.18
2019-05-07T09:14:12.589Z,55.99
2019-05-07T09:15:12.299Z,56.27
2019-05-07T09:16:12.915Z,56.27
2019-05-07T09:17:12.292Z,56.27
2019-05-07T09:18:12.409Z,56.18
2019-05-07T09:19:12.621Z,56.09
2019-05-07T09:20:12.543Z,56.27
2019-05-07T09:21:12.616Z,56.37
2019-05-07T09:22:12.679Z,56.27
2019-05-07T09:23:12.200Z,56.27
2019-05-07T09:24:12.160Z,56.57
2019-05-07T09:25:12.758Z,56.47
2019-05-07T09:26:12.576Z,56.59
2019-05-07T09:27:12.247Z,55.89
2019-05-07T09:28:11.883Z,56.09
2019-05-07T09:29:11.823Z,55.79
2019-05-07T09:30:12.826Z,55.99
2019-05-07T09:31:12.086Z,55.99
2019-05-07T09:32:12.099Z,56.21
2019-05-07T09:33:12.503Z,55.99
2019-05-07T09:34:11.790Z,55.99
2019-05-07T09:35:12.482Z,56.18
2019-05-07T09:36:12.141Z,55.79
2019-05-07T09:37:12.438Z,56.09
2019-05-07T09:38:12.166Z,56.11
2019-05-07T09:39:12.080Z,56.11
2019-05-07T09:40:12.583Z,56.01
2019-05-07T09:41:12.079Z,56.21
2019-05-07T09:42:12.188Z,56.30
2019-05-07T09:43:11.842Z,56.01
2019-05-07T09:44:11.935Z,56.21
2019-05-07T09:45:12.084Z,55.73
2019-05-07T09:46:12.577Z,55.73
2019-05-07T09:48:11.923Z,56.11
2019-05-07T09:49:12.039Z,55.92
2019-05-07T09:50:12.001Z,56.11
2019-05-07T09:51:12.241Z,55.73
2019-05-07T09:52:12.313Z,56.01
2019-05-07T09:53:12.742Z,55.63
2019-05-07T09:54:12.724Z,55.92
2019-05-07T09:55:16.767Z,55.92
2019-05-07T09:56:12.366Z,56.01
2019-05-07T09:57:27.286Z,56.30
2019-05-07T09:58:12.560Z,55.73
2019-05-07T09:59:12.635Z,55.82
2019-05-07T10:00:12.442Z,55.92
2019-05-07T10:01:12.589Z,55.82
2019-05-07T10:02:12.361Z,55.54
2019-05-07T10:03:12.761Z,55.73
2019-05-07T10:04:12.099Z,55.63
2019-05-07T10:05:12.076Z,55.54
2019-05-07T10:06:12.492Z,55.44
2019-05-07T10:07:12.712Z,55.34
2019-05-07T10:08:12.874Z,55.54
2019-05-07T10:09:12.205Z,55.82
2019-05-07T10:10:12.289Z,55.63
2019-05-07T10:11:12.268Z,55.54
2019-05-07T10:12:12.314Z,55.54
2019-05-07T10:13:12.385Z,55.73
2019-05-07T10:14:12.677Z,55.44
2019-05-07T10:15:12.454Z,55.63
2019-05-07T10:16:12.824Z,55.05
2019-05-07T10:17:12.832Z,55.34
2019-05-07T10:18:12.637Z,55.44
2019-05-07T10:19:12.539Z,55.24
2019-05-07T10:20:21.768Z,55.44
2019-05-07T10:21:12.826Z,55.24
2019-05-07T10:22:12.752Z,55.34
2019-05-07T10:23:12.724Z,55.05
2019-05-07T10:24:13.147Z,55.34
2019-05-07T10:25:12.783Z,55.44
2019-05-07T10:26:12.822Z,55.44
2019-05-07T10:28:12.911Z,55.24
2019-05-07T10:29:12.872Z,55.05
2019-05-07T10:30:13.074Z,55.34
2019-05-07T10:31:13.288Z,55.15
2019-05-07T10:32:13.022Z,55.34
2019-05-07T10:33:13.012Z,55.15
2019-05-07T10:34:13.258Z,55.82
2019-05-07T10:35:13.122Z,55.34
2019-05-07T10:36:13.153Z,55.54
2019-05-07T10:37:13.138Z,55.05
2019-05-07T10:38:13.575Z,55.54
2019-05-07T10:39:13.252Z,55.44
2019-05-07T10:40:13.229Z,55.44
2019-05-07T10:41:13.318Z,55.34
2019-05-07T10:42:13.359Z,55.54
2019-05-07T10:43:13.331Z,55.54
2019-05-07T10:44:13.412Z,55.44
2019-05-07T10:45:13.707Z,55.54
2019-05-07T10:46:13.451Z,55.54
2019-05-07T10:47:13.523Z,55.54
2019-05-07T10:48:13.595Z,55.54
2019-05-07T10:49:13.536Z,55.44
2019-05-07T10:50:13.570Z,55.54
2019-05-07T10:51:13.674Z,55.54
2019-05-07T10:52:13.654Z,55.54
2019-05-07T10:53:13.756Z,55.34
2019-05-07T10:54:13.759Z,55.34
2019-05-07T10:55:13.815Z,55.44
2019-05-07T10:57:13.802Z,55.54
2019-05-07T10:58:14.193Z,55.54
2019-05-07T10:59:13.864Z,55.73
2019-05-07T11:00:13.947Z,55.63
2019-05-07T11:01:13.930Z,55.63
2019-05-07T11:02:14.012Z,55.54
2019-05-07T11:03:14.014Z,55.73
2019-05-07T11:05:14.063Z,55.54
2019-05-07T11:06:14.142Z,55.54
2019-05-07T11:07:14.172Z,55.54
2019-05-07T11:08:14.215Z,55.54
2019-05-07T11:09:14.198Z,55.54
2019-05-07T11:10:14.281Z,55.34
2019-05-07T11:11:14.259Z,55.34
2019-05-07T11:12:14.342Z,55.54
2019-05-07T11:13:14.349Z,55.34
2019-05-07T11:14:14.359Z,55.54
2019-05-07T11:15:14.391Z,55.54
2019-05-07T11:16:14.773Z,55.54
2019-05-07T11:17:14.553Z,55.82
2019-05-07T11:18:14.534Z,55.54
2019-05-07T11:19:14.575Z,55.82
2019-05-07T11:21:14.643Z,55.15
2019-05-07T11:22:14.622Z,55.15
2019-05-07T11:23:14.962Z,55.15
2019-05-07T11:24:14.686Z,55.34
2019-05-07T11:25:14.728Z,55.44
2019-05-07T11:26:14.799Z,55.34
2019-05-07T11:27:14.807Z,55.54
2019-05-07T11:28:14.878Z,55.54
2019-05-07T11:29:14.855Z,55.54
2019-05-07T11:30:15.251Z,55.63
2019-05-07T11:31:14.918Z,55.54
2019-05-07T11:32:15.011Z,55.44
2019-05-07T11:33:15.047Z,55.34
2019-05-07T11:34:15.017Z,55.54
2019-05-07T11:35:15.102Z,55.44
2019-05-07T11:36:15.140Z,55.34
2019-05-07T11:37:15.427Z,55.34
2019-05-07T11:38:21.503Z,55.73
2019-05-07T11:39:15.202Z,55.34
2019-05-07T11:40:15.266Z,55.34
2019-05-07T11:41:15.294Z,55.34
2019-05-07T11:42:15.382Z,55.63
2019-05-07T11:44:15.396Z,55.73
2019-05-07T11:45:15.385Z,55.44
2019-05-07T11:46:15.477Z,55.54
2019-05-07T11:47:15.451Z,55.54
2019-05-07T11:48:15.492Z,55.44
2019-05-07T11:49:15.568Z,55.34
2019-05-07T11:50:15.604Z,55.44
2019-05-07T11:51:15.609Z,55.63
2019-05-07T11:52:15.634Z,55.54
2019-05-07T11:53:15.656Z,55.44
2019-05-07T11:54:15.736Z,55.34
2019-05-07T11:55:15.720Z,55.73
2019-05-07T11:56:15.796Z,55.24
2019-05-07T11:57:16.227Z,55.05
2019-05-07T11:58:15.867Z,55.34
2019-05-07T11:59:15.841Z,55.24
2019-05-07T12:00:15.936Z,54.86
2019-05-07T12:01:15.915Z,55.24
2019-05-07T12:02:15.947Z,55.15
2019-05-07T12:04:16.012Z,55.15
2019-05-07T12:05:16.100Z,55.05
2019-05-07T12:06:16.131Z,55.05
2019-05-07T12:07:16.116Z,54.86
2019-05-07T12:08:16.194Z,55.27
2019-05-07T12:09:16.250Z,55.27
2019-05-07T12:10:16.263Z,55.15
2019-05-07T12:11:16.602Z,55.05
2019-05-07T12:12:16.344Z,55.24
2019-05-07T12:13:16.325Z,55.27
2019-05-07T12:14:28.114Z,55.08
2019-05-07T12:15:16.385Z,55.08
2019-05-07T12:16:16.482Z,54.69
2019-05-07T12:17:16.506Z,54.40
2019-05-07T12:18:16.558Z,54.50
2019-05-07T12:19:16.774Z,54.69
2019-05-07T12:20:16.613Z,54.60
2019-05-07T12:21:21.109Z,54.40
2019-05-07T12:22:16.639Z,54.69
2019-05-07T12:23:17.010Z,54.31
2019-05-07T12:24:16.722Z,54.60
2019-05-07T12:25:16.763Z,54.40
2019-05-07T12:26:16.886Z,54.60
2019-05-07T12:27:16.779Z,54.31
2019-05-07T12:28:16.819Z,54.50
2019-05-07T12:29:16.868Z,54.60
2019-05-07T12:31:16.959Z,54.69
2019-05-07T12:32:17.025Z,54.60
2019-05-07T12:33:16.983Z,54.69
2019-05-07T12:34:17.070Z,54.60
2019-05-07T12:35:17.404Z,54.40
2019-05-07T12:36:17.098Z,54.50
2019-05-07T12:37:17.168Z,54.21
2019-05-07T12:38:17.147Z,54.31
2019-05-07T12:41:17.602Z,53.92
2019-05-07T12:42:17.293Z,54.11
2019-05-07T12:43:17.333Z,54.21
2019-05-07T12:44:17.414Z,54.21
2019-05-07T12:45:17.390Z,54.02
2019-05-07T12:46:17.440Z,54.11
2019-05-07T12:47:17.507Z,54.11
2019-05-07T12:48:17.840Z,53.83
2019-05-07T12:49:17.521Z,53.92
2019-05-07T12:50:17.611Z,53.83
2019-05-07T12:51:31.016Z,53.83
2019-05-07T12:52:17.629Z,54.11
2019-05-07T12:53:17.668Z,53.92
2019-05-07T12:54:17.739Z,53.92
2019-05-07T12:55:18.102Z,53.75
2019-05-07T12:56:17.768Z,54.11
2019-05-07T12:57:17.794Z,54.11
2019-05-07T12:58:17.886Z,53.92
2019-05-07T12:59:17.932Z,54.11
2019-05-07T13:00:17.916Z,53.92
2019-05-07T13:01:18.272Z,54.11
2019-05-07T13:02:33.969Z,54.21
2019-05-07T13:03:18.043Z,54.05
2019-05-07T13:04:18.077Z,53.92
2019-05-07T13:05:18.107Z,54.21
2019-05-07T13:06:18.095Z,54.11
2019-05-07T13:07:18.475Z,54.33
2019-05-07T13:08:18.221Z,53.56
2019-05-07T13:09:18.200Z,53.85
2019-05-07T13:10:18.269Z,53.85
2019-05-07T13:11:18.258Z,53.66
2019-05-07T13:12:18.343Z,53.66
2019-05-07T13:13:18.699Z,53.95
2019-05-07T13:14:18.426Z,53.75
2019-05-07T13:15:24.963Z,53.27
2019-05-07T13:16:18.449Z,53.37
2019-05-07T13:17:18.475Z,52.98
2019-05-07T13:18:18.578Z,53.08
2019-05-07T13:19:18.588Z,53.17
2019-05-07T13:20:18.626Z,53.17
2019-05-07T13:21:18.663Z,52.98
2019-05-07T13:22:18.687Z,52.81
2019-05-07T13:23:19.033Z,52.59
2019-05-07T13:24:18.762Z,52.79
2019-05-07T13:25:18.750Z,52.79
2019-05-07T13:26:19.134Z,52.81
2019-05-07T13:27:18.809Z,52.98
2019-05-07T13:28:18.919Z,52.50