createdAt,value
2018-01-27T00:00:07.901Z,20.77
2018-01-27T00:02:38.019Z,22.53
2018-01-27T00:05:06.952Z,23.30
2018-01-27T00:07:36.665Z,24.47
2018-01-27T00:10:06.473Z,21.43
2018-01-27T00:12:35.382Z,20.10
2018-01-27T00:15:04.715Z,20.00
2018-01-27T00:17:33.685Z,21.20
2018-01-27T00:20:02.671Z,20.20
2018-01-27T00:22:43.541Z,20.60
2018-01-27T00:25:12.520Z,20.30
2018-01-27T00:27:41.496Z,20.67
2018-01-27T00:30:10.468Z,20.93
2018-01-27T00:32:39.498Z,20.37
2018-01-27T00:35:08.457Z,21.97
2018-01-27T00:37:37.835Z,21.60
2018-01-27T00:40:06.774Z,20.60
2018-01-27T00:42:35.724Z,19.87
2018-01-27T00:45:05.469Z,17.60
2018-01-27T00:47:34.458Z,21.63
2018-01-27T00:50:03.387Z,21.90
2018-01-27T00:52:32.349Z,19.07
2018-01-27T00:55:01.312Z,19.30
2018-01-27T00:57:30.265Z,18.97
2018-01-27T00:59:59.253Z,19.77
2018-01-27T01:02:28.236Z,18.60
2018-01-27T01:04:58.053Z,18.47
2018-01-27T01:07:27.053Z,18.50
2018-01-27T01:09:56.393Z,19.40
2018-01-27T01:12:25.373Z,18.60
2018-01-27T01:14:54.318Z,19.47
2018-01-27T01:17:24.023Z,18.83
2018-01-27T01:19:53.756Z,19.00
2018-01-27T01:22:22.700Z,16.93
2018-01-27T01:24:51.687Z,16.67
2018-01-27T01:27:21.075Z,18.00
2018-01-27T01:29:50.044Z,18.17
2018-01-27T01:32:19.041Z,17.77
2018-01-27T01:34:48.098Z,16.40
2018-01-27T01:37:17.180Z,18.73
2018-01-27T01:39:46.165Z,17.27
2018-01-27T01:42:20.912Z,16.13
2018-01-27T01:44:50.273Z,14.17
2018-01-27T01:47:19.242Z,16.20
2018-01-27T01:49:48.176Z,14.97
2018-01-27T01:52:17.187Z,17.43
2018-01-27T01:54:46.115Z,15.03
2018-01-27T01:57:15.100Z,15.47
2018-01-27T01:59:44.076Z,16.10
2018-01-27T02:02:13.430Z,16.10
2018-01-27T02:04:42.412Z,13.93
2018-01-27T02:07:12.269Z,16.50
2018-01-27T02:09:41.204Z,16.53
2018-01-27T02:12:11.196Z,15.50
2018-01-27T02:14:42.518Z,16.20
2018-01-27T02:17:12.241Z,15.20
2018-01-27T02:19:41.974Z,15.13
2018-01-27T02:22:10.934Z,16.37
2018-01-27T02:24:40.755Z,15.37
2018-01-27T02:27:10.443Z,15.70
2018-01-27T02:29:39.791Z,14.30
2018-01-27T02:32:08.791Z,13.90
2018-01-27T02:34:37.761Z,16.70
2018-01-27T02:37:07.144Z,16.20
2018-01-27T02:39:36.881Z,17.47
2018-01-27T02:42:05.828Z,17.40
2018-01-27T02:44:34.892Z,15.63
2018-01-27T02:47:03.837Z,16.30
2018-01-27T02:49:33.555Z,16.70
2018-01-27T02:52:03.375Z,16.67
2018-01-27T02:57:08.303Z,17.43
2018-01-27T02:59:38.044Z,16.17
2018-01-27T03:02:08.636Z,18.20
2018-01-27T03:04:37.594Z,16.40
2018-01-27T03:07:06.534Z,18.50
2018-01-27T03:09:35.647Z,17.27
2018-01-27T03:12:04.791Z,17.10
2018-01-27T03:14:33.758Z,16.33
2018-01-27T03:17:02.703Z,19.33
2018-01-27T03:19:32.400Z,19.40
2018-01-27T03:22:02.214Z,20.43
2018-01-27T03:24:31.153Z,20.03
2018-01-27T03:27:00.132Z,19.20
2018-01-27T03:29:30.202Z,19.17
2018-01-27T03:31:59.616Z,19.40
2018-01-27T03:34:28.566Z,21.37
2018-01-27T03:36:58.299Z,21.87
2018-01-27T03:39:27.312Z,19.10
2018-01-27T03:41:57.035Z,21.60
2018-01-27T03:44:26.016Z,21.60
2018-01-27T03:46:55.360Z,18.20
2018-01-27T03:49:24.326Z,20.77
2018-01-27T03:51:53.308Z,19.13
2018-01-27T03:54:22.958Z,21.80
2018-01-27T03:56:52.015Z,18.47
2018-01-27T03:59:21.690Z,19.20
2018-01-27T04:01:50.663Z,19.80
2018-01-27T04:04:19.945Z,18.30
2018-01-27T04:06:49.191Z,17.93
2018-01-27T04:09:18.217Z,18.27
2018-01-27T04:11:47.240Z,18.67
2018-01-27T04:14:16.338Z,19.40
2018-01-27T04:16:45.223Z,21.60
2018-01-27T04:19:14.894Z,19.83
2018-01-27T04:21:55.039Z,18.30
2018-01-27T04:24:24.110Z,18.60
2018-01-27T04:26:54.941Z,21.07
2018-01-27T04:33:04.006Z,22.67
2018-01-27T04:35:33.002Z,19.87
2018-01-27T04:38:03.176Z,23.63
2018-01-27T04:40:32.116Z,23.57
2018-01-27T04:43:01.855Z,23.70
2018-01-27T04:45:30.794Z,24.17
2018-01-27T04:47:59.769Z,23.17
2018-01-27T04:50:29.372Z,20.63
2018-01-27T04:52:58.414Z,22.10
2018-01-27T04:55:27.333Z,23.23
2018-01-27T04:57:56.316Z,23.00
2018-01-27T05:00:25.331Z,22.50
2018-01-27T05:02:54.284Z,21.07
2018-01-27T05:05:23.244Z,20.90
2018-01-27T05:07:52.218Z,21.33
2018-01-27T05:10:22.785Z,23.30
2018-01-27T05:12:51.751Z,23.00
2018-01-27T05:15:22.046Z,21.07
2018-01-27T05:17:51.044Z,22.57
2018-01-27T05:20:20.406Z,22.60
2018-01-27T05:22:49.486Z,21.40
2018-01-27T05:25:18.425Z,22.07
2018-01-27T05:27:47.424Z,22.20
2018-01-27T05:30:16.428Z,21.80
2018-01-27T05:32:45.373Z,21.50
2018-01-27T05:35:14.386Z,22.60
2018-01-27T05:37:43.341Z,22.87
2018-01-27T05:40:13.096Z,22.80
2018-01-27T05:42:42.112Z,22.10
2018-01-27T05:45:11.087Z,23.77
2018-01-27T05:47:40.065Z,24.60
2018-01-27T05:50:09.043Z,23.90
2018-01-27T05:52:38.746Z,23.00
2018-01-27T05:55:07.732Z,24.07
2018-01-27T05:57:37.089Z,24.63
2018-01-27T06:00:06.392Z,22.90
2018-01-27T06:02:36.172Z,25.67
2018-01-27T06:05:05.147Z,22.67
2018-01-27T06:07:34.880Z,25.00
2018-01-27T06:10:03.811Z,25.00
2018-01-27T06:12:32.795Z,25.60
2018-01-27T06:15:01.742Z,25.93
2018-01-27T06:17:30.696Z,23.53
2018-01-27T06:20:00.444Z,23.93
2018-01-27T06:22:29.396Z,26.30
2018-01-27T06:24:58.750Z,25.20
2018-01-27T06:27:27.735Z,26.67
2018-01-27T06:29:56.673Z,25.10
2018-01-27T06:32:26.435Z,23.73
2018-01-27T06:34:55.511Z,26.23
2018-01-27T06:37:25.237Z,25.37
2018-01-27T06:39:54.276Z,26.47
2018-01-27T06:42:23.397Z,25.90
2018-01-27T06:44:53.108Z,24.70
2018-01-27T06:47:22.859Z,26.03
2018-01-27T06:49:51.811Z,24.20
2018-01-27T06:52:20.794Z,25.77
2018-01-27T06:54:49.786Z,27.07
2018-01-27T06:57:18.955Z,25.60
2018-01-27T06:59:48.693Z,26.27
2018-01-27T07:02:18.111Z,27.77
2018-01-27T07:04:47.937Z,25.17
2018-01-27T07:07:16.902Z,23.57
2018-01-27T07:09:46.934Z,26.30
2018-01-27T07:12:15.951Z,25.93
2018-01-27T07:14:44.952Z,25.57
2018-01-27T07:17:13.956Z,24.27
2018-01-27T07:19:42.927Z,27.40
2018-01-27T07:22:12.605Z,26.20
2018-01-27T07:24:42.405Z,25.10
2018-01-27T07:27:12.084Z,26.57
2018-01-27T07:29:42.610Z,25.20
2018-01-27T07:32:11.759Z,24.70
2018-01-27T07:34:40.934Z,23.47
2018-01-27T07:37:09.900Z,25.30
2018-01-27T07:39:38.886Z,23.80
2018-01-27T07:42:07.843Z,24.90
2018-01-27T07:44:37.603Z,23.33
2018-01-27T07:47:06.574Z,25.57
2018-01-27T07:49:35.708Z,25.97
2018-01-27T07:52:05.040Z,28.30
2018-01-27T07:54:34.030Z,28.70
2018-01-27T07:57:03.003Z,28.43
2018-01-27T07:59:32.013Z,29.00
2018-01-27T08:02:01.785Z,26.13
2018-01-27T08:04:30.808Z,27.00
2018-01-27T08:07:00.795Z,27.50
2018-01-27T08:09:29.769Z,28.57
2018-01-27T08:12:00.259Z,28.20
2018-01-27T08:14:29.300Z,28.53
2018-01-27T08:16:58.318Z,30.63
2018-01-27T08:19:27.785Z,30.13
2018-01-27T08:21:56.760Z,30.33
2018-01-27T08:24:25.717Z,27.13
2018-01-27T08:26:54.691Z,29.03
2018-01-27T08:29:24.429Z,28.00
2018-01-27T08:31:54.175Z,27.50
2018-01-27T08:34:23.932Z,27.30
2018-01-27T08:36:53.694Z,29.40
2018-01-27T08:39:23.057Z,27.87
2018-01-27T08:41:51.996Z,26.23
2018-01-27T08:44:21.044Z,25.93
2018-01-27T08:46:50.763Z,26.30
2018-01-27T08:49:19.786Z,28.93
2018-01-27T08:51:49.216Z,27.30
2018-01-27T08:54:18.964Z,25.40
2018-01-27T08:56:48.027Z,29.00
2018-01-27T08:59:16.954Z,26.27
2018-01-27T09:01:46.116Z,25.47
2018-01-27T09:04:15.917Z,28.50
2018-01-27T09:06:44.924Z,24.40
2018-01-27T09:09:14.666Z,28.10
2018-01-27T09:11:43.681Z,26.80
2018-01-27T09:14:13.101Z,26.90
2018-01-27T09:16:42.176Z,25.50
2018-01-27T09:19:11.515Z,24.93
2018-01-27T09:21:41.242Z,26.13
2018-01-27T09:24:10.670Z,24.67
2018-01-27T09:26:39.633Z,23.27
2018-01-27T09:29:09.641Z,23.40
2018-01-27T09:31:39.353Z,23.40
2018-01-27T09:34:09.120Z,22.53
2018-01-27T09:36:38.066Z,21.27
2018-01-27T09:39:07.039Z,24.13
2018-01-27T09:41:36.169Z,22.60
2018-01-27T09:44:05.234Z,23.53
2018-01-27T09:46:34.978Z,23.47
2018-01-27T09:49:03.982Z,22.30
2018-01-27T09:51:32.981Z,23.00
2018-01-27T09:54:01.945Z,20.83
2018-01-27T09:56:30.908Z,21.33
2018-01-27T09:59:00.280Z,21.20
2018-01-27T10:01:29.227Z,19.80
2018-01-27T10:03:58.310Z,20.87
2018-01-27T10:06:27.668Z,21.23
2018-01-27T10:08:56.631Z,20.37
2018-01-27T10:11:25.704Z,21.33
2018-01-27T10:13:54.677Z,18.90
2018-01-27T10:16:24.372Z,16.17
2018-01-27T10:18:53.519Z,15.70
2018-01-27T10:21:22.459Z,15.93
2018-01-27T10:23:51.413Z,14.90
2018-01-27T10:26:20.400Z,15.43
2018-01-27T10:28:49.356Z,15.00
2018-01-27T10:31:19.113Z,13.20
2018-01-27T10:33:48.075Z,13.77
2018-01-27T10:36:17.021Z,15.20
2018-01-27T10:38:45.996Z,13.47
2018-01-27T10:41:15.382Z,14.23
2018-01-27T10:43:44.738Z,15.27
2018-01-27T10:46:14.501Z,15.27
2018-01-27T10:48:43.476Z,13.33
2018-01-27T10:51:12.438Z,12.90
2018-01-27T10:53:41.429Z,11.97
2018-01-27T10:56:11.230Z,12.13
2018-01-27T10:58:41.045Z,12.80
2018-01-27T11:01:10.022Z,13.20
2018-01-27T11:03:38.969Z,11.57
2018-01-27T11:06:07.951Z,12.60
2018-01-27T11:08:36.910Z,12.50
2018-01-27T11:11:06.645Z,11.10
2018-01-27T11:13:35.611Z,11.97
2018-01-27T11:16:04.957Z,12.10
2018-01-27T11:18:33.928Z,11.37
2018-01-27T11:21:02.933Z,11.40
2018-01-27T11:23:31.861Z,13.17
2018-01-27T11:26:00.848Z,13.10
2018-01-27T11:28:29.787Z,11.10
2018-01-27T11:30:58.744Z,11.40
2018-01-27T11:33:27.717Z,12.80
2018-01-27T11:35:56.698Z,12.13
2018-01-27T11:38:25.675Z,12.30
2018-01-27T11:40:54.627Z,13.50
2018-01-27T11:43:24.376Z,13.90
2018-01-27T11:45:53.350Z,12.97
2018-01-27T11:48:22.286Z,13.93
2018-01-27T11:50:51.262Z,13.13
2018-01-27T11:53:20.228Z,13.80
2018-01-27T11:55:49.173Z,12.20
2018-01-27T11:58:18.561Z,11.50
2018-01-27T12:00:47.561Z,13.37
2018-01-27T12:03:16.512Z,11.83
2018-01-27T12:05:45.651Z,11.30
2018-01-27T12:08:14.773Z,13.20
2018-01-27T12:10:44.497Z,12.43
2018-01-27T12:13:13.457Z,11.57
2018-01-27T12:15:42.478Z,11.77
2018-01-27T12:18:12.216Z,10.53
2018-01-27T12:20:41.272Z,11.53
2018-01-27T12:23:11.021Z,12.00
2018-01-27T12:25:40.319Z,11.47
2018-01-27T12:28:10.650Z,11.73
2018-01-27T12:30:40.041Z,12.00
2018-01-27T12:33:09.916Z,12.17
2018-01-27T12:35:39.629Z,11.00
2018-01-27T12:38:09.379Z,10.53
2018-01-27T12:40:38.344Z,12.83
2018-01-27T12:43:07.345Z,11.63
2018-01-27T12:45:36.316Z,11.70
2018-01-27T12:48:06.048Z,12.80
2018-01-27T12:50:34.990Z,11.70
2018-01-27T12:53:03.972Z,11.60
2018-01-27T12:55:33.235Z,12.43
2018-01-27T12:58:03.393Z,12.33
2018-01-27T13:00:32.341Z,12.60
2018-01-27T13:03:01.304Z,11.80
2018-01-27T13:05:30.814Z,12.40
2018-01-27T13:07:59.778Z,11.30
2018-01-27T13:10:29.494Z,11.60
2018-01-27T13:12:58.480Z,11.50
2018-01-27T13:15:28.185Z,10.90
2018-01-27T13:17:57.155Z,10.27
2018-01-27T13:20:27.019Z,10.23
2018-01-27T13:22:55.990Z,11.70
2018-01-27T13:25:25.733Z,11.13
2018-01-27T13:27:55.473Z,11.00
2018-01-27T13:30:25.189Z,10.03
2018-01-27T13:32:54.188Z,11.13
2018-01-27T13:35:23.142Z,10.33
2018-01-27T13:37:52.557Z,9.50
2018-01-27T13:40:22.350Z,10.10
2018-01-27T13:42:52.064Z,7.57
2018-01-27T13:45:22.561Z,9.80
2018-01-27T13:47:52.263Z,8.40
2018-01-27T13:50:25.297Z,9.90
2018-01-27T13:52:54.328Z,9.07
2018-01-27T13:55:23.311Z,9.10
2018-01-27T13:57:52.314Z,9.43
2018-01-27T14:00:21.668Z,8.90
2018-01-27T14:02:50.656Z,9.50
2018-01-27T14:05:20.344Z,8.70
2018-01-27T14:07:49.288Z,9.23
2018-01-27T14:10:19.421Z,9.47
2018-01-27T14:12:48.362Z,10.07
2018-01-27T14:15:18.111Z,10.13
2018-01-27T14:17:47.352Z,11.03
2018-01-27T14:20:16.350Z,9.10
2018-01-27T14:22:46.086Z,9.27
2018-01-27T14:25:22.917Z,11.00
2018-01-27T14:27:51.914Z,10.37
2018-01-27T14:30:21.780Z,10.80
2018-01-27T14:32:51.503Z,10.73
2018-01-27T14:35:21.600Z,10.00
2018-01-27T14:37:50.949Z,11.17
2018-01-27T14:40:20.788Z,12.90
2018-01-27T14:42:49.795Z,11.70
2018-01-27T14:45:18.741Z,11.77
2018-01-27T14:47:48.276Z,10.93
2018-01-27T14:50:17.202Z,12.53
2018-01-27T14:52:46.263Z,12.80
2018-01-27T14:55:15.585Z,12.73
2018-01-27T14:57:45.821Z,13.10
2018-01-27T15:00:15.542Z,14.07
2018-01-27T15:02:44.532Z,14.97
2018-01-27T15:05:13.476Z,16.20
2018-01-27T15:07:43.287Z,15.00
2018-01-27T15:10:12.652Z,16.20
2018-01-27T15:12:41.587Z,17.63
2018-01-27T15:15:11.320Z,18.77
2018-01-27T15:17:40.345Z,18.17
2018-01-27T15:20:09.351Z,18.40
2018-01-27T15:22:38.350Z,20.20
2018-01-27T15:25:07.316Z,19.93
2018-01-27T15:27:36.336Z,18.00
2018-01-27T15:30:05.282Z,20.63
2018-01-27T15:32:34.369Z,18.40
2018-01-27T15:35:03.346Z,18.80
2018-01-27T15:37:34.250Z,18.80
2018-01-27T15:40:03.612Z,18.60
2018-01-27T15:42:32.589Z,19.00
2018-01-27T15:45:01.580Z,18.20
2018-01-27T15:47:30.552Z,17.90
2018-01-27T15:49:59.539Z,14.80
2018-01-27T15:52:28.496Z,17.73
2018-01-27T15:54:57.839Z,17.60
2018-01-27T15:57:26.836Z,15.07
2018-01-27T15:59:56.576Z,15.77
2018-01-27T16:02:25.601Z,15.53
2018-01-27T16:04:54.546Z,16.10
2018-01-27T16:07:23.526Z,18.00
2018-01-27T16:09:52.524Z,15.60
2018-01-27T16:12:21.698Z,16.43
2018-01-27T16:14:50.666Z,16.10
2018-01-27T16:17:20.355Z,17.40
2018-01-27T16:19:49.507Z,16.23
2018-01-27T16:22:19.233Z,15.57
2018-01-27T16:24:48.689Z,13.37
2018-01-27T16:27:17.682Z,14.63
2018-01-27T16:29:49.258Z,15.73
2018-01-27T16:32:19.034Z,14.07
2018-01-27T16:34:48.076Z,15.40
2018-01-27T16:37:17.058Z,14.80
2018-01-27T16:39:46.424Z,14.87
2018-01-27T16:42:15.404Z,15.50
2018-01-27T16:44:44.539Z,14.83
2018-01-27T16:47:14.359Z,15.00
2018-01-27T16:49:44.103Z,16.67
2018-01-27T16:52:13.150Z,15.43
2018-01-27T16:54:42.526Z,16.37
2018-01-27T16:57:12.248Z,15.43
2018-01-27T16:59:41.264Z,17.03
2018-01-27T17:02:10.766Z,15.50
2018-01-27T17:04:41.464Z,16.47
2018-01-27T17:07:10.782Z,14.90
2018-01-27T17:09:39.832Z,15.50
2018-01-27T17:12:09.569Z,15.80
2018-01-27T17:14:38.521Z,18.93
2018-01-27T17:17:07.512Z,17.60
2018-01-27T17:19:37.244Z,16.40
2018-01-27T17:22:06.246Z,16.90
2018-01-27T17:24:35.278Z,18.07
2018-01-27T17:27:04.271Z,16.33
2018-01-27T17:29:33.496Z,16.77
2018-01-27T17:32:03.199Z,17.57
2018-01-27T17:34:32.143Z,15.50
2018-01-27T17:37:01.150Z,18.93
2018-01-27T17:39:30.122Z,17.87
2018-01-27T17:41:59.151Z,16.97
2018-01-27T17:44:28.134Z,17.87
2018-01-27T17:46:57.605Z,17.73
2018-01-27T17:49:26.549Z,19.03
2018-01-27T17:51:56.348Z,18.63
2018-01-27T17:54:25.331Z,17.70
2018-01-27T17:56:54.744Z,18.73
2018-01-27T17:59:24.559Z,17.47
2018-01-27T18:01:53.965Z,16.50
2018-01-27T18:04:22.946Z,17.00
2018-01-27T18:06:52.362Z,17.83
2018-01-27T18:09:21.752Z,16.43
2018-01-27T18:11:51.116Z,17.17
2018-01-27T18:14:20.223Z,16.53
2018-01-27T18:16:49.175Z,16.10
2018-01-27T18:19:18.334Z,15.60
2018-01-27T18:21:47.296Z,16.03
2018-01-27T18:24:16.328Z,16.43
2018-01-27T18:26:45.375Z,15.03
2018-01-27T18:29:14.300Z,16.00
2018-01-27T18:31:44.116Z,15.10
2018-01-27T18:34:13.081Z,16.37
2018-01-27T18:36:43.611Z,13.17
2018-01-27T18:39:12.606Z,12.87
2018-01-27T18:41:41.588Z,14.33
2018-01-27T18:44:10.587Z,14.60
2018-01-27T18:46:39.584Z,11.60
2018-01-27T18:49:09.018Z,12.30
2018-01-27T18:51:38.778Z,12.83
2018-01-27T18:54:07.857Z,13.40
2018-01-27T18:56:36.842Z,12.10
2018-01-27T18:59:05.857Z,12.00
2018-01-27T19:01:34.896Z,11.10
2018-01-27T19:04:04.726Z,12.93
2018-01-27T19:06:34.660Z,10.63
2018-01-27T19:09:03.607Z,12.30
2018-01-27T19:11:32.992Z,12.40
2018-01-27T19:14:02.072Z,10.90
2018-01-27T19:16:31.848Z,11.90
2018-01-27T19:19:00.825Z,10.30
2018-01-27T19:21:30.179Z,11.33
2018-01-27T19:23:59.994Z,12.03
2018-01-27T19:26:29.015Z,12.80
2018-01-27T19:28:58.725Z,10.80
2018-01-27T19:31:28.496Z,12.40
2018-01-27T19:33:57.503Z,10.77
2018-01-27T19:36:26.888Z,11.33
2018-01-27T19:38:55.869Z,9.20
2018-01-27T19:41:24.856Z,11.53
2018-01-27T19:43:54.646Z,9.83
2018-01-27T19:46:23.591Z,9.53
2018-01-27T19:48:52.679Z,9.73
2018-01-27T19:51:24.991Z,9.93
2018-01-27T19:53:54.381Z,9.33
2018-01-27T19:56:23.721Z,9.33
2018-01-27T19:58:52.774Z,8.97
2018-01-27T20:01:23.455Z,10.07
2018-01-27T20:03:52.467Z,8.07
2018-01-27T20:06:21.480Z,8.67
2018-01-27T20:08:50.946Z,7.70
2018-01-27T20:11:20.778Z,9.40
2018-01-27T20:13:50.735Z,8.10
2018-01-27T20:16:20.543Z,8.00
2018-01-27T20:18:50.405Z,8.40
2018-01-27T20:21:19.534Z,8.90
2018-01-27T20:23:48.551Z,8.50
2018-01-27T20:26:18.314Z,7.20
2018-01-27T20:28:47.356Z,7.30
2018-01-27T20:31:17.166Z,8.03
2018-01-27T20:33:46.892Z,7.53
2018-01-27T20:36:15.903Z,8.00
2018-01-27T20:38:44.885Z,8.17
2018-01-27T20:41:14.893Z,8.30
2018-01-27T20:43:43.903Z,7.60
2018-01-27T20:46:12.888Z,8.33
2018-01-27T20:48:41.900Z,7.70
2018-01-27T20:51:11.310Z,7.03
2018-01-27T20:53:41.037Z,8.80
2018-01-27T20:56:10.008Z,8.50
2018-01-27T20:58:40.903Z,8.20
2018-01-27T21:01:09.856Z,8.23
2018-01-27T21:03:38.866Z,8.40
2018-01-27T21:06:07.840Z,9.03
2018-01-27T21:08:36.866Z,8.97
2018-01-27T21:11:06.248Z,10.20
2018-01-27T21:13:35.273Z,8.40
2018-01-27T21:16:04.317Z,10.20
2018-01-27T21:18:33.367Z,8.10
2018-01-27T21:21:02.499Z,8.90
2018-01-27T21:23:31.469Z,9.00
2018-01-27T21:26:01.646Z,8.70
2018-01-27T21:28:30.639Z,8.40
2018-01-27T21:31:00.406Z,9.00
2018-01-27T21:33:29.450Z,9.23
2018-01-27T21:35:59.268Z,8.63
2018-01-27T21:38:30.342Z,9.83
2018-01-27T21:43:29.929Z,9.60
2018-01-27T21:45:59.785Z,8.83
2018-01-27T21:48:28.864Z,8.33
2018-01-27T21:50:58.614Z,10.00
2018-01-27T21:53:28.135Z,8.07
2018-01-27T21:55:57.933Z,8.80
2018-01-27T21:58:26.980Z,10.40
2018-01-27T22:00:56.731Z,9.30
2018-01-27T22:03:32.976Z,9.23
2018-01-27T22:06:02.469Z,9.90
2018-01-27T22:08:31.662Z,9.20
2018-01-27T22:11:00.672Z,10.60
2018-01-27T22:13:30.674Z,10.10
2018-01-27T22:15:59.746Z,8.80
2018-01-27T22:18:29.106Z,10.90
2018-01-27T22:20:58.519Z,9.30
2018-01-27T22:23:28.583Z,9.20
2018-01-27T22:25:57.641Z,8.40
2018-01-27T22:28:27.109Z,8.47
2018-01-27T22:30:56.599Z,9.07
2018-01-27T22:33:25.687Z,7.37
2018-01-27T22:35:54.656Z,7.53
2018-01-27T22:38:23.810Z,8.50
2018-01-27T22:40:53.016Z,8.10
2018-01-27T22:43:24.334Z,7.80
2018-01-27T22:45:53.419Z,6.70
2018-01-27T22:48:22.867Z,7.90
2018-01-27T22:50:52.587Z,6.37
2018-01-27T22:53:22.305Z,6.47
2018-01-27T22:55:51.344Z,6.77
2018-01-27T22:58:21.813Z,6.03
2018-01-27T23:00:57.115Z,7.10
2018-01-27T23:03:26.072Z,7.07
2018-01-27T23:05:55.791Z,7.27
2018-01-27T23:08:24.794Z,7.27
2018-01-27T23:10:54.926Z,8.23
2018-01-27T23:13:23.946Z,6.53
2018-01-27T23:15:53.867Z,6.87
2018-01-27T23:18:24.309Z,6.20
2018-01-27T23:20:53.320Z,7.20
2018-01-27T23:23:22.279Z,6.67
2018-01-27T23:25:52.082Z,7.40
2018-01-27T23:28:21.485Z,6.17
2018-01-27T23:30:50.436Z,6.43
2018-01-27T23:33:20.163Z,5.73
2018-01-27T23:35:49.192Z,5.97
2018-01-27T23:38:18.962Z,6.33
2018-01-27T23:40:48.441Z,5.70
2018-01-27T23:43:17.402Z,6.70
2018-01-27T23:45:47.508Z,6.50
2018-01-27T23:48:17.283Z,7.50
2018-01-27T23:50:46.320Z,5.87
2018-01-27T23:53:16.033Z,5.87
2018-01-27T23:55:44.998Z,7.63
2018-01-27T23:58:13.939Z,6.90
