createdAt,value
2019-04-28T00:01:32.063Z,2.30
2019-04-28T00:04:01.357Z,1.90
2019-04-28T00:06:31.970Z,2.40
2019-04-28T00:09:01.769Z,2.23
2019-04-28T00:11:31.679Z,2.47
2019-04-28T00:14:01.920Z,2.10
2019-04-28T00:16:31.346Z,1.97
2019-04-28T00:19:01.247Z,2.23
2019-04-28T00:21:42.449Z,2.60
2019-04-28T00:24:32.055Z,2.37
2019-04-28T00:27:03.248Z,2.40
2019-04-28T00:29:40.862Z,2.43
2019-04-28T00:32:03.649Z,2.23
2019-04-28T00:34:32.741Z,2.23
2019-04-28T00:37:07.642Z,2.37
2019-04-28T00:39:36.740Z,2.10
2019-04-28T00:42:05.942Z,2.13
2019-04-28T00:44:35.093Z,2.00
2019-04-28T00:47:04.246Z,2.10
2019-04-28T00:49:48.554Z,2.17
2019-04-28T00:52:18.863Z,2.10
2019-04-28T00:54:49.057Z,2.40
2019-04-28T00:57:18.270Z,2.10
2019-04-28T00:59:55.213Z,2.17
2019-04-28T01:02:37.251Z,2.30
2019-04-28T01:05:08.146Z,2.10
2019-04-28T01:07:37.347Z,1.87
2019-04-28T01:10:07.101Z,2.03
2019-04-28T01:12:36.295Z,2.30
2019-04-28T01:15:10.258Z,2.70
2019-04-28T01:18:00.803Z,2.67
2019-04-28T01:20:30.083Z,2.63
2019-04-28T01:23:00.456Z,2.33
2019-04-28T01:25:29.884Z,2.90
2019-04-28T01:28:00.477Z,2.60
2019-04-28T01:30:52.591Z,2.60
2019-04-28T01:33:43.703Z,3.10
2019-04-28T01:36:12.853Z,3.57
2019-04-28T01:38:41.959Z,3.00
2019-04-28T01:41:11.054Z,3.63
2019-04-28T01:43:41.700Z,3.57
2019-04-28T01:46:10.915Z,3.13
2019-04-28T01:48:40.007Z,3.53
2019-04-28T01:51:09.545Z,3.30
2019-04-28T01:53:39.556Z,3.37
2019-04-28T01:56:10.470Z,4.03
2019-04-28T01:58:40.364Z,4.00
2019-04-28T02:01:10.631Z,3.97
2019-04-28T02:03:40.483Z,4.00
2019-04-28T02:06:10.095Z,4.10
2019-04-28T02:08:39.924Z,4.27
2019-04-28T02:11:10.093Z,3.90
2019-04-28T02:13:39.766Z,3.17
2019-04-28T02:16:09.758Z,3.67
2019-04-28T02:18:41.018Z,2.87
2019-04-28T02:21:32.868Z,2.67
2019-04-28T02:24:36.059Z,3.20
2019-04-28T02:27:05.293Z,2.70
2019-04-28T02:29:34.447Z,3.10
2019-04-28T02:32:05.797Z,2.50
2019-04-28T02:34:34.915Z,3.00
2019-04-28T02:37:04.021Z,2.73
2019-04-28T02:39:33.104Z,3.17
2019-04-28T02:42:02.295Z,3.23
2019-04-28T02:44:34.671Z,3.37
2019-04-28T02:47:02.229Z,2.90
2019-04-28T02:49:41.673Z,3.30
2019-04-28T02:52:41.242Z,2.87
2019-04-28T02:55:11.318Z,3.03
2019-04-28T02:57:40.799Z,2.93
2019-04-28T03:00:10.472Z,2.73
2019-04-28T03:02:41.504Z,2.97
2019-04-28T03:05:11.648Z,3.17
2019-04-28T03:07:41.219Z,3.27
2019-04-28T03:10:11.250Z,3.13
2019-04-28T03:12:41.421Z,3.20
2019-04-28T03:15:10.962Z,3.20
2019-04-28T03:17:40.894Z,3.30
2019-04-28T03:20:10.927Z,3.10
2019-04-28T03:22:41.083Z,3.20
2019-04-28T03:25:15.984Z,3.13
2019-04-28T03:28:00.634Z,3.40
2019-04-28T03:31:36.543Z,3.10
2019-04-28T03:33:43.402Z,3.03
2019-04-28T03:36:14.774Z,2.57
2019-04-28T03:38:40.720Z,2.77
2019-04-28T03:41:11.232Z,3.10
2019-04-28T03:43:40.871Z,2.83
2019-04-28T03:46:15.294Z,3.10
2019-04-28T03:48:44.419Z,2.73
2019-04-28T03:51:13.789Z,2.97
2019-04-28T03:53:43.971Z,2.90
2019-04-28T03:56:13.028Z,3.20
2019-04-28T03:58:42.103Z,3.10
2019-04-28T04:01:11.179Z,2.77
2019-04-28T04:03:41.973Z,2.97
2019-04-28T04:06:11.184Z,3.27
2019-04-28T04:08:40.921Z,3.10
2019-04-28T04:11:15.810Z,3.20
2019-04-28T04:13:52.727Z,3.30
2019-04-28T04:16:35.672Z,3.10
2019-04-28T04:19:06.186Z,3.10
2019-04-28T04:21:35.255Z,2.77
2019-04-28T04:24:04.633Z,3.47
2019-04-28T04:26:33.871Z,3.87
2019-04-28T04:29:03.070Z,3.60
2019-04-28T04:31:32.238Z,3.20
2019-04-28T04:34:03.307Z,4.00
2019-04-28T04:36:32.185Z,3.40
2019-04-28T04:39:01.937Z,3.67
2019-04-28T04:41:31.239Z,3.13
2019-04-28T04:44:01.354Z,3.43
2019-04-28T04:46:31.570Z,3.40
2019-04-28T04:49:01.009Z,3.30
2019-04-28T04:51:31.042Z,3.50
2019-04-28T04:54:01.184Z,3.23
2019-04-28T04:56:30.712Z,3.53
2019-04-28T04:59:02.200Z,3.37
2019-04-28T05:01:50.219Z,3.40
2019-04-28T05:04:29.680Z,3.30
2019-04-28T05:06:59.696Z,3.60
2019-04-28T05:09:29.356Z,4.20
2019-04-28T05:11:59.826Z,3.20
2019-04-28T05:14:29.878Z,3.33
2019-04-28T05:17:00.845Z,3.50
2019-04-28T05:19:30.056Z,3.27
2019-04-28T05:22:00.003Z,3.30
2019-04-28T05:24:54.492Z,3.67
2019-04-28T05:27:25.595Z,3.70
2019-04-28T05:29:56.769Z,4.00
2019-04-28T05:32:25.253Z,4.07
2019-04-28T05:34:54.315Z,4.40
2019-04-28T05:37:23.385Z,3.40
2019-04-28T05:39:52.716Z,4.10
2019-04-28T05:42:21.960Z,3.73
2019-04-28T05:44:51.030Z,3.37
2019-04-28T05:47:20.966Z,3.90
2019-04-28T05:50:13.338Z,3.63
2019-04-28T05:53:02.233Z,3.10
2019-04-28T05:55:53.365Z,3.33
2019-04-28T05:58:33.841Z,3.20
2019-04-28T06:01:17.284Z,3.30
2019-04-28T06:03:47.357Z,2.90
2019-04-28T06:06:16.642Z,2.60
2019-04-28T06:09:04.785Z,2.20
2019-04-28T06:11:39.774Z,2.53
2019-04-28T06:14:09.993Z,3.07
2019-04-28T06:16:40.737Z,3.07
2019-04-28T06:19:10.329Z,2.50
2019-04-28T06:21:39.594Z,3.03
2019-04-28T06:24:08.665Z,2.63
2019-04-28T06:26:37.759Z,2.63
2019-04-28T06:29:06.831Z,2.77
2019-04-28T06:31:35.914Z,2.50
2019-04-28T06:34:04.977Z,2.43
2019-04-28T06:36:34.040Z,2.50
2019-04-28T06:39:03.832Z,2.20
2019-04-28T06:41:32.929Z,2.37
2019-04-28T06:44:02.004Z,2.43
2019-04-28T06:46:50.200Z,2.27
2019-04-28T06:49:19.279Z,2.50
2019-04-28T06:51:48.397Z,2.37
2019-04-28T06:54:17.489Z,2.43
2019-04-28T06:56:46.580Z,2.40
2019-04-28T06:59:15.695Z,2.70
2019-04-28T07:01:44.778Z,2.97
2019-04-28T07:04:13.876Z,2.63
2019-04-28T07:06:42.962Z,2.97
2019-04-28T07:09:12.319Z,3.20
2019-04-28T07:11:41.403Z,3.20
2019-04-28T07:14:10.482Z,3.27
2019-04-28T07:16:39.557Z,3.07
2019-04-28T07:19:08.683Z,3.30
2019-04-28T07:21:52.629Z,2.50
2019-04-28T07:24:21.788Z,2.90
2019-04-28T07:26:50.867Z,3.57
2019-04-28T07:29:20.031Z,3.13
2019-04-28T07:31:49.248Z,2.93
2019-04-28T07:34:18.819Z,2.97
2019-04-28T07:36:48.011Z,2.93
2019-04-28T07:39:17.117Z,3.10
2019-04-28T07:41:46.261Z,3.20
2019-04-28T07:44:15.374Z,3.53
2019-04-28T07:46:44.492Z,3.40
2019-04-28T07:49:13.581Z,3.07
2019-04-28T07:52:04.681Z,2.70
2019-04-28T07:54:33.833Z,3.47
2019-04-28T07:57:02.955Z,3.30
2019-04-28T07:59:38.762Z,3.20
2019-04-28T08:02:07.900Z,3.20
2019-04-28T08:04:36.997Z,3.50
2019-04-28T08:07:06.075Z,3.20
2019-04-28T08:09:35.193Z,2.77
2019-04-28T08:12:04.577Z,3.17
2019-04-28T08:14:37.303Z,3.50
2019-04-28T08:17:06.385Z,3.63
2019-04-28T08:19:35.512Z,2.97
2019-04-28T08:22:04.576Z,2.97
2019-04-28T08:24:33.760Z,3.00
2019-04-28T08:27:02.847Z,3.30
2019-04-28T08:29:34.545Z,2.67
2019-04-28T08:32:14.649Z,3.00
2019-04-28T08:34:43.741Z,3.27
2019-04-28T08:37:12.920Z,2.83
2019-04-28T08:39:42.026Z,3.47
2019-04-28T08:42:11.141Z,2.80
2019-04-28T08:44:40.220Z,3.10
2019-04-28T08:47:09.304Z,2.80
2019-04-28T08:49:38.460Z,2.83
2019-04-28T08:52:07.561Z,2.73
2019-04-28T08:54:36.662Z,2.60
2019-04-28T08:57:05.758Z,2.40
2019-04-28T08:59:34.923Z,2.60
2019-04-28T09:02:04.202Z,2.90
2019-04-28T09:04:33.320Z,2.90
2019-04-28T09:07:02.427Z,2.00
2019-04-28T09:09:31.571Z,2.00
2019-04-28T09:12:00.699Z,2.37
2019-04-28T09:14:29.781Z,2.63
2019-04-28T09:16:58.867Z,2.40
2019-04-28T09:19:27.980Z,2.60
2019-04-28T09:21:57.104Z,2.20
2019-04-28T09:24:26.184Z,2.50
2019-04-28T09:26:55.301Z,2.50
2019-04-28T09:29:24.401Z,2.00
2019-04-28T09:31:53.524Z,2.30
2019-04-28T09:34:28.381Z,3.03
2019-04-28T09:36:53.448Z,1.90
2019-04-28T09:39:43.486Z,1.97
2019-04-28T09:42:33.901Z,2.40
2019-04-28T09:45:04.347Z,2.00
2019-04-28T09:47:33.426Z,2.33
2019-04-28T09:50:02.533Z,2.00
2019-04-28T09:52:31.625Z,2.23
2019-04-28T09:55:00.692Z,2.10
2019-04-28T09:57:29.763Z,2.23
2019-04-28T09:59:58.860Z,2.10
2019-04-28T10:02:27.951Z,2.30
2019-04-28T10:04:57.053Z,2.27
2019-04-28T10:07:26.145Z,2.17
2019-04-28T10:09:55.217Z,2.50
2019-04-28T10:12:27.255Z,2.33
2019-04-28T10:14:55.109Z,1.93
2019-04-28T10:17:24.197Z,2.40
2019-04-28T10:19:53.312Z,2.10
2019-04-28T10:22:22.426Z,2.07
2019-04-28T10:24:51.543Z,2.30
2019-04-28T10:27:20.721Z,2.20
2019-04-28T10:29:49.816Z,2.20
2019-04-28T10:32:18.914Z,2.10
2019-04-28T10:34:54.726Z,2.47
2019-04-28T10:37:18.880Z,2.30
2019-04-28T10:39:58.147Z,2.67
2019-04-28T10:42:27.249Z,2.00
2019-04-28T10:44:56.432Z,1.97
2019-04-28T10:47:25.541Z,2.13
2019-04-28T10:49:54.929Z,2.70
2019-04-28T10:52:24.023Z,2.43
2019-04-28T10:54:53.112Z,2.40
2019-04-28T10:57:22.216Z,2.20
2019-04-28T10:59:51.374Z,2.13
2019-04-28T11:02:20.465Z,2.37
2019-04-28T11:05:07.498Z,2.40
2019-04-28T11:07:31.948Z,2.10
2019-04-28T11:10:07.204Z,1.60
2019-04-28T11:12:36.387Z,1.63
2019-04-28T11:15:07.718Z,1.43
2019-04-28T11:17:36.849Z,1.50
2019-04-28T11:20:06.170Z,1.67
2019-04-28T11:22:35.278Z,1.80
2019-04-28T11:25:09.832Z,1.50
2019-04-28T11:27:38.936Z,1.77
2019-04-28T11:30:08.473Z,1.37
2019-04-28T11:32:39.386Z,1.60
2019-04-28T11:35:21.817Z,1.70
2019-04-28T11:37:49.604Z,1.67
2019-04-28T11:40:18.704Z,2.10
2019-04-28T11:45:19.683Z,2.13
2019-04-28T11:47:48.866Z,2.43
2019-04-28T11:50:18.023Z,2.57
2019-04-28T11:52:47.130Z,1.60
2019-04-28T11:55:16.218Z,1.80
2019-04-28T11:57:45.302Z,2.10
2019-04-28T12:00:27.126Z,1.80
2019-04-28T12:02:56.224Z,1.80
2019-04-28T12:05:34.315Z,1.83
2019-04-28T12:07:59.155Z,2.30
2019-04-28T12:10:32.436Z,1.77
2019-04-28T12:13:26.723Z,1.80
2019-04-28T12:16:27.158Z,1.87
2019-04-28T12:19:11.300Z,1.93
2019-04-28T12:21:40.580Z,1.87
2019-04-28T12:24:14.111Z,1.70
2019-04-28T12:26:43.740Z,1.90
2019-04-28T12:29:12.912Z,1.83
2019-04-28T12:31:42.120Z,1.77
2019-04-28T12:34:11.245Z,1.80
2019-04-28T12:36:40.417Z,1.97
2019-04-28T12:39:10.070Z,1.97
2019-04-28T12:41:39.166Z,2.00
2019-04-28T12:44:08.292Z,1.70
2019-04-28T12:46:37.392Z,1.70
2019-04-28T12:49:19.482Z,1.73
2019-04-28T12:51:48.592Z,1.60
2019-04-28T12:54:19.608Z,1.60
2019-04-28T12:56:48.724Z,1.40
2019-04-28T12:59:23.131Z,1.80
2019-04-28T13:02:14.548Z,1.40
2019-04-28T13:04:47.622Z,1.80
2019-04-28T13:07:16.724Z,1.50
2019-04-28T13:09:45.802Z,1.60
2019-04-28T13:12:14.924Z,1.70
2019-04-28T13:14:45.544Z,1.93
2019-04-28T13:17:14.664Z,2.30
2019-04-28T13:19:43.860Z,6.10
2019-04-28T13:22:13.110Z,1.90
2019-04-28T13:24:42.331Z,1.57
2019-04-28T13:27:11.410Z,1.70
2019-04-28T13:29:40.536Z,1.80
2019-04-28T13:32:09.889Z,1.50
2019-04-28T13:34:40.560Z,1.43
2019-04-28T13:37:10.244Z,2.20
2019-04-28T13:39:48.349Z,1.63
2019-04-28T13:42:17.436Z,1.50
2019-04-28T13:45:00.274Z,1.67
2019-04-28T13:47:29.363Z,1.37
2019-04-28T13:50:08.153Z,1.47
2019-04-28T13:52:37.255Z,1.67
2019-04-28T13:55:24.891Z,1.30
2019-04-28T13:57:54.252Z,1.43
2019-04-28T14:00:30.602Z,1.27
2019-04-28T14:03:15.050Z,1.53
2019-04-28T14:06:03.183Z,1.20
2019-04-28T14:08:32.357Z,1.37
2019-04-28T14:11:01.450Z,1.17
2019-04-28T14:13:30.556Z,0.90
2019-04-28T14:15:59.718Z,1.13
2019-04-28T14:18:28.886Z,1.20
2019-04-28T14:20:58.032Z,1.00
2019-04-28T14:23:27.107Z,1.10
2019-04-28T14:25:56.326Z,1.00
2019-04-28T14:28:25.448Z,0.90
2019-04-28T14:30:54.519Z,1.30
2019-04-28T14:33:23.635Z,1.10
2019-04-28T14:35:52.711Z,0.90
2019-04-28T14:38:21.811Z,0.93
2019-04-28T14:40:50.994Z,0.70
2019-04-28T14:43:20.147Z,1.00
2019-04-28T14:45:49.352Z,1.10
2019-04-28T14:48:18.538Z,0.83
2019-04-28T14:50:47.645Z,1.10
2019-04-28T14:53:16.901Z,0.80
2019-04-28T14:55:46.020Z,0.93
2019-04-28T14:58:15.243Z,0.90
2019-04-28T15:00:49.076Z,1.10
2019-04-28T15:03:18.545Z,0.90
2019-04-28T15:06:24.959Z,0.70
2019-04-28T15:09:15.751Z,0.87
2019-04-28T15:11:48.679Z,1.07
2019-04-28T15:14:17.867Z,1.00
2019-04-28T15:16:47.114Z,1.40
2019-04-28T15:19:16.250Z,1.60
2019-04-28T15:21:45.357Z,1.30
2019-04-28T15:24:14.457Z,1.30
2019-04-28T15:26:43.552Z,1.33
2019-04-28T15:29:12.659Z,1.10
2019-04-28T15:31:41.762Z,1.20
2019-04-28T15:34:11.033Z,1.00
2019-04-28T15:36:40.142Z,1.40
2019-04-28T15:39:11.471Z,1.20
2019-04-28T15:41:40.563Z,1.20
2019-04-28T15:44:09.675Z,1.07
2019-04-28T15:46:38.807Z,1.10
2019-04-28T15:49:07.915Z,1.00
2019-04-28T15:51:37.001Z,1.00
2019-04-28T15:54:08.950Z,8.47
2019-04-28T15:56:44.605Z,3.50
2019-04-28T15:59:14.042Z,1.83
2019-04-28T16:01:43.155Z,1.00
2019-04-28T16:04:12.251Z,0.83
2019-04-28T16:06:41.352Z,1.07
2019-04-28T16:09:13.887Z,1.10
2019-04-28T16:11:43.582Z,1.40
2019-04-28T16:14:12.673Z,1.20
2019-04-28T16:16:41.755Z,1.03
2019-04-28T16:19:10.959Z,1.23
2019-04-28T16:21:40.047Z,1.07
2019-04-28T16:24:09.181Z,1.27
2019-04-28T16:26:38.297Z,1.00
2019-04-28T16:29:07.424Z,1.20
2019-04-28T16:31:36.643Z,1.00
2019-04-28T16:34:05.839Z,1.00
2019-04-28T16:36:35.054Z,0.93
2019-04-28T16:39:05.834Z,0.90
2019-04-28T16:41:37.163Z,1.23
2019-04-28T16:44:08.430Z,1.50
2019-04-28T16:46:37.454Z,1.40
2019-04-28T16:49:06.541Z,1.53
2019-04-28T16:51:35.669Z,1.50
2019-04-28T16:54:04.745Z,1.40
2019-04-28T16:56:51.565Z,1.47
2019-04-28T16:59:39.719Z,1.60
2019-04-28T17:02:36.894Z,2.07
2019-04-28T17:05:06.900Z,1.60
2019-04-28T17:07:36.297Z,1.53
2019-04-28T17:10:05.885Z,1.50
2019-04-28T17:12:35.063Z,1.50
2019-04-28T17:15:04.886Z,1.30
2019-04-28T17:17:33.985Z,2.23
2019-04-28T17:20:03.203Z,1.50
2019-04-28T17:22:32.296Z,1.30
2019-04-28T17:25:01.487Z,1.40
2019-04-28T17:27:30.647Z,1.13
2019-04-28T17:29:59.752Z,1.70
2019-04-28T17:32:28.859Z,2.03
2019-04-28T17:34:57.948Z,2.37
2019-04-28T17:37:27.553Z,1.50
2019-04-28T17:39:56.675Z,1.27
2019-04-28T17:42:25.875Z,1.50
2019-04-28T17:44:54.961Z,1.40
2019-04-28T17:47:24.784Z,1.20
2019-04-28T17:49:53.755Z,1.10
2019-04-28T17:52:22.682Z,1.50
2019-04-28T17:54:51.732Z,1.10
2019-04-28T17:57:20.683Z,1.10
2019-04-28T17:59:51.288Z,1.60
2019-04-28T18:02:45.708Z,1.23
2019-04-28T18:05:32.034Z,1.30
2019-04-28T18:08:02.878Z,15.40
2019-04-28T18:10:32.895Z,5.00
2019-04-28T18:13:01.916Z,1.87
2019-04-28T18:15:48.925Z,1.83
2019-04-28T18:18:32.317Z,2.03
2019-04-28T18:21:01.343Z,1.70
2019-04-28T18:23:30.411Z,1.30
2019-04-28T18:25:59.435Z,1.37
2019-04-28T18:28:28.502Z,1.70
2019-04-28T18:31:20.721Z,1.27
2019-04-28T18:34:07.889Z,1.20
2019-04-28T18:36:43.272Z,1.40
2019-04-28T18:39:30.261Z,1.50
2019-04-28T18:42:19.192Z,1.30
2019-04-28T18:44:48.136Z,1.20
2019-04-28T18:47:17.171Z,1.60
2019-04-28T18:49:46.130Z,1.50
2019-04-28T18:52:15.236Z,1.23
2019-04-28T18:54:44.316Z,1.70
2019-04-28T18:57:13.506Z,2.33
2019-04-28T18:59:42.852Z,3.10
2019-04-28T19:02:24.132Z,6.53
2019-04-28T19:04:53.229Z,2.67
2019-04-28T19:07:39.748Z,1.70
2019-04-28T19:10:16.200Z,1.30
2019-04-28T19:13:08.547Z,1.23
2019-04-28T19:16:02.713Z,1.37
2019-04-28T19:18:35.695Z,1.60
2019-04-28T19:21:05.004Z,1.53
2019-04-28T19:23:34.090Z,1.33
2019-04-28T19:26:03.198Z,1.60
2019-04-28T19:28:32.285Z,1.40
2019-04-28T19:31:01.373Z,1.33
2019-04-28T19:33:30.472Z,1.57
2019-04-28T19:35:59.626Z,1.60
2019-04-28T19:38:28.742Z,1.50
2019-04-28T19:40:57.956Z,2.53
2019-04-28T19:43:27.070Z,5.00
2019-04-28T19:45:57.896Z,6.23
2019-04-28T19:48:27.018Z,5.83
2019-04-28T19:50:56.156Z,5.10
2019-04-28T19:53:27.333Z,4.47
2019-04-28T19:56:04.611Z,5.07
2019-04-28T19:58:48.023Z,4.47
2019-04-28T20:01:23.677Z,3.87
2019-04-28T20:03:52.760Z,3.83
2019-04-28T20:06:21.867Z,3.30
2019-04-28T20:08:51.032Z,2.90
2019-04-28T20:11:20.132Z,2.90
2019-04-28T20:13:49.251Z,3.20
2019-04-28T20:16:18.342Z,3.43
2019-04-28T20:18:49.003Z,3.40
2019-04-28T20:21:18.306Z,3.17
2019-04-28T20:23:47.428Z,2.93
2019-04-28T20:26:16.542Z,2.37
2019-04-28T20:28:45.659Z,2.43
2019-04-28T20:31:14.811Z,2.70
2019-04-28T20:33:44.032Z,2.37
2019-04-28T20:36:19.562Z,2.80
2019-04-28T20:38:50.774Z,2.40
2019-04-28T20:41:22.902Z,2.60
2019-04-28T20:43:52.706Z,2.77
2019-04-28T20:46:21.881Z,2.70
2019-04-28T20:48:50.976Z,2.60
2019-04-28T20:51:20.080Z,2.70
2019-04-28T20:53:49.169Z,2.47
2019-04-28T20:56:18.306Z,2.70
2019-04-28T20:58:47.424Z,2.83
2019-04-28T21:01:16.558Z,2.80
2019-04-28T21:03:45.697Z,2.60
2019-04-28T21:06:14.933Z,3.07
2019-04-28T21:08:44.051Z,3.50
2019-04-28T21:11:13.170Z,3.30
2019-04-28T21:13:42.328Z,3.77
2019-04-28T21:16:11.426Z,3.80
2019-04-28T21:18:40.760Z,3.80
2019-04-28T21:21:10.002Z,4.00
2019-04-28T21:23:39.378Z,3.60
2019-04-28T21:26:09.041Z,3.83
2019-04-28T21:28:38.134Z,3.80
2019-04-28T21:31:07.548Z,3.90
2019-04-28T21:33:36.960Z,3.93
2019-04-28T21:36:06.380Z,4.00
2019-04-28T21:38:35.485Z,4.47
2019-04-28T21:41:04.672Z,4.33
2019-04-28T21:43:48.760Z,4.47
2019-04-28T21:46:26.153Z,4.40
2019-04-28T21:49:04.124Z,5.00
2019-04-28T21:51:33.296Z,5.00
2019-04-28T21:54:02.393Z,5.20
2019-04-28T21:56:31.500Z,5.53
2019-04-28T21:59:00.618Z,6.27
2019-04-28T22:01:29.774Z,6.17
2019-04-28T22:03:58.886Z,6.40
2019-04-28T22:06:27.990Z,5.97
2019-04-28T22:08:57.164Z,5.87
2019-04-28T22:11:26.259Z,5.53
2019-04-28T22:13:55.380Z,5.83
2019-04-28T22:16:24.479Z,6.33
2019-04-28T22:18:53.600Z,6.20
2019-04-28T22:21:22.721Z,6.13
2019-04-28T22:24:06.828Z,5.83
2019-04-28T22:26:49.341Z,6.60
2019-04-28T22:29:18.458Z,6.57
2019-04-28T22:31:47.554Z,6.30
2019-04-28T22:34:16.858Z,6.20
2019-04-28T22:36:46.944Z,6.43
2019-04-28T22:39:16.258Z,5.97
2019-04-28T22:41:54.905Z,6.60
2019-04-28T22:44:24.000Z,6.63
2019-04-28T22:46:53.028Z,6.60
2019-04-28T22:49:22.125Z,7.10
2019-04-28T22:51:51.206Z,7.10
2019-04-28T22:54:38.019Z,7.40
2019-04-28T22:57:29.416Z,7.43
2019-04-28T22:59:59.100Z,7.70
2019-04-28T23:02:28.710Z,6.80
2019-04-28T23:05:03.144Z,6.80
2019-04-28T23:07:32.208Z,7.23
2019-04-28T23:10:01.399Z,8.40
2019-04-28T23:12:30.488Z,8.63
2019-04-28T23:14:59.580Z,7.27
2019-04-28T23:17:28.747Z,6.87
2019-04-28T23:19:57.830Z,7.20
2019-04-28T23:22:47.415Z,8.33
2019-04-28T23:25:16.615Z,7.67
2019-04-28T23:27:45.702Z,8.60
2019-04-28T23:30:34.404Z,8.50
2019-04-28T23:33:03.631Z,8.17
2019-04-28T23:35:32.717Z,9.63
2019-04-28T23:38:01.822Z,9.07
2019-04-28T23:40:30.897Z,9.43
2019-04-28T23:43:04.553Z,8.80
2019-04-28T23:45:33.807Z,9.07
2019-04-28T23:48:02.940Z,9.50
2019-04-28T23:50:38.339Z,9.70
2019-04-28T23:53:10.997Z,8.97
2019-04-28T23:55:40.084Z,9.73
2019-04-28T23:58:09.188Z,9.13
