createdAt,value
2019-05-01T00:09:35.947Z,0.00
2019-05-01T00:24:36.071Z,0.00
2019-05-01T00:39:36.269Z,0.00
2019-05-01T00:54:36.458Z,0.00
2019-05-01T01:09:36.581Z,0.00
2019-05-01T01:24:36.808Z,0.00
2019-05-01T01:39:37.044Z,0.00
2019-05-01T01:54:37.353Z,0.00
2019-05-01T02:09:37.710Z,0.00
2019-05-01T02:24:37.889Z,0.00
2019-05-01T02:39:38.309Z,0.00
2019-05-01T02:54:39.260Z,0.00
2019-05-01T03:09:40.986Z,0.00
2019-05-01T03:24:41.709Z,0.00
2019-05-01T03:39:42.169Z,5.62
2019-05-01T03:54:42.797Z,11.25
2019-05-01T04:09:43.183Z,22.50
2019-05-01T04:24:43.483Z,73.12
2019-05-01T04:39:44.085Z,140.62
2019-05-01T04:54:44.319Z,225.00
2019-05-01T05:09:45.152Z,225.00
2019-05-01T05:24:45.963Z,208.12
2019-05-01T05:39:46.287Z,219.38
2019-05-01T05:54:46.429Z,258.75
2019-05-01T06:09:48.441Z,455.62
2019-05-01T06:24:49.915Z,281.25
2019-05-01T06:39:50.116Z,455.62
2019-05-01T06:54:52.059Z,315.00
2019-05-01T07:09:53.095Z,405.00
2019-05-01T07:24:53.315Z,399.38
2019-05-01T07:39:53.535Z,421.88
2019-05-01T07:54:54.210Z,720.00
2019-05-01T08:09:55.081Z,900.00
2019-05-01T08:24:58.710Z,849.38
2019-05-01T08:40:00.329Z,1074.38
2019-05-01T08:55:04.243Z,1344.38
2019-05-01T09:10:08.970Z,928.12
2019-05-01T09:25:09.168Z,1406.25
2019-05-01T09:40:10.420Z,1563.75
2019-05-01T09:55:11.119Z,2728.12
2019-05-01T10:10:11.324Z,2441.25
2019-05-01T10:25:12.345Z,4033.12
2019-05-01T10:40:13.769Z,2683.12
2019-05-01T10:55:14.422Z,2385.00
2019-05-01T11:10:14.844Z,4111.88
2019-05-01T11:25:15.080Z,1485.00
2019-05-01T11:40:15.279Z,1226.25
2019-05-01T11:55:15.416Z,4005.00
2019-05-01T12:10:15.709Z,1811.25
2019-05-01T12:25:15.829Z,3881.25
2019-05-01T12:40:16.059Z,3723.75
2019-05-01T12:55:16.279Z,3279.38
2019-05-01T13:10:16.701Z,1203.75
2019-05-01T13:25:16.893Z,3138.75
2019-05-01T13:40:17.129Z,2902.50
2019-05-01T13:55:17.536Z,1243.12
2019-05-01T14:10:17.626Z,2148.75
2019-05-01T14:25:18.014Z,1968.75
2019-05-01T14:40:18.255Z,1710.00
2019-05-01T14:55:19.191Z,1440.00
2019-05-01T15:10:19.421Z,1130.62
2019-05-01T15:25:19.667Z,911.25
2019-05-01T15:40:20.233Z,652.50
2019-05-01T15:55:20.465Z,466.88
2019-05-01T16:10:20.616Z,326.25
2019-05-01T16:25:21.108Z,264.38
2019-05-01T16:40:21.263Z,213.75
2019-05-01T16:55:21.532Z,191.25
2019-05-01T17:10:22.053Z,146.25
2019-05-01T17:25:22.188Z,123.75
2019-05-01T17:40:22.596Z,95.62
2019-05-01T17:55:22.849Z,67.50
2019-05-01T18:10:23.159Z,50.62
2019-05-01T18:25:23.567Z,16.88
2019-05-01T18:40:23.747Z,5.62
2019-05-01T18:55:25.901Z,0.00
2019-05-01T19:10:26.410Z,0.00
2019-05-01T19:25:26.756Z,0.00
2019-05-01T19:40:30.787Z,0.00
2019-05-01T19:55:32.250Z,0.00
2019-05-01T20:10:32.354Z,0.00
2019-05-01T20:25:32.581Z,0.00
2019-05-01T20:40:32.806Z,0.00
2019-05-01T20:55:34.057Z,0.00
2019-05-01T21:10:35.936Z,0.00
2019-05-01T21:25:36.411Z,0.00
2019-05-01T21:40:40.663Z,0.00
2019-05-01T21:55:40.835Z,0.00
2019-05-01T22:10:51.471Z,0.00
2019-05-01T22:25:47.484Z,0.00
2019-05-01T22:40:47.703Z,0.00
2019-05-01T22:55:47.920Z,0.00
2019-05-01T23:10:48.585Z,0.00
2019-05-01T23:25:48.569Z,0.00
2019-05-01T23:40:50.948Z,0.00
2019-05-01T23:55:54.536Z,0.00
