createdAt,value
2019-05-07T00:00:44.200Z,0.00
2019-05-07T00:01:44.175Z,0.00
2019-05-07T00:02:44.199Z,0.00
2019-05-07T00:03:44.151Z,0.00
2019-05-07T00:04:44.167Z,0.00
2019-05-07T00:05:44.130Z,0.00
2019-05-07T00:06:44.122Z,0.00
2019-05-07T00:07:44.145Z,0.00
2019-05-07T00:08:45.053Z,0.00
2019-05-07T00:09:44.087Z,0.00
2019-05-07T00:10:44.070Z,0.00
2019-05-07T00:11:44.060Z,0.00
2019-05-07T00:12:44.055Z,0.00
2019-05-07T00:13:44.551Z,0.00
2019-05-07T00:14:57.880Z,0.00
2019-05-07T00:15:45.018Z,0.00
2019-05-07T00:16:44.008Z,0.00
2019-05-07T00:17:44.019Z,0.00
2019-05-07T00:18:43.997Z,0.00
2019-05-07T00:19:43.970Z,0.00
2019-05-07T00:20:43.988Z,0.00
2019-05-07T00:21:43.951Z,0.00
2019-05-07T00:22:43.941Z,0.00
2019-05-07T00:23:43.935Z,0.00
2019-05-07T00:24:43.928Z,0.00
2019-05-07T00:25:43.918Z,0.00
2019-05-07T00:26:43.899Z,0.00
2019-05-07T00:27:43.885Z,0.00
2019-05-07T00:28:43.876Z,0.00
2019-05-07T00:29:43.858Z,0.00
2019-05-07T00:30:43.879Z,0.00
2019-05-07T00:31:43.841Z,0.00
2019-05-07T00:32:43.831Z,0.00
2019-05-07T00:33:43.822Z,0.00
2019-05-07T00:34:43.807Z,0.00
2019-05-07T00:35:43.800Z,0.00
2019-05-07T00:36:43.808Z,0.00
2019-05-07T00:37:43.799Z,0.00
2019-05-07T00:38:43.783Z,0.00
2019-05-07T00:39:43.755Z,0.00
2019-05-07T00:40:43.759Z,0.00
2019-05-07T00:41:43.739Z,0.00
2019-05-07T00:42:43.727Z,0.00
2019-05-07T00:43:43.726Z,0.00
2019-05-07T00:44:43.698Z,0.00
2019-05-07T00:45:43.683Z,0.00
2019-05-07T00:46:43.676Z,0.00
2019-05-07T00:47:43.659Z,0.00
2019-05-07T00:48:43.654Z,0.00
2019-05-07T00:49:43.650Z,0.00
2019-05-07T00:50:43.650Z,0.00
2019-05-07T00:51:43.615Z,0.00
2019-05-07T00:52:43.604Z,0.00
2019-05-07T00:53:43.601Z,0.00
2019-05-07T00:54:43.588Z,0.00
2019-05-07T00:55:43.582Z,0.00
2019-05-07T00:56:43.590Z,0.00
2019-05-07T00:57:43.552Z,0.00
2019-05-07T00:58:43.541Z,0.00
2019-05-07T00:59:43.528Z,0.00
2019-05-07T01:00:43.539Z,0.00
2019-05-07T01:01:43.511Z,0.00
2019-05-07T01:02:43.516Z,0.00
2019-05-07T01:03:43.489Z,0.00
2019-05-07T01:04:43.477Z,0.00
2019-05-07T01:05:43.458Z,0.00
2019-05-07T01:06:43.459Z,0.00
2019-05-07T01:07:43.439Z,0.00
2019-05-07T01:08:43.454Z,0.00
2019-05-07T01:09:43.415Z,0.00
2019-05-07T01:10:43.407Z,0.00
2019-05-07T01:11:43.401Z,0.00
2019-05-07T01:12:43.387Z,0.00
2019-05-07T01:13:43.379Z,0.00
2019-05-07T01:14:43.383Z,0.00
2019-05-07T01:15:43.350Z,0.00
2019-05-07T01:16:43.362Z,0.00
2019-05-07T01:17:43.330Z,0.00
2019-05-07T01:18:43.319Z,0.00
2019-05-07T01:19:43.303Z,0.00
2019-05-07T01:20:43.336Z,0.00
2019-05-07T01:21:43.469Z,0.00
2019-05-07T01:22:43.271Z,0.00
2019-05-07T01:23:43.263Z,0.00
2019-05-07T01:24:43.256Z,0.00
2019-05-07T01:25:43.275Z,0.00
2019-05-07T01:26:43.258Z,0.00
2019-05-07T01:27:43.219Z,0.00
2019-05-07T01:28:43.211Z,0.00
2019-05-07T01:29:43.202Z,0.00
2019-05-07T01:30:43.404Z,0.00
2019-05-07T01:31:43.237Z,0.00
2019-05-07T01:32:43.171Z,0.00
2019-05-07T01:33:43.149Z,0.00
2019-05-07T01:34:43.139Z,0.00
2019-05-07T01:35:43.131Z,0.00
2019-05-07T01:36:43.127Z,0.00
2019-05-07T01:37:43.106Z,0.00
2019-05-07T01:38:43.095Z,0.00
2019-05-07T01:39:43.086Z,0.00
2019-05-07T01:40:43.089Z,0.00
2019-05-07T01:41:43.087Z,0.00
2019-05-07T01:42:43.062Z,0.00
2019-05-07T01:43:43.094Z,0.00
2019-05-07T01:44:43.026Z,0.00
2019-05-07T01:45:48.409Z,0.00
2019-05-07T01:46:44.047Z,0.00
2019-05-07T01:47:42.998Z,0.00
2019-05-07T01:48:43.115Z,0.00
2019-05-07T01:49:42.984Z,0.00
2019-05-07T01:50:42.992Z,0.00
2019-05-07T01:51:42.961Z,0.00
2019-05-07T01:52:42.966Z,0.00
2019-05-07T01:53:43.152Z,0.00
2019-05-07T01:54:42.914Z,0.00
2019-05-07T01:55:42.970Z,0.00
2019-05-07T01:56:42.916Z,0.00
2019-05-07T01:57:42.879Z,0.00
2019-05-07T01:58:42.886Z,0.00
2019-05-07T01:59:42.928Z,0.00
2019-05-07T02:00:42.847Z,0.00
2019-05-07T02:01:43.097Z,0.00
2019-05-07T02:02:42.827Z,0.00
2019-05-07T02:03:42.818Z,0.00
2019-05-07T02:04:42.841Z,0.00
2019-05-07T02:05:42.798Z,0.00
2019-05-07T02:06:42.946Z,0.00
2019-05-07T02:07:43.015Z,0.00
2019-05-07T02:08:42.763Z,0.00
2019-05-07T02:09:42.753Z,0.00
2019-05-07T02:10:42.925Z,0.00
2019-05-07T02:11:42.734Z,0.00
2019-05-07T02:12:42.720Z,0.00
2019-05-07T02:13:42.702Z,0.00
2019-05-07T02:14:42.692Z,0.00
2019-05-07T02:15:44.122Z,0.00
2019-05-07T02:16:43.682Z,0.00
2019-05-07T02:17:43.072Z,0.00
2019-05-07T02:18:42.662Z,0.00
2019-05-07T02:19:42.652Z,0.00
2019-05-07T02:20:42.754Z,0.00
2019-05-07T02:21:42.618Z,0.00
2019-05-07T02:22:42.863Z,0.00
2019-05-07T02:23:42.771Z,0.00
2019-05-07T02:24:43.397Z,0.00
2019-05-07T02:25:42.584Z,0.00
2019-05-07T02:26:42.843Z,0.00
2019-05-07T02:27:42.567Z,0.00
2019-05-07T02:28:42.792Z,0.00
2019-05-07T02:29:43.077Z,0.00
2019-05-07T02:30:44.470Z,0.00
2019-05-07T02:31:44.075Z,0.00
2019-05-07T02:32:43.178Z,0.00
2019-05-07T02:33:43.325Z,0.00
2019-05-07T02:34:44.200Z,0.00
2019-05-07T02:35:43.896Z,0.00
2019-05-07T02:36:43.324Z,0.00
2019-05-07T02:37:51.057Z,0.00
2019-05-07T02:38:44.371Z,0.00
2019-05-07T02:39:44.294Z,0.00
2019-05-07T02:40:43.354Z,0.00
2019-05-07T02:41:44.212Z,0.00
2019-05-07T02:42:44.327Z,0.00
2019-05-07T02:43:43.020Z,0.00
2019-05-07T02:44:43.821Z,0.00
2019-05-07T02:45:44.034Z,0.00
2019-05-07T02:46:43.431Z,0.00
2019-05-07T02:47:43.798Z,0.00
2019-05-07T02:48:42.977Z,0.00
2019-05-07T02:49:43.810Z,0.00
2019-05-07T02:50:43.667Z,0.00
2019-05-07T02:51:43.607Z,0.00
2019-05-07T02:52:43.810Z,0.00
2019-05-07T02:53:43.083Z,0.00
2019-05-07T02:54:43.698Z,0.00
2019-05-07T02:55:43.502Z,0.00
2019-05-07T02:56:43.305Z,0.00
2019-05-07T02:57:43.467Z,0.00
2019-05-07T02:58:43.384Z,0.00
2019-05-07T02:59:44.000Z,0.00
2019-05-07T03:00:43.484Z,0.00
2019-05-07T03:01:43.280Z,0.00
2019-05-07T03:02:43.774Z,0.00
2019-05-07T03:03:44.872Z,0.00
2019-05-07T03:04:43.599Z,0.00
2019-05-07T03:05:43.208Z,0.00
2019-05-07T03:06:44.343Z,0.00
2019-05-07T03:07:42.903Z,0.00
2019-05-07T03:08:43.973Z,0.00
2019-05-07T03:09:43.141Z,0.00
2019-05-07T03:10:43.504Z,0.00
2019-05-07T03:11:43.520Z,0.00
2019-05-07T03:12:43.058Z,0.00
2019-05-07T03:13:43.195Z,0.00
2019-05-07T03:14:43.812Z,4.00
2019-05-07T03:15:43.501Z,4.00
2019-05-07T03:16:45.415Z,4.00
2019-05-07T03:17:43.211Z,0.00
2019-05-07T03:18:43.836Z,4.00
2019-05-07T03:19:43.030Z,4.00
2019-05-07T03:20:43.054Z,4.00
2019-05-07T03:21:44.058Z,4.00
2019-05-07T03:22:42.888Z,4.00
2019-05-07T03:23:42.866Z,4.00
2019-05-07T03:24:43.433Z,8.00
2019-05-07T03:25:43.133Z,8.00
2019-05-07T03:26:43.463Z,8.00
2019-05-07T03:27:43.173Z,8.00
2019-05-07T03:28:42.772Z,12.00
2019-05-07T03:29:44.265Z,12.00
2019-05-07T03:30:45.723Z,12.00
2019-05-07T03:31:46.740Z,16.00
2019-05-07T03:32:47.489Z,16.00
2019-05-07T03:33:47.374Z,20.00
2019-05-07T03:34:46.496Z,24.00
2019-05-07T03:35:46.505Z,24.00
2019-05-07T03:36:47.683Z,28.00
2019-05-07T03:37:44.163Z,36.00
2019-05-07T03:38:43.978Z,40.00
2019-05-07T03:39:43.327Z,44.00
2019-05-07T03:40:44.522Z,48.00
2019-05-07T03:41:43.361Z,52.00
2019-05-07T03:42:44.037Z,60.00
2019-05-07T03:43:43.425Z,68.00
2019-05-07T03:44:44.511Z,72.00
2019-05-07T03:45:43.254Z,80.00
2019-05-07T03:46:54.467Z,88.00
2019-05-07T03:47:43.963Z,88.00
2019-05-07T03:48:44.005Z,92.00
2019-05-07T03:49:42.958Z,92.00
2019-05-07T03:50:43.206Z,100.00
2019-05-07T03:51:44.159Z,100.00
2019-05-07T03:52:42.820Z,104.00
2019-05-07T03:53:43.568Z,104.00
2019-05-07T03:54:43.117Z,112.00
2019-05-07T03:55:44.469Z,120.00
2019-05-07T03:56:43.577Z,124.00
2019-05-07T03:57:43.578Z,132.00
2019-05-07T03:58:43.388Z,136.00
2019-05-07T03:59:43.180Z,148.00
2019-05-07T04:00:44.208Z,156.00
2019-05-07T04:01:43.064Z,164.00
2019-05-07T04:02:43.801Z,176.00
2019-05-07T04:03:44.395Z,192.00
2019-05-07T04:04:43.263Z,208.00
2019-05-07T04:05:43.315Z,228.00
2019-05-07T04:06:43.443Z,248.00
2019-05-07T04:07:42.974Z,268.00
2019-05-07T04:08:43.181Z,296.00
2019-05-07T04:09:43.721Z,324.00
2019-05-07T04:10:44.171Z,352.00
2019-05-07T04:11:43.337Z,376.00
2019-05-07T04:12:44.272Z,396.00
2019-05-07T04:13:44.101Z,420.00
2019-05-07T04:14:43.225Z,432.00
2019-05-07T04:15:43.966Z,456.00
2019-05-07T04:16:44.048Z,476.00
2019-05-07T04:17:42.943Z,500.00
2019-05-07T04:18:43.736Z,520.00
2019-05-07T04:19:44.115Z,548.00
2019-05-07T04:20:43.508Z,560.00
2019-05-07T04:21:43.501Z,580.00
2019-05-07T04:22:43.072Z,604.00
2019-05-07T04:23:43.610Z,624.00
2019-05-07T04:24:42.884Z,652.00
2019-05-07T04:25:43.506Z,672.00
2019-05-07T04:26:42.917Z,696.00
2019-05-07T04:27:44.264Z,704.00
2019-05-07T04:28:43.556Z,728.00
2019-05-07T04:29:42.816Z,756.00
2019-05-07T04:30:43.741Z,768.00
2019-05-07T04:31:43.586Z,776.00
2019-05-07T04:32:43.352Z,796.00
2019-05-07T04:33:43.879Z,796.00
2019-05-07T04:34:43.845Z,804.00
2019-05-07T04:35:43.460Z,816.00
2019-05-07T04:36:43.614Z,840.00
2019-05-07T04:37:42.739Z,860.00
2019-05-07T04:38:43.738Z,888.00
2019-05-07T04:39:42.853Z,912.00
2019-05-07T04:40:43.448Z,932.00
2019-05-07T04:41:43.380Z,960.00
2019-05-07T04:42:42.747Z,968.00
2019-05-07T04:43:43.515Z,976.00
2019-05-07T04:44:43.776Z,968.00
2019-05-07T04:45:43.264Z,956.00
2019-05-07T04:46:44.662Z,956.00
2019-05-07T04:47:46.316Z,968.00
2019-05-07T04:48:43.908Z,992.00
2019-05-07T04:49:43.560Z,1008.00
2019-05-07T04:50:44.338Z,1024.00
2019-05-07T04:51:43.451Z,1072.00
2019-05-07T04:52:43.712Z,1136.00
2019-05-07T04:53:42.963Z,1188.00
2019-05-07T04:54:43.464Z,1208.00
2019-05-07T04:55:43.103Z,1220.00
2019-05-07T04:56:43.660Z,1240.00
2019-05-07T04:57:43.493Z,1256.00
2019-05-07T04:58:43.339Z,1268.00
2019-05-07T04:59:42.769Z,1288.00
2019-05-07T05:00:43.242Z,1284.00
2019-05-07T05:01:43.378Z,1280.00
2019-05-07T05:02:43.323Z,1276.00
2019-05-07T05:03:43.465Z,1280.00
2019-05-07T05:04:43.680Z,1264.00
2019-05-07T05:05:43.276Z,1228.00
2019-05-07T05:06:42.372Z,1196.00
2019-05-07T05:07:43.164Z,1112.00
2019-05-07T05:08:43.225Z,1104.00
2019-05-07T05:09:42.665Z,1176.00
2019-05-07T05:10:43.169Z,1244.00
2019-05-07T05:11:43.664Z,1272.00
2019-05-07T05:12:42.881Z,1256.00
2019-05-07T05:13:44.015Z,1232.00
2019-05-07T05:14:43.212Z,1212.00
2019-05-07T05:15:42.919Z,1312.00
2019-05-07T05:16:42.521Z,1356.00
2019-05-07T05:17:50.067Z,1404.00
2019-05-07T05:18:42.043Z,1484.00
2019-05-07T05:19:40.638Z,1524.00
2019-05-07T05:20:42.167Z,1536.00
2019-05-07T05:21:41.994Z,1544.00
2019-05-07T05:22:42.515Z,1608.00
2019-05-07T05:23:41.915Z,1660.00
2019-05-07T05:24:42.436Z,1720.00
2019-05-07T05:25:42.958Z,1764.00
2019-05-07T05:26:41.907Z,1804.00
2019-05-07T05:27:42.778Z,1812.00
2019-05-07T05:28:41.941Z,1812.00
2019-05-07T05:29:42.784Z,1848.00
2019-05-07T05:30:42.436Z,1900.00
2019-05-07T05:31:42.140Z,1920.00
2019-05-07T05:32:42.415Z,1896.00
2019-05-07T05:33:41.975Z,1828.00
2019-05-07T05:34:42.495Z,1860.00
2019-05-07T05:35:42.974Z,1840.00
2019-05-07T05:36:42.548Z,1880.00
2019-05-07T05:37:42.766Z,1852.00
2019-05-07T05:38:42.333Z,1720.00
2019-05-07T05:39:42.540Z,1772.00
2019-05-07T05:40:42.458Z,1856.00
2019-05-07T05:41:42.201Z,1920.00
2019-05-07T05:42:40.384Z,2004.00
2019-05-07T05:43:42.449Z,2072.00
2019-05-07T05:44:41.730Z,2092.00
2019-05-07T05:45:42.427Z,2104.00
2019-05-07T05:46:42.709Z,2112.00
2019-05-07T05:47:42.878Z,2132.00
2019-05-07T05:48:42.324Z,2064.00
2019-05-07T05:49:42.746Z,2020.00
2019-05-07T05:50:42.285Z,2044.00
2019-05-07T05:51:40.356Z,2152.00
2019-05-07T05:52:42.367Z,2344.00
2019-05-07T05:53:40.280Z,2368.00
2019-05-07T05:54:42.454Z,2368.00
2019-05-07T05:55:40.234Z,2352.00
2019-05-07T05:56:42.572Z,2456.00
2019-05-07T05:57:42.313Z,2528.00
2019-05-07T05:58:40.205Z,2576.00
2019-05-07T05:59:49.057Z,2612.00
2019-05-07T06:00:42.273Z,2620.00
2019-05-07T06:01:42.510Z,2500.00
2019-05-07T06:02:40.160Z,2380.00
2019-05-07T06:03:40.228Z,2384.00
2019-05-07T06:04:42.026Z,2464.00
2019-05-07T06:05:42.047Z,2588.00
2019-05-07T06:06:42.230Z,2612.00
2019-05-07T06:07:40.100Z,2660.00
2019-05-07T06:08:40.093Z,2720.00
2019-05-07T06:09:42.174Z,2816.00
2019-05-07T06:10:42.346Z,2944.00
2019-05-07T06:11:40.068Z,3024.00
2019-05-07T06:12:40.053Z,3024.00
2019-05-07T06:13:41.931Z,3088.00
2019-05-07T06:14:42.296Z,3144.00
2019-05-07T06:15:42.010Z,3180.00
2019-05-07T06:16:41.943Z,3324.00
2019-05-07T06:17:42.372Z,3488.00
2019-05-07T06:18:41.882Z,3584.00
2019-05-07T06:19:42.301Z,3656.00
2019-05-07T06:20:39.962Z,3580.00
2019-05-07T06:21:41.884Z,3468.00
2019-05-07T06:22:42.346Z,3468.00
2019-05-07T06:23:41.486Z,3400.00
2019-05-07T06:24:39.918Z,3288.00
2019-05-07T06:25:39.908Z,3324.00
2019-05-07T06:26:39.893Z,3396.00
2019-05-07T06:27:41.791Z,3448.00
2019-05-07T06:28:39.869Z,3484.00
2019-05-07T06:29:42.473Z,3512.00
2019-05-07T06:30:41.831Z,3552.00
2019-05-07T06:31:42.069Z,3600.00
2019-05-07T06:32:39.829Z,3652.00
2019-05-07T06:33:39.829Z,3704.00
2019-05-07T06:34:42.488Z,3792.00
2019-05-07T06:35:39.790Z,3804.00
2019-05-07T06:36:39.789Z,3788.00
2019-05-07T06:37:39.778Z,3764.00
2019-05-07T06:38:39.761Z,3804.00
2019-05-07T06:39:42.040Z,3984.00
2019-05-07T06:40:39.789Z,4188.00
2019-05-07T06:41:41.800Z,4292.00
2019-05-07T06:42:39.709Z,4312.00
2019-05-07T06:43:42.022Z,4312.00
2019-05-07T06:44:39.706Z,4300.00
2019-05-07T06:45:42.075Z,4268.00
2019-05-07T06:46:41.820Z,4276.00
2019-05-07T06:47:39.657Z,4328.00
2019-05-07T06:48:45.239Z,4364.00
2019-05-07T06:49:42.735Z,4408.00
2019-05-07T06:50:39.673Z,4452.00
2019-05-07T06:51:41.869Z,4484.00
2019-05-07T06:52:39.617Z,4504.00
2019-05-07T06:53:39.611Z,4512.00
2019-05-07T06:54:39.581Z,4508.00
2019-05-07T06:55:39.573Z,4524.00
2019-05-07T06:56:39.553Z,4536.00
2019-05-07T06:57:39.553Z,4492.00
2019-05-07T06:58:41.747Z,4420.00
2019-05-07T06:59:39.525Z,4364.00
2019-05-07T07:00:39.533Z,4268.00
2019-05-07T07:01:39.522Z,4216.00
2019-05-07T07:02:41.810Z,4248.00
2019-05-07T07:03:39.481Z,4356.00
2019-05-07T07:04:39.493Z,4472.00
2019-05-07T07:05:39.485Z,4580.00
2019-05-07T07:06:39.449Z,4692.00
2019-05-07T07:07:41.978Z,4792.00
2019-05-07T07:08:39.425Z,4836.00
2019-05-07T07:09:39.417Z,4888.00
2019-05-07T07:10:39.433Z,4912.00
2019-05-07T07:11:39.440Z,4892.00
2019-05-07T07:12:39.379Z,4816.00
2019-05-07T07:13:39.369Z,4752.00
2019-05-07T07:14:39.361Z,4656.00
2019-05-07T07:15:39.389Z,4544.00
2019-05-07T07:16:39.345Z,4456.00
2019-05-07T07:17:39.353Z,4396.00
2019-05-07T07:18:49.514Z,4380.00
2019-05-07T07:19:42.674Z,4388.00
2019-05-07T07:20:39.285Z,4424.00
2019-05-07T07:21:39.283Z,4488.00
2019-05-07T07:22:39.269Z,4568.00
2019-05-07T07:23:39.309Z,4652.00
2019-05-07T07:24:39.242Z,4760.00
2019-05-07T07:25:39.241Z,4952.00
2019-05-07T07:26:39.218Z,4888.00
2019-05-07T07:27:39.213Z,5076.00
2019-05-07T07:28:39.230Z,4964.00
2019-05-07T07:29:39.201Z,4976.00
2019-05-07T07:30:39.177Z,5012.00
2019-05-07T07:31:39.181Z,5052.00
2019-05-07T07:32:39.158Z,5092.00
2019-05-07T07:33:39.145Z,5152.00
2019-05-07T07:34:39.157Z,5180.00
2019-05-07T07:35:39.129Z,5148.00
2019-05-07T07:36:39.117Z,5096.00
2019-05-07T07:37:39.101Z,5076.00
2019-05-07T07:38:39.129Z,5096.00
2019-05-07T07:39:39.073Z,4968.00
2019-05-07T07:40:39.061Z,4900.00
2019-05-07T07:41:39.057Z,4856.00
2019-05-07T07:42:39.057Z,4748.00
2019-05-07T07:43:39.033Z,4768.00
2019-05-07T07:44:39.061Z,4760.00
2019-05-07T07:45:39.009Z,4764.00
2019-05-07T07:46:38.997Z,4776.00
2019-05-07T07:47:38.993Z,4776.00
2019-05-07T07:48:38.973Z,4768.00
2019-05-07T07:49:38.987Z,4760.00
2019-05-07T07:50:38.961Z,4824.00
2019-05-07T07:51:42.064Z,4804.00
2019-05-07T07:52:41.934Z,4784.00
2019-05-07T07:53:38.919Z,4756.00
2019-05-07T07:54:38.913Z,4748.00
2019-05-07T07:55:38.933Z,4756.00
2019-05-07T07:56:51.869Z,4808.00
2019-05-07T07:57:39.897Z,4908.00
2019-05-07T07:58:38.857Z,4888.00
2019-05-07T07:59:38.849Z,5048.00
2019-05-07T08:00:38.845Z,4924.00
2019-05-07T08:01:38.841Z,5096.00
2019-05-07T08:02:38.862Z,5032.00
2019-05-07T08:03:38.825Z,5056.00
2019-05-07T08:04:38.797Z,4912.00
2019-05-07T08:05:38.794Z,4796.00
2019-05-07T08:06:38.773Z,4768.00
2019-05-07T08:07:38.793Z,4772.00
2019-05-07T08:08:38.749Z,4748.00
2019-05-07T08:09:38.745Z,4552.00
2019-05-07T08:10:38.757Z,4452.00
2019-05-07T08:11:38.730Z,4352.00
2019-05-07T08:12:38.717Z,4216.00
2019-05-07T08:13:38.717Z,4108.00
2019-05-07T08:14:38.685Z,4052.00
2019-05-07T08:15:38.677Z,3940.00
2019-05-07T08:16:38.676Z,4016.00
2019-05-07T08:17:38.653Z,3868.00
2019-05-07T08:18:38.693Z,3884.00
2019-05-07T08:19:38.657Z,4060.00
2019-05-07T08:20:38.617Z,4056.00
2019-05-07T08:21:38.606Z,4080.00
2019-05-07T08:22:38.605Z,4088.00
2019-05-07T08:23:38.605Z,4048.00
2019-05-07T08:24:38.570Z,4052.00
2019-05-07T08:25:38.609Z,4072.00
2019-05-07T08:26:38.555Z,4120.00
2019-05-07T08:27:38.545Z,4128.00
2019-05-07T08:28:38.533Z,4128.00
2019-05-07T08:29:38.517Z,4188.00
2019-05-07T08:30:38.505Z,4244.00
2019-05-07T08:31:38.524Z,4308.00
2019-05-07T08:32:38.485Z,4380.00
2019-05-07T08:33:38.469Z,4408.00
2019-05-07T08:34:38.461Z,4440.00
2019-05-07T08:35:38.453Z,4460.00
2019-05-07T08:36:38.438Z,4468.00
2019-05-07T08:37:38.441Z,4476.00
2019-05-07T08:38:38.413Z,4488.00
2019-05-07T08:39:38.412Z,4504.00
2019-05-07T08:40:38.440Z,4520.00
2019-05-07T08:41:38.390Z,4564.00
2019-05-07T08:42:38.399Z,4608.00
2019-05-07T08:43:38.361Z,4548.00
2019-05-07T08:44:38.348Z,4708.00
2019-05-07T08:45:38.362Z,4720.00
2019-05-07T08:46:38.345Z,4760.00
2019-05-07T08:47:38.312Z,4788.00
2019-05-07T08:48:38.329Z,4748.00
2019-05-07T08:49:40.123Z,4784.00
2019-05-07T08:50:38.287Z,4824.00
2019-05-07T08:51:38.270Z,4896.00
2019-05-07T08:52:38.278Z,5000.00
2019-05-07T08:53:38.245Z,5096.00
2019-05-07T08:54:38.260Z,5188.00
2019-05-07T08:55:38.224Z,5264.00
2019-05-07T08:56:38.213Z,5312.00
2019-05-07T08:57:38.201Z,5432.00
2019-05-07T08:58:38.189Z,5588.00
2019-05-07T08:59:38.193Z,5764.00
2019-05-07T09:00:38.216Z,6104.00
2019-05-07T09:01:38.173Z,6404.00
2019-05-07T09:02:38.148Z,6600.00
2019-05-07T09:03:38.132Z,6804.00
2019-05-07T09:04:38.136Z,6608.00
2019-05-07T09:05:38.121Z,6952.00
2019-05-07T09:06:38.167Z,6132.00
2019-05-07T09:07:38.109Z,6480.00
2019-05-07T09:08:38.094Z,6268.00
2019-05-07T09:09:38.068Z,6548.00
2019-05-07T09:10:38.056Z,6612.00
2019-05-07T09:11:38.057Z,5868.00
2019-05-07T09:12:38.074Z,5824.00
2019-05-07T09:13:38.040Z,6312.00
2019-05-07T09:14:38.020Z,6484.00
2019-05-07T09:15:38.008Z,6276.00
2019-05-07T09:16:37.988Z,6544.00
2019-05-07T09:17:38.028Z,6764.00
2019-05-07T09:18:37.976Z,6844.00
2019-05-07T09:19:50.065Z,7016.00
2019-05-07T09:20:38.948Z,7132.00
2019-05-07T09:21:37.958Z,7200.00
2019-05-07T09:22:37.928Z,7216.00
2019-05-07T09:23:37.960Z,7176.00
2019-05-07T09:24:37.908Z,7024.00
2019-05-07T09:25:37.896Z,7012.00
2019-05-07T09:26:37.876Z,6860.00
2019-05-07T09:27:37.901Z,6864.00
2019-05-07T09:28:37.880Z,6760.00
2019-05-07T09:29:37.868Z,6688.00
2019-05-07T09:30:37.852Z,6596.00
2019-05-07T09:31:37.836Z,6584.00
2019-05-07T09:32:37.812Z,6748.00
2019-05-07T09:33:37.804Z,6872.00
2019-05-07T09:34:37.796Z,7080.00
2019-05-07T09:35:39.760Z,7340.00
2019-05-07T09:36:37.772Z,7320.00
2019-05-07T09:37:37.763Z,7348.00
2019-05-07T09:38:37.752Z,7344.00
2019-05-07T09:39:37.736Z,7172.00
2019-05-07T09:40:37.776Z,7052.00
2019-05-07T09:41:37.736Z,6936.00
2019-05-07T09:42:37.724Z,6816.00
2019-05-07T09:43:37.696Z,7984.00
2019-05-07T09:44:37.680Z,7284.00
2019-05-07T09:45:37.678Z,6476.00
2019-05-07T09:46:37.656Z,6464.00
2019-05-07T09:47:37.665Z,6540.00
2019-05-07T09:48:37.628Z,6664.00
2019-05-07T09:49:37.620Z,6656.00
2019-05-07T09:50:37.629Z,6644.00
2019-05-07T09:51:37.608Z,6644.00
2019-05-07T09:52:37.596Z,6724.00
2019-05-07T09:53:37.644Z,6852.00
2019-05-07T09:54:37.576Z,7040.00
2019-05-07T09:55:37.583Z,7456.00
2019-05-07T09:56:37.587Z,7444.00
2019-05-07T09:57:37.546Z,7296.00
2019-05-07T09:58:39.213Z,7092.00
2019-05-07T09:59:37.508Z,6892.00
2019-05-07T10:00:37.493Z,6628.00
2019-05-07T10:01:37.512Z,6340.00
2019-05-07T10:02:37.474Z,6092.00
2019-05-07T10:03:37.467Z,5832.00
2019-05-07T10:04:37.448Z,5532.00
2019-05-07T10:05:37.443Z,5300.00
2019-05-07T10:06:37.455Z,5236.00
2019-05-07T10:07:37.416Z,5292.00
2019-05-07T10:08:37.408Z,5364.00
2019-05-07T10:09:37.412Z,5512.00
2019-05-07T10:10:37.381Z,5476.00
2019-05-07T10:11:37.377Z,5432.00
2019-05-07T10:12:37.392Z,5392.00
2019-05-07T10:13:37.351Z,5456.00
2019-05-07T10:14:37.341Z,5464.00
2019-05-07T10:15:37.324Z,5576.00
2019-05-07T10:16:37.336Z,5612.00
2019-05-07T10:17:37.313Z,5680.00
2019-05-07T10:18:37.306Z,5752.00
2019-05-07T10:19:37.299Z,5708.00
2019-05-07T10:20:37.280Z,5508.00
2019-05-07T10:21:37.258Z,5348.00
2019-05-07T10:22:37.284Z,5260.00
2019-05-07T10:23:37.247Z,5280.00
2019-05-07T10:24:37.295Z,5500.00
2019-05-07T10:25:37.212Z,5840.00
2019-05-07T10:26:39.981Z,6192.00
2019-05-07T10:27:37.200Z,6612.00
2019-05-07T10:28:37.194Z,6956.00
2019-05-07T10:29:37.189Z,7092.00
2019-05-07T10:30:37.197Z,7112.00
2019-05-07T10:31:37.156Z,7068.00
2019-05-07T10:32:37.159Z,7088.00
2019-05-07T10:33:37.131Z,7124.00
2019-05-07T10:34:37.116Z,7192.00
2019-05-07T10:35:37.099Z,7484.00
2019-05-07T10:36:37.140Z,7276.00
2019-05-07T10:37:37.087Z,7452.00
2019-05-07T10:38:37.083Z,7588.00
2019-05-07T10:39:37.059Z,7664.00
2019-05-07T10:40:37.052Z,7728.00
2019-05-07T10:41:37.032Z,7724.00
2019-05-07T10:42:37.059Z,7736.00
2019-05-07T10:43:37.012Z,7780.00
2019-05-07T10:44:37.033Z,7860.00
2019-05-07T10:45:37.035Z,7940.00
2019-05-07T10:46:36.975Z,8176.00
2019-05-07T10:47:36.967Z,8364.00
2019-05-07T10:48:36.976Z,8692.00
2019-05-07T10:49:36.945Z,9040.00
2019-05-07T10:50:39.246Z,9012.00
2019-05-07T10:51:36.956Z,8896.00
2019-05-07T10:52:36.948Z,9716.00
2019-05-07T10:53:36.897Z,10200.00
2019-05-07T10:54:36.895Z,8964.00
2019-05-07T10:55:36.892Z,7860.00
2019-05-07T10:56:36.863Z,7712.00
2019-05-07T10:57:36.855Z,7624.00
2019-05-07T10:58:36.899Z,8088.00
2019-05-07T10:59:36.851Z,8728.00
2019-05-07T11:00:36.820Z,7928.00
2019-05-07T11:01:36.811Z,8032.00
2019-05-07T11:02:39.221Z,8752.00
2019-05-07T11:03:36.815Z,8472.00
2019-05-07T11:04:42.187Z,8876.00
2019-05-07T11:05:37.779Z,9016.00
2019-05-07T11:06:36.758Z,9004.00
2019-05-07T11:07:36.748Z,9028.00
2019-05-07T11:08:36.735Z,8132.00
2019-05-07T11:09:36.719Z,9680.00
2019-05-07T11:10:36.755Z,8064.00
2019-05-07T11:11:36.719Z,7776.00
2019-05-07T11:12:36.689Z,8072.00
2019-05-07T11:13:36.671Z,8072.00
2019-05-07T11:14:36.667Z,8172.00
2019-05-07T11:15:36.653Z,8172.00
2019-05-07T11:16:36.665Z,8144.00
2019-05-07T11:17:36.644Z,8744.00
2019-05-07T11:18:36.662Z,8176.00
2019-05-07T11:19:36.612Z,8300.00
2019-05-07T11:20:47.350Z,8276.00
2019-05-07T11:21:37.615Z,8164.00
2019-05-07T11:22:36.575Z,7764.00
2019-05-07T11:23:36.595Z,7508.00
2019-05-07T11:24:36.567Z,8748.00
2019-05-07T11:25:36.540Z,8368.00
2019-05-07T11:26:36.535Z,7960.00
2019-05-07T11:27:36.555Z,7544.00
2019-05-07T11:28:36.528Z,7252.00
2019-05-07T11:29:36.748Z,7068.00
2019-05-07T11:30:36.484Z,7124.00
2019-05-07T11:31:36.492Z,7272.00
2019-05-07T11:32:36.459Z,7424.00
2019-05-07T11:33:36.459Z,7524.00
2019-05-07T11:34:36.455Z,7860.00
2019-05-07T11:35:36.451Z,7892.00
2019-05-07T11:36:36.427Z,7932.00
2019-05-07T11:37:36.419Z,7888.00
2019-05-07T11:38:36.404Z,6352.00
2019-05-07T11:39:36.387Z,6732.00
2019-05-07T11:40:36.387Z,6848.00
2019-05-07T11:41:36.391Z,7284.00
2019-05-07T11:42:36.347Z,6248.00
2019-05-07T11:43:36.337Z,7296.00
2019-05-07T11:44:36.332Z,7660.00
2019-05-07T11:45:36.319Z,5848.00
2019-05-07T11:46:36.311Z,6048.00
2019-05-07T11:47:36.327Z,5804.00
2019-05-07T11:48:36.513Z,5544.00
2019-05-07T11:49:36.278Z,5544.00
2019-05-07T11:50:36.264Z,6708.00
2019-05-07T11:51:36.248Z,7568.00
2019-05-07T11:52:36.241Z,8056.00
2019-05-07T11:53:36.251Z,8000.00
2019-05-07T11:54:36.223Z,7348.00
2019-05-07T11:55:36.215Z,8160.00
2019-05-07T11:56:36.199Z,7632.00
2019-05-07T11:57:36.179Z,7572.00
2019-05-07T11:58:36.171Z,7440.00
2019-05-07T11:59:36.222Z,6292.00
2019-05-07T12:00:36.187Z,8028.00
2019-05-07T12:01:46.691Z,7084.00
2019-05-07T12:02:37.127Z,7156.00
2019-05-07T12:03:36.139Z,8748.00
2019-05-07T12:04:36.179Z,8660.00
2019-05-07T12:05:36.115Z,9084.00
2019-05-07T12:06:36.079Z,9136.00
2019-05-07T12:07:36.086Z,9320.00
2019-05-07T12:08:42.528Z,7496.00
2019-05-07T12:09:37.051Z,7668.00
2019-05-07T12:10:36.039Z,7488.00
2019-05-07T12:11:36.059Z,7176.00
2019-05-07T12:12:36.011Z,7120.00
2019-05-07T12:13:36.005Z,7320.00
2019-05-07T12:14:35.995Z,7840.00
2019-05-07T12:15:35.984Z,9080.00
2019-05-07T12:16:35.975Z,8960.00
2019-05-07T12:17:35.987Z,8820.00
2019-05-07T12:18:35.948Z,8412.00
2019-05-07T12:19:35.955Z,7964.00
2019-05-07T12:20:35.928Z,7868.00
2019-05-07T12:21:35.912Z,7344.00
2019-05-07T12:22:35.903Z,7536.00
2019-05-07T12:23:35.920Z,7768.00
2019-05-07T12:24:35.892Z,7580.00
2019-05-07T12:25:35.867Z,5924.00
2019-05-07T12:26:35.859Z,7696.00
2019-05-07T12:27:35.848Z,7900.00