createdAt,value
2023-01-30T00:48:51.899Z,3.3
2023-01-30T00:58:52.705Z,3.4
2023-01-30T01:38:54.602Z,3.4
2023-01-30T01:48:55.327Z,3.4
2023-01-30T02:38:59.191Z,3.8
2023-01-30T02:48:59.917Z,3.9
2023-01-30T03:09:01.665Z,4.1
2023-01-30T03:49:03.921Z,4.4
2023-01-30T03:59:03.982Z,4.4
2023-01-30T05:29:14.301Z,4.9
2023-01-30T05:39:14.939Z,5
2023-01-30T05:49:15.753Z,5
2023-01-30T05:59:16.029Z,5.2
2023-01-30T06:09:16.870Z,5.2
2023-01-30T06:19:17.539Z,5.4
2023-01-30T06:29:18.191Z,5.5
2023-01-30T06:39:18.411Z,5.6
2023-01-30T06:49:18.771Z,5.7
2023-01-30T06:59:18.953Z,5.8
2023-01-30T07:09:19.528Z,5.9
2023-01-30T07:19:20.188Z,5.9
2023-01-30T07:29:20.599Z,6.1
2023-01-30T07:39:20.732Z,6.2
2023-01-30T07:49:21.052Z,6.3
2023-01-30T07:59:21.126Z,6.3
2023-01-30T08:09:21.669Z,6.3
2023-01-30T08:19:21.922Z,6.3
2023-01-30T08:29:22.099Z,6.4
2023-01-30T08:39:22.448Z,6.4
2023-01-30T08:49:22.776Z,6.3
2023-01-30T08:59:23.309Z,6.4
2023-01-30T09:19:25.012Z,6.4
2023-01-30T09:39:26.595Z,6.4
2023-01-30T09:59:27.626Z,6.3
2023-01-30T10:09:28.619Z,6.5
2023-01-30T10:19:35.513Z,6.6
2023-01-30T10:29:29.668Z,6.6
2023-01-30T10:39:30.618Z,6.6
2023-01-30T10:49:30.999Z,6.6
2023-01-30T10:59:31.165Z,6.6
2023-01-30T11:19:32.140Z,6.8
2023-01-30T11:29:32.216Z,6.8
2023-01-30T12:09:34.865Z,6.9
2023-01-30T12:29:36.056Z,7.3
2023-01-30T12:39:36.778Z,7.2
2023-01-30T12:49:37.489Z,7.5
2023-01-30T12:59:37.555Z,7.6
2023-01-30T13:19:40.988Z,7.6
2023-01-30T13:29:38.721Z,7.7
2023-01-30T13:39:41.477Z,7.6
2023-01-30T13:49:39.858Z,7.9
2023-01-30T13:59:39.917Z,8.2
2023-01-30T14:09:40.114Z,7.9
2023-01-30T14:19:40.519Z,7.7
2023-01-30T14:29:41.455Z,7.5
2023-01-30T14:39:41.710Z,7.6
2023-01-30T14:49:42.611Z,7.5
2023-01-30T14:59:42.722Z,7.1
2023-01-30T15:09:43.753Z,7
2023-01-30T15:19:44.144Z,6.5
2023-01-30T15:29:44.898Z,6.4
2023-01-30T15:39:45.013Z,6.5
2023-01-30T15:49:45.958Z,6.6
2023-01-30T15:59:46.010Z,6.9
2023-01-30T16:09:52.243Z,6.9
2023-01-30T16:19:47.407Z,7.1
2023-01-30T17:29:50.841Z,6.7
2023-01-30T17:39:51.140Z,6.6
2023-01-30T18:39:53.699Z,6.1
2023-01-30T19:09:55.959Z,5.8
2023-01-30T19:39:57.508Z,5.1
2023-01-30T19:59:59.206Z,4.9
2023-01-30T20:29:59.878Z,4.9
2023-01-30T20:40:00.766Z,4.8
2023-01-30T21:20:02.581Z,4.5
2023-01-30T22:50:09.234Z,3.5
2023-01-30T23:20:10.203Z,3.6
2023-01-30T23:40:11.677Z,3.7
2023-01-30T23:50:11.761Z,3.8
