createdAt,value
2022-12-04T00:05:25.071Z,1.96
2022-12-04T00:15:28.350Z,1.97
2022-12-04T00:25:34.206Z,1.94
2022-12-04T00:35:41.437Z,1.86
2022-12-04T00:45:44.583Z,1.92
2022-12-04T00:55:47.796Z,1.99
2022-12-04T01:05:50.906Z,2.00
2022-12-04T01:15:54.333Z,1.96
2022-12-04T01:25:59.277Z,1.94
2022-12-04T01:36:05.380Z,1.98
2022-12-04T01:46:09.866Z,2.02
2022-12-04T01:56:13.874Z,1.95
2022-12-04T02:06:17.133Z,1.92
2022-12-04T02:16:41.200Z,1.94
2022-12-04T02:26:58.520Z,1.91
2022-12-04T02:37:27.883Z,1.83
2022-12-04T02:47:33.564Z,1.87
2022-12-04T02:57:42.744Z,1.91
2022-12-04T03:08:04.673Z,1.95
2022-12-04T03:18:23.304Z,1.87
2022-12-04T03:28:34.113Z,1.85
2022-12-04T03:39:18.065Z,1.89
2022-12-04T03:49:42.444Z,1.90
2022-12-04T03:59:56.137Z,1.91
2022-12-04T04:10:06.457Z,1.83
2022-12-04T04:20:33.910Z,1.78
2022-12-04T04:30:37.172Z,1.83
2022-12-04T04:40:56.417Z,1.88
2022-12-04T04:51:02.413Z,1.94
2022-12-04T05:01:10.563Z,1.91
2022-12-04T05:11:15.695Z,1.91
2022-12-04T05:21:18.797Z,1.89
2022-12-04T05:31:21.997Z,1.87
2022-12-04T05:41:25.349Z,1.79
2022-12-04T05:51:28.611Z,1.74
2022-12-04T06:01:31.991Z,1.76
2022-12-04T06:11:38.017Z,1.78
2022-12-04T06:21:42.918Z,1.64
2022-12-04T06:31:46.064Z,1.69
2022-12-04T06:41:49.273Z,1.76
2022-12-04T06:51:52.427Z,1.76
2022-12-04T07:01:55.637Z,1.73
2022-12-04T07:11:58.822Z,1.72
2022-12-04T07:22:01.915Z,1.78
2022-12-04T07:32:05.219Z,1.79
2022-12-04T07:42:08.354Z,1.74
2022-12-04T07:52:11.462Z,1.76
2022-12-04T08:02:14.577Z,1.83
2022-12-04T08:12:17.760Z,1.91
2022-12-04T08:22:25.023Z,1.83
2022-12-04T08:32:28.592Z,1.80
2022-12-04T08:42:31.754Z,1.86
2022-12-04T08:52:34.930Z,1.89
2022-12-04T09:02:38.320Z,1.88
2022-12-04T09:12:41.689Z,1.96
2022-12-04T09:23:02.699Z,2.00
2022-12-04T09:33:06.382Z,1.97
2022-12-04T09:43:18.241Z,1.98
2022-12-04T09:53:28.979Z,2.07
2022-12-04T10:03:32.268Z,2.17
2022-12-04T10:14:13.619Z,2.13
2022-12-04T10:24:29.072Z,2.19
2022-12-04T10:34:32.590Z,2.26
2022-12-04T10:44:35.687Z,2.25
2022-12-04T10:54:43.710Z,2.31
2022-12-04T11:05:00.627Z,2.38
2022-12-04T11:15:06.964Z,2.37
2022-12-04T11:25:18.751Z,2.32
2022-12-04T11:35:25.064Z,2.42
2022-12-04T11:45:28.408Z,2.47
2022-12-04T11:55:44.910Z,2.42
2022-12-04T12:06:04.176Z,2.50
2022-12-04T12:16:07.426Z,2.60
2022-12-04T12:26:14.506Z,2.57
2022-12-04T12:36:22.128Z,2.56
2022-12-04T12:46:33.202Z,2.58
2022-12-04T12:56:44.798Z,2.62
2022-12-04T13:07:08.485Z,2.55
2022-12-04T13:17:16.198Z,2.54
2022-12-04T13:27:28.706Z,2.56
2022-12-04T13:38:02.865Z,2.63
2022-12-04T13:48:06.305Z,2.60
2022-12-04T13:58:12.489Z,2.63
2022-12-04T14:08:21.491Z,2.63
2022-12-04T14:18:30.276Z,2.54
2022-12-04T14:28:41.925Z,2.43
2022-12-04T14:38:49.081Z,2.43
2022-12-04T14:49:11.047Z,2.47
2022-12-04T14:59:20.036Z,2.43
2022-12-04T15:09:43.418Z,2.43
2022-12-04T15:19:46.951Z,2.40
2022-12-04T15:29:52.504Z,2.36
2022-12-04T15:39:57.528Z,2.34
2022-12-04T15:50:16.416Z,2.36
2022-12-04T16:00:23.981Z,2.33
2022-12-04T16:10:33.400Z,2.28
2022-12-04T16:20:38.667Z,2.25
2022-12-04T16:30:42.170Z,2.28
2022-12-04T16:40:47.260Z,2.33
2022-12-04T16:50:51.280Z,2.28
2022-12-04T17:00:56.461Z,2.23
2022-12-04T17:10:59.594Z,2.22
2022-12-04T17:21:07.502Z,2.18
2022-12-04T17:31:18.585Z,2.11
2022-12-04T17:41:22.125Z,2.07
2022-12-04T17:51:25.404Z,2.10
2022-12-04T18:01:29.649Z,2.08
2022-12-04T18:11:35.351Z,2.02
2022-12-04T18:21:39.193Z,2.03
2022-12-04T18:31:42.539Z,2.06
2022-12-04T18:41:47.250Z,2.05
2022-12-04T18:51:50.631Z,1.97
2022-12-04T19:01:55.042Z,1.94
2022-12-04T19:11:59.380Z,2.01
2022-12-04T19:22:03.944Z,2.06
2022-12-04T19:32:07.575Z,1.98
2022-12-04T19:42:11.349Z,1.97
2022-12-04T19:52:14.941Z,2.02
2022-12-04T20:02:19.928Z,2.07
2022-12-04T20:12:24.683Z,2.08
2022-12-04T20:22:27.854Z,2.11
2022-12-04T20:32:31.012Z,2.13
2022-12-04T20:42:35.308Z,2.07
2022-12-04T20:52:38.773Z,2.07
2022-12-04T21:02:43.695Z,2.10
2022-12-04T21:13:05.997Z,2.05
2022-12-04T21:23:09.128Z,2.01
2022-12-04T21:33:12.394Z,2.08
2022-12-04T21:43:15.631Z,2.13
2022-12-04T21:53:18.812Z,2.06
2022-12-04T22:03:22.059Z,2.00
2022-12-04T22:13:25.380Z,2.04
2022-12-04T22:23:28.577Z,2.03
2022-12-04T22:33:32.780Z,2.01
2022-12-04T22:43:40.712Z,1.99
2022-12-04T22:53:53.072Z,2.03
2022-12-04T23:03:57.391Z,2.01
2022-12-04T23:14:03.188Z,1.91
2022-12-04T23:24:07.103Z,1.90
2022-12-04T23:34:10.447Z,1.94
2022-12-04T23:44:13.682Z,1.93
2022-12-04T23:54:16.762Z,1.83
