createdAt,value
2017-12-09T00:02:22.139Z,91.50
2017-12-09T00:04:53.723Z,91.50
2017-12-09T00:07:21.739Z,91.40
2017-12-09T00:09:50.696Z,91.40
2017-12-09T00:12:18.715Z,91.40
2017-12-09T00:14:46.759Z,91.40
2017-12-09T00:17:18.258Z,91.40
2017-12-09T00:19:46.307Z,91.40
2017-12-09T00:22:16.367Z,91.30
2017-12-09T00:24:45.347Z,91.20
2017-12-09T00:27:30.856Z,91.10
2017-12-09T00:29:58.883Z,91.10
2017-12-09T00:32:27.858Z,91.10
2017-12-09T00:34:56.807Z,91.00
2017-12-09T00:37:26.719Z,90.90
2017-12-09T00:39:54.738Z,90.90
2017-12-09T00:42:33.226Z,90.90
2017-12-09T00:45:24.183Z,91.00
2017-12-09T00:47:57.995Z,90.90
2017-12-09T00:50:28.690Z,90.90
2017-12-09T00:53:01.455Z,91.00
2017-12-09T00:55:31.131Z,91.00
2017-12-09T00:58:06.703Z,91.00
2017-12-09T01:00:34.727Z,90.90
2017-12-09T01:03:06.263Z,90.60
2017-12-09T01:05:34.282Z,90.80
2017-12-09T01:08:06.724Z,91.10
2017-12-09T01:10:35.507Z,91.10
2017-12-09T01:13:07.623Z,91.20
2017-12-09T01:15:52.196Z,91.30
2017-12-09T01:18:38.607Z,91.30
2017-12-09T01:21:08.530Z,91.60
2017-12-09T01:23:37.447Z,91.60
2017-12-09T01:26:06.374Z,91.50
2017-12-09T01:28:47.710Z,91.50
2017-12-09T01:31:17.418Z,92.10
2017-12-09T01:33:56.434Z,92.30
2017-12-09T01:36:29.398Z,92.30
2017-12-09T01:39:07.782Z,92.10
2017-12-09T01:41:37.726Z,91.80
2017-12-09T01:44:12.914Z,91.40
2017-12-09T01:46:46.802Z,90.50
2017-12-09T01:49:24.119Z,90.50
2017-12-09T01:51:53.058Z,90.50
2017-12-09T01:54:23.065Z,90.50
2017-12-09T01:56:52.002Z,90.40
2017-12-09T01:59:20.038Z,90.60
2017-12-09T02:01:58.794Z,90.60
2017-12-09T02:04:26.826Z,90.60
2017-12-09T02:07:02.546Z,90.80
2017-12-09T02:09:33.714Z,90.80
2017-12-09T02:12:02.698Z,90.80
2017-12-09T02:14:34.185Z,91.20
2017-12-09T02:17:17.410Z,91.00
2017-12-09T02:19:55.590Z,91.00
2017-12-09T02:22:25.606Z,90.70
2017-12-09T02:25:13.293Z,90.80
2017-12-09T02:27:47.030Z,90.80
2017-12-09T02:30:15.954Z,90.60
2017-12-09T02:32:46.638Z,90.60
2017-12-09T02:35:15.563Z,90.60
2017-12-09T02:37:53.434Z,90.40
2017-12-09T02:40:33.062Z,90.40
2017-12-09T02:43:06.172Z,90.80
2017-12-09T02:45:34.202Z,91.20
2017-12-09T02:48:02.230Z,91.10
2017-12-09T02:50:33.290Z,91.20
2017-12-09T02:53:09.706Z,91.50
2017-12-09T02:58:43.010Z,91.80
2017-12-09T03:01:20.270Z,92.00
2017-12-09T03:03:49.222Z,92.00
2017-12-09T03:06:22.861Z,91.90
2017-12-09T03:08:51.825Z,91.60
2017-12-09T03:11:30.082Z,91.50
2017-12-09T03:13:58.110Z,91.30
2017-12-09T03:16:26.910Z,91.30
2017-12-09T03:19:08.509Z,91.30
2017-12-09T03:21:36.537Z,91.30
2017-12-09T03:24:04.558Z,91.20
2017-12-09T03:26:33.509Z,91.10
2017-12-09T03:29:11.993Z,91.20
2017-12-09T03:31:51.829Z,91.30
2017-12-09T03:34:21.520Z,91.20
2017-12-09T03:36:56.149Z,91.20
2017-12-09T03:39:40.689Z,91.40
2017-12-09T03:42:08.729Z,91.40
2017-12-09T03:44:42.500Z,91.30
2017-12-09T03:47:15.553Z,91.30
2017-12-09T03:49:43.573Z,91.20
2017-12-09T03:52:32.197Z,91.10
2017-12-09T03:55:01.125Z,90.90
2017-12-09T03:57:30.113Z,90.80
2017-12-09T04:00:08.002Z,90.80
2017-12-09T04:02:36.017Z,90.80
2017-12-09T04:05:29.101Z,90.70
2017-12-09T04:10:53.753Z,90.70
2017-12-09T04:13:21.769Z,90.70
2017-12-09T04:16:01.714Z,90.60
2017-12-09T04:18:32.877Z,90.70
2017-12-09T04:21:02.853Z,90.70
2017-12-09T04:23:32.525Z,90.90
2017-12-09T04:26:00.549Z,90.90
2017-12-09T04:28:33.709Z,91.00
2017-12-09T04:31:01.729Z,91.00
2017-12-09T04:33:33.021Z,91.00
2017-12-09T04:36:15.361Z,91.10
2017-12-09T04:38:43.412Z,91.10
2017-12-09T04:41:24.340Z,91.20
2017-12-09T04:47:02.529Z,91.30
2017-12-09T04:52:28.520Z,91.30
2017-12-09T04:54:56.569Z,91.40
2017-12-09T04:57:26.513Z,91.40
2017-12-09T05:00:15.429Z,91.50
2017-12-09T05:02:43.449Z,91.60
2017-12-09T05:05:13.464Z,91.60
2017-12-09T05:07:43.373Z,91.60
2017-12-09T05:10:15.449Z,91.70
2017-12-09T05:12:47.325Z,91.60
2017-12-09T05:15:23.745Z,91.50
2017-12-09T05:20:57.361Z,91.60
2017-12-09T05:23:31.969Z,91.50
2017-12-09T05:26:12.509Z,91.50
2017-12-09T05:31:48.657Z,91.40
2017-12-09T05:34:20.192Z,91.40
2017-12-09T05:36:58.700Z,91.50
2017-12-09T05:39:26.736Z,91.60
2017-12-09T05:41:54.752Z,91.50
2017-12-09T05:50:16.932Z,91.60
2017-12-09T05:52:55.408Z,91.40
2017-12-09T05:55:27.304Z,91.30
2017-12-09T05:57:59.048Z,91.20
2017-12-09T06:00:27.085Z,91.20
2017-12-09T06:03:06.329Z,91.30
2017-12-09T06:05:41.092Z,91.30
2017-12-09T06:08:23.849Z,91.30
2017-12-09T06:13:50.141Z,91.40
2017-12-09T06:16:26.668Z,91.40
2017-12-09T06:19:02.440Z,91.70
2017-12-09T06:21:31.472Z,91.50
2017-12-09T06:24:05.996Z,91.30
2017-12-09T06:26:34.984Z,91.50
2017-12-09T06:29:03.004Z,91.30
2017-12-09T06:31:31.036Z,91.40
2017-12-09T06:34:01.756Z,91.40
2017-12-09T06:36:31.760Z,91.40
2017-12-09T06:39:12.408Z,91.40
2017-12-09T06:41:44.503Z,91.20
2017-12-09T06:44:13.496Z,91.10
2017-12-09T06:46:44.936Z,91.10
2017-12-09T06:49:17.616Z,91.30
2017-12-09T06:52:00.884Z,90.90
2017-12-09T06:54:28.932Z,90.80
2017-12-09T06:56:56.948Z,90.70
2017-12-09T07:02:30.988Z,90.70
2017-12-09T07:05:04.716Z,90.70
2017-12-09T07:07:39.348Z,90.50
2017-12-09T07:10:07.395Z,90.50
2017-12-09T07:12:35.416Z,90.60
2017-12-09T07:15:04.200Z,90.40
2017-12-09T07:17:32.996Z,90.50
2017-12-09T07:20:01.948Z,90.50
2017-12-09T07:22:30.948Z,90.50
2017-12-09T07:24:58.988Z,90.60
2017-12-09T07:27:31.376Z,90.60
2017-12-09T07:30:06.608Z,90.30
2017-12-09T07:32:53.699Z,90.00
2017-12-09T07:35:23.660Z,89.80
2017-12-09T07:37:58.171Z,89.30
2017-12-09T07:40:27.100Z,89.20
2017-12-09T07:42:59.539Z,89.10
2017-12-09T07:45:29.563Z,89.60
2017-12-09T07:48:07.520Z,88.50
2017-12-09T07:50:54.100Z,88.40
2017-12-09T07:53:25.458Z,88.60
2017-12-09T07:55:53.448Z,89.00
2017-12-09T07:58:21.480Z,89.40
2017-12-09T08:00:57.288Z,89.50
2017-12-09T08:03:30.392Z,89.50
2017-12-09T08:05:58.435Z,89.60
2017-12-09T08:08:27.451Z,89.30
2017-12-09T08:11:01.249Z,89.20
2017-12-09T08:13:30.042Z,88.80
2017-12-09T08:16:12.404Z,88.70
2017-12-09T08:18:47.347Z,88.60
2017-12-09T08:21:20.584Z,88.40
2017-12-09T08:24:01.216Z,88.80
2017-12-09T08:26:29.236Z,89.00
2017-12-09T08:29:02.016Z,89.60
2017-12-09T08:31:30.020Z,89.60
2017-12-09T08:33:58.048Z,89.70
2017-12-09T08:36:31.639Z,89.50
2017-12-09T08:38:59.656Z,89.50
2017-12-09T08:41:31.052Z,88.90
2017-12-09T08:44:07.396Z,88.30
2017-12-09T08:46:45.512Z,88.40
2017-12-09T08:49:17.439Z,88.40
2017-12-09T08:51:52.687Z,88.20
2017-12-09T08:54:22.623Z,88.20
2017-12-09T08:56:53.392Z,88.00
2017-12-09T08:59:30.008Z,87.90
2017-12-09T09:01:58.036Z,87.90
2017-12-09T09:04:27.807Z,86.60
2017-12-09T09:07:01.520Z,86.50
2017-12-09T09:09:30.448Z,86.20
2017-12-09T09:11:59.395Z,86.90
2017-12-09T09:14:27.429Z,86.90
2017-12-09T09:16:59.733Z,86.20
2017-12-09T09:19:31.480Z,86.60
2017-12-09T09:22:01.508Z,86.50
2017-12-09T09:24:29.535Z,86.40
2017-12-09T09:27:17.683Z,85.80
2017-12-09T09:29:49.163Z,84.70
2017-12-09T09:32:30.515Z,84.20
2017-12-09T09:34:59.435Z,84.10
2017-12-09T09:37:27.475Z,84.50
2017-12-09T09:39:55.510Z,81.40
2017-12-09T09:42:26.226Z,82.60
2017-12-09T09:44:55.212Z,82.60
2017-12-09T09:47:29.731Z,81.70
2017-12-09T09:49:58.735Z,81.60
2017-12-09T09:52:26.763Z,82.50
2017-12-09T09:55:07.931Z,81.50
2017-12-09T09:57:43.898Z,82.20
2017-12-09T10:00:12.936Z,81.90
2017-12-09T10:02:41.911Z,82.20
2017-12-09T10:05:17.539Z,81.60
2017-12-09T10:07:49.939Z,81.80
2017-12-09T10:10:24.031Z,82.40
2017-12-09T10:12:57.339Z,81.20
2017-12-09T10:15:29.208Z,80.60
2017-12-09T10:17:57.230Z,80.90
2017-12-09T10:20:30.670Z,81.30
2017-12-09T10:22:59.651Z,81.70
2017-12-09T10:25:27.670Z,81.40
2017-12-09T10:27:57.662Z,81.40
2017-12-09T10:30:26.455Z,81.60
2017-12-09T10:32:57.183Z,81.50
2017-12-09T10:35:33.186Z,82.60
2017-12-09T10:38:02.293Z,82.40
2017-12-09T10:40:31.011Z,81.80
2017-12-09T10:42:59.039Z,81.80
2017-12-09T10:45:28.991Z,81.20
2017-12-09T10:48:01.567Z,80.90
2017-12-09T10:50:33.623Z,81.90
2017-12-09T10:53:01.638Z,80.10
2017-12-09T10:55:29.666Z,79.10
2017-12-09T10:57:59.598Z,79.60
2017-12-09T11:00:27.622Z,79.10
2017-12-09T11:03:02.586Z,79.40
2017-12-09T11:05:30.606Z,78.40
2017-12-09T11:07:58.626Z,78.50
2017-12-09T11:10:27.538Z,81.60
2017-12-09T11:13:01.666Z,80.80
2017-12-09T11:15:29.698Z,80.80
2017-12-09T11:17:57.714Z,79.20
2017-12-09T11:20:25.726Z,83.10
2017-12-09T11:22:53.742Z,80.40
2017-12-09T11:25:22.642Z,78.00
2017-12-09T11:27:51.430Z,67.40
2017-12-09T11:30:19.450Z,67.10
2017-12-09T11:32:57.531Z,60.40
2017-12-09T11:35:25.555Z,54.20
2017-12-09T11:37:55.242Z,49.20
2017-12-09T11:40:24.147Z,49.00
2017-12-09T11:42:53.650Z,49.50
2017-12-09T11:45:22.430Z,49.80
2017-12-09T11:47:51.214Z,53.70
2017-12-09T11:50:20.142Z,53.70
2017-12-09T11:52:48.150Z,53.10
2017-12-09T11:55:16.154Z,52.80
2017-12-09T11:57:46.879Z,59.60
2017-12-09T12:00:14.885Z,59.60
2017-12-09T12:02:47.514Z,57.90
2017-12-09T12:05:19.434Z,53.90
2017-12-09T12:07:48.364Z,52.70
2017-12-09T12:10:18.402Z,53.70
2017-12-09T12:12:47.189Z,54.60
2017-12-09T12:15:15.974Z,55.30
2017-12-09T12:17:44.778Z,56.90
2017-12-09T12:20:12.814Z,56.80
2017-12-09T12:22:41.737Z,59.10
2017-12-09T12:25:11.434Z,62.80
2017-12-09T12:27:46.485Z,60.20
2017-12-09T12:30:14.521Z,60.10
2017-12-09T12:32:43.497Z,59.70
2017-12-09T12:35:28.801Z,56.80
2017-12-09T12:38:01.342Z,61.40
2017-12-09T12:40:30.138Z,55.10
2017-12-09T12:42:58.157Z,55.00
2017-12-09T12:45:28.069Z,52.20
2017-12-09T12:48:07.210Z,53.80
2017-12-09T12:50:36.133Z,55.80
2017-12-09T12:53:05.126Z,58.10
2017-12-09T12:55:36.721Z,59.60
2017-12-09T12:58:04.710Z,60.30
2017-12-09T13:00:32.717Z,63.40
2017-12-09T13:03:00.736Z,65.70
2017-12-09T13:05:28.773Z,68.00
2017-12-09T13:07:58.517Z,68.70
2017-12-09T13:10:26.565Z,68.70
2017-12-09T13:12:56.397Z,70.90
2017-12-09T13:15:27.197Z,70.40
2017-12-09T13:17:57.201Z,70.40
2017-12-09T13:20:27.149Z,70.60
2017-12-09T13:22:56.929Z,69.90
2017-12-09T13:25:27.669Z,71.60
2017-12-09T13:27:56.667Z,71.70
2017-12-09T13:30:28.513Z,72.50
2017-12-09T13:33:00.077Z,73.10
2017-12-09T13:35:28.093Z,72.90
2017-12-09T13:37:57.025Z,73.20
2017-12-09T13:40:28.281Z,74.10
2017-12-09T13:42:57.257Z,73.50
2017-12-09T13:45:35.673Z,74.40
2017-12-09T13:48:04.677Z,73.80
2017-12-09T13:50:33.665Z,73.10
2017-12-09T13:53:01.905Z,72.10
2017-12-09T13:55:35.029Z,72.40
2017-12-09T13:58:03.073Z,72.00
2017-12-09T14:00:34.549Z,71.20
2017-12-09T14:03:16.309Z,71.10
2017-12-09T14:05:52.801Z,71.00
2017-12-09T14:08:22.893Z,71.00
2017-12-09T14:10:52.744Z,70.10
2017-12-09T14:13:24.426Z,70.00
2017-12-09T14:15:57.037Z,70.30
2017-12-09T14:18:26.978Z,70.40
2017-12-09T14:20:59.165Z,69.70
2017-12-09T14:23:27.185Z,70.10
2017-12-09T14:26:00.725Z,70.90
2017-12-09T14:28:28.757Z,72.30
2017-12-09T14:31:05.021Z,71.90
2017-12-09T14:33:33.069Z,72.50
2017-12-09T14:36:02.992Z,73.30
2017-12-09T14:38:34.505Z,73.90
2017-12-09T14:41:05.957Z,73.50
2017-12-09T14:43:33.990Z,73.10
2017-12-09T14:46:12.396Z,73.40
2017-12-09T14:48:40.425Z,74.30
2017-12-09T14:51:10.105Z,75.00
2017-12-09T14:53:49.781Z,75.00
2017-12-09T14:56:18.580Z,75.60
2017-12-09T14:58:54.325Z,75.50
2017-12-09T15:01:26.353Z,75.20
2017-12-09T15:03:57.908Z,75.20
2017-12-09T15:06:26.889Z,75.80
2017-12-09T15:08:55.800Z,75.60
2017-12-09T15:11:26.505Z,75.10
2017-12-09T15:14:03.048Z,75.00
2017-12-09T15:16:34.009Z,75.40
2017-12-09T15:19:02.033Z,75.00
2017-12-09T15:21:31.707Z,75.30
2017-12-09T15:24:03.385Z,75.30
2017-12-09T15:26:33.077Z,75.80
2017-12-09T15:29:01.997Z,75.80
2017-12-09T15:31:30.029Z,75.70
2017-12-09T15:34:01.368Z,76.30
2017-12-09T15:36:31.305Z,75.90
2017-12-09T15:39:00.100Z,76.90
2017-12-09T15:41:30.824Z,76.80
2017-12-09T15:44:00.733Z,76.80
2017-12-09T15:46:34.920Z,77.10
2017-12-09T15:49:02.948Z,77.10
2017-12-09T15:51:30.967Z,76.80
2017-12-09T15:54:03.509Z,76.90
2017-12-09T15:56:31.520Z,77.00
2017-12-09T15:58:59.538Z,76.90
2017-12-09T16:01:28.331Z,76.60
2017-12-09T16:04:13.860Z,76.60
2017-12-09T16:06:46.224Z,77.30
2017-12-09T16:09:14.252Z,77.00
2017-12-09T16:11:44.180Z,76.80
2017-12-09T16:14:13.120Z,77.10
2017-12-09T16:16:48.088Z,78.10
2017-12-09T16:19:16.128Z,77.80
2017-12-09T16:21:45.816Z,78.30
2017-12-09T16:24:13.832Z,78.30
2017-12-09T16:26:42.763Z,78.60
2017-12-09T16:29:11.772Z,78.20
2017-12-09T16:31:43.528Z,77.80
2017-12-09T16:34:11.552Z,78.20
2017-12-09T16:36:47.834Z,77.70
2017-12-09T16:39:18.996Z,78.30
2017-12-09T16:42:01.348Z,77.60
2017-12-09T16:44:30.288Z,77.50
2017-12-09T16:47:10.800Z,77.90
2017-12-09T16:49:38.823Z,77.50
2017-12-09T16:52:09.868Z,77.50
2017-12-09T16:54:44.248Z,77.50
2017-12-09T16:57:17.296Z,77.70
2017-12-09T16:59:47.096Z,77.20
2017-12-09T17:02:30.148Z,77.10
2017-12-09T17:04:58.164Z,77.40
2017-12-09T17:07:26.195Z,77.20
2017-12-09T17:09:55.120Z,78.00
2017-12-09T17:12:23.138Z,78.40
2017-12-09T17:14:57.829Z,78.70
2017-12-09T17:17:26.824Z,78.60
2017-12-09T17:20:15.540Z,78.40
2017-12-09T17:22:51.123Z,78.60
2017-12-09T17:25:25.036Z,78.70
2017-12-09T17:27:54.972Z,78.60
2017-12-09T17:30:24.779Z,79.10
2017-12-09T17:33:00.396Z,79.40
2017-12-09T17:35:31.472Z,79.20
2017-12-09T17:38:05.244Z,79.20
2017-12-09T17:40:34.244Z,79.10
2017-12-09T17:43:03.456Z,79.10
2017-12-09T17:45:32.423Z,79.10
2017-12-09T17:48:05.563Z,79.00
2017-12-09T17:50:43.207Z,78.90
2017-12-09T17:53:11.239Z,79.30
2017-12-09T17:55:42.335Z,79.30
2017-12-09T17:58:15.842Z,79.40
2017-12-09T18:00:45.847Z,78.90
2017-12-09T18:03:13.872Z,78.90
2017-12-09T18:05:41.915Z,79.20
2017-12-09T18:08:15.731Z,78.90
2017-12-09T18:10:43.766Z,78.90
2017-12-09T18:13:25.679Z,78.60
2017-12-09T18:15:54.514Z,78.60
2017-12-09T18:18:30.355Z,78.70
2017-12-09T18:21:06.095Z,78.70
2017-12-09T18:23:35.003Z,78.30
2017-12-09T18:26:14.635Z,78.60
2017-12-09T18:28:43.559Z,78.90
2017-12-09T18:31:12.551Z,78.90
2017-12-09T18:33:54.416Z,79.00
2017-12-09T18:36:22.435Z,79.00
2017-12-09T18:38:50.467Z,78.90
2017-12-09T18:41:32.547Z,79.10
2017-12-09T18:44:00.547Z,78.90
2017-12-09T18:46:46.903Z,79.30
2017-12-09T18:49:16.858Z,79.10
2017-12-09T18:51:45.859Z,78.80
2017-12-09T18:54:20.367Z,78.70
2017-12-09T18:56:53.363Z,79.00
2017-12-09T18:59:21.475Z,79.10
2017-12-09T19:01:49.430Z,79.30
2017-12-09T19:04:19.427Z,79.30
2017-12-09T19:06:53.947Z,78.60
2017-12-09T19:09:23.963Z,78.90
2017-12-09T19:11:53.983Z,79.10
2017-12-09T19:14:27.570Z,79.00
2017-12-09T19:16:55.595Z,79.30
2017-12-09T19:19:23.611Z,79.50
2017-12-09T19:21:52.523Z,80.10
2017-12-09T19:24:24.679Z,80.00
2017-12-09T19:26:53.666Z,80.40
2017-12-09T19:29:25.331Z,80.60
2017-12-09T19:31:59.751Z,80.90
2017-12-09T19:34:33.470Z,81.10
2017-12-09T19:37:02.283Z,81.50
2017-12-09T19:39:30.298Z,81.50
2017-12-09T19:41:59.303Z,81.80
2017-12-09T19:44:34.698Z,81.50
2017-12-09T19:47:23.126Z,81.50
2017-12-09T19:49:51.191Z,81.50
2017-12-09T19:52:25.126Z,81.10
2017-12-09T19:54:55.078Z,81.00
2017-12-09T19:57:23.994Z,81.10
2017-12-09T19:59:54.714Z,80.40
2017-12-09T20:02:23.643Z,80.40
2017-12-09T20:04:56.370Z,80.30
2017-12-09T20:07:25.291Z,80.90
2017-12-09T20:09:55.978Z,79.80
2017-12-09T20:12:23.995Z,79.80
2017-12-09T20:14:56.454Z,79.90
2017-12-09T20:17:24.451Z,79.80
2017-12-09T20:19:52.463Z,79.80
2017-12-09T20:22:23.830Z,79.40
2017-12-09T20:24:58.130Z,79.70
2017-12-09T20:27:29.386Z,79.60
2017-12-09T20:30:01.230Z,79.40
2017-12-09T20:32:29.254Z,79.60
2017-12-09T20:34:57.282Z,80.20
2017-12-09T20:37:25.298Z,79.70
2017-12-09T20:39:53.326Z,79.90
2017-12-09T20:42:23.370Z,80.40
2017-12-09T20:44:55.198Z,81.20
2017-12-09T20:47:23.218Z,81.20
2017-12-09T20:52:51.122Z,81.10
2017-12-09T20:55:22.302Z,80.50
2017-12-09T20:57:57.803Z,80.20
2017-12-09T21:00:42.446Z,80.10
2017-12-09T21:03:10.470Z,80.10
2017-12-09T21:05:42.478Z,80.20
2017-12-09T21:08:18.678Z,78.90
2017-12-09T21:10:49.750Z,78.90
2017-12-09T21:13:18.674Z,78.80
2017-12-09T21:15:59.441Z,78.90
2017-12-09T21:18:29.110Z,78.00
2017-12-09T21:20:57.138Z,77.90
2017-12-09T21:23:25.174Z,77.80
2017-12-09T21:25:54.946Z,77.70
2017-12-09T21:28:22.966Z,77.60
2017-12-09T21:30:51.044Z,77.20
2017-12-09T21:33:20.998Z,76.80
2017-12-09T21:35:52.050Z,76.80
2017-12-09T21:38:22.058Z,77.10
2017-12-09T21:40:50.842Z,77.30
2017-12-09T21:43:19.854Z,77.20
2017-12-09T21:45:47.878Z,76.60
2017-12-09T21:48:15.898Z,76.30
2017-12-09T21:50:44.822Z,76.90
2017-12-09T21:53:22.482Z,76.70
2017-12-09T21:55:54.434Z,76.30
2017-12-09T21:58:32.701Z,76.20
2017-12-09T22:01:00.730Z,76.00
2017-12-09T22:03:29.686Z,75.90
2017-12-09T22:06:05.994Z,75.60
2017-12-09T22:08:33.950Z,75.30
2017-12-09T22:11:09.346Z,75.40
2017-12-09T22:13:39.265Z,75.80
2017-12-09T22:16:12.190Z,74.80
2017-12-09T22:18:40.209Z,74.80
2017-12-09T22:21:09.950Z,75.00
2017-12-09T22:23:38.746Z,75.60
2017-12-09T22:26:06.773Z,75.60
2017-12-09T22:28:38.373Z,75.40
2017-12-09T22:31:07.282Z,75.30
2017-12-09T22:33:39.650Z,75.50
2017-12-09T22:36:16.065Z,75.60
2017-12-09T22:38:47.154Z,75.60
2017-12-09T22:41:22.546Z,75.30
2017-12-09T22:43:56.362Z,75.10
2017-12-09T22:46:27.430Z,75.00
2017-12-09T22:48:55.437Z,74.20
2017-12-09T22:51:23.457Z,74.70
2017-12-09T22:53:54.901Z,73.90
2017-12-09T22:56:22.933Z,73.60
2017-12-09T22:58:50.945Z,73.50
2017-12-09T23:01:22.179Z,73.50
2017-12-09T23:03:50.197Z,73.70
2017-12-09T23:06:20.886Z,74.10
2017-12-09T23:08:48.897Z,74.20
2017-12-09T23:11:19.789Z,73.70
2017-12-09T23:13:49.705Z,73.70
2017-12-09T23:16:18.489Z,74.10
2017-12-09T23:18:46.513Z,74.20
2017-12-09T23:21:14.537Z,74.60
2017-12-09T23:23:45.438Z,73.20
2017-12-09T23:26:13.462Z,73.50
2017-12-09T23:28:44.720Z,73.60
2017-12-09T23:31:15.508Z,73.10
2017-12-09T23:33:49.133Z,73.10
2017-12-09T23:36:20.989Z,73.10
2017-12-09T23:38:49.005Z,72.70
2017-12-09T23:41:17.033Z,72.50
2017-12-09T23:43:45.057Z,72.20
2017-12-09T23:46:13.114Z,72.90
2017-12-09T23:48:41.137Z,72.40
2017-12-09T23:51:15.425Z,72.70
2017-12-09T23:53:56.773Z,72.70
2017-12-09T23:56:28.929Z,72.60
2017-12-09T23:58:57.736Z,72.40
