createdAt,value
2018-02-11T00:01:46.145Z,91.41
2018-02-11T00:04:13.680Z,91.06
2018-02-11T00:06:41.194Z,90.61
2018-02-11T00:09:08.754Z,90.77
2018-02-11T00:11:36.290Z,90.69
2018-02-11T00:14:03.860Z,90.00
2018-02-11T00:16:31.358Z,90.21
2018-02-11T00:18:58.873Z,90.10
2018-02-11T00:21:26.420Z,89.60
2018-02-11T00:23:53.936Z,89.16
2018-02-11T00:26:21.468Z,88.78
2018-02-11T00:28:48.989Z,89.19
2018-02-11T00:31:16.545Z,89.46
2018-02-11T00:33:44.096Z,90.50
2018-02-11T00:36:11.680Z,90.36
2018-02-11T00:38:39.285Z,90.52
2018-02-11T00:41:06.802Z,91.02
2018-02-11T00:43:34.348Z,91.38
2018-02-11T00:46:01.896Z,91.58
2018-02-11T00:48:29.403Z,91.58
2018-02-11T00:50:56.939Z,92.35
2018-02-11T00:53:24.480Z,92.25
2018-02-11T00:55:52.022Z,92.61
2018-02-11T00:58:19.532Z,93.26
2018-02-11T01:00:47.068Z,93.44
2018-02-11T01:03:14.620Z,93.47
2018-02-11T01:05:42.136Z,94.06
2018-02-11T01:08:09.678Z,93.94
2018-02-11T01:10:37.210Z,95.07
2018-02-11T01:13:04.754Z,94.97
2018-02-11T01:15:32.282Z,95.03
2018-02-11T01:17:59.844Z,95.23
2018-02-11T01:20:27.381Z,95.56
2018-02-11T01:22:54.915Z,95.54
2018-02-11T01:25:22.478Z,96.55
2018-02-11T01:27:50.008Z,96.33
2018-02-11T01:30:17.559Z,96.59
2018-02-11T01:32:45.071Z,96.81
2018-02-11T01:35:12.623Z,97.56
2018-02-11T01:37:40.139Z,98.41
2018-02-11T01:40:07.689Z,98.68
2018-02-11T01:42:35.198Z,98.42
2018-02-11T01:45:02.881Z,98.07
2018-02-11T01:47:30.404Z,97.82
2018-02-11T01:50:09.977Z,98.42
2018-02-11T01:52:37.523Z,98.81
2018-02-11T01:55:05.069Z,98.39
2018-02-11T01:57:32.614Z,98.51
2018-02-11T02:00:00.141Z,98.35
2018-02-11T02:02:27.732Z,98.63
2018-02-11T02:04:55.253Z,98.71
2018-02-11T02:07:22.793Z,98.79
2018-02-11T02:09:50.397Z,99.14
2018-02-11T02:12:17.934Z,99.03
2018-02-11T02:14:45.452Z,99.00
2018-02-11T02:17:13.041Z,98.82
2018-02-11T02:19:40.567Z,99.18
2018-02-11T02:22:08.072Z,99.97
2018-02-11T02:24:35.727Z,100.00
2018-02-11T02:27:03.398Z,99.78
2018-02-11T02:29:31.365Z,99.78
2018-02-11T02:31:58.879Z,99.80
2018-02-11T02:34:26.407Z,99.71
2018-02-11T02:36:53.975Z,99.24
2018-02-11T02:39:21.574Z,99.68
2018-02-11T02:41:49.429Z,99.50
2018-02-11T02:44:16.954Z,99.46
2018-02-11T02:46:44.506Z,99.98
2018-02-11T02:49:12.086Z,100.00
2018-02-11T02:51:39.641Z,100.00
2018-02-11T02:54:07.220Z,100.00
2018-02-11T02:56:34.874Z,100.00
2018-02-11T02:59:02.401Z,100.00
2018-02-11T03:01:30.394Z,100.00
2018-02-11T03:03:57.925Z,100.00
2018-02-11T03:06:25.454Z,100.00
2018-02-11T03:08:53.034Z,100.00
2018-02-11T03:11:20.571Z,100.00
2018-02-11T03:13:48.139Z,100.00
2018-02-11T03:16:15.664Z,100.00
2018-02-11T03:18:43.209Z,100.00
2018-02-11T03:21:10.800Z,100.00
2018-02-11T03:23:38.493Z,100.00
2018-02-11T03:26:06.046Z,100.00
2018-02-11T03:28:33.614Z,100.00
2018-02-11T03:31:01.144Z,100.00
2018-02-11T03:33:28.684Z,100.00
2018-02-11T03:35:56.245Z,100.00
2018-02-11T03:38:23.805Z,100.00
2018-02-11T03:40:51.414Z,100.00
2018-02-11T03:43:19.315Z,100.00
2018-02-11T03:45:46.935Z,100.00
2018-02-11T03:48:14.451Z,100.00
2018-02-11T03:50:42.022Z,100.00
2018-02-11T03:53:09.539Z,100.00
2018-02-11T03:55:37.093Z,100.00
2018-02-11T03:58:04.685Z,100.00
2018-02-11T04:00:32.253Z,100.00
2018-02-11T04:02:59.770Z,100.00
2018-02-11T04:05:27.314Z,100.00
2018-02-11T04:07:54.865Z,100.00
2018-02-11T04:10:22.397Z,100.00
2018-02-11T04:12:49.987Z,100.00
2018-02-11T04:15:17.503Z,100.00
2018-02-11T04:17:45.042Z,100.00
2018-02-11T04:20:12.589Z,100.00
2018-02-11T04:22:40.150Z,100.00
2018-02-11T04:25:07.709Z,100.00
2018-02-11T04:27:35.261Z,100.00
2018-02-11T04:30:02.813Z,100.00
2018-02-11T04:32:30.379Z,100.00
2018-02-11T04:34:57.916Z,100.00
2018-02-11T04:37:25.467Z,100.00
2018-02-11T04:39:53.031Z,100.00
2018-02-11T04:42:20.601Z,100.00
2018-02-11T04:44:48.115Z,100.00
2018-02-11T04:47:15.686Z,100.00
2018-02-11T04:49:43.222Z,100.00
2018-02-11T04:52:10.751Z,100.00
2018-02-11T04:54:38.325Z,100.00
2018-02-11T04:57:05.964Z,100.00
2018-02-11T04:59:33.530Z,100.00
2018-02-11T05:02:01.082Z,100.00
2018-02-11T05:04:28.641Z,100.00
2018-02-11T05:06:56.153Z,100.00
2018-02-11T05:09:23.688Z,100.00
2018-02-11T05:11:51.281Z,100.00
2018-02-11T05:14:18.864Z,100.00
2018-02-11T05:16:46.400Z,100.00
2018-02-11T05:19:13.944Z,100.00
2018-02-11T05:21:41.494Z,100.00
2018-02-11T05:24:09.041Z,100.00
2018-02-11T05:26:36.611Z,100.00
2018-02-11T05:29:04.141Z,100.00
2018-02-11T05:31:31.692Z,100.00
2018-02-11T05:33:59.587Z,100.00
2018-02-11T05:36:27.133Z,100.00
2018-02-11T05:38:54.689Z,100.00
2018-02-11T05:41:22.309Z,100.00
2018-02-11T05:43:49.855Z,100.00
2018-02-11T05:46:17.410Z,100.00
2018-02-11T05:48:44.951Z,100.00
2018-02-11T05:51:12.505Z,100.00
2018-02-11T05:53:40.028Z,100.00
2018-02-11T05:56:07.605Z,100.00
2018-02-11T05:58:35.165Z,100.00
2018-02-11T06:01:02.706Z,100.00
2018-02-11T06:03:30.327Z,100.00
2018-02-11T06:05:57.855Z,100.00
2018-02-11T06:08:25.374Z,100.00
2018-02-11T06:10:52.953Z,100.00
2018-02-11T06:13:20.468Z,100.00
2018-02-11T06:15:47.987Z,100.00
2018-02-11T06:18:15.567Z,100.00
2018-02-11T06:20:43.464Z,100.00
2018-02-11T06:23:10.976Z,100.00
2018-02-11T06:25:38.477Z,100.00
2018-02-11T06:28:06.060Z,100.00
2018-02-11T06:30:33.587Z,100.00
2018-02-11T06:33:01.164Z,100.00
2018-02-11T06:35:28.684Z,100.00
2018-02-11T06:37:56.242Z,100.00
2018-02-11T06:40:23.788Z,100.00
2018-02-11T06:42:51.382Z,100.00
2018-02-11T06:45:21.834Z,100.00
2018-02-11T06:47:49.895Z,100.00
2018-02-11T06:50:17.477Z,100.00
2018-02-11T06:52:45.631Z,100.00
2018-02-11T06:55:13.358Z,100.00
2018-02-11T06:57:40.943Z,100.00
2018-02-11T07:00:08.516Z,100.00
2018-02-11T07:02:36.074Z,100.00
2018-02-11T07:05:03.613Z,100.00
2018-02-11T07:07:31.232Z,100.00
2018-02-11T07:09:58.747Z,100.00
2018-02-11T07:12:26.309Z,100.00
2018-02-11T07:14:53.862Z,100.00
2018-02-11T07:17:21.429Z,100.00
2018-02-11T07:19:49.095Z,100.00
2018-02-11T07:22:16.673Z,100.00
2018-02-11T07:24:44.299Z,100.00
2018-02-11T07:27:11.914Z,100.00
2018-02-11T07:29:39.561Z,100.00
2018-02-11T07:32:07.505Z,100.00
2018-02-11T07:34:35.015Z,100.00
2018-02-11T07:37:02.518Z,100.00
2018-02-11T07:39:30.111Z,100.00
2018-02-11T07:41:57.678Z,100.00
2018-02-11T07:44:25.214Z,100.00
2018-02-11T07:46:52.790Z,100.00
2018-02-11T07:49:20.329Z,100.00
2018-02-11T07:51:47.823Z,100.00
2018-02-11T07:54:15.356Z,100.00
2018-02-11T07:56:42.859Z,100.00
2018-02-11T07:59:10.416Z,100.00
2018-02-11T08:01:37.933Z,100.00
2018-02-11T08:04:05.457Z,100.00
2018-02-11T08:06:32.999Z,100.00
2018-02-11T08:09:00.622Z,100.00
2018-02-11T08:11:28.541Z,100.00
2018-02-11T08:13:56.109Z,100.00
2018-02-11T08:16:23.623Z,100.00
2018-02-11T08:18:51.178Z,100.00
2018-02-11T08:21:18.725Z,100.00
2018-02-11T08:23:46.287Z,100.00
2018-02-11T08:26:13.942Z,100.00
2018-02-11T08:28:41.520Z,100.00
2018-02-11T08:31:09.197Z,100.00
2018-02-11T08:33:36.750Z,100.00
2018-02-11T08:36:04.284Z,100.00
2018-02-11T08:38:32.433Z,100.00
2018-02-11T08:40:59.996Z,100.00
2018-02-11T08:43:28.319Z,100.00
2018-02-11T08:45:55.913Z,100.00
2018-02-11T08:48:23.509Z,100.00
2018-02-11T08:50:51.056Z,100.00
2018-02-11T08:53:18.640Z,100.00
2018-02-11T08:55:46.272Z,100.00
2018-02-11T08:58:13.821Z,100.00
2018-02-11T09:00:41.374Z,99.91
2018-02-11T09:03:08.884Z,99.79
2018-02-11T09:05:36.425Z,100.00
2018-02-11T09:08:03.932Z,100.00
2018-02-11T09:10:31.476Z,100.00
2018-02-11T09:12:59.099Z,100.00
2018-02-11T09:15:26.764Z,100.00
2018-02-11T09:17:54.276Z,99.85
2018-02-11T09:20:21.820Z,100.00
2018-02-11T09:22:49.387Z,100.00
2018-02-11T09:25:16.937Z,100.00
2018-02-11T09:27:44.494Z,100.00
2018-02-11T09:30:12.013Z,100.00
2018-02-11T09:32:39.626Z,100.00
2018-02-11T09:35:07.170Z,100.00
2018-02-11T09:37:34.740Z,100.00
2018-02-11T09:40:02.327Z,100.00
2018-02-11T09:42:29.963Z,100.00
2018-02-11T09:44:57.502Z,100.00
2018-02-11T09:47:25.064Z,99.14
2018-02-11T09:49:52.617Z,98.25
2018-02-11T09:52:20.176Z,99.16
2018-02-11T09:54:47.713Z,98.26
2018-02-11T09:57:15.700Z,98.22
2018-02-11T09:59:43.290Z,96.93
2018-02-11T10:02:10.818Z,98.91
2018-02-11T10:04:38.384Z,97.37
2018-02-11T10:07:05.899Z,99.39
2018-02-11T10:09:33.473Z,99.69
2018-02-11T10:12:01.068Z,98.81
2018-02-11T10:14:28.633Z,99.27
2018-02-11T10:16:56.391Z,97.39
2018-02-11T10:19:24.068Z,96.42
2018-02-11T10:21:51.640Z,97.27
2018-02-11T10:24:19.151Z,96.06
2018-02-11T10:26:46.651Z,95.54
2018-02-11T10:29:14.233Z,95.88
2018-02-11T10:31:42.180Z,94.08
2018-02-11T10:34:09.737Z,92.80
2018-02-11T10:36:37.252Z,91.46
2018-02-11T10:39:04.839Z,92.97
2018-02-11T10:41:32.414Z,90.15
2018-02-11T10:43:59.958Z,90.89
2018-02-11T10:46:27.558Z,89.54
2018-02-11T10:48:55.074Z,88.95
2018-02-11T10:51:22.594Z,88.63
2018-02-11T10:53:50.138Z,88.29
2018-02-11T10:56:17.719Z,88.22
2018-02-11T10:58:45.265Z,87.19
2018-02-11T11:01:13.033Z,87.25
2018-02-11T11:03:40.558Z,86.37
2018-02-11T11:06:08.116Z,85.18
2018-02-11T11:08:35.697Z,86.51
2018-02-11T11:11:03.267Z,86.93
2018-02-11T11:13:30.806Z,86.62
2018-02-11T11:15:58.400Z,85.41
2018-02-11T11:18:25.968Z,85.42
2018-02-11T11:20:53.555Z,86.74
2018-02-11T11:23:21.078Z,85.49
2018-02-11T11:25:48.588Z,85.69
2018-02-11T11:28:16.152Z,81.97
2018-02-11T11:30:43.658Z,83.97
2018-02-11T11:33:11.168Z,83.49
2018-02-11T11:35:39.066Z,82.83
2018-02-11T11:38:06.588Z,82.42
2018-02-11T11:40:34.162Z,81.04
2018-02-11T11:43:01.713Z,81.82
2018-02-11T11:45:29.284Z,80.95
2018-02-11T11:47:56.822Z,79.40
2018-02-11T11:50:24.361Z,80.03
2018-02-11T11:52:51.952Z,80.07
2018-02-11T11:55:19.500Z,81.10
2018-02-11T11:57:47.437Z,81.04
2018-02-11T12:00:14.977Z,80.59
2018-02-11T12:02:42.506Z,79.43
2018-02-11T12:05:10.170Z,77.82
2018-02-11T12:07:37.717Z,76.83
2018-02-11T12:10:05.291Z,76.65
2018-02-11T12:12:32.802Z,75.84
2018-02-11T12:15:00.327Z,76.23
2018-02-11T12:17:27.873Z,77.15
2018-02-11T12:19:55.456Z,77.77
2018-02-11T12:22:22.993Z,77.26
2018-02-11T12:24:50.538Z,77.24
2018-02-11T12:27:18.551Z,75.92
2018-02-11T12:29:46.161Z,76.79
2018-02-11T12:32:13.719Z,74.97
2018-02-11T12:34:41.307Z,75.34
2018-02-11T12:37:08.835Z,75.05
2018-02-11T12:39:36.353Z,75.31
2018-02-11T12:42:04.239Z,74.53
2018-02-11T12:44:31.736Z,74.72
2018-02-11T12:46:59.249Z,76.34
2018-02-11T12:49:26.794Z,74.19
2018-02-11T12:51:54.330Z,75.48
2018-02-11T12:54:21.900Z,72.08
2018-02-11T12:56:49.420Z,73.56
2018-02-11T12:59:16.943Z,73.00
2018-02-11T13:01:44.476Z,70.23
2018-02-11T13:04:12.081Z,69.89
2018-02-11T13:06:39.651Z,71.02
2018-02-11T13:09:07.189Z,71.27
2018-02-11T13:11:34.783Z,69.74
2018-02-11T13:14:02.338Z,71.57
2018-02-11T13:16:29.889Z,68.24
2018-02-11T13:18:57.440Z,67.84
2018-02-11T13:21:24.980Z,69.97
2018-02-11T13:23:52.576Z,68.94
2018-02-11T13:26:20.126Z,68.77
2018-02-11T13:28:47.650Z,68.49
2018-02-11T13:31:15.273Z,68.64
2018-02-11T13:33:42.817Z,69.44
2018-02-11T13:36:10.458Z,69.26
2018-02-11T13:38:37.996Z,71.10
2018-02-11T13:41:05.514Z,70.21
2018-02-11T13:43:34.381Z,70.80
2018-02-11T13:46:01.910Z,71.23
2018-02-11T13:48:29.433Z,70.42
2018-02-11T13:50:56.955Z,70.22
2018-02-11T13:53:24.530Z,71.31
2018-02-11T13:55:52.069Z,71.38
2018-02-11T13:58:20.011Z,70.63
2018-02-11T14:00:47.592Z,72.71
2018-02-11T14:03:15.118Z,72.63
2018-02-11T14:05:42.705Z,72.51
2018-02-11T14:08:10.215Z,73.65
2018-02-11T14:10:37.737Z,73.69
2018-02-11T14:13:05.326Z,73.38
2018-02-11T14:15:32.935Z,72.84
2018-02-11T14:18:00.518Z,72.02
2018-02-11T14:20:28.035Z,71.11
2018-02-11T14:22:55.559Z,71.61
2018-02-11T14:25:23.135Z,72.32
2018-02-11T14:27:50.711Z,72.61
2018-02-11T14:30:18.243Z,73.37
2018-02-11T14:32:46.123Z,72.44
2018-02-11T14:35:13.679Z,72.72
2018-02-11T14:37:41.607Z,73.26
2018-02-11T14:40:09.264Z,73.31
2018-02-11T14:42:36.827Z,73.07
2018-02-11T14:45:04.445Z,72.83
2018-02-11T14:47:31.977Z,72.90
2018-02-11T14:49:59.528Z,73.40
2018-02-11T14:52:27.054Z,73.72
2018-02-11T14:54:54.578Z,74.14
2018-02-11T14:57:22.130Z,73.06
2018-02-11T14:59:49.681Z,73.23
2018-02-11T15:02:17.254Z,73.72
2018-02-11T15:04:44.815Z,74.64
2018-02-11T15:07:12.354Z,75.21
2018-02-11T15:09:39.864Z,75.65
2018-02-11T15:12:07.421Z,74.46
2018-02-11T15:14:35.410Z,73.96
2018-02-11T15:17:02.934Z,74.12
2018-02-11T15:19:30.468Z,74.00
2018-02-11T15:21:58.039Z,74.97
2018-02-11T15:24:25.547Z,75.39
2018-02-11T15:26:53.076Z,81.74
2018-02-11T15:29:20.609Z,82.62
2018-02-11T15:31:48.218Z,83.33
2018-02-11T15:34:15.740Z,83.04
2018-02-11T15:36:43.243Z,84.74
2018-02-11T15:39:10.814Z,84.03
2018-02-11T15:41:38.355Z,83.60
2018-02-11T15:44:05.878Z,83.42
2018-02-11T15:46:33.408Z,83.86
2018-02-11T15:49:01.350Z,84.32
2018-02-11T15:51:28.851Z,84.96
2018-02-11T15:53:56.449Z,85.06
2018-02-11T15:56:24.054Z,85.41
2018-02-11T15:58:51.704Z,84.95
2018-02-11T16:01:19.232Z,84.24
2018-02-11T16:03:46.767Z,84.44
2018-02-11T16:06:14.389Z,84.97
2018-02-11T16:08:41.946Z,84.97
2018-02-11T16:11:09.468Z,84.04
2018-02-11T16:13:37.033Z,84.61
2018-02-11T16:16:04.613Z,84.30
2018-02-11T16:18:32.201Z,84.76
2018-02-11T16:20:59.749Z,84.43
2018-02-11T16:23:27.316Z,85.70
2018-02-11T16:25:54.997Z,85.97
2018-02-11T16:28:22.565Z,86.27
2018-02-11T16:30:50.137Z,86.96
2018-02-11T16:33:17.682Z,86.54
2018-02-11T16:35:45.225Z,87.28
2018-02-11T16:40:39.606Z,88.69
2018-02-11T16:43:07.106Z,88.93
2018-02-11T16:45:34.682Z,88.59
2018-02-11T16:48:02.188Z,89.74
2018-02-11T16:50:29.703Z,89.48
2018-02-11T16:52:57.236Z,89.75
2018-02-11T16:55:24.749Z,90.16
2018-02-11T16:57:52.322Z,90.21
2018-02-11T17:00:19.840Z,90.65
2018-02-11T17:02:47.399Z,91.16
2018-02-11T17:05:14.908Z,91.33
2018-02-11T17:07:42.481Z,91.92
2018-02-11T17:10:10.000Z,92.85
2018-02-11T17:12:37.561Z,93.77
2018-02-11T17:15:05.100Z,94.05
2018-02-11T17:17:32.665Z,94.65
2018-02-11T17:20:00.226Z,94.15
2018-02-11T17:22:27.741Z,93.97
2018-02-11T17:24:55.251Z,95.15
2018-02-11T17:27:22.798Z,95.72
2018-02-11T17:29:50.370Z,95.20
2018-02-11T17:32:18.023Z,95.33
2018-02-11T17:34:45.610Z,95.83
2018-02-11T17:37:13.398Z,96.08
2018-02-11T17:39:41.092Z,96.38
2018-02-11T17:42:08.641Z,96.22
2018-02-11T17:44:36.319Z,96.13
2018-02-11T17:47:04.055Z,96.64
2018-02-11T17:49:31.598Z,97.08
2018-02-11T17:51:59.230Z,97.78
2018-02-11T17:54:26.749Z,97.76
2018-02-11T17:56:54.278Z,97.87
2018-02-11T17:59:21.849Z,97.96
2018-02-11T18:01:49.511Z,98.15
2018-02-11T18:04:17.107Z,98.34
2018-02-11T18:06:44.623Z,98.06
2018-02-11T18:09:12.282Z,98.16
2018-02-11T18:11:40.030Z,98.02
2018-02-11T18:14:08.511Z,98.41
2018-02-11T18:16:36.199Z,98.08
2018-02-11T18:19:03.782Z,98.34
2018-02-11T18:21:31.306Z,98.23
2018-02-11T18:23:58.849Z,98.02
2018-02-11T18:26:26.462Z,98.01
2018-02-11T18:28:54.015Z,97.73
2018-02-11T18:31:21.746Z,98.04
2018-02-11T18:33:49.479Z,98.06
2018-02-11T18:36:17.681Z,97.62
2018-02-11T18:38:45.424Z,97.16
2018-02-11T18:41:12.949Z,97.16
2018-02-11T18:43:40.533Z,96.95
2018-02-11T18:46:08.220Z,96.56
2018-02-11T18:48:35.872Z,96.90
2018-02-11T18:51:03.448Z,96.99
2018-02-11T18:53:30.959Z,97.15
2018-02-11T18:55:58.603Z,97.44
2018-02-11T18:58:26.252Z,96.67
2018-02-11T19:00:53.821Z,96.84
2018-02-11T19:03:21.356Z,96.94
2018-02-11T19:05:48.967Z,97.22
2018-02-11T19:08:16.479Z,97.30
2018-02-11T19:10:44.020Z,97.38
2018-02-11T19:13:11.598Z,97.19
2018-02-11T19:15:39.156Z,97.81
2018-02-11T19:18:06.743Z,97.61
2018-02-11T19:20:34.616Z,97.70
2018-02-11T19:23:02.301Z,97.66
2018-02-11T19:25:29.912Z,98.02
2018-02-11T19:27:57.567Z,98.56
2018-02-11T19:30:25.217Z,98.69
2018-02-11T19:32:52.810Z,98.69
2018-02-11T19:35:20.526Z,99.07
2018-02-11T19:37:48.125Z,98.75
2018-02-11T19:40:15.639Z,98.82
2018-02-11T19:42:43.678Z,98.93
2018-02-11T19:45:11.474Z,98.86
2018-02-11T19:47:39.157Z,98.75
2018-02-11T19:50:06.755Z,98.82
2018-02-11T19:52:34.599Z,98.88
2018-02-11T19:55:02.232Z,98.66
2018-02-11T19:57:31.410Z,98.65
2018-02-11T19:59:59.012Z,98.65
2018-02-11T20:02:26.931Z,98.22
2018-02-11T20:04:54.467Z,98.38
2018-02-11T20:07:22.296Z,97.36
2018-02-11T20:09:50.085Z,97.20
2018-02-11T20:12:17.777Z,97.63
2018-02-11T20:14:45.364Z,97.32
2018-02-11T20:17:13.025Z,97.20
2018-02-11T20:19:40.691Z,96.86
2018-02-11T20:22:08.235Z,97.24
2018-02-11T20:24:35.801Z,97.28
2018-02-11T20:27:03.412Z,97.67
2018-02-11T20:29:31.004Z,97.08
2018-02-11T20:31:58.558Z,98.09
2018-02-11T20:34:26.337Z,98.54
2018-02-11T20:36:54.115Z,97.88
2018-02-11T20:39:21.760Z,98.42
2018-02-11T20:41:49.312Z,98.55
2018-02-11T20:44:16.894Z,99.13
2018-02-11T20:46:44.432Z,99.70
2018-02-11T20:49:12.182Z,99.69
2018-02-11T20:51:39.755Z,99.53
2018-02-11T20:54:07.554Z,98.95
2018-02-11T20:56:35.089Z,99.14
2018-02-11T20:59:02.647Z,98.83
2018-02-11T21:01:30.156Z,99.18
2018-02-11T21:03:57.674Z,99.06
2018-02-11T21:06:25.641Z,99.04
2018-02-11T21:08:53.143Z,98.84
2018-02-11T21:11:20.654Z,99.10
2018-02-11T21:13:48.247Z,100.00
2018-02-11T21:16:15.745Z,100.00
2018-02-11T21:18:43.294Z,100.00
2018-02-11T21:21:10.828Z,100.00
2018-02-11T21:23:38.382Z,100.00
2018-02-11T21:26:05.973Z,100.00
2018-02-11T21:28:33.490Z,100.00
2018-02-11T21:31:01.030Z,100.00
2018-02-11T21:33:28.605Z,100.00
2018-02-11T21:35:56.278Z,100.00
2018-02-11T21:38:23.830Z,100.00
2018-02-11T21:40:51.432Z,100.00
2018-02-11T21:43:18.956Z,100.00
2018-02-11T21:45:46.454Z,100.00
2018-02-11T21:48:13.992Z,100.00
2018-02-11T21:50:41.537Z,100.00
2018-02-11T21:53:09.076Z,100.00
2018-02-11T21:55:36.761Z,100.00
2018-02-11T21:58:04.398Z,100.00
2018-02-11T22:00:31.921Z,100.00
2018-02-11T22:02:59.462Z,100.00
2018-02-11T22:05:26.976Z,100.00
2018-02-11T22:07:54.539Z,100.00
2018-02-11T22:10:22.066Z,100.00
2018-02-11T22:12:49.601Z,100.00
2018-02-11T22:15:17.168Z,100.00
2018-02-11T22:17:44.729Z,100.00
2018-02-11T22:20:12.262Z,100.00
2018-02-11T22:22:39.766Z,100.00
2018-02-11T22:25:07.309Z,100.00
2018-02-11T22:27:34.820Z,100.00
2018-02-11T22:30:02.721Z,100.00
2018-02-11T22:32:30.257Z,100.00
2018-02-11T22:34:57.790Z,100.00
2018-02-11T22:37:25.336Z,100.00
2018-02-11T22:39:52.881Z,100.00
2018-02-11T22:42:20.444Z,100.00
2018-02-11T22:44:48.116Z,100.00
2018-02-11T22:47:16.037Z,100.00
2018-02-11T22:49:43.563Z,100.00
2018-02-11T22:52:11.090Z,100.00
2018-02-11T22:54:38.630Z,100.00
2018-02-11T22:57:06.210Z,100.00
2018-02-11T22:59:33.756Z,100.00
2018-02-11T23:02:01.261Z,100.00
2018-02-11T23:04:29.217Z,100.00
2018-02-11T23:06:56.734Z,100.00
2018-02-11T23:09:24.259Z,100.00
2018-02-11T23:11:51.814Z,100.00
2018-02-11T23:14:19.408Z,100.00
2018-02-11T23:16:47.000Z,100.00
2018-02-11T23:19:14.537Z,100.00
2018-02-11T23:21:42.076Z,100.00
2018-02-11T23:24:09.641Z,100.00
2018-02-11T23:26:37.216Z,100.00
2018-02-11T23:29:04.750Z,100.00
2018-02-11T23:31:32.267Z,100.00
2018-02-11T23:33:59.970Z,100.00
2018-02-11T23:36:27.507Z,100.00
2018-02-11T23:38:55.029Z,100.00
2018-02-11T23:41:22.712Z,100.00
2018-02-11T23:43:50.701Z,100.00
2018-02-11T23:46:18.248Z,100.00
2018-02-11T23:48:45.843Z,100.00
2018-02-11T23:51:13.510Z,100.00
2018-02-11T23:53:41.058Z,100.00
2018-02-11T23:56:08.859Z,100.00
2018-02-11T23:58:36.400Z,100.00
