createdAt,value
2023-03-16T00:00:02.078Z,66.13
2023-03-16T00:02:31.517Z,65.85
2023-03-16T00:04:58.569Z,66.51
2023-03-16T00:07:25.611Z,66.79
2023-03-16T00:09:52.585Z,66.08
2023-03-16T00:12:19.707Z,66.99
2023-03-16T00:14:48.709Z,66.39
2023-03-16T00:17:20.773Z,67.81
2023-03-16T00:19:55.232Z,66.31
2023-03-16T00:22:25.176Z,67.26
2023-03-16T00:24:52.999Z,67.21
2023-03-16T00:27:23.039Z,66.21
2023-03-16T00:29:56.734Z,67.51
2023-03-16T00:32:30.413Z,67.82
2023-03-16T00:34:57.845Z,67.04
2023-03-16T00:37:26.878Z,68.29
2023-03-16T00:39:58.082Z,67.60
2023-03-16T00:42:28.491Z,67.30
2023-03-16T00:44:57.469Z,67.24
2023-03-16T00:47:26.217Z,68.37
2023-03-16T00:49:53.368Z,69.60
2023-03-16T00:52:20.698Z,69.23
2023-03-16T00:54:48.355Z,70.02
2023-03-16T00:57:21.776Z,70.33
2023-03-16T00:59:49.288Z,70.07
2023-03-16T01:02:19.458Z,70.79
2023-03-16T01:04:46.497Z,70.99
2023-03-16T01:07:14.959Z,70.45
2023-03-16T01:09:43.030Z,70.51
2023-03-16T01:12:14.935Z,70.11
2023-03-16T01:14:42.293Z,69.98
2023-03-16T01:17:10.135Z,69.70
2023-03-16T01:19:38.009Z,68.99
2023-03-16T01:22:09.972Z,69.87
2023-03-16T01:24:39.238Z,69.64
2023-03-16T01:27:07.868Z,69.37
2023-03-16T01:29:35.870Z,69.64
2023-03-16T01:32:04.862Z,69.57
2023-03-16T01:34:32.904Z,69.64
2023-03-16T01:37:01.062Z,69.99
2023-03-16T01:39:51.245Z,69.22
2023-03-16T01:42:18.492Z,68.93
2023-03-16T01:44:56.242Z,69.62
2023-03-16T01:47:30.004Z,68.53
2023-03-16T01:49:57.778Z,69.22
2023-03-16T01:52:36.178Z,68.63
2023-03-16T01:55:08.877Z,68.93
2023-03-16T01:57:42.761Z,69.79
2023-03-16T02:00:23.927Z,70.45
2023-03-16T02:03:17.733Z,70.52
2023-03-16T02:06:23.432Z,69.96
2023-03-16T02:08:56.856Z,69.73
2023-03-16T02:11:24.319Z,69.23
2023-03-16T02:14:08.304Z,69.17
2023-03-16T02:16:35.416Z,69.48
2023-03-16T02:19:03.175Z,68.85
2023-03-16T02:21:49.174Z,69.76
2023-03-16T02:24:16.213Z,68.90
2023-03-16T02:26:57.785Z,69.18
2023-03-16T02:29:53.871Z,70.03
2023-03-16T02:32:23.282Z,69.29
2023-03-16T02:34:50.604Z,69.58
2023-03-16T02:37:17.830Z,69.27
2023-03-16T02:39:44.910Z,69.71
2023-03-16T02:42:22.077Z,69.60
2023-03-16T02:44:57.393Z,69.87
2023-03-16T02:47:39.064Z,69.55
2023-03-16T02:50:07.078Z,69.67
2023-03-16T02:52:36.443Z,68.65
2023-03-16T02:55:05.671Z,69.09
2023-03-16T02:57:32.961Z,70.40
2023-03-16T03:00:13.481Z,69.95
2023-03-16T03:02:42.065Z,69.41
2023-03-16T03:05:09.314Z,70.37
2023-03-16T03:07:37.401Z,69.60
2023-03-16T03:10:07.521Z,69.34
2023-03-16T03:12:35.041Z,69.39
2023-03-16T03:15:06.443Z,68.99
2023-03-16T03:17:43.168Z,69.01
2023-03-16T03:20:18.471Z,69.73
2023-03-16T03:22:50.140Z,69.84
2023-03-16T03:25:18.677Z,69.63
2023-03-16T03:27:47.252Z,69.31
2023-03-16T03:30:19.985Z,69.33
2023-03-16T03:32:49.206Z,69.58
2023-03-16T03:35:18.968Z,69.49
2023-03-16T03:37:46.020Z,69.49
2023-03-16T03:40:16.638Z,69.67
2023-03-16T03:42:46.914Z,70.11
2023-03-16T03:45:15.065Z,69.69
2023-03-16T03:47:43.169Z,69.99
2023-03-16T03:50:14.174Z,69.78
2023-03-16T03:52:59.899Z,70.08
2023-03-16T03:55:30.125Z,69.39
2023-03-16T03:57:57.244Z,70.10
2023-03-16T04:00:24.462Z,69.42
2023-03-16T04:02:51.748Z,69.25
2023-03-16T04:05:29.024Z,69.83
2023-03-16T04:07:57.681Z,69.44
2023-03-16T04:10:26.565Z,69.11
2023-03-16T04:12:54.103Z,69.40
2023-03-16T04:15:22.428Z,69.26
2023-03-16T04:18:06.414Z,68.95
2023-03-16T04:20:34.955Z,69.25
2023-03-16T04:23:02.200Z,69.08
2023-03-16T04:25:30.812Z,68.83
2023-03-16T04:27:59.059Z,69.82
2023-03-16T04:30:31.121Z,69.93
2023-03-16T04:33:10.302Z,70.46
2023-03-16T04:35:37.434Z,70.30
2023-03-16T04:38:04.517Z,70.33
2023-03-16T04:40:40.139Z,70.38
2023-03-16T04:43:14.785Z,70.46
2023-03-16T04:45:42.934Z,70.24
2023-03-16T04:48:10.670Z,69.60
2023-03-16T04:50:38.565Z,69.93
2023-03-16T04:53:05.849Z,70.45
2023-03-16T04:55:33.353Z,69.90
2023-03-16T04:58:01.632Z,70.86
2023-03-16T05:00:33.960Z,70.54
2023-03-16T05:03:14.319Z,70.12
2023-03-16T05:05:42.659Z,69.90
2023-03-16T05:08:12.324Z,70.52
2023-03-16T05:10:42.203Z,70.82
2023-03-16T05:13:09.252Z,71.58
2023-03-16T05:15:37.157Z,71.38
2023-03-16T05:18:27.776Z,70.70
2023-03-16T05:20:56.349Z,70.44
2023-03-16T05:23:27.559Z,70.21
2023-03-16T05:26:01.213Z,69.93
2023-03-16T05:28:32.103Z,70.07
2023-03-16T05:31:06.844Z,70.88
2023-03-16T05:33:41.929Z,71.10
2023-03-16T05:36:13.347Z,71.08
2023-03-16T05:38:42.857Z,72.58
2023-03-16T05:41:15.065Z,71.43
2023-03-16T05:43:53.413Z,71.49
2023-03-16T05:46:23.855Z,70.67
2023-03-16T05:48:52.142Z,71.06
2023-03-16T05:51:20.919Z,72.17
2023-03-16T05:53:49.425Z,71.83
2023-03-16T05:56:28.826Z,72.08
2023-03-16T05:58:57.200Z,72.14
2023-03-16T06:01:26.016Z,71.84
2023-03-16T06:03:53.271Z,71.91
2023-03-16T06:06:23.938Z,71.78
2023-03-16T06:08:58.089Z,72.20
2023-03-16T06:11:26.891Z,72.85
2023-03-16T06:13:54.086Z,71.49
2023-03-16T06:16:21.373Z,72.37
2023-03-16T06:18:48.407Z,72.27
2023-03-16T06:21:15.571Z,71.90
2023-03-16T06:23:43.097Z,71.48
2023-03-16T06:26:11.202Z,71.61
2023-03-16T06:28:41.798Z,71.26
2023-03-16T06:31:09.074Z,71.06
2023-03-16T06:33:37.045Z,70.94
2023-03-16T06:36:04.250Z,71.47
2023-03-16T06:38:38.805Z,71.07
2023-03-16T06:41:24.537Z,70.14
2023-03-16T06:43:51.843Z,71.04
2023-03-16T06:46:18.919Z,70.63
2023-03-16T06:48:47.534Z,70.09
2023-03-16T06:51:16.837Z,70.54
2023-03-16T06:53:45.609Z,70.59
2023-03-16T06:56:13.715Z,70.89
2023-03-16T06:58:43.172Z,70.29
2023-03-16T07:01:10.338Z,70.61
2023-03-16T07:03:37.348Z,70.60
2023-03-16T07:06:16.688Z,71.03
2023-03-16T07:08:43.889Z,70.31
2023-03-16T07:11:11.613Z,70.43
2023-03-16T07:13:38.785Z,71.42
2023-03-16T07:16:06.833Z,70.95
2023-03-16T07:18:34.050Z,71.17
2023-03-16T07:21:02.061Z,70.88
2023-03-16T07:23:29.408Z,70.88
2023-03-16T07:26:03.787Z,71.48
2023-03-16T07:28:32.770Z,70.79
2023-03-16T07:31:04.175Z,70.59
2023-03-16T07:33:37.546Z,70.17
2023-03-16T07:36:09.388Z,69.63
2023-03-16T07:38:41.818Z,69.74
2023-03-16T07:41:10.221Z,69.38
2023-03-16T07:43:38.032Z,70.25
2023-03-16T07:46:05.639Z,69.60
2023-03-16T07:48:32.806Z,69.72
2023-03-16T07:51:02.745Z,69.48
2023-03-16T07:53:32.136Z,69.85
2023-03-16T07:56:14.541Z,69.41
2023-03-16T07:58:44.849Z,70.10
2023-03-16T08:01:12.028Z,69.44
2023-03-16T08:03:39.252Z,69.52
2023-03-16T08:06:07.213Z,69.85
2023-03-16T08:08:35.407Z,69.73
2023-03-16T08:11:02.603Z,70.39
2023-03-16T08:13:44.123Z,70.44
2023-03-16T08:16:13.609Z,70.47
2023-03-16T08:18:43.989Z,70.29
2023-03-16T08:21:11.297Z,69.74
2023-03-16T08:23:38.303Z,70.01
2023-03-16T08:26:09.840Z,69.82
2023-03-16T08:28:38.636Z,70.04
2023-03-16T08:31:10.766Z,69.78
2023-03-16T08:33:58.223Z,69.35
2023-03-16T08:36:29.096Z,69.78
2023-03-16T08:39:06.456Z,69.21
2023-03-16T08:41:41.055Z,69.41
2023-03-16T08:44:17.643Z,69.06
2023-03-16T08:46:45.012Z,69.18
2023-03-16T08:49:14.488Z,68.86
2023-03-16T08:51:44.810Z,68.78
2023-03-16T08:54:12.436Z,69.26
2023-03-16T08:56:39.488Z,68.71
2023-03-16T08:59:07.809Z,68.88
2023-03-16T09:01:35.977Z,69.77
2023-03-16T09:04:03.576Z,69.52
2023-03-16T09:06:30.796Z,69.35
2023-03-16T09:08:57.852Z,69.47
2023-03-16T09:11:28.906Z,69.58
2023-03-16T09:13:55.914Z,69.52
2023-03-16T09:16:25.897Z,69.49
2023-03-16T09:18:53.731Z,69.46
2023-03-16T09:21:20.769Z,69.10
2023-03-16T09:23:47.805Z,69.78
2023-03-16T09:26:15.373Z,68.98
2023-03-16T09:28:42.947Z,69.54
2023-03-16T09:31:19.095Z,69.04
2023-03-16T09:33:47.226Z,68.71
2023-03-16T09:36:15.501Z,69.05
2023-03-16T09:38:43.963Z,69.47
2023-03-16T09:41:29.684Z,69.28
2023-03-16T09:44:18.152Z,69.35
2023-03-16T09:46:48.823Z,69.20
2023-03-16T09:49:20.013Z,69.00
2023-03-16T09:52:25.301Z,68.96
2023-03-16T09:54:52.675Z,68.85
2023-03-16T09:57:46.644Z,69.78
2023-03-16T10:00:26.248Z,69.52
2023-03-16T10:03:14.885Z,69.70
2023-03-16T10:05:42.424Z,68.73
2023-03-16T10:08:24.763Z,68.81
2023-03-16T10:11:04.040Z,69.44
2023-03-16T10:13:55.265Z,68.79
2023-03-16T10:16:38.448Z,68.42
2023-03-16T10:19:14.733Z,68.81
2023-03-16T10:21:43.514Z,68.44
2023-03-16T10:24:25.451Z,67.92
2023-03-16T10:27:00.513Z,68.42
2023-03-16T10:29:36.564Z,68.33
2023-03-16T10:32:14.352Z,68.09
2023-03-16T10:34:45.612Z,68.06
2023-03-16T10:37:14.341Z,68.02
2023-03-16T10:39:43.239Z,67.69
2023-03-16T10:42:21.504Z,68.25
2023-03-16T10:44:48.938Z,67.85
2023-03-16T10:47:24.320Z,68.51
2023-03-16T10:49:51.783Z,68.29
2023-03-16T10:52:24.007Z,68.47
2023-03-16T10:55:01.614Z,68.03
2023-03-16T10:57:29.984Z,68.57
2023-03-16T11:00:10.715Z,68.19
2023-03-16T11:02:37.790Z,68.57
2023-03-16T11:05:16.166Z,68.47
2023-03-16T11:08:01.969Z,69.02
2023-03-16T11:10:33.186Z,68.72
2023-03-16T11:13:10.249Z,68.63
2023-03-16T11:15:43.088Z,68.47
2023-03-16T11:18:22.553Z,68.13
2023-03-16T11:20:50.052Z,67.87
2023-03-16T11:23:21.441Z,67.74
2023-03-16T11:25:53.521Z,67.35
2023-03-16T11:28:30.262Z,67.48
2023-03-16T11:31:40.603Z,67.97
2023-03-16T11:34:16.135Z,67.94
2023-03-16T11:36:56.727Z,67.74
2023-03-16T11:39:23.772Z,67.33
2023-03-16T11:42:14.351Z,67.44
2023-03-16T11:45:10.264Z,67.66
2023-03-16T11:47:46.605Z,68.58
2023-03-16T11:50:35.818Z,68.75
2023-03-16T11:53:28.779Z,68.46
2023-03-16T11:56:14.001Z,68.11
2023-03-16T11:59:04.575Z,68.25
2023-03-16T12:02:01.037Z,67.85
2023-03-16T12:04:38.151Z,68.02
2023-03-16T12:07:41.169Z,68.95
2023-03-16T12:10:20.354Z,68.50
2023-03-16T12:13:11.737Z,68.75
2023-03-16T12:15:53.715Z,68.26
2023-03-16T12:18:23.730Z,68.26
2023-03-16T12:20:56.507Z,68.36
2023-03-16T12:23:37.804Z,68.18
2023-03-16T12:26:05.072Z,68.49
2023-03-16T12:28:33.643Z,68.37
2023-03-16T12:31:18.981Z,68.96
2023-03-16T12:33:57.946Z,68.96
2023-03-16T12:36:56.996Z,68.92
2023-03-16T12:39:23.941Z,68.72
2023-03-16T12:42:30.223Z,69.02
2023-03-16T12:45:17.910Z,69.13
2023-03-16T12:47:44.789Z,69.36
2023-03-16T12:50:18.905Z,69.51
2023-03-16T12:52:49.544Z,69.43
2023-03-16T12:55:25.200Z,69.84
2023-03-16T12:58:01.044Z,69.48
2023-03-16T13:00:40.913Z,69.95
2023-03-16T13:03:15.716Z,69.62
2023-03-16T13:05:53.236Z,69.66
2023-03-16T13:08:22.978Z,69.35
2023-03-16T13:11:12.296Z,69.12
2023-03-16T13:14:08.979Z,69.40
2023-03-16T13:16:38.140Z,69.58
2023-03-16T13:19:26.577Z,69.67
2023-03-16T13:22:22.797Z,69.55
2023-03-16T13:25:11.164Z,69.20
2023-03-16T13:27:41.089Z,69.26
2023-03-16T13:30:28.928Z,69.79
2023-03-16T13:33:01.324Z,69.74
2023-03-16T13:35:30.567Z,70.14
2023-03-16T13:38:07.117Z,71.01
2023-03-16T13:40:38.130Z,70.75
2023-03-16T13:43:05.120Z,71.52
2023-03-16T13:45:34.558Z,71.69
2023-03-16T13:48:05.656Z,71.62
2023-03-16T13:50:34.689Z,71.56
2023-03-16T13:53:14.748Z,71.24
2023-03-16T13:55:47.007Z,71.54
2023-03-16T13:58:35.547Z,71.78
2023-03-16T14:01:05.266Z,71.04
2023-03-16T14:03:36.417Z,71.21
2023-03-16T14:06:04.798Z,70.72
2023-03-16T14:08:33.990Z,71.24
2023-03-16T14:11:02.430Z,72.11
2023-03-16T14:13:29.771Z,71.42
2023-03-16T14:16:01.327Z,71.67
2023-03-16T14:18:50.903Z,72.28
2023-03-16T14:21:26.943Z,72.37
2023-03-16T14:24:19.005Z,72.41
2023-03-16T14:26:48.185Z,73.13
2023-03-16T14:29:33.258Z,72.85
2023-03-16T14:32:00.608Z,73.38
2023-03-16T14:34:41.918Z,73.34
2023-03-16T14:37:19.954Z,73.29
2023-03-16T14:39:58.302Z,72.98
2023-03-16T14:42:30.101Z,73.83
2023-03-16T14:45:02.777Z,73.03
2023-03-16T14:47:37.973Z,73.50
2023-03-16T14:50:10.004Z,72.97
2023-03-16T14:52:37.328Z,72.97
2023-03-16T14:55:16.220Z,73.09
2023-03-16T14:57:45.633Z,72.94
2023-03-16T15:00:15.532Z,73.56
2023-03-16T15:02:45.989Z,73.16
2023-03-16T15:05:22.582Z,73.41
2023-03-16T15:07:54.790Z,73.44
2023-03-16T15:10:31.517Z,72.98
2023-03-16T15:13:06.278Z,72.95
2023-03-16T15:15:33.289Z,73.37
2023-03-16T15:18:00.751Z,72.97
2023-03-16T15:20:35.800Z,73.43
2023-03-16T15:23:05.083Z,72.85
2023-03-16T15:25:46.812Z,73.02
2023-03-16T15:28:24.463Z,72.97
2023-03-16T15:30:56.042Z,73.23
2023-03-16T15:33:23.612Z,73.00
2023-03-16T15:35:55.935Z,73.48
2023-03-16T15:38:32.425Z,73.12
2023-03-16T15:40:59.993Z,72.72
2023-03-16T15:43:29.288Z,73.03
2023-03-16T15:46:03.746Z,73.18
2023-03-16T15:48:31.493Z,73.55
2023-03-16T15:51:07.746Z,72.55
2023-03-16T15:53:42.510Z,72.52
2023-03-16T15:56:16.700Z,73.01
2023-03-16T15:58:46.585Z,73.01
2023-03-16T16:01:25.922Z,73.11
2023-03-16T16:03:54.406Z,72.71
2023-03-16T16:06:22.412Z,72.15
2023-03-16T16:08:49.999Z,72.94
2023-03-16T16:11:22.501Z,72.73
2023-03-16T16:13:50.632Z,72.81
2023-03-16T16:16:19.807Z,73.02
2023-03-16T16:18:49.116Z,72.60
2023-03-16T16:21:25.966Z,72.51
2023-03-16T16:23:53.330Z,72.23
2023-03-16T16:26:23.388Z,72.36
2023-03-16T16:28:51.534Z,72.54
2023-03-16T16:31:20.889Z,72.84
2023-03-16T16:33:47.962Z,72.99
2023-03-16T16:36:21.133Z,73.29
2023-03-16T16:38:49.487Z,72.67
2023-03-16T16:41:30.648Z,72.17
2023-03-16T16:43:59.332Z,73.02
2023-03-16T16:46:28.853Z,72.63
2023-03-16T16:49:05.402Z,72.63
2023-03-16T16:51:33.391Z,72.68
2023-03-16T16:54:04.992Z,72.70
2023-03-16T16:56:35.325Z,72.52
2023-03-16T16:59:14.150Z,73.46
2023-03-16T17:01:42.086Z,72.51
2023-03-16T17:04:19.086Z,73.10
2023-03-16T17:06:46.863Z,72.63
2023-03-16T17:09:14.521Z,72.88
2023-03-16T17:11:43.874Z,72.77
2023-03-16T17:14:18.083Z,72.56
2023-03-16T17:16:47.830Z,72.60
2023-03-16T17:19:19.890Z,72.28
2023-03-16T17:21:47.135Z,72.32
2023-03-16T17:24:14.249Z,72.87
2023-03-16T17:26:45.379Z,72.44
2023-03-16T17:29:22.650Z,73.65
2023-03-16T17:31:50.930Z,73.49
2023-03-16T17:34:24.202Z,73.45
2023-03-16T17:36:53.124Z,72.94
2023-03-16T17:39:26.499Z,72.91
2023-03-16T17:41:58.358Z,72.84
2023-03-16T17:44:27.240Z,73.09
2023-03-16T17:46:54.600Z,73.20
2023-03-16T17:49:23.402Z,72.45
2023-03-16T17:51:50.494Z,72.67
2023-03-16T17:54:17.504Z,72.95
2023-03-16T17:56:46.155Z,72.65
2023-03-16T17:59:19.884Z,73.00
2023-03-16T18:01:47.804Z,73.11
2023-03-16T18:04:26.071Z,73.64
2023-03-16T18:06:54.402Z,72.45
2023-03-16T18:09:21.643Z,73.26
2023-03-16T18:11:51.091Z,72.60
2023-03-16T18:14:35.014Z,72.58
2023-03-16T18:17:05.581Z,73.35
2023-03-16T18:19:32.742Z,72.53
2023-03-16T18:21:59.841Z,72.65
2023-03-16T18:24:28.364Z,72.77
2023-03-16T18:26:55.517Z,72.81
2023-03-16T18:29:22.779Z,72.85
2023-03-16T18:31:53.128Z,73.08
2023-03-16T18:34:24.005Z,72.25
2023-03-16T18:36:53.691Z,72.37
2023-03-16T18:39:22.250Z,72.71
2023-03-16T18:41:49.883Z,73.17
2023-03-16T18:44:29.942Z,72.88
2023-03-16T18:47:03.280Z,72.62
2023-03-16T18:49:34.781Z,73.00
2023-03-16T18:52:03.816Z,72.29
2023-03-16T18:54:33.121Z,72.31
2023-03-16T18:57:00.426Z,72.49
2023-03-16T18:59:29.200Z,72.06
2023-03-16T19:01:58.183Z,72.23
2023-03-16T19:04:30.869Z,72.12
2023-03-16T19:06:58.162Z,72.14
2023-03-16T19:09:32.136Z,72.32
2023-03-16T19:11:59.631Z,72.76
2023-03-16T19:14:30.937Z,72.44
2023-03-16T19:16:58.656Z,72.99
2023-03-16T19:19:25.998Z,72.73
2023-03-16T19:21:59.643Z,72.55
2023-03-16T19:24:41.645Z,72.43
2023-03-16T19:27:20.030Z,72.57
2023-03-16T19:29:47.270Z,72.80
2023-03-16T19:32:18.153Z,72.79
2023-03-16T19:34:46.856Z,72.87
2023-03-16T19:37:15.162Z,72.24
2023-03-16T19:39:43.885Z,72.72
2023-03-16T19:42:33.835Z,73.09
2023-03-16T19:45:01.325Z,72.72
2023-03-16T19:47:33.107Z,73.38
2023-03-16T19:50:00.667Z,73.04
2023-03-16T19:52:30.903Z,72.64
2023-03-16T19:54:57.954Z,72.66
2023-03-16T19:57:25.460Z,72.56
2023-03-16T19:59:56.549Z,72.36
2023-03-16T20:02:40.550Z,73.15
2023-03-16T20:05:08.682Z,72.45
2023-03-16T20:07:38.282Z,72.29
2023-03-16T20:10:06.954Z,72.55
2023-03-16T20:12:35.321Z,73.03
2023-03-16T20:15:02.380Z,72.39
2023-03-16T20:17:33.010Z,71.97
2023-03-16T20:20:00.112Z,71.75
2023-03-16T20:22:28.810Z,72.75
2023-03-16T20:24:58.191Z,72.66
2023-03-16T20:27:27.887Z,72.42
2023-03-16T20:29:55.297Z,72.64
2023-03-16T20:32:35.268Z,72.81
2023-03-16T20:35:02.418Z,72.77
2023-03-16T20:37:31.433Z,72.25
2023-03-16T20:39:59.167Z,72.48
2023-03-16T20:42:30.221Z,72.12
2023-03-16T20:44:58.031Z,72.36
2023-03-16T20:47:26.873Z,72.36
2023-03-16T20:49:55.845Z,71.96
2023-03-16T20:52:27.739Z,72.76
2023-03-16T20:54:55.881Z,72.25
2023-03-16T20:57:25.271Z,72.88
2023-03-16T20:59:54.742Z,72.82
2023-03-16T21:02:32.147Z,72.27
2023-03-16T21:05:01.182Z,72.19
2023-03-16T21:07:30.943Z,71.88
2023-03-16T21:09:58.149Z,71.93
2023-03-16T21:12:34.330Z,72.37
2023-03-16T21:15:02.829Z,72.18
2023-03-16T21:17:33.804Z,71.97
2023-03-16T21:20:01.010Z,71.73
2023-03-16T21:22:31.918Z,72.27
2023-03-16T21:24:59.214Z,72.00
2023-03-16T21:27:32.125Z,72.08
2023-03-16T21:30:07.484Z,72.12
2023-03-16T21:32:34.582Z,71.95
2023-03-16T21:35:01.736Z,72.03
2023-03-16T21:37:30.485Z,72.28
2023-03-16T21:39:58.675Z,71.95
2023-03-16T21:42:27.206Z,71.66
2023-03-16T21:44:54.220Z,72.39
2023-03-16T21:47:27.555Z,71.64
2023-03-16T21:49:54.833Z,72.57
2023-03-16T21:52:27.962Z,72.02
2023-03-16T21:54:58.116Z,71.94
2023-03-16T21:57:25.204Z,72.34
2023-03-16T21:59:52.236Z,72.22
2023-03-16T22:02:28.139Z,71.98
2023-03-16T22:04:56.980Z,71.96
2023-03-16T22:07:24.110Z,71.39
2023-03-16T22:09:51.247Z,72.08
2023-03-16T22:12:18.646Z,71.80
2023-03-16T22:14:46.081Z,72.24
2023-03-16T22:17:21.008Z,72.12
2023-03-16T22:19:48.442Z,72.19
2023-03-16T22:22:17.531Z,72.04
2023-03-16T22:24:44.786Z,71.76
2023-03-16T22:27:23.635Z,71.79
2023-03-16T22:29:51.284Z,71.98
2023-03-16T22:32:22.942Z,71.39
2023-03-16T22:34:56.321Z,71.68
2023-03-16T22:37:27.407Z,71.65
2023-03-16T22:39:57.464Z,71.02
2023-03-16T22:42:24.427Z,72.13
2023-03-16T22:44:51.561Z,71.98
2023-03-16T22:47:23.478Z,71.88
2023-03-16T22:49:50.840Z,72.12
2023-03-16T22:52:18.660Z,71.74
2023-03-16T22:54:47.104Z,71.53
2023-03-16T22:57:17.009Z,71.50
2023-03-16T22:59:45.985Z,71.91
2023-03-16T23:02:16.751Z,71.18
2023-03-16T23:04:44.607Z,71.24
2023-03-16T23:07:13.356Z,71.10
2023-03-16T23:09:40.969Z,71.55
2023-03-16T23:12:26.276Z,71.96
2023-03-16T23:23:28.049Z,71.30
2023-03-16T23:25:55.311Z,71.28
2023-03-16T23:28:24.767Z,71.51
2023-03-16T23:30:51.868Z,71.23
2023-03-16T23:33:18.868Z,72.10
2023-03-16T23:35:47.078Z,71.79
2023-03-16T23:38:14.142Z,71.38
2023-03-16T23:40:41.639Z,71.40
2023-03-16T23:43:09.275Z,71.28
2023-03-16T23:45:46.187Z,71.43
2023-03-16T23:48:19.535Z,71.55
2023-03-16T23:50:50.032Z,71.30
2023-03-16T23:53:19.098Z,71.28
2023-03-16T23:55:46.954Z,71.34
2023-03-16T23:58:16.290Z,71.23
