createdAt,value
2023-01-19T00:00:50.694Z,1.78
2023-01-19T00:01:50.632Z,1.78
2023-01-19T00:02:50.790Z,1.75
2023-01-19T00:03:50.612Z,1.79
2023-01-19T00:04:50.603Z,1.76
2023-01-19T00:05:50.667Z,1.76
2023-01-19T00:06:50.571Z,1.76
2023-01-19T00:07:50.591Z,1.75
2023-01-19T00:08:50.558Z,1.73
2023-01-19T00:09:50.580Z,1.71
2023-01-19T00:10:50.554Z,1.71
2023-01-19T00:11:50.507Z,1.68
2023-01-19T00:12:50.511Z,1.68
2023-01-19T00:13:50.494Z,1.62
2023-01-19T00:14:50.465Z,1.62
2023-01-19T00:15:50.516Z,1.68
2023-01-19T00:16:50.460Z,1.71
2023-01-19T00:17:50.442Z,1.75
2023-01-19T00:18:50.425Z,1.76
2023-01-19T00:19:50.416Z,1.78
2023-01-19T00:20:50.386Z,1.75
2023-01-19T00:21:50.378Z,1.75
2023-01-19T00:22:50.369Z,1.75
2023-01-19T00:23:50.350Z,1.76
2023-01-19T00:24:50.357Z,1.80
2023-01-19T00:25:50.320Z,1.79
2023-01-19T00:26:50.324Z,1.80
2023-01-19T00:27:50.284Z,1.82
2023-01-19T00:28:50.303Z,1.83
2023-01-19T00:29:50.290Z,1.85
2023-01-19T00:30:50.305Z,1.87
2023-01-19T00:31:50.316Z,1.87
2023-01-19T00:32:50.260Z,1.89
2023-01-19T00:33:50.208Z,1.89
2023-01-19T00:34:50.197Z,1.91
2023-01-19T00:35:50.228Z,1.93
2023-01-19T00:36:50.171Z,1.97
2023-01-19T00:37:50.175Z,1.97
2023-01-19T00:38:50.158Z,1.97
2023-01-19T00:39:50.131Z,1.99
2023-01-19T00:40:50.122Z,1.99
2023-01-19T00:41:50.132Z,1.98
2023-01-19T00:42:50.100Z,1.98
2023-01-19T00:43:50.092Z,1.97
2023-01-19T00:44:50.095Z,1.94
2023-01-19T00:45:50.161Z,1.93
2023-01-19T00:46:50.040Z,1.93
2023-01-19T00:47:50.044Z,1.94
2023-01-19T00:48:50.007Z,1.99
2023-01-19T00:49:50.003Z,1.98
2023-01-19T00:50:50.044Z,1.99
2023-01-19T00:51:49.967Z,2.01
2023-01-19T00:52:49.973Z,1.98
2023-01-19T00:53:49.954Z,1.99
2023-01-19T00:54:49.943Z,1.99
2023-01-19T00:55:49.911Z,2.08
2023-01-19T00:56:49.929Z,2.04
2023-01-19T00:57:49.870Z,2.04
2023-01-19T00:58:49.879Z,2.09
2023-01-19T00:59:49.874Z,2.08
2023-01-19T01:00:50.014Z,2.09
2023-01-19T01:01:49.945Z,2.09
2023-01-19T01:02:49.837Z,2.13
2023-01-19T01:03:49.815Z,2.12
2023-01-19T01:04:49.795Z,2.15
2023-01-19T01:05:49.810Z,2.13
2023-01-19T01:06:49.876Z,2.16
2023-01-19T01:07:49.766Z,2.19
2023-01-19T01:08:48.730Z,2.20
2023-01-19T01:09:49.751Z,2.19
2023-01-19T01:10:49.733Z,2.17
2023-01-19T01:11:49.725Z,2.19
2023-01-19T01:12:57.765Z,2.20
2023-01-19T01:13:49.679Z,2.20
2023-01-19T01:14:49.682Z,2.20
2023-01-19T01:28:48.981Z,2.23
2023-01-19T01:29:49.952Z,2.28
2023-01-19T01:34:40.696Z,2.30
2023-01-19T01:35:40.099Z,2.26
2023-01-19T01:36:40.038Z,2.26
2023-01-19T01:37:39.922Z,2.26
2023-01-19T01:38:39.913Z,2.19
2023-01-19T01:39:39.919Z,2.15
2023-01-19T01:40:39.903Z,2.13
2023-01-19T01:41:39.873Z,2.12
2023-01-19T01:42:39.880Z,2.10
2023-01-19T01:43:39.846Z,2.12
2023-01-19T01:44:39.849Z,2.09
2023-01-19T02:10:01.329Z,2.44
2023-01-19T02:11:00.434Z,2.45
2023-01-19T02:12:00.404Z,2.41
2023-01-19T02:13:00.918Z,2.45
2023-01-19T02:14:00.372Z,2.45
2023-01-19T02:15:00.354Z,2.45
2023-01-19T02:16:00.346Z,2.46
2023-01-19T02:17:00.408Z,2.49
2023-01-19T02:18:00.356Z,2.51
2023-01-19T02:19:00.352Z,2.48
2023-01-19T02:20:00.312Z,2.45
2023-01-19T02:21:00.326Z,2.49
2023-01-19T02:22:00.264Z,2.45
2023-01-19T02:23:00.687Z,2.49
2023-01-19T02:24:00.228Z,2.46
2023-01-19T02:25:00.251Z,2.45
2023-01-19T02:26:00.226Z,2.41
2023-01-19T02:27:00.196Z,2.45
2023-01-19T02:28:00.202Z,2.48
2023-01-19T02:29:00.167Z,2.46
2023-01-19T02:30:00.183Z,2.49
2023-01-19T02:31:00.200Z,2.46
2023-01-19T02:32:00.144Z,2.48
2023-01-19T02:33:00.493Z,2.46
2023-01-19T02:34:00.130Z,2.49
2023-01-19T02:35:00.120Z,2.48
2023-01-19T02:36:00.103Z,2.49
2023-01-19T02:37:00.059Z,2.51
2023-01-19T02:38:00.093Z,2.49
2023-01-19T02:39:00.089Z,2.46
2023-01-19T02:40:00.029Z,2.48
2023-01-19T02:41:00.028Z,2.49
2023-01-19T02:42:00.011Z,2.46
2023-01-19T02:43:00.330Z,2.45
2023-01-19T02:43:59.988Z,2.46
2023-01-19T02:45:00.026Z,2.46
2023-01-19T02:45:59.996Z,2.48
2023-01-19T02:46:59.945Z,2.46
2023-01-19T02:47:59.942Z,2.49
2023-01-19T02:48:59.933Z,2.49
2023-01-19T02:49:59.886Z,2.49
2023-01-19T02:50:59.892Z,2.52
2023-01-19T02:51:59.905Z,2.51
2023-01-19T02:53:00.174Z,2.51
2023-01-19T02:53:59.846Z,2.49
2023-01-19T02:54:59.871Z,2.51
2023-01-19T02:55:59.778Z,2.51
2023-01-19T02:56:59.809Z,2.49
2023-01-19T02:57:59.776Z,2.51
2023-01-19T02:58:59.822Z,2.51
2023-01-19T02:59:59.743Z,2.49
2023-01-19T03:00:59.861Z,2.49
2023-01-19T03:01:59.806Z,2.51
2023-01-19T03:03:00.127Z,2.51
2023-01-19T03:03:59.828Z,2.49
2023-01-19T03:04:59.687Z,2.51
2023-01-19T03:05:59.714Z,2.52
2023-01-19T03:06:59.662Z,2.52
2023-01-19T03:07:59.658Z,2.52
2023-01-19T03:08:59.672Z,2.53
2023-01-19T03:09:59.644Z,2.52
2023-01-19T03:10:59.655Z,2.52
2023-01-19T03:11:59.623Z,2.52
2023-01-19T03:12:59.942Z,2.49
2023-01-19T03:14:01.741Z,2.53
2023-01-19T03:14:59.586Z,2.51
2023-01-19T03:15:59.625Z,2.53
2023-01-19T03:16:59.529Z,2.52
2023-01-19T03:17:59.519Z,2.52
2023-01-19T03:18:59.571Z,2.51
2023-01-19T03:19:59.524Z,2.52
2023-01-19T03:20:59.483Z,2.51
2023-01-19T03:21:59.484Z,2.55
2023-01-19T03:22:59.738Z,2.55
2023-01-19T03:23:59.440Z,2.55
2023-01-19T03:24:59.474Z,2.52
2023-01-19T03:25:59.407Z,2.52
2023-01-19T03:26:59.413Z,2.52
2023-01-19T04:25:06.802Z,2.58
2023-01-19T04:26:06.596Z,2.58
2023-01-19T04:27:06.599Z,2.58
2023-01-19T04:28:06.580Z,2.61
2023-01-19T04:29:20.971Z,2.58
2023-01-19T04:30:06.572Z,2.59
2023-01-19T04:31:06.842Z,2.58
2023-01-19T04:32:27.775Z,2.53
2023-01-19T04:33:06.547Z,2.55
2023-01-19T04:34:22.055Z,2.49
2023-01-19T04:35:06.509Z,2.46
2023-01-19T04:42:24.716Z,2.19
2023-01-19T04:43:25.507Z,2.15
2023-01-19T04:44:25.505Z,2.13
2023-01-19T04:45:25.496Z,2.06
2023-01-19T04:46:25.545Z,2.06
2023-01-19T04:47:25.449Z,1.98
2023-01-19T04:48:25.461Z,1.94
2023-01-19T04:49:25.555Z,1.90
2023-01-19T04:50:25.457Z,1.89
2023-01-19T04:51:25.402Z,1.82
2023-01-19T04:52:25.374Z,1.79
2023-01-19T04:53:25.366Z,1.75
2023-01-19T04:54:25.390Z,1.72
2023-01-19T04:55:25.334Z,1.71
2023-01-19T04:56:25.339Z,1.71
2023-01-19T04:57:25.310Z,1.68
2023-01-19T04:58:25.332Z,1.62
2023-01-19T04:59:25.324Z,1.65
2023-01-19T05:00:25.285Z,1.60
2023-01-19T05:01:25.342Z,1.61
2023-01-19T05:02:25.242Z,1.57
2023-01-19T05:03:26.559Z,1.57
2023-01-19T05:04:25.207Z,1.58
2023-01-19T05:05:25.233Z,1.54
2023-01-19T05:06:25.219Z,1.52
2023-01-19T05:07:25.180Z,1.52
2023-01-19T05:08:25.221Z,1.52
2023-01-19T05:09:25.153Z,1.54
2023-01-19T05:10:25.136Z,1.52
2023-01-19T05:11:25.138Z,1.51
2023-01-19T05:12:25.101Z,1.51
2023-01-19T05:13:25.126Z,1.51
2023-01-19T05:14:25.103Z,1.51
2023-01-19T05:15:25.119Z,1.50
2023-01-19T05:16:25.160Z,1.46
2023-01-19T05:17:25.071Z,1.46
2023-01-19T05:18:25.073Z,1.46
2023-01-19T05:19:25.040Z,1.47
2023-01-19T05:20:25.063Z,1.46
2023-01-19T05:21:24.998Z,1.46
2023-01-19T05:22:24.980Z,1.46
2023-01-19T05:23:24.994Z,1.46
2023-01-19T05:24:24.958Z,1.46
2023-01-19T05:25:24.998Z,1.44
2023-01-19T05:26:24.983Z,1.44
2023-01-19T05:27:24.948Z,1.43
2023-01-19T05:28:24.891Z,1.50
2023-01-19T05:29:24.901Z,1.46
2023-01-19T05:30:24.905Z,1.44
2023-01-19T05:31:24.981Z,1.46
2023-01-19T05:32:24.841Z,1.46
2023-01-19T05:33:24.827Z,1.46
2023-01-19T05:34:24.816Z,1.44
2023-01-19T05:35:35.272Z,1.44
2023-01-19T05:36:24.846Z,1.42
2023-01-19T05:37:24.809Z,1.43
2023-01-19T05:38:34.592Z,1.44
2023-01-19T05:39:24.755Z,1.46
2023-01-19T05:40:24.758Z,1.46
2023-01-19T05:41:24.741Z,1.44
2023-01-19T05:42:24.727Z,1.46
2023-01-19T05:43:24.700Z,1.46
2023-01-19T05:44:24.788Z,1.47
2023-01-19T05:45:24.696Z,1.46
2023-01-19T05:46:24.772Z,1.46
2023-01-19T05:47:24.665Z,1.47
2023-01-19T05:48:24.645Z,1.46
2023-01-19T05:49:24.628Z,1.47
2023-01-19T05:50:24.649Z,1.46
2023-01-19T05:51:24.639Z,1.47
2023-01-19T05:52:24.629Z,1.47
2023-01-19T05:53:24.567Z,1.51
2023-01-19T05:54:24.573Z,1.50
2023-01-19T05:55:24.577Z,1.51
2023-01-19T05:56:24.683Z,1.50
2023-01-19T05:57:24.525Z,1.50
2023-01-19T05:58:24.496Z,1.52
2023-01-19T05:59:24.513Z,1.51
2023-01-19T06:00:24.478Z,1.51
2023-01-19T06:01:24.558Z,1.47
2023-01-19T06:02:24.517Z,1.51
2023-01-19T06:03:24.456Z,1.50
2023-01-19T06:04:24.423Z,1.47
2023-01-19T06:05:24.443Z,1.50
2023-01-19T06:06:24.393Z,1.50
2023-01-19T06:07:25.303Z,1.47
2023-01-19T06:08:24.453Z,1.50
2023-01-19T06:09:24.409Z,1.47
2023-01-19T06:10:24.359Z,1.52
2023-01-19T06:11:24.417Z,1.55
2023-01-19T06:12:24.395Z,1.52
2023-01-19T06:13:24.323Z,1.52
2023-01-19T06:14:24.291Z,1.50
2023-01-19T06:15:24.366Z,1.50
2023-01-19T06:16:24.351Z,1.51
2023-01-19T06:17:24.242Z,1.54
2023-01-19T06:18:24.240Z,1.50
2023-01-19T06:19:24.301Z,1.52
2023-01-19T06:20:24.239Z,1.51
2023-01-19T06:21:24.215Z,1.51
2023-01-19T06:22:24.219Z,1.51
2023-01-19T06:23:24.229Z,1.52
2023-01-19T06:24:24.174Z,1.51
2023-01-19T06:25:24.176Z,1.51
2023-01-19T06:26:24.180Z,1.50
2023-01-19T06:27:24.133Z,1.47
2023-01-19T06:28:24.111Z,1.47
2023-01-19T06:29:24.173Z,1.52
2023-01-19T06:30:24.108Z,1.50
2023-01-19T06:31:24.104Z,1.51
2023-01-19T06:32:24.160Z,1.50
2023-01-19T06:33:24.073Z,1.51
2023-01-19T06:34:24.049Z,1.47
2023-01-19T06:35:24.060Z,1.46
2023-01-19T06:36:24.032Z,1.47
2023-01-19T06:37:24.002Z,1.44
2023-01-19T06:38:23.998Z,1.47
2023-01-19T06:39:24.023Z,1.47
2023-01-19T06:40:23.979Z,1.46
2023-01-19T06:41:23.933Z,1.46
2023-01-19T06:42:23.941Z,1.44
2023-01-19T06:43:23.942Z,1.46
2023-01-19T06:44:23.931Z,1.46
2023-01-19T06:45:24.018Z,1.44
2023-01-19T06:46:23.884Z,1.46
2023-01-19T06:47:23.939Z,1.44
2023-01-19T06:48:23.881Z,1.43
2023-01-19T06:49:23.828Z,1.43
2023-01-19T06:50:23.840Z,1.43
2023-01-19T06:51:23.799Z,1.43
2023-01-19T06:52:23.833Z,1.44
2023-01-19T06:53:23.830Z,1.43
2023-01-19T06:54:23.773Z,1.43
2023-01-19T06:55:23.762Z,1.42
2023-01-19T06:56:23.757Z,1.43
2023-01-19T06:57:23.735Z,1.43
2023-01-19T06:58:23.742Z,1.44
2023-01-19T06:59:23.687Z,1.43
2023-01-19T07:00:23.790Z,1.46
2023-01-19T07:01:23.703Z,1.43
2023-01-19T07:02:26.294Z,1.43
2023-01-19T07:03:24.216Z,1.43
2023-01-19T07:04:23.635Z,1.44
2023-01-19T07:05:23.640Z,1.43
2023-01-19T07:06:23.610Z,1.44
2023-01-19T07:07:23.604Z,1.43
2023-01-19T07:08:23.608Z,1.44
2023-01-19T07:09:23.583Z,1.47
2023-01-19T07:10:23.657Z,1.46
2023-01-19T07:11:31.963Z,1.51
2023-01-19T07:12:23.551Z,1.47
2023-01-19T07:13:23.528Z,1.50
2023-01-19T07:14:23.502Z,1.47
2023-01-19T07:15:23.492Z,1.50
2023-01-19T07:16:23.618Z,1.54
2023-01-19T07:17:23.493Z,1.52
2023-01-19T07:18:23.492Z,1.50
2023-01-19T07:19:23.478Z,1.52
2023-01-19T07:20:23.522Z,1.54
2023-01-19T07:21:23.423Z,1.54
2023-01-19T07:22:23.400Z,1.55
2023-01-19T07:23:23.380Z,1.58
2023-01-19T07:24:23.394Z,1.58
2023-01-19T07:25:23.377Z,1.60
2023-01-19T07:26:23.362Z,1.60
2023-01-19T07:27:23.334Z,1.58
2023-01-19T07:28:23.357Z,1.62
2023-01-19T07:29:23.372Z,1.61
2023-01-19T07:30:23.392Z,1.62
2023-01-19T07:31:23.422Z,1.62
2023-01-19T07:32:23.321Z,1.62
2023-01-19T07:33:23.257Z,1.61
2023-01-19T07:34:23.270Z,1.61
2023-01-19T07:35:23.288Z,1.62
2023-01-19T07:36:23.304Z,1.60
2023-01-19T07:37:23.247Z,1.61
2023-01-19T07:38:23.202Z,1.58
2023-01-19T07:39:23.187Z,1.65
2023-01-19T07:40:24.122Z,1.61
2023-01-19T07:41:23.200Z,1.62
2023-01-19T07:42:23.142Z,1.62
2023-01-19T07:43:23.133Z,1.61
2023-01-19T07:44:23.111Z,1.61
2023-01-19T07:45:23.129Z,1.61
2023-01-19T07:46:24.480Z,1.60
2023-01-19T07:47:23.117Z,1.61
2023-01-19T07:48:23.215Z,1.61
2023-01-19T07:49:23.053Z,1.62
2023-01-19T07:50:23.046Z,1.61
2023-01-19T07:51:23.050Z,1.60
2023-01-19T07:52:23.064Z,1.60
2023-01-19T07:53:23.003Z,1.60
2023-01-19T07:54:23.014Z,1.60
2023-01-19T07:55:22.974Z,1.61
2023-01-19T07:56:22.989Z,1.61
2023-01-19T07:57:22.942Z,1.65
2023-01-19T07:58:22.936Z,1.65
2023-01-19T07:59:22.961Z,1.68
2023-01-19T08:00:22.911Z,1.69
2023-01-19T08:01:22.993Z,1.69
2023-01-19T08:02:22.940Z,1.69
2023-01-19T08:03:22.907Z,1.69
2023-01-19T08:04:22.884Z,1.68
2023-01-19T08:05:22.853Z,1.69
2023-01-19T08:06:22.859Z,1.72
2023-01-19T08:07:22.876Z,1.72
2023-01-19T08:08:22.805Z,1.72
2023-01-19T08:09:22.809Z,1.72
2023-01-19T08:10:22.827Z,1.73
2023-01-19T08:11:22.820Z,1.72
2023-01-19T08:12:22.750Z,1.72
2023-01-19T08:13:22.798Z,1.73
2023-01-19T08:14:22.810Z,1.72
2023-01-19T08:15:22.914Z,1.73
2023-01-19T08:16:22.732Z,1.71
2023-01-19T08:17:22.714Z,1.73
2023-01-19T08:18:22.706Z,1.73
2023-01-19T08:19:22.741Z,1.76
2023-01-19T08:20:22.675Z,1.73
2023-01-19T08:21:22.690Z,1.73
2023-01-19T08:22:22.650Z,1.78
2023-01-19T08:23:22.609Z,1.75
2023-01-19T08:24:22.690Z,1.75
2023-01-19T08:25:22.610Z,1.79
2023-01-19T08:26:22.595Z,1.79
2023-01-19T08:27:22.567Z,1.79
2023-01-19T08:28:22.561Z,1.83
2023-01-19T08:29:22.586Z,1.80
2023-01-19T08:30:22.540Z,1.80
2023-01-19T08:31:24.809Z,1.80
2023-01-19T08:32:22.555Z,1.83
2023-01-19T08:33:22.479Z,1.83
2023-01-19T08:34:22.490Z,1.83
2023-01-19T08:35:22.483Z,1.85
2023-01-19T08:36:22.477Z,1.85
2023-01-19T08:37:22.450Z,1.83
2023-01-19T08:38:22.438Z,1.89
2023-01-19T08:39:22.429Z,1.89
2023-01-19T08:40:22.511Z,1.91
2023-01-19T08:41:22.465Z,1.90
2023-01-19T08:42:22.429Z,1.91
2023-01-19T08:43:22.358Z,1.91
2023-01-19T08:44:22.336Z,1.93
2023-01-19T08:45:22.317Z,1.93
2023-01-19T08:46:22.373Z,1.98
2023-01-19T08:47:22.351Z,1.98
2023-01-19T08:48:22.311Z,2.04
2023-01-19T08:49:22.332Z,2.04
2023-01-19T08:50:22.340Z,2.01
2023-01-19T08:51:22.283Z,2.04
2023-01-19T08:52:22.271Z,2.06
2023-01-19T08:53:22.226Z,2.08
2023-01-19T08:54:22.210Z,2.09
2023-01-19T08:55:22.203Z,2.09
2023-01-19T08:56:22.183Z,2.09
2023-01-19T08:57:22.205Z,2.08
2023-01-19T08:58:22.162Z,2.06
2023-01-19T08:59:22.176Z,2.06
2023-01-19T09:00:22.289Z,2.08
2023-01-19T09:01:22.378Z,2.06
2023-01-19T09:02:22.314Z,2.06
2023-01-19T09:03:22.109Z,2.09
2023-01-19T09:04:22.076Z,2.08
2023-01-19T09:05:22.082Z,2.04
2023-01-19T09:06:22.124Z,2.08
2023-01-19T09:07:22.062Z,2.09
2023-01-19T09:08:22.033Z,2.04
2023-01-19T09:09:22.061Z,2.06
2023-01-19T09:10:22.016Z,2.01
2023-01-19T09:11:21.977Z,2.04
2023-01-19T09:12:21.983Z,2.06
2023-01-19T09:13:21.975Z,2.02
2023-01-19T09:14:21.938Z,2.02
2023-01-19T09:15:21.923Z,2.02
2023-01-19T09:16:21.998Z,1.99
2023-01-19T09:17:21.936Z,2.01
2023-01-19T09:18:21.890Z,2.04
2023-01-19T09:19:21.902Z,2.01
2023-01-19T09:20:21.864Z,2.02
2023-01-19T09:21:21.988Z,2.06
2023-01-19T09:22:21.862Z,2.04
2023-01-19T09:23:21.826Z,2.06
2023-01-19T09:24:21.822Z,2.08
2023-01-19T09:25:21.809Z,2.06
2023-01-19T09:26:21.866Z,2.09
2023-01-19T09:27:21.858Z,2.09
2023-01-19T09:28:21.753Z,2.12
2023-01-19T09:29:21.740Z,2.13
2023-01-19T09:30:21.810Z,2.15
2023-01-19T09:31:21.807Z,2.16
2023-01-19T09:32:21.755Z,2.17
2023-01-19T09:33:21.717Z,2.17
2023-01-19T09:34:21.690Z,2.19
2023-01-19T09:35:21.693Z,2.20
2023-01-19T09:36:21.677Z,2.20
2023-01-19T09:37:21.661Z,2.23
2023-01-19T09:38:21.684Z,2.28
2023-01-19T09:39:21.628Z,2.27
2023-01-19T09:40:21.660Z,2.30
2023-01-19T09:41:21.587Z,2.33
2023-01-19T09:42:21.674Z,2.35
2023-01-19T09:43:21.570Z,2.37
2023-01-19T09:44:21.552Z,2.37
2023-01-19T09:45:21.543Z,2.37
2023-01-19T09:46:21.638Z,2.38
2023-01-19T09:47:21.521Z,2.38
2023-01-19T09:48:21.495Z,2.38
2023-01-19T09:49:21.494Z,2.38
2023-01-19T09:50:21.474Z,2.44
2023-01-19T09:51:21.453Z,2.41
2023-01-19T09:52:21.458Z,2.46
2023-01-19T09:53:21.421Z,2.46
2023-01-19T09:54:21.419Z,2.46
2023-01-19T09:55:21.401Z,2.48
2023-01-19T09:56:21.406Z,2.51
2023-01-19T09:57:21.382Z,2.53
2023-01-19T09:58:21.373Z,2.53
2023-01-19T09:59:21.342Z,2.56
2023-01-19T10:00:21.334Z,2.61
2023-01-19T10:01:21.431Z,2.64
2023-01-19T10:02:21.367Z,2.67
2023-01-19T10:03:21.324Z,2.67
2023-01-19T10:04:21.572Z,2.69
2023-01-19T10:05:21.269Z,2.70
2023-01-19T10:06:21.277Z,2.70
2023-01-19T10:07:21.282Z,2.71
2023-01-19T10:08:21.240Z,2.69
2023-01-19T10:11:51.837Z,2.74
2023-01-19T10:12:19.895Z,2.76
2023-01-19T10:15:39.599Z,2.82
2023-01-19T10:16:38.980Z,2.87
2023-01-19T10:17:38.921Z,2.89
2023-01-19T10:18:38.904Z,2.91
2023-01-19T10:19:38.946Z,2.91
2023-01-19T10:20:38.864Z,2.95
2023-01-19T10:21:38.911Z,2.97
2023-01-19T10:22:38.861Z,3.03
2023-01-19T10:23:38.921Z,3.06
2023-01-19T10:24:38.832Z,3.07
2023-01-19T10:25:38.857Z,3.09
2023-01-19T10:26:38.823Z,3.06
2023-01-19T10:27:38.879Z,3.12
2023-01-19T10:28:38.858Z,3.09
2023-01-19T10:29:39.987Z,3.10
2023-01-19T10:30:38.875Z,3.12
2023-01-19T10:31:38.989Z,3.16
2023-01-19T10:32:38.883Z,3.15
2023-01-19T10:33:38.706Z,3.15
2023-01-19T10:34:38.717Z,3.16
2023-01-19T10:35:38.693Z,3.21
2023-01-19T10:36:38.682Z,3.20
2023-01-19T10:37:38.665Z,3.20
2023-01-19T10:38:38.656Z,3.20
2023-01-19T10:39:38.949Z,3.23
2023-01-19T10:40:38.720Z,3.18
2023-01-19T10:41:38.646Z,3.15
2023-01-19T10:42:38.679Z,3.20
2023-01-19T10:43:38.656Z,3.12
2023-01-19T10:44:38.596Z,3.12
2023-01-19T10:45:38.608Z,3.06
2023-01-19T10:46:38.617Z,3.02
2023-01-19T10:47:38.521Z,3.00
2023-01-19T10:48:38.595Z,3.02
2023-01-19T10:49:38.577Z,3.02
2023-01-19T10:50:38.543Z,3.06
2023-01-19T10:51:38.527Z,3.06
2023-01-19T10:52:38.603Z,3.12
2023-01-19T10:53:38.454Z,3.09
2023-01-19T10:54:38.453Z,3.09
2023-01-19T10:55:38.430Z,3.13
2023-01-19T10:56:38.532Z,3.12
2023-01-19T10:57:38.429Z,3.15
2023-01-19T10:58:38.424Z,3.23
2023-01-19T10:59:38.484Z,3.21
2023-01-19T11:00:38.495Z,3.27
2023-01-19T11:01:38.438Z,3.33
2023-01-19T11:02:38.485Z,3.33
2023-01-19T11:03:38.409Z,3.36
2023-01-19T11:04:38.285Z,3.33
2023-01-19T11:05:38.274Z,3.30
2023-01-19T11:06:38.262Z,3.28
2023-01-19T11:07:38.237Z,3.28
2023-01-19T11:08:38.230Z,3.27
2023-01-19T11:09:38.259Z,3.27
2023-01-19T11:10:38.183Z,3.31
2023-01-19T11:11:38.220Z,3.33
2023-01-19T11:12:38.194Z,3.39
2023-01-19T11:13:38.176Z,3.39
2023-01-19T11:14:38.181Z,3.34
2023-01-19T11:15:38.149Z,3.31
2023-01-19T11:16:38.160Z,3.31
2023-01-19T11:17:38.122Z,3.28
2023-01-19T11:18:38.108Z,3.30
2023-01-19T11:19:38.076Z,3.25
2023-01-19T11:20:38.061Z,3.28
2023-01-19T11:21:38.121Z,3.28
2023-01-19T11:22:38.050Z,3.30
2023-01-19T11:23:38.115Z,3.34
2023-01-19T11:24:38.026Z,3.40
2023-01-19T11:25:37.996Z,3.44
2023-01-19T11:26:38.079Z,3.40
2023-01-19T11:27:38.021Z,3.42
2023-01-19T11:28:38.048Z,3.44
2023-01-19T11:29:38.005Z,3.44
2023-01-19T11:30:37.954Z,3.43
2023-01-19T11:31:37.975Z,3.43
2023-01-19T11:32:37.919Z,3.43
2023-01-19T11:33:37.925Z,3.46
2023-01-19T11:34:37.880Z,3.49
2023-01-19T11:35:37.883Z,3.50
2023-01-19T11:36:37.853Z,3.53
2023-01-19T11:37:37.832Z,3.57
2023-01-19T11:38:37.813Z,3.61
2023-01-19T11:39:37.861Z,3.67
2023-01-19T11:40:37.833Z,3.65
2023-01-19T11:41:37.803Z,3.68
2023-01-19T11:42:37.780Z,3.71
2023-01-19T11:49:07.463Z,3.83
2023-01-19T11:50:08.392Z,3.88
2023-01-19T11:51:08.365Z,3.90
2023-01-19T11:52:08.358Z,3.97
2023-01-19T11:53:08.355Z,3.97
2023-01-19T11:54:08.354Z,4.03
2023-01-19T11:55:08.348Z,4.03
2023-01-19T11:56:08.366Z,4.04
2023-01-19T11:57:08.293Z,4.03
2023-01-19T11:58:08.341Z,4.03
2023-01-19T11:59:08.304Z,4.12
2023-01-19T12:00:08.293Z,4.16
2023-01-19T12:01:08.284Z,4.24
2023-01-19T12:02:08.244Z,4.25
2023-01-19T12:03:08.310Z,4.28
2023-01-19T12:04:08.264Z,4.32
2023-01-19T12:05:08.190Z,4.36
2023-01-19T12:06:08.193Z,4.40
2023-01-19T12:07:08.155Z,4.44
2023-01-19T12:08:08.556Z,4.51
2023-01-19T12:09:08.221Z,4.47
2023-01-19T12:10:08.117Z,4.44
2023-01-19T12:11:08.157Z,4.40
2023-01-19T12:12:08.132Z,4.39
2023-01-19T12:13:08.088Z,4.36
2023-01-19T12:14:08.116Z,4.37
2023-01-19T12:15:08.076Z,4.37
2023-01-19T12:16:08.061Z,4.37
2023-01-19T12:17:08.025Z,4.40
2023-01-19T12:18:08.012Z,4.39
2023-01-19T12:19:08.006Z,4.40
2023-01-19T12:20:08.018Z,4.32
2023-01-19T12:21:07.991Z,4.24
2023-01-19T12:22:07.996Z,4.21
2023-01-19T12:23:07.946Z,4.25
2023-01-19T12:24:07.990Z,4.28
2023-01-19T12:25:07.930Z,4.32
2023-01-19T12:26:07.911Z,4.29
2023-01-19T12:27:07.901Z,4.28
2023-01-19T12:28:07.880Z,4.22
2023-01-19T12:29:07.869Z,4.18
2023-01-19T12:30:07.875Z,4.19
2023-01-19T12:31:07.928Z,4.15
2023-01-19T12:32:07.827Z,4.16
2023-01-19T12:33:07.823Z,4.10
2023-01-19T12:34:07.901Z,4.08
2023-01-19T12:35:07.842Z,4.07
2023-01-19T12:36:07.787Z,4.06
2023-01-19T12:37:07.775Z,4.04
2023-01-19T12:38:07.808Z,4.04
2023-01-19T12:39:07.740Z,4.06
2023-01-19T12:40:07.720Z,4.07
2023-01-19T12:41:07.724Z,4.04
2023-01-19T12:42:07.693Z,4.03
2023-01-19T12:43:07.665Z,4.06
2023-01-19T12:44:07.671Z,4.01
2023-01-19T12:45:07.750Z,4.04
2023-01-19T12:46:07.682Z,3.98
2023-01-19T12:47:07.648Z,4.00
2023-01-19T12:48:07.627Z,4.01
2023-01-19T12:49:07.597Z,4.04
2023-01-19T12:50:07.595Z,4.10
2023-01-19T12:51:07.595Z,4.15
2023-01-19T12:52:07.574Z,4.19
2023-01-19T12:53:07.574Z,4.26
2023-01-19T12:54:07.622Z,4.29
2023-01-19T12:55:07.527Z,4.36
2023-01-19T12:56:07.504Z,4.40
2023-01-19T12:57:07.493Z,4.40
2023-01-19T12:58:07.489Z,4.37
2023-01-19T12:59:07.507Z,4.36
2023-01-19T13:00:07.475Z,4.36
2023-01-19T13:01:07.477Z,4.36
2023-01-19T13:02:07.489Z,4.36
2023-01-19T13:03:07.427Z,4.37
2023-01-19T13:04:07.784Z,4.34
2023-01-19T13:05:07.389Z,4.37
2023-01-19T14:58:28.351Z,3.82
2023-01-19T14:59:12.783Z,3.78
2023-01-19T15:00:16.590Z,3.80
2023-01-19T15:01:12.904Z,3.80
2023-01-19T16:04:00.557Z,2.61
2023-01-19T16:05:00.473Z,2.59
2023-01-19T16:06:00.437Z,2.55
2023-01-19T16:07:00.487Z,2.56
2023-01-19T16:08:01.890Z,2.53
2023-01-19T16:09:00.409Z,2.53
2023-01-19T16:10:00.388Z,2.48
2023-01-19T16:11:00.375Z,2.45
2023-01-19T16:12:00.367Z,2.44
2023-01-19T16:13:00.420Z,2.44
2023-01-19T16:14:00.354Z,2.40
2023-01-19T16:15:00.366Z,2.35
2023-01-19T16:16:00.305Z,2.35
2023-01-19T16:17:00.309Z,2.33
2023-01-19T16:18:00.308Z,2.30
2023-01-19T16:26:21.336Z,2.09
2023-01-19T16:27:20.401Z,2.09
2023-01-19T16:30:49.456Z,2.06
2023-01-19T16:31:50.420Z,2.04
2023-01-19T16:33:17.773Z,2.01
2023-01-19T16:33:50.373Z,2.02
2023-01-19T16:47:30.872Z,1.91
2023-01-19T16:48:31.833Z,1.93
2023-01-19T17:14:05.565Z,1.72
2023-01-19T17:15:05.488Z,1.69
2023-01-19T17:16:05.493Z,1.71
2023-01-19T17:17:05.496Z,1.71
2023-01-19T17:18:05.503Z,1.72
2023-01-19T17:19:05.496Z,1.69
2023-01-19T17:20:05.462Z,1.75
2023-01-19T17:21:05.452Z,1.73
2023-01-19T17:22:05.450Z,1.75
2023-01-19T17:23:05.486Z,1.79
2023-01-19T17:24:05.399Z,1.79
2023-01-19T17:25:05.427Z,1.78
2023-01-19T17:26:05.422Z,1.80
2023-01-19T17:27:05.387Z,1.76
2023-01-19T17:28:05.485Z,1.75
2023-01-19T17:29:05.339Z,1.73
2023-01-19T17:30:05.319Z,1.69
2023-01-19T17:31:05.350Z,1.68
2023-01-19T17:32:05.298Z,1.68
2023-01-19T17:33:05.304Z,1.68
2023-01-19T17:34:05.261Z,1.64
2023-01-19T17:35:05.230Z,1.62
2023-01-19T17:36:05.272Z,1.64
2023-01-19T17:37:05.242Z,1.64
2023-01-19T17:38:05.177Z,1.62
2023-01-19T17:39:05.152Z,1.61
2023-01-19T17:40:05.170Z,1.61
2023-01-19T17:41:05.168Z,1.62
2023-01-19T17:42:05.163Z,1.62
2023-01-19T17:43:05.141Z,1.61
2023-01-19T17:44:05.126Z,1.62
2023-01-19T17:45:05.083Z,1.62
2023-01-19T17:46:05.115Z,1.62
2023-01-19T17:47:05.057Z,1.62
2023-01-19T17:48:05.063Z,1.62
2023-01-19T17:49:05.050Z,1.61
2023-01-19T17:50:05.017Z,1.64
2023-01-19T17:51:05.007Z,1.64
2023-01-19T17:52:05.018Z,1.64
2023-01-19T17:53:05.046Z,1.65
2023-01-19T17:54:04.969Z,1.62
2023-01-19T17:55:04.954Z,1.64
2023-01-19T17:56:04.947Z,1.68
2023-01-19T17:57:04.963Z,1.68
2023-01-19T17:58:04.976Z,1.65
2023-01-19T17:59:04.909Z,1.62
2023-01-19T18:00:04.954Z,1.64
2023-01-19T18:01:05.046Z,1.64
2023-01-19T18:02:04.997Z,1.61
2023-01-19T18:03:04.903Z,1.60
2023-01-19T18:04:04.848Z,1.58
2023-01-19T18:05:04.822Z,1.57
2023-01-19T18:06:04.827Z,1.58
2023-01-19T18:07:05.045Z,1.55
2023-01-19T18:08:04.867Z,1.52
2023-01-19T18:09:04.774Z,1.54
2023-01-19T18:10:04.747Z,1.54
2023-01-19T18:11:04.739Z,1.50
2023-01-19T18:12:04.748Z,1.52
2023-01-19T18:13:04.750Z,1.51
2023-01-19T18:14:04.803Z,1.47
2023-01-19T18:15:04.709Z,1.50
2023-01-19T18:16:04.779Z,1.52
2023-01-19T18:17:04.653Z,1.52
2023-01-19T18:18:04.656Z,1.51
2023-01-19T18:19:04.651Z,1.54
2023-01-19T18:20:04.625Z,1.51
2023-01-19T18:21:04.653Z,1.47
2023-01-19T18:22:04.681Z,1.46
2023-01-19T18:23:04.634Z,1.43
2023-01-19T18:24:04.614Z,1.44
2023-01-19T18:25:04.573Z,1.44
2023-01-19T18:26:04.557Z,1.47
2023-01-19T18:27:04.579Z,1.46
2023-01-19T18:28:04.638Z,1.43
2023-01-19T18:29:04.526Z,1.47
2023-01-19T18:30:04.573Z,1.51
2023-01-19T18:31:04.597Z,1.47
2023-01-19T18:32:04.505Z,1.44
2023-01-19T18:33:04.660Z,1.42
2023-01-19T18:34:04.440Z,1.42
2023-01-19T18:35:04.429Z,1.39
2023-01-19T18:36:04.435Z,1.39
2023-01-19T18:37:04.413Z,1.39
2023-01-19T18:38:04.433Z,1.34
2023-01-19T18:39:04.390Z,1.33
2023-01-19T18:40:04.354Z,1.29
2023-01-19T18:41:04.374Z,1.29
2023-01-19T18:42:04.355Z,1.32
2023-01-19T18:43:04.568Z,1.34
2023-01-19T18:44:04.364Z,1.29
2023-01-19T18:45:04.393Z,1.32
2023-01-19T18:46:04.290Z,1.34
2023-01-19T18:47:04.265Z,1.36
2023-01-19T18:48:04.286Z,1.39
2023-01-19T18:49:04.275Z,1.40
2023-01-19T18:50:04.254Z,1.42
2023-01-19T18:51:04.197Z,1.44
2023-01-19T18:52:04.248Z,1.46
2023-01-19T18:53:04.202Z,1.50
2023-01-19T18:54:04.301Z,1.51