createdAt,value
2023-05-29T00:01:53.782Z,15
2023-05-29T00:06:53.772Z,18
2023-05-29T00:11:53.785Z,15
2023-05-29T00:16:53.775Z,16
2023-05-29T00:21:53.788Z,11
2023-05-29T00:26:53.789Z,10
2023-05-29T00:31:53.780Z,16
2023-05-29T00:36:53.793Z,16
2023-05-29T00:41:53.783Z,15
2023-05-29T00:46:53.795Z,21
2023-05-29T00:51:53.797Z,14
2023-05-29T00:56:53.799Z,19
2023-05-29T01:01:53.849Z,15
2023-05-29T01:06:53.791Z,17
2023-05-29T01:11:53.846Z,16
2023-05-29T01:16:53.793Z,11
2023-05-29T01:21:53.806Z,19
2023-05-29T01:26:53.807Z,16
2023-05-29T01:31:53.809Z,19
2023-05-29T01:36:53.811Z,19
2023-05-29T01:41:53.801Z,14
2023-05-29T01:46:53.813Z,17
2023-05-29T01:51:53.804Z,16
2023-05-29T01:56:53.816Z,19
2023-05-29T02:01:53.817Z,16
2023-05-29T02:06:53.808Z,15
2023-05-29T02:11:53.821Z,16
2023-05-29T02:16:53.811Z,12
2023-05-29T02:21:53.823Z,16
2023-05-29T02:26:53.824Z,15
2023-05-29T02:31:53.826Z,20
2023-05-29T02:36:53.828Z,15
2023-05-29T02:41:53.817Z,15
2023-05-29T02:46:53.830Z,12
2023-05-29T02:51:53.820Z,16
2023-05-29T02:56:53.832Z,16
2023-05-29T03:01:53.834Z,18
2023-05-29T03:06:53.824Z,16
2023-05-29T03:11:53.837Z,15
2023-05-29T03:16:53.827Z,12
2023-05-29T03:21:53.839Z,18
2023-05-29T03:26:53.840Z,16
2023-05-29T03:31:53.842Z,14
2023-05-29T03:36:53.844Z,15
2023-05-29T03:41:53.833Z,15
2023-05-29T03:46:53.846Z,17
2023-05-29T03:51:53.836Z,12
2023-05-29T03:56:53.848Z,12
2023-05-29T04:01:53.849Z,15
2023-05-29T04:06:53.901Z,17
2023-05-29T04:11:53.853Z,15
2023-05-29T04:16:53.842Z,12
2023-05-29T04:21:53.855Z,11
2023-05-29T04:26:53.845Z,16
2023-05-29T04:31:53.857Z,16
2023-05-29T04:36:53.899Z,15
2023-05-29T04:41:53.849Z,15
2023-05-29T04:46:53.862Z,12
2023-05-29T04:51:53.852Z,14
2023-05-29T04:56:53.864Z,14
2023-05-29T05:01:53.865Z,9
2023-05-29T05:06:53.867Z,17
2023-05-29T05:11:53.869Z,15
2023-05-29T05:16:53.859Z,14
2023-05-29T05:21:53.871Z,14
2023-05-29T05:26:53.862Z,13
2023-05-29T05:31:53.874Z,22
2023-05-29T05:36:53.876Z,19
2023-05-29T05:41:53.867Z,17
2023-05-29T05:46:53.880Z,12
2023-05-29T05:51:53.870Z,13
2023-05-29T05:56:53.883Z,12
2023-05-29T06:01:53.884Z,16
2023-05-29T06:06:53.886Z,12
2023-05-29T06:11:53.888Z,12
2023-05-29T06:16:53.879Z,10
2023-05-29T06:21:53.892Z,16
2023-05-29T06:26:53.882Z,15
2023-05-29T06:31:53.895Z,16
2023-05-29T06:36:53.897Z,13
2023-05-29T06:41:53.888Z,20
2023-05-29T06:46:53.902Z,14
2023-05-29T06:51:53.892Z,15
2023-05-29T06:56:53.905Z,19
2023-05-29T07:01:53.896Z,18
2023-05-29T07:06:53.910Z,24
2023-05-29T07:11:53.911Z,16
2023-05-29T07:16:53.903Z,20
2023-05-29T07:21:53.916Z,20
2023-05-29T07:26:53.907Z,27
2023-05-29T07:31:53.920Z,23
2023-05-29T07:36:53.922Z,30
2023-05-29T07:41:53.925Z,18
2023-05-29T07:46:53.927Z,23
2023-05-29T07:51:53.918Z,20
2023-05-29T07:56:53.931Z,21
2023-05-29T08:01:53.923Z,25
2023-05-29T08:06:53.936Z,22
2023-05-29T08:11:53.938Z,22
2023-05-29T08:16:53.930Z,19
2023-05-29T08:21:53.944Z,20
2023-05-29T08:26:53.934Z,29
2023-05-29T08:31:53.948Z,25
2023-05-29T08:36:53.950Z,23
2023-05-29T08:41:53.954Z,25
2023-05-29T08:46:53.957Z,30
2023-05-29T08:51:53.948Z,36
2023-05-29T08:56:53.962Z,30
2023-05-29T09:01:53.954Z,29
2023-05-29T09:06:53.968Z,30
2023-05-29T09:11:53.971Z,24
2023-05-29T09:16:53.999Z,26
2023-05-29T09:21:53.977Z,30
2023-05-29T09:26:53.968Z,35
2023-05-29T09:31:53.982Z,33
2023-05-29T09:36:59.696Z,33
2023-05-29T09:41:53.988Z,43
2023-05-29T09:46:54.055Z,41
2023-05-29T09:51:53.983Z,33
2023-05-29T09:56:54.042Z,33
2023-05-29T10:01:53.989Z,32
2023-05-29T10:06:54.003Z,39
2023-05-29T10:11:54.006Z,38
2023-05-29T10:16:54.009Z,31
2023-05-29T10:21:54.012Z,42
2023-05-29T10:26:54.004Z,38
2023-05-29T10:31:54.017Z,36
2023-05-29T10:36:54.009Z,35
2023-05-29T10:41:54.023Z,36
2023-05-29T10:46:54.026Z,32
2023-05-29T10:51:54.018Z,42
2023-05-29T10:56:54.033Z,43
2023-05-29T11:01:54.024Z,34
2023-05-29T11:06:54.038Z,36
2023-05-29T11:11:54.041Z,37
2023-05-29T11:16:54.044Z,38
2023-05-29T11:21:54.048Z,37
2023-05-29T11:26:54.039Z,35
2023-05-29T11:31:54.053Z,38
2023-05-29T11:36:55.188Z,32
2023-05-29T11:41:54.059Z,44
2023-05-29T11:46:54.062Z,34
2023-05-29T11:51:54.054Z,40
2023-05-29T11:56:54.068Z,37
2023-05-29T12:01:54.060Z,42
2023-05-29T12:06:54.074Z,38
2023-05-29T12:11:54.077Z,38
2023-05-29T12:16:54.080Z,35
2023-05-29T12:21:54.083Z,44
2023-05-29T12:26:54.075Z,39
2023-05-29T12:31:54.089Z,45
2023-05-29T12:37:01.269Z,45
2023-05-29T12:41:54.095Z,35
2023-05-29T12:46:54.098Z,36
2023-05-29T12:51:54.090Z,33
2023-05-29T12:56:54.104Z,48
2023-05-29T13:01:54.096Z,44
2023-05-29T13:06:54.110Z,41
2023-05-29T13:11:54.113Z,37
2023-05-29T13:16:54.116Z,40
2023-05-29T13:21:54.168Z,44
2023-05-29T13:26:54.111Z,56
2023-05-29T13:31:54.170Z,37
2023-05-29T13:37:07.188Z,49
2023-05-29T13:41:54.131Z,49
2023-05-29T13:46:54.134Z,44
2023-05-29T13:51:54.126Z,36
2023-05-29T13:56:54.140Z,38
2023-05-29T14:01:54.132Z,57
2023-05-29T14:06:54.146Z,48
2023-05-29T14:11:54.138Z,37
2023-05-29T14:16:54.152Z,47
2023-05-29T14:21:54.155Z,55
2023-05-29T14:26:54.147Z,50
2023-05-29T14:31:54.162Z,46
2023-05-29T14:37:13.196Z,54
2023-05-29T14:41:54.167Z,45
2023-05-29T14:46:54.170Z,41
2023-05-29T14:51:54.173Z,48
2023-05-29T14:56:54.177Z,47
2023-05-29T15:01:54.168Z,51
2023-05-29T15:06:54.182Z,58
2023-05-29T15:11:54.174Z,40
2023-05-29T15:16:54.188Z,44
2023-05-29T15:21:54.191Z,51
2023-05-29T15:26:54.183Z,49
2023-05-29T15:31:54.197Z,48
2023-05-29T15:37:19.193Z,54
2023-05-29T15:41:54.203Z,37
2023-05-29T15:46:54.206Z,50
2023-05-29T15:51:54.209Z,48
2023-05-29T15:56:54.212Z,50
2023-05-29T16:01:54.204Z,40
2023-05-29T16:06:54.218Z,42
2023-05-29T16:11:54.209Z,41
2023-05-29T16:16:54.223Z,45
2023-05-29T16:21:54.226Z,46
2023-05-29T16:26:54.294Z,46
2023-05-29T16:31:54.232Z,31
2023-05-29T16:37:08.710Z,39
2023-05-29T16:41:54.238Z,41
2023-05-29T16:46:54.240Z,42
2023-05-29T16:51:54.243Z,37
2023-05-29T16:56:54.271Z,37
2023-05-29T17:01:54.238Z,39
2023-05-29T17:06:54.255Z,33
2023-05-29T17:11:54.243Z,32
2023-05-29T17:16:54.257Z,30
2023-05-29T17:21:54.260Z,36
2023-05-29T17:26:54.263Z,35
2023-05-29T17:31:54.266Z,25
2023-05-29T17:36:54.257Z,36
2023-05-29T17:41:54.271Z,36
2023-05-29T17:46:54.262Z,30
2023-05-29T17:51:54.276Z,36
2023-05-29T17:56:54.343Z,32
2023-05-29T18:01:54.270Z,40
2023-05-29T18:06:54.327Z,28
2023-05-29T18:11:54.276Z,42
2023-05-29T18:16:54.289Z,27
2023-05-29T18:21:54.292Z,36
2023-05-29T18:26:54.294Z,27
2023-05-29T18:31:54.297Z,32
2023-05-29T18:36:54.288Z,29
2023-05-29T18:41:54.302Z,31
2023-05-29T18:46:54.293Z,30
2023-05-29T18:51:54.307Z,29
2023-05-29T18:56:54.309Z,30
2023-05-29T19:01:54.301Z,22
2023-05-29T19:06:54.315Z,24
2023-05-29T19:11:54.305Z,30
2023-05-29T19:16:54.320Z,26
2023-05-29T19:21:54.321Z,35
2023-05-29T19:26:54.324Z,26
2023-05-29T19:31:54.327Z,27
2023-05-29T19:36:54.317Z,31
2023-05-29T19:41:54.331Z,31
2023-05-29T19:46:54.322Z,24
2023-05-29T19:51:54.335Z,19
2023-05-29T19:56:54.337Z,17
2023-05-29T20:01:54.329Z,21
2023-05-29T20:06:54.343Z,18
2023-05-29T20:11:54.333Z,15
2023-05-29T20:16:54.347Z,14
2023-05-29T20:21:54.349Z,19
2023-05-29T20:26:54.351Z,18
2023-05-29T20:31:54.354Z,16
2023-05-29T20:36:54.345Z,16
2023-05-29T20:41:54.358Z,14
2023-05-29T20:46:54.349Z,12
2023-05-29T20:51:54.362Z,16
2023-05-29T20:56:54.364Z,15
2023-05-29T21:01:54.356Z,12
2023-05-29T21:06:54.370Z,17
2023-05-29T21:11:54.360Z,12
2023-05-29T21:16:54.373Z,14
2023-05-29T21:21:54.376Z,14
2023-05-29T21:26:54.378Z,12
2023-05-29T21:31:54.444Z,19
2023-05-29T21:36:54.371Z,15
2023-05-29T21:41:54.428Z,17
2023-05-29T21:46:54.375Z,12
2023-05-29T21:51:54.388Z,17
2023-05-29T21:56:54.390Z,15
2023-05-29T22:01:54.393Z,20
2023-05-29T22:06:54.395Z,17
2023-05-29T22:11:54.386Z,14
2023-05-29T22:16:54.399Z,17
2023-05-29T22:21:54.390Z,15
2023-05-29T22:26:54.403Z,19
2023-05-29T22:31:54.405Z,15
2023-05-29T22:36:54.396Z,17
2023-05-29T22:41:54.410Z,18
2023-05-29T22:46:54.400Z,16
2023-05-29T22:51:54.413Z,14
2023-05-29T22:56:54.415Z,11
2023-05-29T23:01:54.418Z,22
2023-05-29T23:06:54.420Z,18
2023-05-29T23:11:54.410Z,16
2023-05-29T23:16:54.423Z,17
2023-05-29T23:21:54.414Z,20
2023-05-29T23:26:54.427Z,17
2023-05-29T23:31:54.429Z,15
2023-05-29T23:36:54.420Z,16
2023-05-29T23:41:54.434Z,14
2023-05-29T23:46:54.424Z,15
2023-05-29T23:51:54.437Z,18
2023-05-29T23:56:54.428Z,21
