createdAt,value
2018-12-23T00:02:09.257Z,3.60
2018-12-23T00:07:44.503Z,3.80
2018-12-23T00:10:13.151Z,3.40
2018-12-23T00:12:53.549Z,3.70
2018-12-23T00:15:21.310Z,4.00
2018-12-23T00:17:49.494Z,4.50
2018-12-23T00:20:18.147Z,4.03
2018-12-23T00:22:49.011Z,3.47
2018-12-23T00:25:17.321Z,3.80
2018-12-23T00:27:45.407Z,3.40
2018-12-23T00:30:13.193Z,3.93
2018-12-23T00:32:40.972Z,3.87
2018-12-23T00:35:09.610Z,3.27
2018-12-23T00:38:04.256Z,3.97
2018-12-23T00:40:31.982Z,3.30
2018-12-23T00:42:59.734Z,3.80
2018-12-23T00:45:56.185Z,3.37
2018-12-23T00:48:23.931Z,3.40
2018-12-23T00:50:51.895Z,3.33
2018-12-23T00:53:20.734Z,4.40
2018-12-23T00:55:48.462Z,3.00
2018-12-23T00:58:16.246Z,3.37
2018-12-23T01:01:19.977Z,2.97
2018-12-23T01:03:48.057Z,3.10
2018-12-23T01:06:15.858Z,3.43
2018-12-23T01:09:05.079Z,3.20
2018-12-23T01:11:32.888Z,3.27
2018-12-23T01:14:00.804Z,2.87
2018-12-23T01:19:35.886Z,4.00
2018-12-23T01:22:03.721Z,3.50
2018-12-23T01:24:31.557Z,3.17
2018-12-23T01:26:59.297Z,2.67
2018-12-23T01:29:27.090Z,2.70
2018-12-23T01:35:02.563Z,3.37
2018-12-23T01:37:30.306Z,3.57
2018-12-23T01:39:58.041Z,3.90
2018-12-23T01:42:26.620Z,2.60
2018-12-23T01:44:55.191Z,3.00
2018-12-23T01:50:30.348Z,3.67
2018-12-23T01:52:58.054Z,3.23
2018-12-23T01:55:25.771Z,3.30
2018-12-23T01:57:53.532Z,3.37
2018-12-23T02:00:56.022Z,3.30
2018-12-23T02:03:23.742Z,3.33
2018-12-23T02:05:51.508Z,3.37
2018-12-23T02:11:26.673Z,3.27
2018-12-23T02:14:28.934Z,3.80
2018-12-23T02:16:56.673Z,3.00
2018-12-23T02:19:24.499Z,3.30
2018-12-23T02:22:16.646Z,3.30
2018-12-23T02:24:44.438Z,3.57
2018-12-23T02:27:12.250Z,3.70
2018-12-23T02:29:40.053Z,4.10
2018-12-23T02:32:07.802Z,4.17
2018-12-23T02:34:35.613Z,3.10
2018-12-23T02:37:03.348Z,3.37
2018-12-23T02:39:31.394Z,3.67
2018-12-23T02:45:07.083Z,3.47
2018-12-23T02:47:34.813Z,3.03
2018-12-23T02:50:02.522Z,3.60
2018-12-23T02:52:30.287Z,3.20
2018-12-23T02:58:13.296Z,2.90
2018-12-23T03:00:41.123Z,2.87
2018-12-23T03:06:16.382Z,3.27
2018-12-23T03:08:44.114Z,2.97
2018-12-23T03:14:19.120Z,3.30
2018-12-23T03:16:46.879Z,2.90
2018-12-23T03:19:22.621Z,2.97
2018-12-23T03:21:50.461Z,3.13
2018-12-23T03:24:18.248Z,2.83
2018-12-23T03:26:45.974Z,2.57
2018-12-23T03:29:14.739Z,3.57
2018-12-23T03:31:43.860Z,2.67
2018-12-23T03:34:11.621Z,3.03
2018-12-23T03:36:39.437Z,2.57
2018-12-23T03:39:07.584Z,2.50
2018-12-23T03:41:35.390Z,2.83
2018-12-23T03:44:03.290Z,3.33
2018-12-23T03:46:31.024Z,3.10
2018-12-23T03:48:59.110Z,2.73
2018-12-23T03:51:26.859Z,3.00
2018-12-23T03:53:55.626Z,2.80
2018-12-23T03:56:23.391Z,2.77
2018-12-23T03:58:53.828Z,2.80
2018-12-23T04:01:21.598Z,2.73
2018-12-23T04:03:49.330Z,2.70
2018-12-23T04:06:24.486Z,3.53
2018-12-23T04:08:46.860Z,2.97
2018-12-23T04:11:14.578Z,2.80
2018-12-23T04:13:42.320Z,2.83
2018-12-23T04:16:10.089Z,2.77
2018-12-23T04:18:37.988Z,2.90
2018-12-23T04:21:05.806Z,3.07
2018-12-23T04:23:34.045Z,2.80
2018-12-23T04:26:01.798Z,3.00
2018-12-23T04:28:29.533Z,2.80
2018-12-23T04:30:57.776Z,3.07
2018-12-23T04:33:25.482Z,2.90
2018-12-23T04:35:53.278Z,3.07
2018-12-23T04:38:21.000Z,2.80
2018-12-23T04:40:48.719Z,2.70
2018-12-23T04:43:16.478Z,2.70
2018-12-23T04:45:44.337Z,3.80
2018-12-23T04:48:12.371Z,3.43
2018-12-23T04:50:40.109Z,4.40
2018-12-23T04:53:08.822Z,3.23
2018-12-23T04:55:37.914Z,3.57
2018-12-23T04:58:05.657Z,3.43
2018-12-23T05:00:33.415Z,2.97
2018-12-23T05:03:01.302Z,3.50
2018-12-23T05:05:29.082Z,3.13
2018-12-23T05:07:58.199Z,3.00
2018-12-23T05:10:25.963Z,2.80
2018-12-23T05:12:54.169Z,3.13
2018-12-23T05:15:23.428Z,3.37
2018-12-23T05:17:51.261Z,3.73
2018-12-23T05:20:20.033Z,3.10
2018-12-23T05:22:49.250Z,3.23
2018-12-23T05:25:17.255Z,3.40
2018-12-23T05:27:44.980Z,3.53
2018-12-23T05:30:12.778Z,3.40
2018-12-23T05:32:40.549Z,3.40
2018-12-23T05:35:09.626Z,3.03
2018-12-23T05:37:37.389Z,2.93
2018-12-23T05:40:05.267Z,3.17
2018-12-23T05:42:33.027Z,3.10
2018-12-23T05:45:00.746Z,2.90
2018-12-23T05:47:29.270Z,2.63
2018-12-23T05:49:57.445Z,3.30
2018-12-23T05:52:25.203Z,3.00
2018-12-23T05:54:52.927Z,3.23
2018-12-23T05:57:20.699Z,2.57
2018-12-23T05:59:48.455Z,2.93
2018-12-23T06:02:16.202Z,2.50
2018-12-23T06:04:43.914Z,2.60
2018-12-23T06:07:11.702Z,2.60
2018-12-23T06:09:39.667Z,2.40
2018-12-23T06:12:07.380Z,4.37
2018-12-23T06:14:35.175Z,3.13
2018-12-23T06:17:02.988Z,2.13
2018-12-23T06:19:30.721Z,2.77
2018-12-23T06:21:58.449Z,2.80
2018-12-23T06:24:26.687Z,2.60
2018-12-23T06:26:54.416Z,3.20
2018-12-23T06:29:22.134Z,2.70
2018-12-23T06:31:49.859Z,3.00
2018-12-23T06:34:17.585Z,3.73
2018-12-23T06:36:45.345Z,2.50
2018-12-23T06:39:13.078Z,2.93
2018-12-23T06:41:40.878Z,3.10
2018-12-23T06:44:08.645Z,2.57
2018-12-23T06:46:36.430Z,2.97
2018-12-23T06:49:04.629Z,2.90
2018-12-23T06:51:32.503Z,2.50
2018-12-23T06:54:00.520Z,2.20
2018-12-23T06:56:28.613Z,2.50
2018-12-23T06:58:58.060Z,2.73
2018-12-23T07:01:25.803Z,2.63
2018-12-23T07:03:53.681Z,2.70
2018-12-23T07:06:21.554Z,2.70
2018-12-23T07:08:50.155Z,2.73
2018-12-23T07:11:18.614Z,2.70
2018-12-23T07:13:46.342Z,3.43
2018-12-23T07:16:14.161Z,3.53
2018-12-23T07:18:42.471Z,2.53
2018-12-23T07:21:10.232Z,2.10
2018-12-23T07:23:37.985Z,2.20
2018-12-23T07:26:08.395Z,2.10
2018-12-23T07:28:36.122Z,2.20
2018-12-23T07:31:05.504Z,2.10
2018-12-23T07:33:33.382Z,3.03
2018-12-23T07:36:01.106Z,2.77
2018-12-23T07:38:28.822Z,2.70
2018-12-23T07:40:56.544Z,2.30
2018-12-23T07:43:24.318Z,2.40
2018-12-23T07:45:52.222Z,2.47
2018-12-23T07:48:20.540Z,3.03
2018-12-23T07:50:49.140Z,2.43
2018-12-23T07:53:17.535Z,2.13
2018-12-23T07:55:45.520Z,2.23
2018-12-23T07:58:13.367Z,2.50
2018-12-23T08:00:44.694Z,2.57
2018-12-23T08:03:12.415Z,2.13
2018-12-23T08:05:40.161Z,2.70
2018-12-23T08:08:09.803Z,2.63
2018-12-23T08:10:37.641Z,2.40
2018-12-23T08:13:05.471Z,2.27
2018-12-23T08:15:33.217Z,2.77
2018-12-23T08:18:01.222Z,1.97
2018-12-23T08:20:28.943Z,2.30
2018-12-23T08:22:56.682Z,2.90
2018-12-23T08:25:24.517Z,2.47
2018-12-23T08:27:53.292Z,2.20
2018-12-23T08:30:21.024Z,2.70
2018-12-23T08:32:48.771Z,4.27
2018-12-23T08:35:18.292Z,3.10
2018-12-23T08:37:47.572Z,3.57
2018-12-23T08:40:16.078Z,3.60
2018-12-23T08:42:44.789Z,2.90
2018-12-23T08:45:12.483Z,3.43
2018-12-23T08:47:41.123Z,2.83
2018-12-23T08:50:08.914Z,2.43
2018-12-23T08:52:37.327Z,4.60
2018-12-23T08:55:07.135Z,3.40
2018-12-23T08:57:35.482Z,3.57
2018-12-23T09:00:04.001Z,3.73
2018-12-23T09:02:32.352Z,4.07
2018-12-23T09:05:01.326Z,3.40
2018-12-23T09:07:30.556Z,3.00
2018-12-23T09:09:59.228Z,3.33
2018-12-23T09:12:27.162Z,3.07
2018-12-23T09:14:56.977Z,3.10
2018-12-23T09:17:26.115Z,4.00
2018-12-23T09:19:54.372Z,4.07
2018-12-23T09:22:22.682Z,3.70
2018-12-23T09:24:50.846Z,3.20
2018-12-23T09:27:19.029Z,2.87
2018-12-23T09:29:47.039Z,2.60
2018-12-23T09:32:15.707Z,2.57
2018-12-23T09:34:57.590Z,2.30
2018-12-23T09:37:25.391Z,2.77
2018-12-23T09:39:53.134Z,3.33
2018-12-23T09:42:21.255Z,2.83
2018-12-23T09:44:51.554Z,3.43
2018-12-23T09:47:19.484Z,4.27
2018-12-23T09:49:47.270Z,3.40
2018-12-23T09:52:14.980Z,3.60
2018-12-23T09:54:45.139Z,3.07
2018-12-23T09:57:13.665Z,2.97
2018-12-23T09:59:42.238Z,4.00
2018-12-23T10:02:10.005Z,3.70
2018-12-23T10:04:38.194Z,3.30
2018-12-23T10:07:05.902Z,3.80
2018-12-23T10:09:33.758Z,5.43
2018-12-23T10:12:05.504Z,4.80
2018-12-23T10:14:33.748Z,4.60
2018-12-23T10:17:01.777Z,4.07
2018-12-23T10:19:30.565Z,4.17
2018-12-23T10:22:00.950Z,4.03
2018-12-23T10:24:30.847Z,4.00
2018-12-23T10:27:00.023Z,4.23
2018-12-23T10:29:31.301Z,4.63
2018-12-23T10:31:59.193Z,3.50
2018-12-23T10:34:28.578Z,4.07
2018-12-23T10:37:01.752Z,3.47
2018-12-23T10:39:29.519Z,3.63
2018-12-23T10:41:57.434Z,3.07
2018-12-23T10:44:25.761Z,3.97
2018-12-23T10:46:54.280Z,4.60
2018-12-23T10:49:22.919Z,3.50
2018-12-23T10:51:51.515Z,3.30
2018-12-23T10:54:19.253Z,4.00
2018-12-23T10:56:47.036Z,2.53
2018-12-23T10:59:18.302Z,3.33
2018-12-23T11:01:46.286Z,2.97
2018-12-23T11:04:14.261Z,3.03
2018-12-23T11:06:43.331Z,2.33
2018-12-23T11:09:11.537Z,3.30
2018-12-23T11:11:42.567Z,3.93
2018-12-23T11:14:12.842Z,2.37
2018-12-23T11:16:40.824Z,2.97
2018-12-23T11:19:09.725Z,2.00
2018-12-23T11:21:46.221Z,2.67
2018-12-23T11:24:13.978Z,2.63
2018-12-23T11:26:42.235Z,3.10
2018-12-23T11:29:11.859Z,2.47
2018-12-23T11:31:39.782Z,2.43
2018-12-23T11:34:07.526Z,2.67
2018-12-23T11:36:35.579Z,2.20
2018-12-23T11:39:07.897Z,2.30
2018-12-23T11:41:35.652Z,3.17
2018-12-23T11:44:04.256Z,2.10
2018-12-23T11:46:32.018Z,2.30
2018-12-23T11:49:00.219Z,2.50
2018-12-23T11:51:29.505Z,1.83
2018-12-23T11:53:57.283Z,2.10
2018-12-23T11:56:25.456Z,2.67
2018-12-23T11:58:53.421Z,1.73
2018-12-23T12:01:21.186Z,1.30
2018-12-23T12:03:48.922Z,1.97
2018-12-23T12:06:18.156Z,1.70
2018-12-23T12:08:46.090Z,2.13
2018-12-23T12:11:16.725Z,2.37
2018-12-23T12:13:44.461Z,1.90
2018-12-23T12:16:13.868Z,1.90
2018-12-23T12:18:43.704Z,1.93
2018-12-23T12:21:11.530Z,2.50
2018-12-23T12:23:39.563Z,3.00
2018-12-23T12:26:07.353Z,2.80
2018-12-23T12:28:36.027Z,1.90
2018-12-23T12:31:09.836Z,2.60
2018-12-23T12:33:37.572Z,2.10
2018-12-23T12:36:05.300Z,2.67
2018-12-23T12:38:33.369Z,2.13
2018-12-23T12:41:03.207Z,2.27
2018-12-23T12:43:34.795Z,1.80
2018-12-23T12:46:04.219Z,2.30
2018-12-23T12:48:32.263Z,4.90
2018-12-23T12:51:01.444Z,2.60
2018-12-23T12:53:32.604Z,1.63
2018-12-23T12:56:02.700Z,1.97
2018-12-23T12:58:31.873Z,2.57
2018-12-23T13:01:00.603Z,2.53
2018-12-23T13:03:29.676Z,3.33
2018-12-23T13:05:57.517Z,2.50
2018-12-23T13:08:26.774Z,2.33
2018-12-23T13:10:55.431Z,3.00
2018-12-23T13:13:23.630Z,1.90
2018-12-23T13:15:53.457Z,2.13
2018-12-23T13:18:21.235Z,2.40
2018-12-23T13:20:49.548Z,2.10
2018-12-23T13:23:17.402Z,2.70
2018-12-23T13:25:45.906Z,1.60
2018-12-23T13:28:14.721Z,1.90
2018-12-23T13:36:58.711Z,2.00
2018-12-23T13:39:28.183Z,1.50
2018-12-23T13:41:58.806Z,3.60
2018-12-23T13:44:29.226Z,2.77
2018-12-23T13:57:10.707Z,2.63
2018-12-23T14:09:39.239Z,1.37
2018-12-23T14:12:08.801Z,1.23
2018-12-23T14:14:45.139Z,1.30
2018-12-23T14:17:16.514Z,1.70
2018-12-23T14:22:33.081Z,1.30
2018-12-23T14:25:01.684Z,1.40
2018-12-23T14:27:30.268Z,1.37
2018-12-23T14:30:38.903Z,2.07
2018-12-23T14:33:07.532Z,1.37
2018-12-23T14:35:36.175Z,2.70
2018-12-23T14:38:04.853Z,1.30
2018-12-23T14:40:35.029Z,2.70
2018-12-23T14:43:46.971Z,2.03
2018-12-23T14:46:22.004Z,2.47
2018-12-23T14:48:48.075Z,2.07
2018-12-23T14:57:54.242Z,1.50
2018-12-23T15:00:30.603Z,1.20
2018-12-23T15:03:17.864Z,4.90
2018-12-23T15:05:46.550Z,2.43
2018-12-23T15:08:18.450Z,3.10
2018-12-23T15:10:48.948Z,1.50
2018-12-23T15:13:20.364Z,1.63
2018-12-23T15:15:53.355Z,1.40
2018-12-23T15:18:22.287Z,1.43
2018-12-23T15:20:50.946Z,1.63
2018-12-23T15:23:19.561Z,1.50
2018-12-23T15:25:48.200Z,1.53
2018-12-23T15:28:16.764Z,2.50
2018-12-23T15:30:45.444Z,1.60
2018-12-23T15:33:14.373Z,1.47
2018-12-23T15:35:42.943Z,1.27
2018-12-23T15:38:13.144Z,1.50
2018-12-23T15:40:41.831Z,1.17
2018-12-23T15:43:10.414Z,1.70
2018-12-23T15:45:47.954Z,1.90
2018-12-23T15:48:19.616Z,2.37
2018-12-23T15:50:50.859Z,1.53
2018-12-23T15:53:20.537Z,2.00
2018-12-23T15:55:52.849Z,1.40
2018-12-23T15:58:21.898Z,2.00
2018-12-23T16:00:54.078Z,1.20
2018-12-23T16:03:26.691Z,2.17
2018-12-23T16:05:56.914Z,1.83
2018-12-23T16:08:27.191Z,1.90
2018-12-23T16:10:58.499Z,1.60
2018-12-23T16:13:34.553Z,3.73
2018-12-23T16:16:06.759Z,2.00
2018-12-23T16:18:36.971Z,1.50
2018-12-23T16:21:05.730Z,1.83
2018-12-23T16:23:34.326Z,2.43
2018-12-23T16:26:05.952Z,2.00
2018-12-23T16:28:35.585Z,2.20
2018-12-23T16:31:04.767Z,3.13
2018-12-23T16:33:33.419Z,2.50
2018-12-23T16:36:03.833Z,2.40
2018-12-23T16:38:32.478Z,2.27
2018-12-23T16:41:06.450Z,1.70
2018-12-23T16:43:59.538Z,2.03
2018-12-23T16:46:28.181Z,2.90
2018-12-23T16:48:59.962Z,2.37
2018-12-23T16:54:46.894Z,2.53
2018-12-23T16:57:17.773Z,5.20
2018-12-23T16:59:48.429Z,2.97
2018-12-23T17:02:18.525Z,2.40
2018-12-23T17:17:52.455Z,0.93
2018-12-23T17:20:21.044Z,1.07
2018-12-23T17:22:50.007Z,1.20
2018-12-23T17:25:33.872Z,0.97
2018-12-23T17:28:05.175Z,1.20
2018-12-23T17:30:33.784Z,1.10
2018-12-23T17:33:03.209Z,1.40
2018-12-23T17:35:31.817Z,2.13
2018-12-23T17:45:01.299Z,2.03
2018-12-23T17:47:29.950Z,2.43
2018-12-23T17:50:00.820Z,3.57
2018-12-23T17:53:09.754Z,3.43
2018-12-23T17:55:40.783Z,3.20
2018-12-23T17:58:12.644Z,2.20
2018-12-23T18:01:00.689Z,4.40
2018-12-23T18:03:29.494Z,3.27
2018-12-23T18:08:47.831Z,3.03
2018-12-23T18:11:16.580Z,2.10
2018-12-23T18:13:45.240Z,1.90
2018-12-23T18:16:15.641Z,1.40
2018-12-23T18:19:24.670Z,2.10
2018-12-23T18:21:53.997Z,2.50
2018-12-23T18:24:22.802Z,1.17
2018-12-23T18:27:30.309Z,1.30
2018-12-23T18:29:58.926Z,1.20
2018-12-23T18:32:27.636Z,1.60
2018-12-23T18:35:11.557Z,2.07
2018-12-23T18:37:41.948Z,1.70
2018-12-23T18:41:05.668Z,2.07
2018-12-23T18:43:41.894Z,1.93
2018-12-23T18:46:12.052Z,2.60
2018-12-23T18:49:10.757Z,3.20
2018-12-23T18:51:39.475Z,2.60
2018-12-23T18:54:08.227Z,2.50
2018-12-23T18:56:42.948Z,1.97
2018-12-23T18:59:14.562Z,1.77
2018-12-23T19:04:37.373Z,3.10
2018-12-23T19:07:06.005Z,4.00
2018-12-23T19:09:42.831Z,2.33
2018-12-23T19:12:25.021Z,2.57
2018-12-23T19:15:05.335Z,2.73
2018-12-23T19:17:44.091Z,2.70
2018-12-23T19:23:34.205Z,1.80
2018-12-23T19:26:13.096Z,2.13
2018-12-23T19:29:32.960Z,1.83
2018-12-23T19:32:18.237Z,2.40
2018-12-23T19:34:54.239Z,3.00
2018-12-23T19:40:50.321Z,1.77
2018-12-23T19:43:33.187Z,3.07
2018-12-23T19:46:15.645Z,1.50
2018-12-23T19:48:45.768Z,1.30
2018-12-23T19:51:21.748Z,2.60
2018-12-23T19:53:51.798Z,3.60
2018-12-23T19:56:23.223Z,2.37
2018-12-23T20:02:12.734Z,1.77
2018-12-23T20:04:47.080Z,1.40
2018-12-23T20:07:24.544Z,1.83
2018-12-23T20:10:04.900Z,1.47
2018-12-23T20:12:34.946Z,2.03
2018-12-23T20:15:18.477Z,2.47
2018-12-23T20:18:32.704Z,1.77
2018-12-23T20:21:08.818Z,0.90
2018-12-23T20:23:55.737Z,0.90
2018-12-23T20:29:42.930Z,1.20
2018-12-23T20:32:31.081Z,1.00
2018-12-23T20:35:18.910Z,0.70
2018-12-23T20:37:49.641Z,1.27
2018-12-23T20:40:42.898Z,0.90
2018-12-23T20:43:35.766Z,1.10
2018-12-23T20:46:53.329Z,1.23
2018-12-23T20:49:54.968Z,1.50
2018-12-23T20:52:43.335Z,0.57
2018-12-23T20:55:55.778Z,0.47
2018-12-23T20:58:31.549Z,0.70
2018-12-23T21:01:01.617Z,0.97
2018-12-23T21:03:57.477Z,0.90
2018-12-23T21:06:43.917Z,0.50
2018-12-23T21:12:33.291Z,1.00
2018-12-23T21:15:03.356Z,0.77
2018-12-23T21:17:42.316Z,0.70
2018-12-23T21:20:21.617Z,0.50
2018-12-23T21:26:06.448Z,0.57
2018-12-23T21:28:57.983Z,0.40
2018-12-23T21:31:34.563Z,0.43
2018-12-23T21:34:04.730Z,0.50
2018-12-23T21:39:33.516Z,0.50
2018-12-23T21:42:09.529Z,0.60
2018-12-23T21:44:39.533Z,0.70
2018-12-23T21:47:17.907Z,0.70
2018-12-23T21:50:22.596Z,1.50
2018-12-23T21:52:55.599Z,1.07
2018-12-23T21:55:25.856Z,1.00
2018-12-23T22:10:50.808Z,1.00
2018-12-23T22:13:29.621Z,0.70
2018-12-23T22:25:42.829Z,1.40
2018-12-23T22:28:11.721Z,1.70
2018-12-23T22:30:46.563Z,2.23
2018-12-23T22:33:15.195Z,2.00
2018-12-23T22:35:48.208Z,2.10
2018-12-23T22:38:47.227Z,2.40
2018-12-23T22:41:24.251Z,2.13
2018-12-23T22:43:52.874Z,2.50
2018-12-23T22:46:40.995Z,2.37
2018-12-23T22:49:09.624Z,2.50
2018-12-23T22:51:38.207Z,2.87
2018-12-23T22:54:06.904Z,3.77
2018-12-23T22:56:38.509Z,3.30
2018-12-23T22:59:46.931Z,4.07
2018-12-23T23:02:15.569Z,3.97
2018-12-23T23:04:44.565Z,7.57
2018-12-23T23:07:23.048Z,10.50
2018-12-23T23:09:49.420Z,11.27
2018-12-23T23:12:19.756Z,10.30
2018-12-23T23:14:49.002Z,8.23
2018-12-23T23:17:17.613Z,7.70
2018-12-23T23:19:46.333Z,6.30
2018-12-23T23:22:14.894Z,6.07
2018-12-23T23:24:46.477Z,5.23
2018-12-23T23:27:19.219Z,4.33
2018-12-23T23:29:45.382Z,2.80
2018-12-23T23:32:14.028Z,2.60
2018-12-23T23:34:42.908Z,2.93
2018-12-23T23:37:11.487Z,2.97
2018-12-23T23:39:41.292Z,3.77
2018-12-23T23:42:10.545Z,3.50
2018-12-23T23:44:41.300Z,3.90
2018-12-23T23:47:09.899Z,4.13
2018-12-23T23:54:07.427Z,5.63
2018-12-23T23:56:36.125Z,5.27
