createdAt,value
2023-03-25T00:00:59.427Z,1.50
2023-03-25T00:04:04.037Z,1.60
2023-03-25T00:07:06.205Z,1.45
2023-03-25T00:10:09.473Z,1.30
2023-03-25T00:13:13.485Z,1.50
2023-03-25T00:16:16.096Z,1.75
2023-03-25T00:19:18.100Z,1.85
2023-03-25T00:22:19.624Z,1.67
2023-03-25T00:25:21.861Z,1.63
2023-03-25T00:28:24.939Z,1.58
2023-03-25T00:31:26.499Z,1.42
2023-03-25T00:34:28.111Z,1.48
2023-03-25T00:37:30.182Z,1.42
2023-03-25T00:40:34.671Z,1.70
2023-03-25T00:43:36.507Z,1.40
2023-03-25T00:46:38.441Z,1.73
2023-03-25T00:49:40.047Z,1.30
2023-03-25T00:52:41.690Z,1.50
2023-03-25T00:55:43.260Z,1.63
2023-03-25T00:58:44.817Z,1.80
2023-03-25T01:01:46.416Z,1.40
2023-03-25T01:04:49.652Z,1.50
2023-03-25T01:07:51.804Z,1.52
2023-03-25T01:10:54.416Z,1.60
2023-03-25T01:13:59.457Z,1.80
2023-03-25T01:17:01.087Z,1.83
2023-03-25T01:20:05.301Z,1.52
2023-03-25T01:23:07.954Z,2.35
2023-03-25T01:26:09.682Z,1.88
2023-03-25T01:29:12.975Z,1.80
2023-03-25T01:32:14.535Z,1.88
2023-03-25T01:35:16.182Z,1.83
2023-03-25T01:38:17.748Z,2.47
2023-03-25T01:41:19.533Z,1.77
2023-03-25T01:44:21.829Z,2.15
2023-03-25T01:47:26.604Z,2.20
2023-03-25T01:50:29.228Z,2.03
2023-03-25T01:53:32.061Z,1.98
2023-03-25T01:56:38.181Z,1.85
2023-03-25T01:59:40.432Z,1.67
2023-03-25T02:02:43.474Z,2.00
2023-03-25T02:06:02.592Z,2.10
2023-03-25T02:09:06.624Z,1.90
2023-03-25T02:12:08.267Z,1.60
2023-03-25T02:15:11.055Z,1.73
2023-03-25T02:18:27.154Z,2.10
2023-03-25T02:21:45.969Z,2.35
2023-03-25T02:25:07.379Z,1.70
2023-03-25T02:28:26.001Z,1.60
2023-03-25T02:31:39.859Z,1.52
2023-03-25T02:35:02.310Z,1.60
2023-03-25T02:38:40.295Z,1.65
2023-03-25T02:41:41.834Z,1.55
2023-03-25T02:44:57.072Z,1.65
2023-03-25T02:48:05.081Z,1.65
2023-03-25T02:51:12.442Z,1.77
2023-03-25T02:54:16.854Z,1.83
2023-03-25T02:57:21.596Z,1.33
2023-03-25T03:00:27.388Z,1.60
2023-03-25T03:03:29.058Z,1.60
2023-03-25T03:06:39.511Z,1.90
2023-03-25T03:10:04.843Z,1.20
2023-03-25T03:13:41.979Z,1.60
2023-03-25T03:17:03.545Z,1.70
2023-03-25T03:20:26.858Z,1.52
2023-03-25T03:23:33.661Z,1.70
2023-03-25T03:26:44.266Z,1.40
2023-03-25T03:29:50.922Z,1.73
2023-03-25T03:33:09.841Z,1.60
2023-03-25T03:36:16.052Z,1.60
2023-03-25T03:39:27.028Z,1.77
2023-03-25T03:42:44.817Z,1.80
2023-03-25T03:45:51.756Z,2.40
2023-03-25T03:48:57.051Z,1.95
2023-03-25T03:52:10.854Z,1.77
2023-03-25T03:55:24.958Z,1.92
2023-03-25T03:58:30.463Z,2.25
2023-03-25T04:01:47.369Z,2.20
2023-03-25T04:04:50.183Z,2.00
2023-03-25T04:08:00.114Z,2.50
2023-03-25T04:11:09.022Z,2.07
2023-03-25T04:14:12.862Z,2.15
2023-03-25T04:17:14.434Z,1.90
2023-03-25T04:20:23.505Z,2.10
2023-03-25T04:23:25.094Z,1.85
2023-03-25T04:26:29.504Z,2.38
2023-03-25T04:29:31.994Z,2.50
2023-03-25T04:32:34.788Z,1.92
2023-03-25T04:35:36.491Z,2.10
2023-03-25T04:38:38.034Z,2.60
2023-03-25T04:41:39.665Z,2.40
2023-03-25T04:44:41.240Z,2.67
2023-03-25T04:47:47.977Z,2.00
2023-03-25T04:50:51.606Z,2.10
2023-03-25T04:53:57.441Z,2.58
2023-03-25T04:56:59.103Z,2.30
2023-03-25T05:00:00.891Z,2.47
2023-03-25T05:03:02.496Z,2.38
2023-03-25T05:06:04.269Z,2.13
2023-03-25T05:09:07.339Z,2.35
2023-03-25T05:12:11.132Z,2.08
2023-03-25T05:15:13.678Z,2.05
2023-03-25T05:18:16.786Z,1.77
2023-03-25T05:21:18.423Z,1.83
2023-03-25T05:24:20.049Z,2.20
2023-03-25T05:27:21.671Z,1.83
2023-03-25T05:30:23.352Z,2.25
2023-03-25T05:33:25.024Z,2.33
2023-03-25T05:36:26.915Z,2.15
2023-03-25T05:39:28.472Z,1.70
2023-03-25T05:42:30.284Z,2.42
2023-03-25T05:45:32.145Z,2.20
2023-03-25T05:48:35.715Z,1.98
2023-03-25T05:51:38.359Z,1.98
2023-03-25T05:54:41.769Z,2.30
2023-03-25T05:57:43.677Z,2.35
2023-03-25T06:00:46.990Z,1.77
2023-03-25T06:03:49.066Z,1.92
2023-03-25T06:06:50.725Z,1.90
2023-03-25T06:09:54.191Z,2.28
2023-03-25T06:12:55.853Z,1.98
2023-03-25T06:15:58.075Z,2.95
2023-03-25T06:19:00.573Z,2.35
2023-03-25T06:22:02.278Z,2.03
2023-03-25T06:25:04.146Z,2.35
2023-03-25T06:28:06.062Z,2.22
2023-03-25T06:31:16.693Z,2.78
2023-03-25T06:37:21.750Z,2.50
2023-03-25T06:40:24.127Z,2.60
2023-03-25T06:43:26.026Z,1.95
2023-03-25T06:46:27.656Z,3.88
2023-03-25T06:49:29.441Z,2.55
2023-03-25T06:52:31.005Z,2.65
2023-03-25T06:55:32.600Z,2.17
2023-03-25T06:58:36.980Z,2.10
2023-03-25T07:01:38.674Z,2.50
2023-03-25T07:04:41.297Z,2.05
2023-03-25T07:07:42.878Z,2.50
2023-03-25T07:10:44.586Z,2.38
2023-03-25T07:13:46.128Z,2.97
2023-03-25T07:16:47.798Z,2.65
2023-03-25T07:19:50.286Z,2.65
2023-03-25T07:22:54.179Z,2.83
2023-03-25T07:25:56.909Z,2.85
2023-03-25T07:28:58.708Z,2.88
2023-03-25T07:32:00.436Z,2.90
2023-03-25T07:35:02.229Z,2.60
2023-03-25T07:38:04.053Z,2.65
2023-03-25T07:41:10.620Z,2.58
2023-03-25T07:44:12.410Z,2.72
2023-03-25T07:47:13.976Z,3.47
2023-03-25T07:50:17.416Z,2.58
2023-03-25T07:53:19.195Z,2.40
2023-03-25T07:56:20.761Z,2.97
2023-03-25T07:59:22.378Z,2.53
2023-03-25T08:02:23.959Z,2.38
2023-03-25T08:05:25.672Z,2.70
2023-03-25T08:08:30.001Z,3.15
2023-03-25T08:11:33.200Z,2.70
2023-03-25T08:14:36.084Z,2.47
2023-03-25T08:17:38.969Z,3.08
2023-03-25T08:20:41.260Z,2.60
2023-03-25T08:23:44.427Z,2.70
2023-03-25T08:26:45.987Z,3.03
2023-03-25T08:29:54.288Z,2.60
2023-03-25T08:32:55.982Z,3.28
2023-03-25T08:35:57.993Z,3.08
2023-03-25T08:38:59.660Z,2.65
2023-03-25T08:42:01.220Z,3.03
2023-03-25T08:45:04.725Z,3.15
2023-03-25T08:48:06.695Z,2.47
2023-03-25T08:51:08.356Z,3.20
2023-03-25T08:54:10.223Z,3.22
2023-03-25T08:57:12.149Z,3.45
2023-03-25T09:00:14.263Z,3.45
2023-03-25T09:03:16.107Z,3.65
2023-03-25T09:06:18.152Z,3.17
2023-03-25T09:09:19.763Z,3.42
2023-03-25T09:12:21.365Z,3.33
2023-03-25T09:15:23.042Z,3.15
2023-03-25T09:18:24.597Z,2.60
2023-03-25T09:21:26.323Z,2.83
2023-03-25T09:24:27.866Z,3.28
2023-03-25T09:27:29.482Z,3.88
2023-03-25T09:30:31.103Z,3.65
2023-03-25T09:33:32.625Z,3.35
2023-03-25T09:36:34.591Z,3.50
2023-03-25T09:39:36.587Z,3.60
2023-03-25T09:43:01.297Z,3.15
2023-03-25T09:46:03.680Z,3.90
2023-03-25T09:49:14.639Z,3.40
2023-03-25T09:52:20.545Z,2.90
2023-03-25T09:55:28.392Z,3.88
2023-03-25T09:58:42.851Z,3.38
2023-03-25T10:01:58.965Z,3.33
2023-03-25T10:05:11.707Z,3.42
2023-03-25T10:08:26.702Z,3.53
2023-03-25T10:11:41.601Z,3.05
2023-03-25T10:15:14.279Z,3.08
2023-03-25T10:18:43.344Z,3.53
2023-03-25T10:21:58.069Z,3.42
2023-03-25T10:25:02.508Z,3.53
2023-03-25T10:28:07.105Z,3.50
2023-03-25T10:31:16.640Z,3.20
2023-03-25T10:34:19.839Z,3.38
2023-03-25T10:37:36.473Z,3.47
2023-03-25T10:40:49.908Z,2.95
2023-03-25T10:43:52.103Z,3.38
2023-03-25T10:47:08.462Z,2.63
2023-03-25T10:50:20.492Z,3.50
2023-03-25T10:53:27.811Z,4.25
2023-03-25T10:56:34.082Z,2.78
2023-03-25T10:59:45.228Z,3.45
2023-03-25T11:02:48.120Z,3.35
2023-03-25T11:05:50.876Z,2.92
2023-03-25T11:09:25.443Z,3.40
2023-03-25T11:12:36.743Z,2.78
2023-03-25T11:15:44.281Z,2.85
2023-03-25T11:18:48.185Z,2.30
2023-03-25T11:22:17.111Z,3.55
2023-03-25T11:25:25.657Z,3.33
2023-03-25T11:28:41.096Z,3.25
2023-03-25T11:31:43.121Z,2.22
2023-03-25T11:34:48.135Z,2.20
2023-03-25T11:37:56.756Z,2.20
2023-03-25T11:40:59.459Z,2.60
2023-03-25T11:44:03.440Z,3.22
2023-03-25T11:47:08.287Z,2.80
2023-03-25T11:50:21.989Z,2.90
2023-03-25T11:53:26.913Z,2.67
2023-03-25T11:56:38.184Z,2.72
2023-03-25T11:59:45.118Z,3.60
2023-03-25T12:02:46.971Z,2.83
2023-03-25T12:06:00.826Z,3.05
2023-03-25T12:09:10.623Z,2.70
2023-03-25T12:12:32.571Z,3.13
2023-03-25T12:15:44.846Z,2.55
2023-03-25T12:19:10.614Z,2.00
2023-03-25T12:22:30.262Z,2.40
2023-03-25T12:25:53.728Z,2.70
2023-03-25T12:29:20.067Z,2.45
2023-03-25T12:32:32.774Z,2.17
2023-03-25T12:36:07.914Z,2.40
2023-03-25T12:39:14.002Z,2.42
2023-03-25T12:42:39.483Z,2.08
2023-03-25T12:45:53.031Z,2.67
2023-03-25T12:49:05.117Z,2.95
2023-03-25T12:52:18.967Z,3.00
2023-03-25T12:55:42.333Z,3.38
2023-03-25T12:59:05.517Z,2.97
2023-03-25T13:02:16.208Z,2.97
2023-03-25T13:08:32.153Z,3.22
2023-03-25T13:11:49.969Z,3.83
2023-03-25T13:15:01.983Z,2.88
2023-03-25T13:18:26.169Z,3.38
2023-03-25T13:21:33.239Z,3.65
2023-03-25T13:24:43.048Z,3.72
2023-03-25T13:27:46.663Z,3.00
2023-03-25T13:30:50.470Z,3.17
2023-03-25T13:34:19.246Z,2.60
2023-03-25T13:37:34.431Z,2.20
2023-03-25T13:40:55.139Z,1.75
2023-03-25T13:44:02.735Z,4.03
2023-03-25T13:47:32.692Z,2.08
2023-03-25T13:50:35.865Z,5.00
2023-03-25T13:53:46.447Z,2.10
2023-03-25T13:56:53.779Z,2.38
2023-03-25T14:00:20.008Z,1.77
2023-03-25T14:03:47.870Z,2.28
2023-03-25T14:06:49.804Z,2.15
2023-03-25T14:10:14.050Z,2.15
2023-03-25T14:13:26.547Z,2.17
2023-03-25T14:16:34.783Z,2.30
2023-03-25T14:19:38.732Z,2.47
2023-03-25T14:22:43.792Z,2.50
2023-03-25T14:25:58.273Z,2.20
2023-03-25T14:29:08.984Z,2.33
2023-03-25T14:35:33.782Z,2.88
2023-03-25T14:38:58.387Z,2.20
2023-03-25T14:42:06.927Z,2.03
2023-03-25T14:45:50.423Z,1.60
2023-03-25T14:49:04.298Z,1.50
2023-03-25T14:52:15.565Z,1.67
2023-03-25T14:55:29.717Z,2.08
2023-03-25T14:58:31.836Z,1.90
2023-03-25T15:01:36.663Z,2.40
2023-03-25T15:04:39.543Z,3.40
2023-03-25T15:07:54.316Z,3.75
2023-03-25T15:11:09.562Z,3.70
2023-03-25T15:14:19.036Z,3.45
2023-03-25T15:17:44.536Z,3.08
2023-03-25T15:20:46.427Z,3.30
2023-03-25T15:24:08.427Z,3.65
2023-03-25T15:27:38.330Z,3.20
2023-03-25T15:30:54.981Z,3.30
2023-03-25T15:34:24.194Z,2.35
2023-03-25T15:37:58.915Z,2.25
2023-03-25T15:41:10.386Z,3.13
2023-03-25T15:44:41.653Z,3.47
2023-03-25T15:48:03.546Z,3.85
2023-03-25T15:51:14.985Z,3.45
2023-03-25T15:54:29.418Z,3.65
2023-03-25T15:57:44.153Z,4.05
2023-03-25T16:00:48.868Z,4.00
2023-03-25T16:03:58.341Z,3.20
2023-03-25T16:07:03.622Z,3.00
2023-03-25T16:10:16.681Z,3.30
2023-03-25T16:13:24.226Z,3.58
2023-03-25T16:16:26.506Z,2.95
2023-03-25T16:19:34.336Z,3.58
2023-03-25T16:22:37.605Z,2.72
2023-03-25T16:25:41.755Z,2.40
2023-03-25T16:28:43.448Z,2.80
2023-03-25T16:31:59.780Z,3.05
2023-03-25T16:35:02.056Z,3.50
2023-03-25T16:38:04.924Z,3.03
2023-03-25T16:41:14.664Z,2.83
2023-03-25T16:44:20.445Z,2.47
2023-03-25T16:47:22.889Z,3.33
2023-03-25T16:50:24.754Z,3.03
2023-03-25T16:53:27.190Z,3.00
2023-03-25T16:56:36.328Z,3.00
2023-03-25T16:59:38.377Z,3.65
2023-03-25T17:02:41.506Z,3.53
2023-03-25T17:06:04.317Z,3.67
2023-03-25T17:09:15.179Z,3.60
2023-03-25T17:12:19.483Z,4.55
2023-03-25T17:15:21.951Z,3.70
2023-03-25T17:18:31.194Z,4.82
2023-03-25T17:21:35.069Z,4.28
2023-03-25T17:24:42.454Z,4.22
2023-03-25T17:27:44.052Z,3.42
2023-03-25T17:30:46.088Z,3.80
2023-03-25T17:33:53.020Z,3.10
2023-03-25T17:37:08.227Z,3.88
2023-03-25T17:40:20.610Z,5.03
2023-03-25T17:43:22.206Z,4.00
2023-03-25T17:46:26.623Z,3.72
2023-03-25T17:49:28.224Z,4.30
2023-03-25T17:52:32.033Z,4.60
2023-03-25T17:55:33.844Z,3.83
2023-03-25T17:58:35.684Z,4.55
2023-03-25T18:01:37.594Z,5.28
2023-03-25T18:04:39.391Z,4.05
2023-03-25T18:07:41.815Z,5.03
2023-03-25T18:10:43.439Z,4.43
2023-03-25T18:13:48.118Z,5.13
2023-03-25T18:16:50.725Z,3.97
2023-03-25T18:19:52.332Z,4.28
2023-03-25T18:22:55.742Z,4.25
2023-03-25T18:25:58.172Z,5.90
2023-03-25T18:29:02.094Z,5.43
2023-03-25T18:32:03.811Z,4.70
2023-03-25T18:35:06.346Z,4.45
2023-03-25T18:38:16.453Z,4.18
2023-03-25T18:41:18.213Z,4.32
2023-03-25T18:44:19.953Z,4.25
2023-03-25T18:47:21.887Z,4.68
2023-03-25T18:50:40.208Z,3.97
2023-03-25T18:53:41.857Z,4.22
2023-03-25T18:56:43.820Z,4.70
2023-03-25T18:59:45.694Z,4.70
2023-03-25T19:02:48.571Z,4.10
2023-03-25T19:05:50.232Z,4.25
2023-03-25T19:08:51.888Z,4.63
2023-03-25T19:11:53.488Z,4.97
2023-03-25T19:14:55.081Z,4.45
2023-03-25T19:18:07.017Z,5.13
2023-03-25T19:21:10.265Z,4.35
2023-03-25T19:24:11.846Z,4.55
2023-03-25T19:27:13.434Z,4.60
2023-03-25T19:30:20.505Z,4.43
2023-03-25T19:33:22.063Z,4.20
2023-03-25T19:36:25.631Z,3.90
2023-03-25T19:39:27.224Z,3.72
2023-03-25T19:42:28.838Z,4.10
2023-03-25T19:45:31.228Z,3.83
2023-03-25T19:48:33.579Z,4.50
2023-03-25T19:51:35.246Z,5.45
2023-03-25T19:54:37.122Z,6.95
2023-03-25T19:57:39.284Z,5.53
2023-03-25T20:00:41.964Z,5.53
2023-03-25T20:03:43.879Z,4.65
2023-03-25T20:06:45.607Z,4.90
2023-03-25T20:09:47.140Z,5.80
2023-03-25T20:12:49.954Z,4.85
2023-03-25T20:15:52.326Z,5.25
2023-03-25T20:18:54.123Z,5.07
2023-03-25T20:21:55.800Z,3.97
2023-03-25T20:24:57.326Z,4.57
2023-03-25T20:27:59.025Z,3.60
2023-03-25T20:31:00.587Z,2.33
2023-03-25T20:34:02.263Z,3.00
2023-03-25T20:37:04.733Z,2.75
2023-03-25T20:40:11.153Z,2.85
2023-03-25T20:43:14.134Z,2.83
2023-03-25T20:46:16.450Z,2.58
2023-03-25T20:49:19.849Z,2.78
2023-03-25T20:52:21.432Z,2.83
2023-03-25T20:55:23.658Z,3.00
2023-03-25T20:58:26.949Z,3.85
2023-03-25T21:01:28.743Z,4.05
2023-03-25T21:04:30.571Z,4.15
2023-03-25T21:07:35.068Z,5.07
2023-03-25T21:10:37.288Z,4.45
2023-03-25T21:13:39.016Z,3.45
2023-03-25T21:16:41.690Z,3.00
2023-03-25T21:19:43.289Z,3.28
2023-03-25T21:22:44.889Z,3.05
2023-03-25T21:25:49.410Z,2.83
2023-03-25T21:28:50.937Z,2.47
2023-03-25T21:31:52.658Z,2.35
2023-03-25T21:34:54.230Z,2.25
2023-03-25T21:37:55.819Z,2.00
2023-03-25T21:40:59.216Z,2.58
2023-03-25T21:44:01.073Z,2.50
2023-03-25T21:47:06.256Z,2.28
2023-03-25T21:50:10.880Z,2.42
2023-03-25T21:53:18.124Z,2.17
2023-03-25T21:56:25.263Z,1.73
2023-03-25T21:59:26.873Z,2.03
2023-03-25T22:02:29.618Z,1.55
2023-03-25T22:05:32.663Z,2.03
2023-03-25T22:08:35.350Z,1.80
2023-03-25T22:11:39.818Z,1.48
2023-03-25T22:14:41.498Z,1.58
2023-03-25T22:17:43.108Z,1.75
2023-03-25T22:20:44.719Z,1.70
2023-03-25T22:23:48.604Z,1.60
2023-03-25T22:26:50.175Z,2.08
2023-03-25T22:29:51.752Z,2.28
2023-03-25T22:32:53.342Z,1.55
2023-03-25T22:36:06.719Z,1.70
2023-03-25T22:39:09.678Z,1.60
2023-03-25T22:42:11.241Z,1.50
2023-03-25T22:45:12.806Z,1.60
2023-03-25T22:48:14.606Z,1.60
2023-03-25T22:51:17.989Z,1.70
2023-03-25T22:54:19.650Z,1.48
2023-03-25T22:57:21.520Z,2.00
2023-03-25T23:00:26.082Z,2.00
2023-03-25T23:03:28.876Z,2.80
2023-03-25T23:06:31.644Z,3.55
2023-03-25T23:09:43.869Z,4.60
2023-03-25T23:12:45.561Z,5.05
2023-03-25T23:15:47.557Z,4.75
2023-03-25T23:18:50.382Z,5.18
2023-03-25T23:21:52.246Z,5.22
2023-03-25T23:24:53.941Z,5.00
2023-03-25T23:27:57.995Z,4.90
2023-03-25T23:30:59.947Z,4.80
2023-03-25T23:34:04.543Z,5.00
2023-03-25T23:37:07.519Z,4.93
2023-03-25T23:40:10.985Z,5.38
2023-03-25T23:43:12.573Z,5.47
2023-03-25T23:46:14.606Z,5.90
2023-03-25T23:49:17.918Z,5.53
2023-03-25T23:52:19.468Z,6.28
2023-03-25T23:55:21.044Z,6.82
2023-03-25T23:58:25.226Z,5.10
