createdAt,value
2022-11-16T00:02:23.034Z,4.99
2022-11-16T00:05:10.061Z,4.96
2022-11-16T00:07:56.745Z,4.97
2022-11-16T00:10:43.394Z,5.00
2022-11-16T00:13:30.365Z,4.93
2022-11-16T00:16:19.286Z,4.92
2022-11-16T00:19:07.370Z,4.98
2022-11-16T00:21:54.803Z,5.01
2022-11-16T00:24:41.315Z,4.91
2022-11-16T00:27:28.148Z,4.94
2022-11-16T00:30:15.394Z,4.95
2022-11-16T00:33:03.839Z,4.97
2022-11-16T00:35:50.355Z,5.03
2022-11-16T00:38:37.423Z,5.00
2022-11-16T00:41:24.978Z,5.06
2022-11-16T00:44:11.839Z,5.06
2022-11-16T00:46:58.602Z,5.00
2022-11-16T00:49:46.690Z,4.94
2022-11-16T00:52:33.609Z,4.95
2022-11-16T00:55:21.131Z,5.02
2022-11-16T00:58:07.816Z,4.90
2022-11-16T01:00:54.534Z,4.99
2022-11-16T01:03:43.981Z,5.00
2022-11-16T01:06:32.045Z,4.99
2022-11-16T01:09:20.438Z,4.98
2022-11-16T01:12:10.311Z,4.98
2022-11-16T01:14:57.686Z,4.96
2022-11-16T01:17:44.830Z,4.90
2022-11-16T01:20:31.885Z,5.00
2022-11-16T01:23:19.959Z,5.00
2022-11-16T01:26:07.237Z,4.98
2022-11-16T01:28:55.919Z,4.92
2022-11-16T01:31:43.286Z,4.90
2022-11-16T01:34:30.087Z,4.95
2022-11-16T01:37:23.807Z,4.92
2022-11-16T01:40:13.274Z,5.02
2022-11-16T01:43:01.241Z,4.98
2022-11-16T01:45:49.316Z,4.99
2022-11-16T01:48:36.927Z,5.01
2022-11-16T01:51:24.670Z,5.02
2022-11-16T01:54:14.773Z,4.98
2022-11-16T01:57:19.473Z,5.10
2022-11-16T02:00:16.169Z,5.05
2022-11-16T02:03:12.909Z,4.96
2022-11-16T02:06:28.186Z,4.99
2022-11-16T02:09:55.897Z,5.06
2022-11-16T02:13:14.979Z,5.08
2022-11-16T02:16:15.059Z,5.11
2022-11-16T02:19:26.452Z,5.19
2022-11-16T02:22:26.651Z,5.20
2022-11-16T02:25:18.742Z,5.21
2022-11-16T02:28:26.379Z,5.05
2022-11-16T02:31:18.978Z,5.33
2022-11-16T02:34:10.142Z,5.32
2022-11-16T02:36:59.628Z,5.34
2022-11-16T02:39:51.216Z,5.31
2022-11-16T02:42:43.089Z,5.23
2022-11-16T02:45:36.516Z,5.33
2022-11-16T02:48:33.427Z,5.37
2022-11-16T02:51:22.081Z,5.28
2022-11-16T02:54:13.227Z,5.39
2022-11-16T02:57:29.779Z,5.43
2022-11-16T03:00:22.434Z,5.41
2022-11-16T03:03:18.381Z,5.46
2022-11-16T03:06:13.024Z,5.50
2022-11-16T03:09:04.142Z,5.51
2022-11-16T03:12:02.882Z,5.50
2022-11-16T03:14:56.626Z,5.43
2022-11-16T03:17:47.714Z,5.56
2022-11-16T03:20:36.414Z,5.58
2022-11-16T03:23:24.867Z,5.53
2022-11-16T03:26:14.391Z,5.59
2022-11-16T03:29:05.590Z,5.60
2022-11-16T03:31:58.385Z,5.65
2022-11-16T03:34:52.578Z,5.63
2022-11-16T03:37:41.675Z,5.68
2022-11-16T03:40:35.227Z,5.72
2022-11-16T03:43:25.092Z,5.76
2022-11-16T03:46:13.558Z,5.70
2022-11-16T03:49:02.106Z,5.76
2022-11-16T03:51:53.911Z,5.78
2022-11-16T03:54:41.516Z,5.71
2022-11-16T03:57:29.732Z,5.74
2022-11-16T04:00:19.244Z,5.76
2022-11-16T04:03:05.819Z,5.86
2022-11-16T04:06:09.926Z,5.81
2022-11-16T04:09:14.611Z,5.77
2022-11-16T04:12:19.198Z,5.76
2022-11-16T04:15:30.345Z,5.81
2022-11-16T04:18:35.167Z,5.80
2022-11-16T04:21:44.253Z,5.81
2022-11-16T04:24:35.745Z,5.77
2022-11-16T04:27:44.751Z,5.79
2022-11-16T04:30:55.508Z,5.83
2022-11-16T04:34:00.286Z,5.81
2022-11-16T04:37:05.657Z,5.91
2022-11-16T04:39:52.451Z,5.89
2022-11-16T04:42:39.290Z,5.90
2022-11-16T04:45:44.538Z,5.88
2022-11-16T04:48:32.960Z,5.90
2022-11-16T04:51:21.840Z,5.91
2022-11-16T04:54:08.780Z,5.94
2022-11-16T04:56:55.491Z,5.97
2022-11-16T04:59:43.215Z,5.95
2022-11-16T05:02:29.989Z,5.96
2022-11-16T05:05:19.733Z,5.92
2022-11-16T05:08:09.329Z,5.91
2022-11-16T05:10:57.194Z,5.97
2022-11-16T05:13:43.970Z,5.91
2022-11-16T05:16:31.112Z,6.00
2022-11-16T05:19:35.009Z,5.91
2022-11-16T05:22:23.307Z,5.96
2022-11-16T05:25:12.765Z,5.78
2022-11-16T05:27:59.734Z,6.04
2022-11-16T05:30:48.188Z,5.98
2022-11-16T05:33:43.232Z,6.02
2022-11-16T05:36:33.247Z,6.08
2022-11-16T05:39:21.410Z,6.08
2022-11-16T05:42:10.804Z,6.04
2022-11-16T05:44:58.083Z,5.99
2022-11-16T05:47:45.395Z,5.96
2022-11-16T05:50:32.377Z,6.01
2022-11-16T05:53:34.926Z,6.06
2022-11-16T05:56:23.234Z,6.09
2022-11-16T05:59:16.643Z,6.02
2022-11-16T06:02:05.106Z,6.11
2022-11-16T06:04:53.884Z,6.12
2022-11-16T06:07:41.116Z,6.06
2022-11-16T06:10:28.072Z,6.05
2022-11-16T06:13:16.499Z,5.97
2022-11-16T06:16:04.955Z,5.78
2022-11-16T06:18:53.568Z,5.97
2022-11-16T06:21:40.380Z,6.07
2022-11-16T06:24:33.278Z,5.97
2022-11-16T06:27:20.189Z,6.05
2022-11-16T06:30:09.607Z,6.02
2022-11-16T06:32:58.084Z,6.07
2022-11-16T06:35:45.953Z,6.06
2022-11-16T06:38:36.735Z,6.03
2022-11-16T06:41:24.069Z,6.04
2022-11-16T06:44:11.310Z,6.05
2022-11-16T06:47:04.832Z,6.04
2022-11-16T06:49:52.769Z,6.05
2022-11-16T06:52:42.008Z,6.05
2022-11-16T06:55:29.232Z,6.10
2022-11-16T06:58:15.993Z,6.12
2022-11-16T07:01:07.687Z,6.10
2022-11-16T07:03:57.771Z,6.01
2022-11-16T07:06:44.588Z,5.99
2022-11-16T07:09:33.902Z,6.00
2022-11-16T07:12:20.731Z,5.99
2022-11-16T07:15:08.973Z,6.08
2022-11-16T07:18:03.698Z,6.03
2022-11-16T07:20:52.799Z,5.98
2022-11-16T07:23:40.256Z,5.95
2022-11-16T07:26:31.264Z,5.88
2022-11-16T07:29:23.419Z,5.90
2022-11-16T07:32:29.923Z,5.97
2022-11-16T07:35:29.123Z,5.94
2022-11-16T07:38:18.300Z,5.95
2022-11-16T07:41:08.007Z,5.97
2022-11-16T07:43:58.023Z,5.92
2022-11-16T07:46:51.084Z,5.90
2022-11-16T07:49:37.779Z,6.02
2022-11-16T07:52:30.324Z,6.04
2022-11-16T07:55:32.765Z,5.98
2022-11-16T07:58:23.263Z,5.99
2022-11-16T08:01:11.942Z,5.96
2022-11-16T08:04:02.986Z,6.01
2022-11-16T08:06:51.847Z,5.92
2022-11-16T08:09:40.892Z,5.98
2022-11-16T08:12:33.802Z,5.90
2022-11-16T08:15:21.047Z,5.91
2022-11-16T08:18:07.806Z,5.95
2022-11-16T08:20:54.654Z,5.90
2022-11-16T08:23:42.834Z,5.90
2022-11-16T08:26:29.331Z,5.87
2022-11-16T08:29:26.692Z,6.00
2022-11-16T08:32:13.897Z,6.02
2022-11-16T08:35:02.064Z,6.00
2022-11-16T08:37:48.928Z,6.05
2022-11-16T08:40:37.257Z,5.98
2022-11-16T08:43:24.513Z,5.96
2022-11-16T08:46:12.699Z,5.96
2022-11-16T08:49:00.592Z,5.97
2022-11-16T08:51:47.378Z,6.04
2022-11-16T08:54:34.011Z,5.98
2022-11-16T08:57:20.850Z,5.99
2022-11-16T09:00:13.175Z,5.95
2022-11-16T09:03:01.201Z,6.05
2022-11-16T09:05:48.035Z,6.05
2022-11-16T09:08:37.222Z,5.85
2022-11-16T09:11:26.541Z,5.97
2022-11-16T09:14:13.308Z,5.86
2022-11-16T09:17:00.248Z,5.83
2022-11-16T09:19:48.391Z,5.91
2022-11-16T09:22:36.140Z,5.81
2022-11-16T09:25:23.575Z,5.94
2022-11-16T09:28:11.285Z,5.93
2022-11-16T09:31:02.016Z,5.86
2022-11-16T09:33:48.930Z,5.98
2022-11-16T09:36:37.556Z,6.00
2022-11-16T09:39:30.917Z,5.93
2022-11-16T09:42:30.297Z,5.97
2022-11-16T09:45:25.125Z,5.99
2022-11-16T09:48:13.685Z,5.95
2022-11-16T09:51:08.305Z,5.91
2022-11-16T09:54:00.187Z,5.95
2022-11-16T09:56:51.818Z,6.02
2022-11-16T09:59:42.219Z,5.98
2022-11-16T10:02:34.429Z,6.02
2022-11-16T10:05:23.684Z,6.06
2022-11-16T10:08:17.556Z,6.10
2022-11-16T10:11:35.346Z,6.10
2022-11-16T10:14:34.136Z,6.11
2022-11-16T10:17:32.720Z,6.22
2022-11-16T10:20:38.683Z,6.23
2022-11-16T10:23:38.064Z,6.18
2022-11-16T10:26:33.289Z,6.22
2022-11-16T10:29:33.774Z,6.18
2022-11-16T10:32:28.292Z,6.17
2022-11-16T10:35:19.970Z,6.13
2022-11-16T10:38:12.669Z,6.19
2022-11-16T10:41:06.211Z,6.20
2022-11-16T10:43:57.122Z,6.26
2022-11-16T10:46:48.912Z,6.29
2022-11-16T10:49:44.948Z,6.24
2022-11-16T10:52:32.316Z,6.34
2022-11-16T10:55:21.858Z,6.37
2022-11-16T10:58:08.465Z,6.36
2022-11-16T11:01:00.267Z,6.39
2022-11-16T11:03:46.885Z,6.36
2022-11-16T11:06:33.879Z,6.36
2022-11-16T11:09:27.950Z,6.37
2022-11-16T11:12:35.194Z,6.43
2022-11-16T11:15:26.109Z,6.41
2022-11-16T11:18:20.372Z,6.19
2022-11-16T11:21:13.959Z,6.41
2022-11-16T11:24:16.391Z,6.48
2022-11-16T11:27:08.630Z,6.48
2022-11-16T11:29:58.768Z,6.47
2022-11-16T11:32:45.851Z,6.40
2022-11-16T11:35:34.140Z,6.42
2022-11-16T11:38:20.582Z,6.50
2022-11-16T11:41:19.805Z,6.51
2022-11-16T11:44:15.945Z,6.14
2022-11-16T11:47:55.692Z,6.51
2022-11-16T11:50:22.919Z,6.51
2022-11-16T11:53:22.478Z,6.52
2022-11-16T11:56:12.728Z,6.25
2022-11-16T11:58:59.572Z,6.51
2022-11-16T12:02:11.907Z,6.60
2022-11-16T12:05:28.342Z,6.58
2022-11-16T12:08:31.355Z,6.55
2022-11-16T12:11:29.321Z,6.53
2022-11-16T12:14:30.203Z,6.54
2022-11-16T12:17:21.651Z,6.57
2022-11-16T12:20:27.099Z,6.40
2022-11-16T12:23:40.215Z,6.67
2022-11-16T12:26:38.925Z,6.75
2022-11-16T12:29:27.414Z,6.72
2022-11-16T12:32:36.526Z,6.74
2022-11-16T12:35:41.531Z,6.44
2022-11-16T12:38:50.261Z,6.74
2022-11-16T12:42:18.844Z,6.81
2022-11-16T12:45:45.516Z,6.89
2022-11-16T12:48:51.888Z,6.90
2022-11-16T12:51:56.345Z,6.90
2022-11-16T12:55:25.379Z,6.89
2022-11-16T12:58:16.049Z,6.93
2022-11-16T13:01:12.792Z,6.91
2022-11-16T13:04:06.276Z,6.92
2022-11-16T13:06:57.540Z,6.84
2022-11-16T13:09:48.880Z,6.85
2022-11-16T13:12:38.821Z,6.76
2022-11-16T13:15:37.302Z,6.81
2022-11-16T13:18:24.976Z,6.79
2022-11-16T13:21:22.009Z,6.79
2022-11-16T13:24:21.342Z,6.74
2022-11-16T13:27:23.700Z,6.69
2022-11-16T13:30:19.302Z,6.29
2022-11-16T13:33:24.314Z,6.68
2022-11-16T13:36:43.586Z,6.65
2022-11-16T13:40:08.710Z,6.62
2022-11-16T13:43:20.641Z,6.67
2022-11-16T13:46:22.372Z,6.65
2022-11-16T13:49:33.751Z,6.65
2022-11-16T13:52:24.775Z,6.66
2022-11-16T13:55:16.998Z,6.56
2022-11-16T13:58:06.336Z,6.63
2022-11-16T14:01:00.497Z,6.67
2022-11-16T14:03:51.718Z,6.67
2022-11-16T14:06:58.600Z,6.63
2022-11-16T14:09:48.113Z,6.73
2022-11-16T14:12:57.389Z,6.74
2022-11-16T14:15:43.874Z,6.67
2022-11-16T14:18:37.399Z,6.69
2022-11-16T14:21:42.123Z,6.71
2022-11-16T14:24:35.136Z,6.69
2022-11-16T14:27:31.690Z,6.63
2022-11-16T14:30:23.329Z,6.46
2022-11-16T14:33:16.556Z,6.67
2022-11-16T14:36:05.607Z,6.59
2022-11-16T14:38:53.671Z,6.68
2022-11-16T14:41:45.846Z,6.66
2022-11-16T14:44:38.983Z,6.64
2022-11-16T14:47:28.489Z,6.68
2022-11-16T14:50:22.152Z,6.65
2022-11-16T14:53:11.477Z,6.72
2022-11-16T14:56:09.924Z,6.72
2022-11-16T14:58:57.968Z,6.70
2022-11-16T15:01:44.685Z,6.71
2022-11-16T15:04:33.708Z,6.61
2022-11-16T15:07:23.220Z,6.58
2022-11-16T15:10:17.805Z,6.61
2022-11-16T15:13:06.180Z,6.66
2022-11-16T15:16:11.480Z,6.61
2022-11-16T15:18:59.389Z,6.62
2022-11-16T15:21:52.581Z,6.28
2022-11-16T15:24:39.060Z,6.64
2022-11-16T15:27:36.525Z,6.69
2022-11-16T15:30:26.171Z,6.63
2022-11-16T15:33:18.949Z,6.62
2022-11-16T15:36:23.425Z,6.51
2022-11-16T15:39:15.102Z,6.50
2022-11-16T15:42:04.038Z,6.51
2022-11-16T15:44:52.359Z,6.53
2022-11-16T15:47:41.888Z,6.60
2022-11-16T15:50:29.246Z,6.48
2022-11-16T15:53:38.683Z,6.53
2022-11-16T15:56:32.061Z,6.54
2022-11-16T15:59:26.139Z,6.56
2022-11-16T16:02:19.524Z,6.51
2022-11-16T16:05:08.534Z,6.43
2022-11-16T16:07:55.406Z,6.43
2022-11-16T16:10:42.981Z,6.50
2022-11-16T16:13:33.116Z,6.50
2022-11-16T16:16:31.945Z,6.48
2022-11-16T16:19:33.805Z,6.49
2022-11-16T16:22:29.631Z,6.47
2022-11-16T16:25:30.927Z,6.38
2022-11-16T16:28:17.510Z,6.44
2022-11-16T16:31:07.512Z,6.42
2022-11-16T16:33:55.728Z,6.41
2022-11-16T16:36:42.537Z,6.40
2022-11-16T16:39:32.116Z,6.37
2022-11-16T16:42:19.181Z,6.44
2022-11-16T16:45:06.697Z,6.38
2022-11-16T16:47:53.090Z,6.42
2022-11-16T16:50:41.196Z,6.27
2022-11-16T16:53:28.046Z,6.32
2022-11-16T16:56:19.783Z,6.37
2022-11-16T16:59:06.328Z,6.26
2022-11-16T17:01:53.152Z,6.33
2022-11-16T17:04:39.737Z,6.21
2022-11-16T17:07:26.636Z,6.28
2022-11-16T17:10:13.602Z,6.27
2022-11-16T17:13:03.231Z,6.32
2022-11-16T17:15:49.898Z,6.27
2022-11-16T17:18:36.750Z,6.27
2022-11-16T17:21:23.491Z,6.28
2022-11-16T17:24:13.144Z,6.23
2022-11-16T17:27:02.072Z,6.21
2022-11-16T17:29:58.824Z,6.19
2022-11-16T17:32:49.663Z,6.19
2022-11-16T17:35:43.054Z,6.16
2022-11-16T17:38:35.158Z,6.19
2022-11-16T17:41:22.908Z,6.23
2022-11-16T17:44:18.592Z,6.16
2022-11-16T17:47:15.066Z,6.09
2022-11-16T17:50:06.453Z,6.09
2022-11-16T17:52:58.408Z,6.07
2022-11-16T17:55:46.859Z,6.15
2022-11-16T17:58:34.499Z,6.09
2022-11-16T18:01:21.341Z,6.11
2022-11-16T18:04:09.422Z,6.08
2022-11-16T18:06:56.060Z,5.85
2022-11-16T18:09:42.766Z,6.06
2022-11-16T18:12:29.612Z,5.99
2022-11-16T18:15:31.839Z,6.02
2022-11-16T18:18:18.367Z,6.04
2022-11-16T18:21:08.196Z,5.53
2022-11-16T18:23:55.448Z,6.01
2022-11-16T18:26:42.544Z,6.02
2022-11-16T18:29:29.145Z,6.00
2022-11-16T18:32:16.012Z,5.97
2022-11-16T18:35:04.763Z,5.89
2022-11-16T18:37:52.685Z,5.90
2022-11-16T18:40:39.734Z,5.87
2022-11-16T18:43:26.402Z,5.98
2022-11-16T18:46:13.165Z,5.91
2022-11-16T18:49:00.675Z,5.89
2022-11-16T18:51:47.175Z,5.85
2022-11-16T18:54:35.211Z,5.88
2022-11-16T18:57:21.889Z,5.89
2022-11-16T19:00:11.157Z,5.86
2022-11-16T19:02:57.946Z,5.95
2022-11-16T19:05:44.966Z,5.87
2022-11-16T19:08:31.575Z,5.87
2022-11-16T19:11:19.840Z,5.82
2022-11-16T19:14:07.849Z,5.81
2022-11-16T19:16:57.272Z,5.89
2022-11-16T19:19:45.285Z,5.81
2022-11-16T19:22:34.030Z,5.80
2022-11-16T19:25:20.896Z,5.75
2022-11-16T19:28:09.015Z,5.79
2022-11-16T19:30:55.916Z,5.77
2022-11-16T19:33:44.499Z,5.73
2022-11-16T19:36:32.191Z,5.76
2022-11-16T19:39:18.786Z,5.72
2022-11-16T19:42:05.900Z,5.71
2022-11-16T19:44:53.767Z,5.70
2022-11-16T19:47:40.648Z,5.63
2022-11-16T19:50:27.173Z,5.68
2022-11-16T19:53:14.072Z,5.69
2022-11-16T19:56:00.877Z,5.63
2022-11-16T19:58:48.319Z,5.65
2022-11-16T20:01:36.429Z,5.59
2022-11-16T20:04:23.174Z,5.55
2022-11-16T20:07:11.864Z,5.54
2022-11-16T20:09:59.744Z,5.53
2022-11-16T20:12:46.271Z,5.48
2022-11-16T20:15:32.919Z,5.43
2022-11-16T20:18:21.138Z,5.41
2022-11-16T20:21:09.664Z,5.42
2022-11-16T20:24:04.663Z,5.38
2022-11-16T20:26:53.863Z,5.38
2022-11-16T20:29:40.761Z,5.37
2022-11-16T20:32:27.409Z,5.38
2022-11-16T20:35:19.083Z,5.38
2022-11-16T20:38:06.267Z,5.30
2022-11-16T20:40:53.062Z,5.31
2022-11-16T20:43:40.551Z,5.33
2022-11-16T20:46:28.451Z,5.24
2022-11-16T20:49:15.065Z,5.18
2022-11-16T20:52:03.162Z,5.20
2022-11-16T20:54:49.845Z,5.16
2022-11-16T20:57:36.745Z,5.15
2022-11-16T21:00:23.651Z,5.12
2022-11-16T21:03:10.420Z,5.10
2022-11-16T21:05:57.107Z,5.10
2022-11-16T21:08:48.389Z,5.05
2022-11-16T21:11:55.958Z,5.02
2022-11-16T21:14:41.663Z,5.04
2022-11-16T21:17:28.551Z,5.03
2022-11-16T21:20:30.977Z,4.97
2022-11-16T21:23:17.631Z,5.00
2022-11-16T21:26:07.502Z,4.98
2022-11-16T21:28:54.364Z,4.91
2022-11-16T21:31:40.967Z,4.91
2022-11-16T21:34:28.755Z,4.88
2022-11-16T21:37:15.527Z,4.01
2022-11-16T21:40:02.940Z,4.84
2022-11-16T21:42:53.252Z,4.81
2022-11-16T21:45:39.790Z,4.84
2022-11-16T21:48:26.253Z,4.76
2022-11-16T21:51:14.831Z,4.76
2022-11-16T21:54:01.582Z,4.78
2022-11-16T21:56:48.070Z,4.71
2022-11-16T21:59:36.537Z,4.72
2022-11-16T22:02:23.886Z,4.71
2022-11-16T22:05:28.460Z,4.63
2022-11-16T22:08:15.236Z,4.70
2022-11-16T22:11:02.102Z,4.64
2022-11-16T22:13:49.258Z,4.63
2022-11-16T22:16:37.290Z,4.59
2022-11-16T22:19:24.102Z,4.60
2022-11-16T22:22:11.018Z,4.59
2022-11-16T22:24:57.677Z,4.56
2022-11-16T22:28:13.759Z,4.51
2022-11-16T22:31:00.746Z,4.56
2022-11-16T22:33:52.836Z,4.51
2022-11-16T22:36:39.489Z,4.45
2022-11-16T22:39:27.551Z,4.42
2022-11-16T22:42:14.567Z,4.41
2022-11-16T22:45:01.209Z,4.31
2022-11-16T22:47:52.085Z,4.35
2022-11-16T22:50:42.621Z,4.22
2022-11-16T22:53:29.378Z,4.21
2022-11-16T22:56:16.166Z,4.20
2022-11-16T22:59:03.432Z,4.17
2022-11-16T23:01:51.703Z,4.16
2022-11-16T23:04:38.329Z,4.14
2022-11-16T23:07:26.901Z,4.11
2022-11-16T23:10:13.666Z,4.07
2022-11-16T23:13:17.785Z,4.08
2022-11-16T23:16:05.357Z,4.07
2022-11-16T23:18:51.743Z,4.00
2022-11-16T23:21:55.866Z,4.00
2022-11-16T23:25:02.505Z,3.97
2022-11-16T23:27:56.660Z,3.95
2022-11-16T23:30:43.400Z,3.94
2022-11-16T23:36:23.947Z,3.91
2022-11-16T23:39:10.717Z,3.85
2022-11-16T23:42:14.681Z,3.86
2022-11-16T23:45:01.500Z,3.79
2022-11-16T23:47:48.263Z,3.86
2022-11-16T23:50:35.069Z,3.76
2022-11-16T23:53:23.292Z,3.82
2022-11-16T23:56:10.091Z,3.77
2022-11-16T23:58:57.911Z,3.80
