createdAt,value
2023-03-26T00:01:52.496Z,5.18
2023-03-26T00:04:25.827Z,6.63
2023-03-26T00:06:53.686Z,7.00
2023-03-26T00:09:21.103Z,5.47
2023-03-26T00:11:48.493Z,4.10
2023-03-26T00:14:17.818Z,5.70
2023-03-26T00:16:47.774Z,6.28
2023-03-26T00:19:15.779Z,4.75
2023-03-26T00:21:42.776Z,6.35
2023-03-26T00:24:16.281Z,4.63
2023-03-26T00:26:44.616Z,5.72
2023-03-26T00:29:13.544Z,4.88
2023-03-26T00:31:41.064Z,5.75
2023-03-26T00:34:08.573Z,5.40
2023-03-26T00:36:36.091Z,5.25
2023-03-26T00:39:06.153Z,5.15
2023-03-26T00:41:37.138Z,6.60
2023-03-26T00:44:04.789Z,5.50
2023-03-26T00:46:32.378Z,6.30
2023-03-26T00:49:00.508Z,4.53
2023-03-26T00:51:29.060Z,4.22
2023-03-26T00:53:57.346Z,5.63
2023-03-26T00:56:25.400Z,3.50
2023-03-26T00:58:52.616Z,5.32
2023-03-26T01:01:29.028Z,3.70
2023-03-26T01:04:17.714Z,3.90
2023-03-26T01:06:45.404Z,3.67
2023-03-26T01:09:17.565Z,4.35
2023-03-26T01:11:45.662Z,3.60
2023-03-26T01:14:20.887Z,4.65
2023-03-26T01:16:55.423Z,5.95
2023-03-26T01:19:44.829Z,3.60
2023-03-26T01:22:20.162Z,4.32
2023-03-26T01:24:53.265Z,4.40
2023-03-26T01:27:50.204Z,3.85
2023-03-26T01:30:34.524Z,4.40
2023-03-26T01:33:30.249Z,4.55
2023-03-26T01:36:23.617Z,4.20
2023-03-26T01:39:05.093Z,3.95
2023-03-26T01:41:51.488Z,3.85
2023-03-26T01:44:27.850Z,3.95
2023-03-26T01:46:55.720Z,4.00
2023-03-26T01:49:22.796Z,3.65
2023-03-26T01:51:51.404Z,4.57
2023-03-26T01:54:24.963Z,3.05
2023-03-26T01:57:14.341Z,4.75
2023-03-26T01:59:57.298Z,7.80
2023-03-26T02:02:38.674Z,4.57
2023-03-26T02:05:22.971Z,5.28
2023-03-26T02:08:16.657Z,6.43
2023-03-26T02:10:47.595Z,4.05
2023-03-26T02:13:15.854Z,4.07
2023-03-26T02:16:02.659Z,6.35
2023-03-26T02:18:36.793Z,5.28
2023-03-26T02:21:06.522Z,6.80
2023-03-26T02:23:35.838Z,7.18
2023-03-26T02:26:08.682Z,5.60
2023-03-26T02:28:40.917Z,4.50
2023-03-26T02:31:11.019Z,5.35
2023-03-26T02:33:38.184Z,5.30
2023-03-26T02:36:08.508Z,5.82
2023-03-26T02:38:35.792Z,7.20
2023-03-26T02:41:04.946Z,5.13
2023-03-26T02:43:47.812Z,8.60
2023-03-26T02:46:17.871Z,6.60
2023-03-26T02:49:03.392Z,5.72
2023-03-26T02:51:34.774Z,5.72
2023-03-26T02:54:07.046Z,5.82
2023-03-26T02:56:34.155Z,6.72
2023-03-26T02:59:16.239Z,6.05
2023-03-26T03:01:45.556Z,9.98
2023-03-26T03:04:15.023Z,7.63
2023-03-26T03:06:42.237Z,8.20
2023-03-26T03:09:09.568Z,7.85
2023-03-26T03:11:40.471Z,7.00
2023-03-26T03:14:08.612Z,7.88
2023-03-26T03:16:36.261Z,8.80
2023-03-26T03:19:07.007Z,7.70
2023-03-26T03:21:38.684Z,9.70
2023-03-26T03:24:07.431Z,10.25
2023-03-26T03:26:45.770Z,8.85
2023-03-26T03:29:32.766Z,10.40
2023-03-26T03:32:16.355Z,9.65
2023-03-26T03:34:49.821Z,9.80
2023-03-26T03:37:20.494Z,9.82
2023-03-26T03:39:53.983Z,11.88
2023-03-26T03:42:22.978Z,11.88
2023-03-26T03:44:53.174Z,9.50
2023-03-26T03:47:38.752Z,11.38
2023-03-26T03:50:07.195Z,9.07
2023-03-26T03:52:35.774Z,10.20
2023-03-26T03:55:03.592Z,11.13
2023-03-26T03:57:51.475Z,9.40
2023-03-26T04:00:22.682Z,9.85
2023-03-26T04:03:06.482Z,11.30
2023-03-26T04:05:34.439Z,8.70
2023-03-26T04:08:01.446Z,10.55
2023-03-26T04:10:28.419Z,9.88
2023-03-26T04:13:04.222Z,8.32
2023-03-26T04:15:49.764Z,10.55
2023-03-26T04:18:16.706Z,10.23
2023-03-26T04:20:49.352Z,9.27
2023-03-26T04:23:22.494Z,10.15
2023-03-26T04:25:55.890Z,12.25
2023-03-26T04:28:42.272Z,10.32
2023-03-26T04:31:36.280Z,9.52
2023-03-26T04:34:24.307Z,10.10
2023-03-26T04:37:35.138Z,8.82
2023-03-26T04:40:16.248Z,8.52
2023-03-26T04:42:58.364Z,9.32
2023-03-26T04:45:48.200Z,9.20
2023-03-26T04:48:16.851Z,8.57
2023-03-26T04:50:45.181Z,8.80
2023-03-26T04:53:17.301Z,10.65
2023-03-26T04:56:01.596Z,10.38
2023-03-26T04:58:51.876Z,8.65
2023-03-26T05:01:19.944Z,8.48
2023-03-26T05:03:47.051Z,8.40
2023-03-26T05:06:17.766Z,11.50
2023-03-26T05:08:45.126Z,8.88
2023-03-26T05:11:21.137Z,9.40
2023-03-26T05:13:48.219Z,8.63
2023-03-26T05:16:15.886Z,8.63
2023-03-26T05:18:49.120Z,10.48
2023-03-26T05:21:16.334Z,9.02
2023-03-26T05:23:43.648Z,9.00
2023-03-26T05:26:17.037Z,9.30
2023-03-26T05:28:44.126Z,8.23
2023-03-26T05:31:24.269Z,11.40
2023-03-26T05:33:55.077Z,9.95
2023-03-26T05:36:22.687Z,11.45
2023-03-26T05:39:00.426Z,10.55
2023-03-26T05:41:46.021Z,10.02
2023-03-26T05:44:13.045Z,10.55
2023-03-26T05:46:40.613Z,10.27
2023-03-26T05:49:19.616Z,10.40
2023-03-26T05:51:47.287Z,10.65
2023-03-26T05:54:35.166Z,9.27
2023-03-26T05:57:09.080Z,9.85
2023-03-26T06:05:40.634Z,9.23
2023-03-26T06:08:13.304Z,8.73
2023-03-26T06:10:50.851Z,8.95
2023-03-26T06:13:19.132Z,10.88
2023-03-26T06:15:48.871Z,9.25
2023-03-26T06:18:30.540Z,9.13
2023-03-26T06:21:18.588Z,9.65
2023-03-26T06:24:06.838Z,7.80
2023-03-26T06:26:36.497Z,8.27
2023-03-26T06:29:18.451Z,7.78
2023-03-26T06:32:16.369Z,7.53
2023-03-26T06:34:53.079Z,9.98
2023-03-26T06:37:21.864Z,9.10
2023-03-26T06:39:57.469Z,8.35
2023-03-26T06:43:07.139Z,10.13
2023-03-26T06:45:52.083Z,9.38
2023-03-26T06:48:38.187Z,9.63
2023-03-26T06:51:21.030Z,9.02
2023-03-26T06:54:07.144Z,10.13
2023-03-26T06:56:53.324Z,9.90
2023-03-26T06:59:26.791Z,8.25
2023-03-26T07:02:12.701Z,9.65
2023-03-26T07:04:59.013Z,8.93
2023-03-26T07:07:46.185Z,11.40
2023-03-26T07:10:32.985Z,9.38
2023-03-26T07:13:15.190Z,9.30
2023-03-26T07:15:51.387Z,10.57
2023-03-26T07:18:29.935Z,10.23
2023-03-26T07:20:58.291Z,9.43
2023-03-26T07:23:30.815Z,9.63
2023-03-26T07:26:46.844Z,12.68
2023-03-26T07:29:35.630Z,11.52
2023-03-26T07:33:32.078Z,10.40
2023-03-26T07:36:43.683Z,11.75
2023-03-26T07:39:54.122Z,11.02
2023-03-26T07:43:24.321Z,10.48
2023-03-26T07:46:32.122Z,13.48
2023-03-26T07:49:20.482Z,10.75
2023-03-26T07:52:17.144Z,12.23
2023-03-26T07:54:47.972Z,10.77
2023-03-26T07:57:55.857Z,12.93
2023-03-26T08:00:48.927Z,11.05
2023-03-26T08:03:32.806Z,11.00
2023-03-26T08:06:26.456Z,10.93
2023-03-26T08:09:28.773Z,12.02
2023-03-26T08:12:38.340Z,12.30
2023-03-26T08:15:38.109Z,10.95
2023-03-26T08:18:32.592Z,10.35
2023-03-26T08:21:14.228Z,11.73
2023-03-26T08:24:24.059Z,10.70
2023-03-26T08:27:26.703Z,10.07
2023-03-26T08:30:17.969Z,11.85
2023-03-26T08:32:56.394Z,11.48
2023-03-26T08:35:27.856Z,10.45
2023-03-26T08:37:58.140Z,11.85
2023-03-26T08:41:09.083Z,10.98
2023-03-26T08:44:01.179Z,11.10
2023-03-26T08:47:05.660Z,12.18
2023-03-26T08:50:10.484Z,12.55
2023-03-26T08:53:30.698Z,11.40
2023-03-26T08:56:50.005Z,11.23
2023-03-26T08:59:47.905Z,12.70
2023-03-26T09:02:52.642Z,11.70
2023-03-26T09:05:48.646Z,13.73
2023-03-26T09:09:05.706Z,13.77
2023-03-26T09:12:18.984Z,13.48
2023-03-26T09:15:34.160Z,13.95
2023-03-26T09:18:32.739Z,13.75
2023-03-26T09:21:17.762Z,14.45
2023-03-26T09:24:24.549Z,12.57
2023-03-26T09:27:30.534Z,15.77
2023-03-26T09:30:32.955Z,14.65
2023-03-26T09:33:25.213Z,15.10
2023-03-26T09:36:20.714Z,16.17
2023-03-26T09:39:24.533Z,14.80
2023-03-26T09:42:12.223Z,13.70
2023-03-26T09:45:15.391Z,12.70
2023-03-26T09:47:52.772Z,13.25
2023-03-26T09:50:43.078Z,12.93
2023-03-26T09:53:38.635Z,10.65
2023-03-26T09:56:32.616Z,9.95
2023-03-26T09:59:17.891Z,10.20
2023-03-26T10:01:59.180Z,9.83
2023-03-26T10:04:47.046Z,10.75
2023-03-26T10:07:51.474Z,11.07
2023-03-26T10:10:32.387Z,10.95
2023-03-26T10:13:53.195Z,9.02
2023-03-26T10:16:45.289Z,10.52
2023-03-26T10:19:42.286Z,10.25
2023-03-26T10:22:42.594Z,8.00
2023-03-26T10:25:19.261Z,8.10
2023-03-26T10:28:28.503Z,7.65
2023-03-26T10:31:17.744Z,8.20
2023-03-26T10:33:56.989Z,9.88
2023-03-26T10:36:36.514Z,8.88
2023-03-26T10:39:36.749Z,7.82
2023-03-26T10:42:46.135Z,6.70
2023-03-26T10:45:19.204Z,6.45
2023-03-26T10:48:21.478Z,7.80
2023-03-26T10:51:25.522Z,6.53
2023-03-26T10:53:59.123Z,5.60
2023-03-26T10:56:45.267Z,6.18
2023-03-26T10:59:15.806Z,6.30
2023-03-26T11:02:16.326Z,7.00
2023-03-26T11:05:30.539Z,6.75
2023-03-26T11:08:10.586Z,5.50
2023-03-26T11:11:03.758Z,6.13
2023-03-26T11:13:47.798Z,5.03
2023-03-26T11:16:47.869Z,6.03
2023-03-26T11:19:42.179Z,4.85
2023-03-26T11:22:33.649Z,5.90
2023-03-26T11:25:21.908Z,4.30
2023-03-26T11:28:12.973Z,5.50
2023-03-26T11:31:03.718Z,4.78
2023-03-26T11:33:46.001Z,5.15
2023-03-26T11:36:20.155Z,4.30
2023-03-26T11:38:50.370Z,4.63
2023-03-26T11:41:28.290Z,4.40
2023-03-26T11:44:13.771Z,3.08
2023-03-26T11:46:45.888Z,4.82
2023-03-26T11:49:17.197Z,4.75
2023-03-26T11:51:48.681Z,3.97
2023-03-26T11:54:16.443Z,4.63
2023-03-26T11:57:04.818Z,4.35
2023-03-26T11:59:55.857Z,3.40
2023-03-26T12:02:34.271Z,4.13
2023-03-26T12:05:13.365Z,5.82
2023-03-26T12:08:03.459Z,4.43
2023-03-26T12:10:39.153Z,3.85
2023-03-26T12:13:34.464Z,3.72
2023-03-26T12:16:21.684Z,4.43
2023-03-26T12:19:06.372Z,4.68
2023-03-26T12:21:49.637Z,5.30
2023-03-26T12:24:33.583Z,5.70
2023-03-26T12:27:21.664Z,5.10
2023-03-26T12:29:55.126Z,5.30
2023-03-26T12:32:22.546Z,4.25
2023-03-26T12:34:52.563Z,3.85
2023-03-26T12:37:43.367Z,3.75
2023-03-26T12:40:40.141Z,3.90
2023-03-26T12:44:47.438Z,3.75
2023-03-26T12:47:56.241Z,4.20
2023-03-26T12:49:22.341Z,5.93
2023-03-26T12:51:57.560Z,4.03
2023-03-26T12:54:56.091Z,3.65
2023-03-26T12:57:42.365Z,4.50
2023-03-26T13:00:24.915Z,4.03
2023-03-26T13:03:17.511Z,4.43
2023-03-26T13:06:06.838Z,3.55
2023-03-26T13:09:04.998Z,5.32
2023-03-26T13:11:58.254Z,4.05
2023-03-26T13:14:34.137Z,4.60
2023-03-26T13:17:33.639Z,5.93
2023-03-26T13:20:18.982Z,3.05
2023-03-26T13:23:00.549Z,2.67
2023-03-26T13:25:45.857Z,3.50
2023-03-26T13:28:34.540Z,3.80
2023-03-26T13:31:14.468Z,2.88
2023-03-26T13:33:59.544Z,2.38
2023-03-26T13:36:38.464Z,3.40
2023-03-26T13:39:34.014Z,1.95
2023-03-26T13:42:22.898Z,2.63
2023-03-26T13:45:12.190Z,3.83
2023-03-26T13:47:45.986Z,3.90
2023-03-26T13:50:24.142Z,2.42
2023-03-26T13:52:56.116Z,2.13
2023-03-26T13:55:29.943Z,1.88
2023-03-26T13:58:04.915Z,2.63
2023-03-26T14:01:08.208Z,2.13
2023-03-26T14:04:03.244Z,1.42
2023-03-26T14:07:04.222Z,1.45
2023-03-26T14:09:46.297Z,2.20
2023-03-26T14:12:49.030Z,1.50
2023-03-26T14:15:22.106Z,2.13
2023-03-26T14:18:00.460Z,1.50
2023-03-26T14:20:57.005Z,2.25
2023-03-26T14:26:37.416Z,1.83
2023-03-26T14:29:18.900Z,1.98
2023-03-26T14:32:29.991Z,3.28
2023-03-26T14:35:23.368Z,2.63
2023-03-26T14:37:59.859Z,1.52
2023-03-26T14:41:03.548Z,1.17
2023-03-26T14:43:48.959Z,2.03
2023-03-26T14:46:27.769Z,1.48
2023-03-26T14:49:20.295Z,1.83
2023-03-26T14:52:28.182Z,1.30
2023-03-26T14:55:01.145Z,1.42
2023-03-26T14:57:54.527Z,1.20
2023-03-26T15:00:50.688Z,2.08
2023-03-26T15:03:20.628Z,1.33
2023-03-26T15:06:36.045Z,2.17
2023-03-26T15:09:42.684Z,2.33
2023-03-26T15:12:37.058Z,2.25
2023-03-26T15:15:41.130Z,2.00
2023-03-26T15:18:53.824Z,1.80
2023-03-26T15:21:58.008Z,2.42
2023-03-26T15:24:49.029Z,2.40
2023-03-26T15:28:17.659Z,1.73
2023-03-26T15:31:14.102Z,1.70
2023-03-26T15:34:14.450Z,3.38
2023-03-26T15:37:47.545Z,2.50
2023-03-26T15:40:55.737Z,1.80
2023-03-26T15:43:23.785Z,1.85
2023-03-26T15:46:24.757Z,1.80
2023-03-26T15:49:52.818Z,2.20
2023-03-26T15:55:28.202Z,1.70
2023-03-26T15:58:25.005Z,2.80
2023-03-26T16:04:14.495Z,3.15
2023-03-26T16:06:51.802Z,2.00
2023-03-26T16:10:10.695Z,1.30
2023-03-26T16:12:47.308Z,1.60
2023-03-26T16:15:32.336Z,1.98
2023-03-26T16:18:19.505Z,1.42
2023-03-26T16:21:10.918Z,3.25
2023-03-26T16:24:20.218Z,1.27
2023-03-26T16:27:26.037Z,3.13
2023-03-26T16:30:15.317Z,1.30
2023-03-26T16:32:46.659Z,2.22
2023-03-26T16:35:13.524Z,1.80
2023-03-26T16:37:50.546Z,2.80
2023-03-26T16:40:17.533Z,2.05
2023-03-26T16:43:18.280Z,1.48
2023-03-26T16:46:06.032Z,1.77
2023-03-26T16:48:51.263Z,1.75
2023-03-26T16:51:36.784Z,1.27
2023-03-26T16:54:25.405Z,3.25
2023-03-26T16:57:23.035Z,2.38
2023-03-26T17:00:23.505Z,1.05
2023-03-26T17:03:27.829Z,1.45
2023-03-26T17:05:56.417Z,1.58
2023-03-26T17:08:42.154Z,2.25
2023-03-26T17:11:15.230Z,0.93
2023-03-26T17:14:08.663Z,1.45
2023-03-26T17:17:09.342Z,1.88
2023-03-26T17:19:52.057Z,1.55
2023-03-26T17:22:48.080Z,1.20
2023-03-26T17:25:54.025Z,1.10
2023-03-26T17:28:44.996Z,1.85
2023-03-26T17:31:21.124Z,1.40
2023-03-26T17:33:48.583Z,1.20
2023-03-26T17:36:42.726Z,1.20
2023-03-26T17:39:22.416Z,1.17
2023-03-26T17:42:27.757Z,2.92
2023-03-26T17:45:15.746Z,2.78
2023-03-26T17:47:54.289Z,1.05
2023-03-26T17:50:33.859Z,1.00
2023-03-26T17:53:13.483Z,1.10
2023-03-26T17:55:43.712Z,1.77
2023-03-26T17:58:43.180Z,1.20
2023-03-26T18:01:10.521Z,1.13
2023-03-26T18:03:49.378Z,1.13
2023-03-26T18:06:53.809Z,1.38
2023-03-26T18:09:33.609Z,1.27
2023-03-26T18:12:43.856Z,1.65
2023-03-26T18:15:34.311Z,1.10
2023-03-26T18:18:30.234Z,1.38
2023-03-26T18:21:00.815Z,2.03
2023-03-26T18:23:38.886Z,1.60
2023-03-26T18:26:31.998Z,1.20
2023-03-26T18:29:28.041Z,1.58
2023-03-26T18:32:02.505Z,1.27
2023-03-26T18:34:34.015Z,1.15
2023-03-26T18:37:01.234Z,1.33
2023-03-26T18:39:28.456Z,1.15
2023-03-26T18:41:55.982Z,1.40
2023-03-26T18:44:23.258Z,0.95
2023-03-26T18:46:54.924Z,1.33
2023-03-26T18:49:23.940Z,0.73
2023-03-26T18:51:57.297Z,1.08
2023-03-26T18:54:29.436Z,1.10
2023-03-26T18:56:58.812Z,1.27
2023-03-26T18:59:32.585Z,1.20
2023-03-26T19:02:04.323Z,3.28
2023-03-26T19:04:33.838Z,2.22
2023-03-26T19:07:02.158Z,1.10
2023-03-26T19:09:32.402Z,1.00
2023-03-26T19:12:08.217Z,1.42
2023-03-26T19:14:55.097Z,2.10
2023-03-26T19:17:26.947Z,1.58
2023-03-26T19:19:55.613Z,1.00
2023-03-26T19:22:25.786Z,1.63
2023-03-26T19:24:59.867Z,1.50
2023-03-26T19:27:27.688Z,1.55
2023-03-26T19:29:55.090Z,1.27
2023-03-26T19:32:32.487Z,1.92
2023-03-26T19:35:02.442Z,1.50
2023-03-26T19:37:31.079Z,1.17
2023-03-26T19:40:20.516Z,1.38
2023-03-26T19:42:49.404Z,1.23
2023-03-26T19:45:21.812Z,4.25
2023-03-26T19:48:03.636Z,1.02
2023-03-26T19:50:42.284Z,1.48
2023-03-26T19:53:29.692Z,1.52
2023-03-26T19:56:15.274Z,2.25
2023-03-26T19:58:43.954Z,1.80
2023-03-26T20:01:24.094Z,1.17
2023-03-26T20:04:00.256Z,1.88
2023-03-26T20:06:43.119Z,1.67
2023-03-26T20:09:14.423Z,0.95
2023-03-26T20:11:41.928Z,1.48
2023-03-26T20:14:16.225Z,1.20
2023-03-26T20:16:45.387Z,1.65
2023-03-26T20:19:14.995Z,2.25
2023-03-26T20:21:44.553Z,1.35
2023-03-26T20:24:15.875Z,2.13
2023-03-26T20:26:44.643Z,1.95
2023-03-26T20:29:13.862Z,1.73
2023-03-26T20:31:42.288Z,1.10
2023-03-26T20:34:23.564Z,1.55
2023-03-26T20:36:55.993Z,1.80
2023-03-26T20:39:26.386Z,2.92
2023-03-26T20:41:55.247Z,1.58
2023-03-26T20:44:22.939Z,1.48
2023-03-26T20:46:50.808Z,2.33
2023-03-26T20:49:18.585Z,1.58
2023-03-26T20:51:46.936Z,1.25
2023-03-26T20:54:24.353Z,1.15
2023-03-26T20:56:53.559Z,1.50
2023-03-26T20:59:26.406Z,1.00
2023-03-26T21:01:56.759Z,1.33
2023-03-26T21:04:25.048Z,1.33
2023-03-26T21:06:57.557Z,1.42
2023-03-26T21:09:35.555Z,1.15
2023-03-26T21:12:08.709Z,1.80
2023-03-26T21:14:41.579Z,2.25
2023-03-26T21:17:19.598Z,1.70
2023-03-26T21:19:47.999Z,1.27
2023-03-26T21:22:58.370Z,1.10
2023-03-26T21:26:07.373Z,1.30
2023-03-26T21:28:49.296Z,1.70
2023-03-26T21:31:22.448Z,1.85
2023-03-26T21:33:51.072Z,2.67
2023-03-26T21:36:23.222Z,1.45
2023-03-26T21:38:51.063Z,1.30
2023-03-26T21:41:24.268Z,1.50
2023-03-26T21:43:52.077Z,1.00
2023-03-26T21:46:19.952Z,1.05
2023-03-26T21:48:47.884Z,2.22
2023-03-26T21:51:19.480Z,1.92
2023-03-26T21:53:47.181Z,1.27
2023-03-26T21:56:49.935Z,1.50
2023-03-26T21:59:40.150Z,2.58
2023-03-26T22:02:22.086Z,1.40
2023-03-26T22:05:10.257Z,1.42
2023-03-26T22:08:03.227Z,1.60
2023-03-26T22:10:32.110Z,1.42
2023-03-26T22:12:59.748Z,0.80
2023-03-26T22:15:30.678Z,1.15
2023-03-26T22:18:05.392Z,1.50
2023-03-26T22:20:34.196Z,1.27
2023-03-26T22:23:01.955Z,1.15
2023-03-26T22:25:29.550Z,1.50
2023-03-26T22:27:57.687Z,0.90
2023-03-26T22:30:25.723Z,1.00
2023-03-26T22:32:53.513Z,1.95
2023-03-26T22:35:20.823Z,0.90
2023-03-26T22:37:48.588Z,1.08
2023-03-26T22:40:16.230Z,1.25
2023-03-26T22:42:43.491Z,1.63
2023-03-26T22:45:11.942Z,1.65
2023-03-26T22:47:40.266Z,1.42
2023-03-26T22:50:08.775Z,0.90
2023-03-26T22:52:37.056Z,0.90
2023-03-26T22:55:05.519Z,1.20
2023-03-26T22:57:32.665Z,1.52
2023-03-26T23:00:16.140Z,1.10
2023-03-26T23:02:47.615Z,1.88
2023-03-26T23:05:19.204Z,0.73
2023-03-26T23:07:47.353Z,0.68
2023-03-26T23:10:14.868Z,1.05
2023-03-26T23:12:42.086Z,1.23
2023-03-26T23:15:10.776Z,1.23
2023-03-26T23:17:38.700Z,0.93
2023-03-26T23:20:15.471Z,0.88
2023-03-26T23:22:43.802Z,0.88
2023-03-26T23:25:12.116Z,1.02
2023-03-26T23:27:41.290Z,0.90
2023-03-26T23:30:10.772Z,1.48
2023-03-26T23:32:38.206Z,1.48
2023-03-26T23:35:06.317Z,3.28
2023-03-26T23:37:34.968Z,1.45
2023-03-26T23:40:02.141Z,1.02
2023-03-26T23:42:29.504Z,1.20
2023-03-26T23:44:57.318Z,1.05
2023-03-26T23:47:24.682Z,0.77
2023-03-26T23:49:51.758Z,1.05
2023-03-26T23:52:18.940Z,2.30
2023-03-26T23:54:45.999Z,0.65
2023-03-26T23:57:13.833Z,1.02
2023-03-26T23:59:41.803Z,0.80
