createdAt,value
2017-06-24T00:00:16.662Z,50.05
2017-06-24T00:01:17.311Z,50.05
2017-06-24T00:02:17.968Z,49.77
2017-06-24T00:03:18.614Z,49.67
2017-06-24T00:04:19.246Z,49.67
2017-06-24T00:05:19.862Z,49.77
2017-06-24T00:06:20.476Z,50.05
2017-06-24T00:07:21.149Z,49.96
2017-06-24T00:08:21.800Z,49.77
2017-06-24T00:09:22.404Z,50.05
2017-06-24T00:10:23.025Z,49.96
2017-06-24T00:11:23.647Z,49.77
2017-06-24T00:12:24.323Z,49.57
2017-06-24T00:13:24.940Z,49.57
2017-06-24T00:14:25.559Z,49.67
2017-06-24T00:15:26.182Z,49.67
2017-06-24T00:16:26.804Z,49.48
2017-06-24T00:17:27.501Z,49.48
2017-06-24T00:18:28.113Z,49.48
2017-06-24T00:19:28.767Z,49.77
2017-06-24T00:20:29.388Z,49.67
2017-06-24T00:21:30.014Z,50.25
2017-06-24T00:22:30.683Z,49.77
2017-06-24T00:23:31.303Z,49.77
2017-06-24T00:24:31.963Z,49.67
2017-06-24T00:25:32.582Z,49.67
2017-06-24T00:26:33.204Z,49.77
2017-06-24T00:27:33.873Z,49.77
2017-06-24T00:28:34.526Z,50.05
2017-06-24T00:29:35.147Z,49.57
2017-06-24T00:30:35.772Z,49.57
2017-06-24T00:31:36.386Z,49.38
2017-06-24T00:32:37.058Z,49.29
2017-06-24T00:33:37.678Z,48.90
2017-06-24T00:34:38.298Z,49.00
2017-06-24T00:35:38.950Z,49.00
2017-06-24T00:36:39.578Z,49.19
2017-06-24T00:37:40.244Z,48.90
2017-06-24T00:38:40.867Z,49.00
2017-06-24T00:39:41.487Z,48.90
2017-06-24T00:40:42.135Z,48.90
2017-06-24T00:41:42.789Z,48.71
2017-06-24T00:42:43.461Z,48.90
2017-06-24T00:43:44.141Z,48.71
2017-06-24T00:44:44.748Z,48.52
2017-06-24T00:45:45.367Z,48.33
2017-06-24T00:46:45.989Z,48.04
2017-06-24T00:47:46.662Z,48.33
2017-06-24T00:48:47.283Z,48.13
2017-06-24T00:49:47.903Z,47.94
2017-06-24T00:50:48.561Z,47.85
2017-06-24T00:51:49.177Z,47.75
2017-06-24T00:52:49.848Z,47.66
2017-06-24T00:53:50.509Z,47.75
2017-06-24T00:54:51.126Z,47.85
2017-06-24T00:55:51.746Z,47.85
2017-06-24T00:56:52.367Z,47.66
2017-06-24T00:57:53.036Z,47.75
2017-06-24T00:58:53.665Z,47.75
2017-06-24T00:59:54.282Z,47.44
2017-06-24T01:00:54.935Z,47.46
2017-06-24T01:01:55.541Z,47.72
2017-06-24T01:02:56.248Z,47.72
2017-06-24T01:03:56.868Z,47.82
2017-06-24T01:04:57.490Z,47.82
2017-06-24T01:05:58.167Z,47.82
2017-06-24T01:06:58.773Z,47.82
2017-06-24T01:07:59.478Z,47.72
2017-06-24T01:09:00.136Z,47.34
2017-06-24T01:10:00.758Z,47.05
2017-06-24T01:11:01.428Z,47.34
2017-06-24T01:12:02.049Z,46.77
2017-06-24T01:13:02.700Z,47.05
2017-06-24T01:14:03.309Z,46.86
2017-06-24T01:15:03.927Z,47.53
2017-06-24T01:16:04.598Z,47.72
2017-06-24T01:17:05.224Z,48.69
2017-06-24T01:18:05.842Z,49.62
2017-06-24T01:19:06.464Z,50.78
2017-06-24T01:20:07.089Z,52.60
2017-06-24T01:21:07.755Z,53.53
2017-06-24T01:22:08.378Z,54.11
2017-06-24T01:23:09.000Z,54.88
2017-06-24T01:24:09.617Z,55.64
2017-06-24T01:25:10.237Z,55.71
2017-06-24T01:26:10.942Z,56.41
2017-06-24T01:27:11.561Z,56.29
2017-06-24T01:28:12.187Z,56.86
2017-06-24T01:29:12.806Z,56.96
2017-06-24T01:30:13.427Z,57.43
2017-06-24T01:31:14.100Z,58.30
2017-06-24T01:32:14.715Z,58.39
2017-06-24T01:33:15.333Z,58.20
2017-06-24T01:34:15.953Z,58.20
2017-06-24T01:35:16.625Z,58.69
2017-06-24T01:36:17.260Z,58.97
2017-06-24T01:37:17.873Z,58.94
2017-06-24T01:38:18.490Z,58.59
2017-06-24T01:39:19.143Z,59.23
2017-06-24T01:40:19.797Z,59.33
2017-06-24T01:41:20.440Z,59.04
2017-06-24T01:42:21.098Z,58.84
2017-06-24T01:43:21.720Z,59.61
2017-06-24T01:44:22.335Z,58.94
2017-06-24T01:45:22.958Z,59.42
2017-06-24T01:46:23.643Z,59.13
2017-06-24T01:47:24.298Z,59.52
2017-06-24T01:48:24.918Z,59.80
2017-06-24T01:49:25.564Z,59.80
2017-06-24T01:50:26.169Z,60.00
2017-06-24T01:51:26.788Z,60.00
2017-06-24T01:52:27.484Z,59.71
2017-06-24T01:53:28.090Z,59.90
2017-06-24T01:54:28.771Z,60.00
2017-06-24T01:55:29.402Z,60.19
2017-06-24T01:56:30.035Z,60.09
2017-06-24T01:57:30.738Z,59.61
2017-06-24T01:58:31.359Z,60.00
2017-06-24T01:59:32.015Z,59.55
2017-06-24T02:00:32.634Z,59.16
2017-06-24T02:01:33.280Z,59.26
2017-06-24T02:02:33.935Z,59.26
2017-06-24T02:03:34.590Z,59.45
2017-06-24T02:04:35.210Z,59.36
2017-06-24T02:05:35.830Z,58.87
2017-06-24T02:06:36.450Z,59.06
2017-06-24T02:07:37.119Z,58.78
2017-06-24T02:08:37.740Z,58.97
2017-06-24T02:09:38.392Z,58.97
2017-06-24T02:10:38.999Z,58.97
2017-06-24T02:11:39.615Z,58.87
2017-06-24T02:12:40.285Z,59.55
2017-06-24T02:13:40.904Z,59.64
2017-06-24T02:14:41.524Z,59.26
2017-06-24T02:15:42.147Z,58.78
2017-06-24T02:16:42.762Z,58.97
2017-06-24T02:17:43.439Z,59.45
2017-06-24T02:18:44.059Z,58.97
2017-06-24T02:19:44.729Z,58.97
2017-06-24T02:20:45.347Z,59.36
2017-06-24T02:21:45.968Z,58.97
2017-06-24T02:22:46.589Z,59.06
2017-06-24T02:23:47.208Z,59.16
2017-06-24T02:24:47.877Z,58.87
2017-06-24T02:25:48.497Z,59.45
2017-06-24T02:26:49.118Z,58.69
2017-06-24T02:27:49.773Z,59.26
2017-06-24T02:28:50.430Z,58.78
2017-06-24T02:29:51.100Z,59.06
2017-06-24T02:30:51.720Z,59.06
2017-06-24T02:31:52.339Z,58.97
2017-06-24T02:32:52.986Z,58.87
2017-06-24T02:33:53.638Z,58.59
2017-06-24T02:34:54.372Z,58.78
2017-06-24T02:35:55.028Z,58.69
2017-06-24T02:36:55.648Z,59.55
2017-06-24T02:37:56.272Z,59.55
2017-06-24T02:38:56.888Z,58.78
2017-06-24T02:39:57.556Z,58.87
2017-06-24T02:40:58.178Z,59.16
2017-06-24T02:41:58.834Z,58.78
2017-06-24T02:42:59.452Z,58.59
2017-06-24T02:44:00.070Z,58.59
2017-06-24T02:45:00.740Z,59.06
2017-06-24T02:46:01.397Z,59.16
2017-06-24T02:47:02.012Z,59.45
2017-06-24T02:48:02.665Z,58.69
2017-06-24T02:49:03.286Z,58.59
2017-06-24T02:50:03.955Z,59.26
2017-06-24T02:51:04.575Z,59.45
2017-06-24T02:52:05.194Z,58.78
2017-06-24T02:53:05.813Z,59.16
2017-06-24T02:54:06.467Z,59.55
2017-06-24T02:55:07.137Z,59.36
2017-06-24T02:56:07.791Z,59.64
2017-06-24T02:57:08.445Z,60.09
2017-06-24T02:58:09.067Z,59.71
2017-06-24T02:59:09.685Z,60.00
2017-06-24T03:00:10.394Z,59.61
2017-06-24T03:01:11.009Z,60.00
2017-06-24T03:02:11.628Z,59.90
2017-06-24T03:03:12.246Z,60.03
2017-06-24T03:04:12.894Z,59.93
2017-06-24T03:05:13.551Z,60.22
2017-06-24T03:06:14.169Z,60.12
2017-06-24T03:07:14.796Z,60.12
2017-06-24T03:08:15.413Z,59.83
2017-06-24T03:09:16.039Z,59.55
2017-06-24T03:10:16.705Z,59.83
2017-06-24T03:11:17.323Z,59.55
2017-06-24T03:12:17.945Z,59.16
2017-06-24T03:13:18.563Z,59.16
2017-06-24T03:14:19.187Z,59.26
2017-06-24T03:15:19.854Z,59.26
2017-06-24T03:16:20.482Z,59.74
2017-06-24T03:17:21.101Z,59.93
2017-06-24T03:18:21.746Z,60.12
2017-06-24T03:19:22.351Z,59.83
2017-06-24T03:20:23.055Z,60.12
2017-06-24T03:21:23.710Z,60.12
2017-06-24T03:22:24.331Z,60.22
2017-06-24T03:23:24.950Z,60.22
2017-06-24T03:24:25.604Z,60.70
2017-06-24T03:25:26.273Z,60.57
2017-06-24T03:26:26.892Z,60.96
2017-06-24T03:27:27.510Z,60.67
2017-06-24T03:28:28.129Z,60.99
2017-06-24T03:29:28.782Z,60.86
2017-06-24T03:30:29.436Z,60.96
2017-06-24T03:31:30.054Z,60.96
2017-06-24T03:32:30.677Z,61.05
2017-06-24T03:33:31.320Z,60.96
2017-06-24T03:34:31.926Z,61.43
2017-06-24T03:35:32.596Z,61.53
2017-06-24T03:36:33.215Z,61.34
2017-06-24T03:37:33.835Z,61.15
2017-06-24T03:38:34.454Z,61.63
2017-06-24T03:39:35.073Z,61.72
2017-06-24T03:40:35.749Z,61.24
2017-06-24T03:41:36.369Z,61.72
2017-06-24T03:42:36.986Z,61.72
2017-06-24T03:43:37.637Z,61.72
2017-06-24T03:44:38.256Z,61.63
2017-06-24T03:45:38.923Z,61.91
2017-06-24T03:46:39.576Z,62.01
2017-06-24T03:47:40.200Z,61.79
2017-06-24T03:48:40.818Z,62.07
2017-06-24T03:49:41.438Z,62.65
2017-06-24T03:50:42.106Z,62.36
2017-06-24T03:51:42.725Z,62.55
2017-06-24T03:52:43.369Z,62.74
2017-06-24T03:53:44.022Z,62.84
2017-06-24T03:54:44.647Z,63.03
2017-06-24T03:55:45.351Z,62.93
2017-06-24T03:56:45.973Z,63.03
2017-06-24T03:57:46.593Z,62.93
2017-06-24T03:58:47.211Z,63.22
2017-06-24T03:59:47.830Z,63.13
2017-06-24T04:00:48.501Z,63.22
2017-06-24T04:01:49.151Z,63.32
2017-06-24T04:02:49.755Z,63.42
2017-06-24T04:03:50.400Z,63.22
2017-06-24T04:04:51.034Z,63.13
2017-06-24T04:05:51.721Z,63.22
2017-06-24T04:06:52.325Z,63.32
2017-06-24T04:07:52.946Z,63.42
2017-06-24T04:08:53.596Z,63.51
2017-06-24T04:09:54.201Z,63.42
2017-06-24T04:10:54.906Z,63.03
2017-06-24T04:11:55.526Z,63.51
2017-06-24T04:12:56.151Z,63.51
2017-06-24T04:13:56.804Z,63.60
2017-06-24T04:14:57.426Z,63.51
2017-06-24T04:15:58.097Z,63.42
2017-06-24T04:16:58.715Z,63.51
2017-06-24T04:17:59.362Z,63.42
2017-06-24T04:18:59.969Z,63.13
2017-06-24T04:20:00.588Z,63.03
2017-06-24T04:21:01.257Z,63.03
2017-06-24T04:22:01.881Z,63.26
2017-06-24T04:23:02.501Z,63.03
2017-06-24T04:24:03.120Z,63.60
2017-06-24T04:25:03.742Z,63.99
2017-06-24T04:26:04.455Z,63.89
2017-06-24T04:27:05.112Z,63.99
2017-06-24T04:28:05.768Z,63.89
2017-06-24T04:29:06.390Z,64.22
2017-06-24T04:30:07.011Z,63.99
2017-06-24T04:31:07.679Z,64.02
2017-06-24T04:32:08.299Z,64.12
2017-06-24T04:33:08.954Z,64.02
2017-06-24T04:34:09.575Z,63.64
2017-06-24T04:35:10.228Z,64.12
2017-06-24T04:36:10.880Z,64.12
2017-06-24T04:37:11.501Z,64.12
2017-06-24T04:38:12.121Z,64.02
2017-06-24T04:39:12.775Z,64.02
2017-06-24T04:40:13.380Z,63.92
2017-06-24T04:41:14.078Z,64.50
2017-06-24T04:42:14.705Z,64.22
2017-06-24T04:43:15.324Z,64.22
2017-06-24T04:44:15.949Z,64.12
2017-06-24T04:45:16.564Z,64.31
2017-06-24T04:46:17.235Z,64.22
2017-06-24T04:47:17.865Z,64.12
2017-06-24T04:48:18.514Z,64.40
2017-06-24T04:49:19.140Z,64.50
2017-06-24T04:50:19.758Z,63.92
2017-06-24T04:51:20.428Z,63.92
2017-06-24T04:52:21.055Z,63.96
2017-06-24T04:53:21.671Z,63.96
2017-06-24T04:54:22.292Z,64.25
2017-06-24T04:55:22.947Z,64.15
2017-06-24T04:56:23.625Z,64.05
2017-06-24T04:57:24.330Z,64.15
2017-06-24T04:58:25.004Z,64.15
2017-06-24T04:59:25.624Z,63.86
2017-06-24T05:00:26.327Z,63.86
2017-06-24T05:01:26.980Z,63.96
2017-06-24T05:02:27.678Z,64.05
2017-06-24T05:03:28.382Z,63.96
2017-06-24T05:04:29.034Z,63.76
2017-06-24T05:05:29.662Z,63.96
2017-06-24T05:06:30.269Z,63.86
2017-06-24T05:07:30.974Z,63.96
2017-06-24T05:08:31.593Z,63.96
2017-06-24T05:09:32.215Z,64.25
2017-06-24T05:10:32.886Z,63.86
2017-06-24T05:11:33.504Z,63.86
2017-06-24T05:12:34.149Z,63.76
2017-06-24T05:13:34.758Z,64.43
2017-06-24T05:14:35.378Z,63.76
2017-06-24T05:15:36.049Z,63.76
2017-06-24T05:16:36.718Z,63.86
2017-06-24T05:17:37.340Z,63.96
2017-06-24T05:18:37.960Z,64.05
2017-06-24T05:19:38.630Z,64.05
2017-06-24T05:20:39.262Z,64.05
2017-06-24T05:21:39.929Z,63.86
2017-06-24T05:22:40.546Z,63.38
2017-06-24T05:23:41.167Z,63.60
2017-06-24T05:24:41.841Z,63.09
2017-06-24T05:25:42.661Z,63.19
2017-06-24T05:26:43.281Z,63.51
2017-06-24T05:27:43.951Z,63.32
2017-06-24T05:28:44.626Z,63.19
2017-06-24T05:29:45.245Z,63.42
2017-06-24T05:30:45.906Z,63.42
2017-06-24T05:31:46.574Z,63.32
2017-06-24T05:32:47.244Z,63.51
2017-06-24T05:33:47.866Z,63.03
2017-06-24T05:34:48.566Z,63.12
2017-06-24T05:35:49.252Z,63.51
2017-06-24T05:36:49.911Z,63.32
2017-06-24T05:37:50.591Z,63.22
2017-06-24T05:38:51.260Z,63.22
2017-06-24T05:39:51.879Z,62.93
2017-06-24T05:40:52.529Z,63.32
2017-06-24T05:41:53.134Z,63.42
2017-06-24T05:42:53.805Z,62.93
2017-06-24T05:43:54.426Z,63.03
2017-06-24T05:44:55.072Z,63.32
2017-06-24T05:45:55.708Z,63.03
2017-06-24T05:46:56.314Z,63.22
2017-06-24T05:47:56.985Z,63.22
2017-06-24T05:48:57.608Z,63.22
2017-06-24T05:49:58.232Z,63.12
2017-06-24T05:50:58.858Z,62.84
2017-06-24T05:51:59.486Z,62.84
2017-06-24T05:53:00.202Z,62.55
2017-06-24T05:54:00.856Z,62.74
2017-06-24T05:55:01.547Z,62.65
2017-06-24T05:56:02.272Z,63.12
2017-06-24T05:57:02.945Z,62.93
2017-06-24T05:58:03.618Z,62.84
2017-06-24T05:59:04.242Z,62.84
2017-06-24T06:00:04.916Z,63.03
2017-06-24T06:01:05.540Z,63.22
2017-06-24T06:02:06.204Z,62.84
2017-06-24T06:03:07.156Z,63.22
2017-06-24T06:04:07.785Z,62.65
2017-06-24T06:05:08.435Z,62.74
2017-06-24T06:06:09.083Z,62.93
2017-06-24T06:07:09.710Z,62.65
2017-06-24T06:08:10.394Z,62.58
2017-06-24T06:09:11.115Z,62.58
2017-06-24T06:10:11.741Z,62.77
2017-06-24T06:11:12.411Z,62.58
2017-06-24T06:12:13.033Z,62.48
2017-06-24T06:13:13.657Z,62.10
2017-06-24T06:14:14.285Z,61.91
2017-06-24T06:15:14.912Z,61.91
2017-06-24T06:16:15.582Z,62.01
2017-06-24T06:17:16.212Z,62.10
2017-06-24T06:18:16.831Z,61.81
2017-06-24T06:19:17.485Z,61.72
2017-06-24T06:20:18.093Z,61.81
2017-06-24T06:21:18.798Z,62.19
2017-06-24T06:22:19.423Z,62.29
2017-06-24T06:23:20.071Z,62.10
2017-06-24T06:24:20.682Z,62.39
2017-06-24T06:25:21.304Z,62.48
2017-06-24T06:26:21.977Z,62.58
2017-06-24T06:27:22.626Z,63.06
2017-06-24T06:28:23.269Z,63.06
2017-06-24T06:29:23.926Z,63.06
2017-06-24T06:30:24.547Z,62.87
2017-06-24T06:31:25.221Z,62.77
2017-06-24T06:32:25.869Z,62.48
2017-06-24T06:33:26.476Z,62.58
2017-06-24T06:34:27.099Z,62.39
2017-06-24T06:35:27.722Z,62.58
2017-06-24T06:36:28.429Z,62.10
2017-06-24T06:37:29.053Z,62.39
2017-06-24T06:38:29.674Z,62.48
2017-06-24T06:39:30.298Z,62.19
2017-06-24T06:40:30.919Z,62.58
2017-06-24T06:41:31.594Z,62.77
2017-06-24T06:42:32.220Z,62.77
2017-06-24T06:43:32.844Z,62.48
2017-06-24T06:44:33.467Z,62.39
2017-06-24T06:45:34.115Z,62.81
2017-06-24T06:46:34.776Z,62.52
2017-06-24T06:47:35.402Z,62.52
2017-06-24T06:48:36.054Z,62.42
2017-06-24T06:49:36.677Z,62.13
2017-06-24T06:50:37.300Z,62.04
2017-06-24T06:51:37.974Z,61.84
2017-06-24T06:52:38.636Z,62.04
2017-06-24T06:53:39.257Z,62.04
2017-06-24T06:54:39.914Z,62.13
2017-06-24T06:55:40.570Z,62.04
2017-06-24T06:56:41.221Z,62.04
2017-06-24T06:57:41.832Z,62.61
2017-06-24T06:58:42.488Z,62.61
2017-06-24T06:59:43.110Z,63.09
2017-06-24T07:00:43.786Z,62.71
2017-06-24T07:01:44.411Z,62.04
2017-06-24T07:02:45.034Z,62.04
2017-06-24T07:03:45.663Z,62.61
2017-06-24T07:04:46.283Z,62.90
2017-06-24T07:05:46.956Z,62.04
2017-06-24T07:06:47.607Z,62.13
2017-06-24T07:07:48.216Z,62.23
2017-06-24T07:08:48.873Z,62.04
2017-06-24T07:09:49.503Z,62.13
2017-06-24T07:10:50.211Z,62.32
2017-06-24T07:11:50.837Z,62.84
2017-06-24T07:12:51.461Z,62.74
2017-06-24T07:13:52.082Z,62.52
2017-06-24T07:14:52.704Z,63.38
2017-06-24T07:15:53.379Z,62.64
2017-06-24T07:16:54.039Z,63.32
2017-06-24T07:17:54.695Z,63.12
2017-06-24T07:18:55.319Z,63.02
2017-06-24T07:19:55.942Z,63.12
2017-06-24T07:20:56.616Z,63.32
2017-06-24T07:21:57.241Z,63.12
2017-06-24T07:22:57.869Z,63.32
2017-06-24T07:23:58.526Z,63.60
2017-06-24T07:24:59.151Z,63.70
2017-06-24T07:25:59.825Z,63.22
2017-06-24T07:27:00.448Z,63.51
2017-06-24T07:28:01.071Z,63.79
2017-06-24T07:29:01.728Z,63.12
2017-06-24T07:30:02.335Z,63.32
2017-06-24T07:31:03.043Z,63.60
2017-06-24T07:32:03.668Z,63.60
2017-06-24T07:33:04.293Z,63.32
2017-06-24T07:34:04.916Z,63.32
2017-06-24T07:35:05.540Z,63.32
2017-06-24T07:36:06.213Z,63.79
2017-06-24T07:37:06.864Z,63.60
2017-06-24T07:38:07.501Z,63.32
2017-06-24T07:39:08.111Z,63.32
2017-06-24T07:40:08.733Z,63.22
2017-06-24T07:41:09.439Z,63.64
2017-06-24T07:42:10.047Z,63.64
2017-06-24T07:43:10.672Z,63.25
2017-06-24T07:44:11.294Z,63.54
2017-06-24T07:45:11.920Z,63.25
2017-06-24T07:46:12.595Z,63.54
2017-06-24T07:47:13.219Z,63.64
2017-06-24T07:48:13.844Z,63.54
2017-06-24T07:49:14.467Z,63.45
2017-06-24T07:50:15.089Z,63.25
2017-06-24T07:51:15.771Z,63.25
2017-06-24T07:52:16.394Z,63.45
2017-06-24T07:53:17.017Z,62.87
2017-06-24T07:54:17.640Z,63.15
2017-06-24T07:55:18.269Z,64.12
2017-06-24T07:56:18.940Z,64.60
2017-06-24T07:57:19.570Z,64.12
2017-06-24T07:58:20.192Z,63.83
2017-06-24T07:59:20.814Z,63.45
2017-06-24T08:00:21.464Z,63.25
2017-06-24T08:01:22.152Z,63.64
2017-06-24T08:02:22.765Z,63.92
2017-06-24T08:03:23.414Z,63.83
2017-06-24T08:04:24.026Z,63.83
2017-06-24T08:05:24.656Z,63.64
2017-06-24T08:06:25.326Z,64.15
2017-06-24T08:07:26.006Z,63.67
2017-06-24T08:08:26.619Z,63.86
2017-06-24T08:09:27.270Z,63.48
2017-06-24T08:10:27.930Z,62.90
2017-06-24T08:11:28.606Z,62.32
2017-06-24T08:12:29.258Z,62.23
2017-06-24T08:13:29.894Z,62.51
2017-06-24T08:14:30.503Z,62.23
2017-06-24T08:15:31.125Z,62.41
2017-06-24T08:16:31.807Z,62.32
2017-06-24T08:17:32.429Z,62.13
2017-06-24T08:18:33.051Z,62.03
2017-06-24T08:19:33.677Z,62.71
2017-06-24T08:20:34.300Z,62.23
2017-06-24T08:21:34.975Z,61.46
2017-06-24T08:22:35.603Z,61.84
2017-06-24T08:23:36.227Z,62.03
2017-06-24T08:24:36.878Z,61.94
2017-06-24T08:25:37.491Z,61.94
2017-06-24T08:26:38.166Z,62.32
2017-06-24T08:27:38.789Z,62.26
2017-06-24T08:28:39.412Z,61.87
2017-06-24T08:29:40.038Z,61.84
2017-06-24T08:30:40.661Z,63.22
2017-06-24T08:31:41.336Z,63.22
2017-06-24T08:32:41.983Z,62.83
2017-06-24T08:33:42.595Z,62.74
2017-06-24T08:34:43.254Z,62.16
2017-06-24T08:35:43.877Z,62.19
2017-06-24T08:36:44.579Z,62.48
2017-06-24T08:37:45.191Z,62.38
2017-06-24T08:38:45.818Z,62.57
2017-06-24T08:39:46.441Z,62.48
2017-06-24T08:40:47.128Z,61.32
2017-06-24T08:41:47.822Z,61.42
2017-06-24T08:42:48.482Z,61.61
2017-06-24T08:43:49.129Z,61.90
2017-06-24T08:44:49.741Z,62.41
2017-06-24T08:45:50.398Z,61.83
2017-06-24T08:46:51.077Z,61.65
2017-06-24T08:47:51.700Z,61.25
2017-06-24T08:48:52.324Z,60.97
2017-06-24T08:49:52.950Z,60.58
2017-06-24T08:50:53.579Z,60.27
2017-06-24T08:51:54.258Z,60.75
2017-06-24T08:52:54.915Z,60.77
2017-06-24T08:53:55.547Z,60.97
2017-06-24T08:54:56.168Z,60.30
2017-06-24T08:55:56.795Z,59.91
2017-06-24T08:56:57.473Z,60.00
2017-06-24T08:57:58.095Z,59.45
2017-06-24T08:58:58.721Z,59.52
2017-06-24T08:59:59.382Z,59.94
2017-06-24T09:00:59.991Z,59.45
2017-06-24T09:02:00.667Z,59.55
2017-06-24T09:03:01.291Z,59.07
2017-06-24T09:04:01.951Z,59.45
2017-06-24T09:05:02.561Z,59.27
2017-06-24T09:06:03.218Z,59.65
2017-06-24T09:07:03.892Z,59.55
2017-06-24T09:08:04.519Z,58.91
2017-06-24T09:09:05.144Z,59.30
2017-06-24T09:10:05.767Z,58.72
2017-06-24T09:11:06.394Z,58.72
2017-06-24T09:12:07.069Z,58.65
2017-06-24T09:13:07.694Z,58.84
2017-06-24T09:14:08.347Z,58.55
2017-06-24T09:15:08.960Z,58.17
2017-06-24T09:16:09.611Z,58.07
2017-06-24T09:17:10.274Z,58.17
2017-06-24T09:18:10.900Z,58.48
2017-06-24T09:19:11.526Z,58.29
2017-06-24T09:20:12.186Z,58.19
2017-06-24T09:21:12.817Z,57.74
2017-06-24T09:22:13.491Z,57.54
2017-06-24T09:23:14.118Z,58.03
2017-06-24T09:24:14.743Z,56.77
2017-06-24T09:25:15.370Z,56.96
2017-06-24T09:26:15.998Z,56.84
2017-06-24T09:27:16.674Z,57.06
2017-06-24T09:28:17.307Z,56.07
2017-06-24T09:29:17.935Z,55.88
2017-06-24T09:30:18.559Z,55.98
2017-06-24T09:31:19.186Z,56.36
2017-06-24T09:32:19.868Z,56.07
2017-06-24T09:33:20.497Z,55.98
2017-06-24T09:34:21.126Z,56.74
2017-06-24T09:35:21.751Z,55.78
2017-06-24T09:36:22.401Z,55.98
2017-06-24T09:37:23.062Z,55.98
2017-06-24T09:38:23.689Z,56.94
2017-06-24T09:39:24.313Z,56.96
2017-06-24T09:40:24.940Z,56.77
2017-06-24T09:41:25.569Z,55.81
2017-06-24T09:42:26.272Z,56.10
2017-06-24T09:43:26.912Z,55.42
2017-06-24T09:44:27.524Z,55.01
2017-06-24T09:45:28.183Z,55.40
2017-06-24T09:46:28.792Z,55.40
2017-06-24T09:47:29.468Z,55.18
2017-06-24T09:48:30.142Z,56.04
2017-06-24T09:49:30.770Z,55.92
2017-06-24T09:50:31.394Z,56.98
2017-06-24T09:51:32.021Z,56.88
2017-06-24T09:52:32.645Z,57.07
2017-06-24T09:53:33.323Z,57.43
2017-06-24T09:54:33.949Z,57.92
2017-06-24T09:55:34.579Z,57.62
2017-06-24T09:56:35.203Z,58.01
2017-06-24T09:57:35.863Z,58.01
2017-06-24T09:58:36.538Z,57.92
2017-06-24T09:59:37.166Z,58.01
2017-06-24T10:00:37.791Z,58.72
2017-06-24T10:01:38.423Z,57.75
2017-06-24T10:02:39.051Z,57.46
2017-06-24T10:03:39.725Z,58.23
2017-06-24T10:04:40.350Z,57.07
2017-06-24T10:05:40.981Z,57.37
2017-06-24T10:06:41.610Z,57.17
2017-06-24T10:07:42.234Z,57.07
2017-06-24T10:08:42.912Z,56.69
2017-06-24T10:09:43.539Z,56.11
2017-06-24T10:10:44.164Z,55.56
2017-06-24T10:11:44.793Z,54.98
2017-06-24T10:12:45.441Z,54.60
2017-06-24T10:13:46.103Z,53.80
2017-06-24T10:14:46.731Z,53.89
2017-06-24T10:15:47.355Z,53.80
2017-06-24T10:16:47.980Z,53.83
2017-06-24T10:17:48.632Z,53.41
2017-06-24T10:18:49.293Z,54.60
2017-06-24T10:19:49.945Z,54.11
2017-06-24T10:20:50.558Z,54.72
2017-06-24T10:21:51.185Z,54.62
2017-06-24T10:22:51.837Z,53.47
2017-06-24T10:23:52.500Z,53.01
2017-06-24T10:24:53.131Z,52.43
2017-06-24T10:25:53.753Z,51.85
2017-06-24T10:26:54.381Z,50.98
2017-06-24T10:27:55.006Z,51.07
2017-06-24T10:28:55.683Z,51.27
2017-06-24T10:29:56.312Z,51.10
2017-06-24T10:30:57.015Z,50.43
2017-06-24T10:31:57.630Z,50.43
2017-06-24T10:32:58.258Z,50.52
2017-06-24T10:33:58.886Z,50.26
2017-06-24T10:34:59.512Z,50.74
2017-06-24T10:36:00.191Z,49.77
2017-06-24T10:37:00.818Z,49.77
2017-06-24T10:38:01.471Z,49.49
2017-06-24T10:39:02.085Z,49.39
2017-06-24T10:40:02.717Z,49.19
2017-06-24T10:41:03.391Z,49.19
2017-06-24T10:42:04.018Z,49.32
2017-06-24T10:43:04.644Z,48.93
2017-06-24T10:44:05.275Z,48.74
2017-06-24T10:45:05.906Z,48.64
2017-06-24T10:46:06.590Z,48.74
2017-06-24T10:47:07.216Z,49.02
2017-06-24T10:48:07.842Z,48.37
2017-06-24T10:49:08.506Z,48.27
2017-06-24T10:50:09.138Z,48.37
2017-06-24T10:51:09.819Z,48.18
2017-06-24T10:52:10.444Z,48.20
2017-06-24T10:53:11.074Z,48.30
2017-06-24T10:54:11.701Z,48.01
2017-06-24T10:55:12.383Z,47.84
2017-06-24T10:56:13.086Z,48.32
2017-06-24T10:57:13.728Z,47.06
2017-06-24T10:58:14.342Z,46.70
2017-06-24T10:59:14.968Z,46.67
2017-06-24T11:00:15.597Z,46.58
2017-06-24T11:01:16.276Z,45.51
2017-06-24T11:02:16.987Z,45.51
2017-06-24T11:03:17.613Z,45.32
2017-06-24T11:04:18.267Z,45.13
2017-06-24T11:05:18.886Z,43.65
2017-06-24T11:06:19.540Z,42.97
2017-06-24T11:07:20.207Z,42.76
2017-06-24T11:08:20.869Z,43.44
2017-06-24T11:09:21.521Z,44.21
2017-06-24T11:10:22.166Z,44.31
2017-06-24T11:11:22.811Z,44.40
2017-06-24T11:12:23.474Z,43.41
2017-06-24T11:13:24.103Z,42.93
2017-06-24T11:14:24.732Z,43.61
2017-06-24T11:15:25.366Z,44.09
2017-06-24T11:16:25.990Z,43.61
2017-06-24T11:17:26.697Z,43.23
2017-06-24T11:18:27.310Z,43.51
2017-06-24T11:19:27.939Z,43.90
2017-06-24T11:20:28.567Z,43.51
2017-06-24T11:21:29.280Z,42.93
2017-06-24T11:22:29.908Z,43.32
2017-06-24T11:23:30.533Z,42.65
2017-06-24T11:24:31.162Z,42.93
2017-06-24T11:25:31.845Z,42.55
2017-06-24T11:26:32.506Z,41.29
2017-06-24T11:27:33.140Z,41.48
2017-06-24T11:28:33.841Z,41.19
2017-06-24T11:29:34.491Z,41.27
2017-06-24T11:30:35.103Z,41.77
2017-06-24T11:31:35.728Z,41.46
2017-06-24T11:32:36.359Z,41.77
2017-06-24T11:33:37.035Z,41.46
2017-06-24T11:34:37.667Z,41.29
2017-06-24T11:35:38.289Z,40.11
2017-06-24T11:36:38.917Z,40.11
2017-06-24T11:37:39.546Z,39.82
2017-06-24T11:38:40.226Z,40.50
2017-06-24T11:39:40.889Z,40.98
2017-06-24T11:40:41.517Z,41.39
2017-06-24T11:41:42.144Z,40.13
2017-06-24T11:42:42.772Z,40.34
2017-06-24T11:43:43.471Z,40.25
2017-06-24T11:44:44.088Z,39.37
2017-06-24T11:45:44.721Z,39.47
2017-06-24T11:46:45.353Z,39.45
2017-06-24T11:47:45.979Z,39.74
2017-06-24T11:48:46.655Z,39.16
2017-06-24T11:49:47.285Z,38.87
2017-06-24T11:50:47.912Z,39.06
2017-06-24T11:51:48.539Z,38.48
2017-06-24T11:52:49.170Z,38.95
2017-06-24T11:53:49.849Z,39.06
2017-06-24T11:54:50.522Z,39.36
2017-06-24T11:55:51.149Z,39.76
2017-06-24T11:56:51.782Z,39.47
2017-06-24T11:57:52.414Z,39.29
2017-06-24T11:58:53.074Z,38.71
2017-06-24T11:59:53.782Z,38.23
2017-06-24T12:00:54.441Z,38.13
2017-06-24T12:01:55.093Z,38.71
2017-06-24T12:02:55.709Z,38.53
2017-06-24T12:03:56.336Z,38.33
2017-06-24T12:04:57.014Z,38.33
2017-06-24T12:05:57.643Z,39.11
2017-06-24T12:06:58.273Z,38.91
2017-06-24T12:07:58.928Z,39.01
2017-06-24T12:08:59.573Z,38.62
2017-06-24T12:10:00.236Z,37.94
2017-06-24T12:11:00.864Z,38.23
2017-06-24T12:12:01.497Z,38.53
2017-06-24T12:13:02.123Z,38.73
2017-06-24T12:14:02.775Z,38.73
2017-06-24T12:15:03.491Z,37.19
2017-06-24T12:16:04.119Z,36.90
2017-06-24T12:17:04.749Z,36.98
2017-06-24T12:18:05.378Z,36.88
2017-06-24T12:19:06.007Z,37.17
2017-06-24T12:20:06.690Z,37.36
2017-06-24T12:21:07.320Z,37.17
2017-06-24T12:22:07.945Z,37.26
2017-06-24T12:23:08.573Z,36.98
2017-06-24T12:24:09.204Z,36.99
2017-06-24T12:25:09.881Z,36.51
2017-06-24T12:26:10.510Z,35.33
2017-06-24T12:27:11.137Z,35.91
2017-06-24T12:28:11.806Z,36.20
2017-06-24T12:29:12.476Z,36.10
2017-06-24T12:30:13.152Z,36.41
2017-06-24T12:31:13.788Z,36.90
2017-06-24T12:32:14.414Z,36.90
2017-06-24T12:33:15.070Z,36.60
2017-06-24T12:34:15.689Z,36.52
2017-06-24T12:35:16.394Z,35.94
2017-06-24T12:36:17.010Z,35.07
2017-06-24T12:37:17.638Z,33.81
2017-06-24T12:38:18.266Z,33.89
2017-06-24T12:39:18.893Z,33.99
2017-06-24T12:40:19.574Z,34.57
2017-06-24T12:41:20.203Z,34.77
2017-06-24T12:42:20.866Z,35.56
2017-06-24T12:43:21.500Z,35.07
2017-06-24T12:44:22.134Z,35.17
2017-06-24T12:45:22.847Z,34.20
2017-06-24T12:46:23.456Z,34.20
2017-06-24T12:47:24.086Z,34.01
2017-06-24T12:48:24.715Z,34.22
2017-06-24T12:49:25.344Z,34.12
2017-06-24T12:50:26.025Z,33.34
2017-06-24T12:51:26.665Z,32.84
2017-06-24T12:52:27.332Z,33.04
2017-06-24T12:53:27.959Z,32.64
2017-06-24T12:54:28.590Z,33.60
2017-06-24T12:55:29.274Z,33.81
2017-06-24T12:56:29.907Z,33.52
2017-06-24T12:57:30.559Z,33.23
2017-06-24T12:58:31.223Z,33.42
2017-06-24T12:59:31.852Z,33.14
2017-06-24T13:00:32.783Z,33.06