createdAt,value
2019-03-11T00:00:39.219Z,37.60
2019-03-11T00:03:44.422Z,37.90
2019-03-11T00:06:49.328Z,38.90
2019-03-11T00:09:57.045Z,37.80
2019-03-11T00:13:01.966Z,38.20
2019-03-11T00:16:07.108Z,38.40
2019-03-11T00:19:12.436Z,39.30
2019-03-11T00:22:17.415Z,40.10
2019-03-11T00:25:22.969Z,40.80
2019-03-11T00:28:28.003Z,41.10
2019-03-11T00:31:33.104Z,41.60
2019-03-11T00:34:41.325Z,41.60
2019-03-11T00:37:46.405Z,42.00
2019-03-11T00:40:51.609Z,42.20
2019-03-11T00:43:56.700Z,42.80
2019-03-11T00:47:01.930Z,39.70
2019-03-11T00:50:07.852Z,40.00
2019-03-11T00:53:31.649Z,39.90
2019-03-11T00:56:38.027Z,38.20
2019-03-11T00:59:43.877Z,35.90
2019-03-11T01:02:48.854Z,34.70
2019-03-11T01:05:53.757Z,32.90
2019-03-11T01:08:58.723Z,32.20
2019-03-11T01:12:04.401Z,31.80
2019-03-11T01:15:09.587Z,31.50
2019-03-11T01:18:14.670Z,31.10
2019-03-11T01:21:19.381Z,33.90
2019-03-11T01:24:24.083Z,34.10
2019-03-11T01:27:28.783Z,32.40
2019-03-11T01:30:33.697Z,32.30
2019-03-11T01:33:38.586Z,32.30
2019-03-11T01:36:43.645Z,32.50
2019-03-11T01:39:48.669Z,32.00
2019-03-11T01:42:53.616Z,32.20
2019-03-11T01:45:58.600Z,33.00
2019-03-11T01:49:03.770Z,33.60
2019-03-11T01:52:08.815Z,33.70
2019-03-11T01:55:14.342Z,34.00
2019-03-11T01:58:19.290Z,35.00
2019-03-11T02:01:24.252Z,34.80
2019-03-11T02:04:29.192Z,34.90
2019-03-11T02:07:34.243Z,35.50
2019-03-11T02:10:39.170Z,36.30
2019-03-11T02:13:44.264Z,36.50
2019-03-11T02:16:49.257Z,35.70
2019-03-11T02:19:54.960Z,36.50
2019-03-11T02:23:00.135Z,36.70
2019-03-11T02:26:05.364Z,37.10
2019-03-11T02:29:10.358Z,36.60
2019-03-11T02:32:15.503Z,36.40
2019-03-11T02:35:28.304Z,37.10
2019-03-11T02:38:33.200Z,36.80
2019-03-11T02:41:38.130Z,36.70
2019-03-11T02:44:43.311Z,37.00
2019-03-11T02:47:48.318Z,36.90
2019-03-11T02:50:53.582Z,37.00
2019-03-11T02:53:58.491Z,36.90
2019-03-11T02:57:03.381Z,36.90
2019-03-11T03:00:10.058Z,37.10
2019-03-11T03:03:33.657Z,37.20
2019-03-11T03:06:38.929Z,37.10
2019-03-11T03:09:43.903Z,36.90
2019-03-11T03:12:49.004Z,37.00
2019-03-11T03:15:53.958Z,36.90
2019-03-11T03:18:59.053Z,36.70
2019-03-11T03:22:04.145Z,36.70
2019-03-11T03:25:09.747Z,36.80
2019-03-11T03:28:14.740Z,36.80
2019-03-11T03:31:38.757Z,37.00
2019-03-11T03:34:43.562Z,36.90
2019-03-11T03:37:48.482Z,37.60
2019-03-11T03:40:53.532Z,37.60
2019-03-11T03:43:58.671Z,37.80
2019-03-11T03:47:03.841Z,37.60
2019-03-11T03:50:08.841Z,37.30
2019-03-11T03:53:13.919Z,37.60
2019-03-11T03:56:19.014Z,37.10
2019-03-11T03:59:23.958Z,36.30
2019-03-11T04:02:28.835Z,36.10
2019-03-11T04:05:33.762Z,35.90
2019-03-11T04:08:38.678Z,35.80
2019-03-11T04:11:43.626Z,35.60
2019-03-11T04:14:48.547Z,35.20
2019-03-11T04:17:53.799Z,35.60
2019-03-11T04:20:58.957Z,34.90
2019-03-11T04:24:04.262Z,35.10
2019-03-11T04:27:11.148Z,34.80
2019-03-11T04:30:18.049Z,35.10
2019-03-11T04:33:22.980Z,34.80
2019-03-11T04:36:28.078Z,34.00
2019-03-11T04:39:33.176Z,34.00
2019-03-11T04:42:38.365Z,34.00
2019-03-11T04:45:43.347Z,35.30
2019-03-11T04:48:48.458Z,35.00
2019-03-11T04:51:53.428Z,34.80
2019-03-11T04:54:58.538Z,34.10
2019-03-11T04:58:03.621Z,33.70
2019-03-11T05:01:09.010Z,33.70
2019-03-11T05:04:14.001Z,33.00
2019-03-11T05:07:19.050Z,33.10
2019-03-11T05:10:24.186Z,32.70
2019-03-11T05:13:29.273Z,31.10
2019-03-11T05:16:34.255Z,31.80
2019-03-11T05:19:39.161Z,31.70
2019-03-11T05:22:44.227Z,31.00
2019-03-11T05:25:49.334Z,30.20
2019-03-11T05:28:54.316Z,29.20
2019-03-11T05:31:59.316Z,28.90
2019-03-11T05:35:13.297Z,27.90
2019-03-11T05:38:18.524Z,28.50
2019-03-11T05:41:23.501Z,27.70
2019-03-11T05:44:28.542Z,27.90
2019-03-11T05:47:33.649Z,26.80
2019-03-11T05:50:38.849Z,26.50
2019-03-11T05:53:43.883Z,25.80
2019-03-11T05:56:48.844Z,25.50
2019-03-11T05:59:53.823Z,25.60
2019-03-11T06:02:58.771Z,25.40
2019-03-11T06:06:03.818Z,24.70
2019-03-11T06:09:09.136Z,24.80
2019-03-11T06:12:14.274Z,24.70
2019-03-11T06:15:19.418Z,25.20
2019-03-11T06:18:45.650Z,25.00
2019-03-11T06:22:09.768Z,25.30
2019-03-11T06:25:14.771Z,24.90
2019-03-11T06:28:19.691Z,25.10
2019-03-11T06:31:24.664Z,24.90
2019-03-11T06:34:29.692Z,24.60
2019-03-11T06:37:34.917Z,24.60
2019-03-11T06:40:39.953Z,24.70
2019-03-11T06:43:45.182Z,24.10
2019-03-11T06:46:51.781Z,24.30
2019-03-11T06:49:56.645Z,24.80
2019-03-11T06:53:09.259Z,24.40
2019-03-11T06:56:08.402Z,24.80
2019-03-11T06:59:13.427Z,24.80
2019-03-11T07:02:18.493Z,24.90
2019-03-11T07:05:23.529Z,24.60
2019-03-11T07:08:28.973Z,24.10
2019-03-11T07:11:41.681Z,24.70
2019-03-11T07:14:46.859Z,23.60
2019-03-11T07:17:51.925Z,23.60
2019-03-11T07:20:56.936Z,23.40
2019-03-11T07:24:01.840Z,23.40
2019-03-11T07:27:06.723Z,23.50
2019-03-11T07:30:13.151Z,23.20
2019-03-11T07:33:18.123Z,23.00
2019-03-11T07:36:23.320Z,22.70
2019-03-11T07:39:28.594Z,21.90
2019-03-11T07:42:33.570Z,21.20
2019-03-11T07:45:38.665Z,20.30
2019-03-11T07:48:43.767Z,21.10
2019-03-11T07:51:48.935Z,21.00
2019-03-11T07:54:53.930Z,21.40
2019-03-11T07:57:59.089Z,20.90
2019-03-11T08:01:15.350Z,19.40
2019-03-11T08:04:20.769Z,17.30
2019-03-11T08:07:27.495Z,15.70
2019-03-11T08:10:32.439Z,15.10
2019-03-11T08:13:37.427Z,13.90
2019-03-11T08:16:42.765Z,13.80
2019-03-11T08:19:47.738Z,12.70
2019-03-11T08:22:52.858Z,13.20
2019-03-11T08:25:57.828Z,13.40
2019-03-11T08:29:03.022Z,13.30
2019-03-11T08:32:08.054Z,12.40
2019-03-11T08:35:12.942Z,12.30
2019-03-11T08:38:17.982Z,11.50
2019-03-11T08:41:23.090Z,11.60
2019-03-11T08:44:28.116Z,10.80
2019-03-11T08:47:33.092Z,10.80
2019-03-11T08:50:38.180Z,9.90
2019-03-11T08:53:43.093Z,9.20
2019-03-11T08:56:48.202Z,8.40
2019-03-11T08:59:53.540Z,7.90
2019-03-11T09:02:58.573Z,7.70
2019-03-11T09:06:03.537Z,7.80
2019-03-11T09:09:10.283Z,7.60
2019-03-11T09:12:15.365Z,8.10
2019-03-11T09:15:20.893Z,7.90
2019-03-11T09:18:25.902Z,7.40
2019-03-11T09:21:30.995Z,7.40
2019-03-11T09:24:35.808Z,8.50
2019-03-11T09:27:40.834Z,9.10
2019-03-11T09:30:45.964Z,10.00
2019-03-11T09:33:50.938Z,10.40
2019-03-11T09:36:56.032Z,10.80
2019-03-11T09:40:01.128Z,10.80
2019-03-11T09:43:06.081Z,11.70
2019-03-11T09:46:11.028Z,11.80
2019-03-11T09:49:16.102Z,12.40
2019-03-11T09:52:21.378Z,12.40
2019-03-11T09:55:26.582Z,12.90
2019-03-11T09:58:31.885Z,12.70
2019-03-11T10:01:36.910Z,13.00
2019-03-11T10:04:42.134Z,12.30
2019-03-11T10:07:47.159Z,13.00
2019-03-11T10:10:52.437Z,13.70
2019-03-11T10:13:57.493Z,13.50
2019-03-11T10:17:02.516Z,14.50
2019-03-11T10:20:07.530Z,14.50
2019-03-11T10:23:12.781Z,15.60
2019-03-11T10:26:17.759Z,15.60
2019-03-11T10:29:22.872Z,15.60
2019-03-11T10:32:27.897Z,14.70
2019-03-11T10:35:33.304Z,14.00
2019-03-11T10:38:40.105Z,14.10
2019-03-11T10:41:45.097Z,14.20
2019-03-11T10:44:50.188Z,14.10
2019-03-11T10:47:55.579Z,14.40
2019-03-11T10:51:00.489Z,14.60
2019-03-11T10:54:05.579Z,15.20
2019-03-11T10:57:10.737Z,15.30
2019-03-11T11:00:21.996Z,15.70
2019-03-11T11:03:26.914Z,15.50
2019-03-11T11:06:32.297Z,14.80
2019-03-11T11:09:37.201Z,14.30
2019-03-11T11:12:42.219Z,15.20
2019-03-11T11:15:47.189Z,15.50
2019-03-11T11:18:52.228Z,15.00
2019-03-11T11:21:58.524Z,15.10
2019-03-11T11:25:03.827Z,14.80
2019-03-11T11:28:09.133Z,14.70
2019-03-11T11:31:14.164Z,14.70
2019-03-11T11:34:19.150Z,15.00
2019-03-11T11:37:24.212Z,14.70
2019-03-11T11:40:29.259Z,14.30
2019-03-11T11:43:34.269Z,14.60
2019-03-11T11:46:39.113Z,14.30
2019-03-11T11:49:44.565Z,14.10
2019-03-11T11:52:49.519Z,14.00
2019-03-11T11:55:57.926Z,14.10
2019-03-11T11:59:01.361Z,14.50
2019-03-11T12:02:06.343Z,14.20
2019-03-11T12:05:15.864Z,14.50
2019-03-11T12:08:20.976Z,14.20
2019-03-11T12:11:26.007Z,14.40
2019-03-11T12:14:31.121Z,15.80
2019-03-11T12:17:36.323Z,20.30
2019-03-11T12:20:41.400Z,21.90
2019-03-11T12:23:46.836Z,17.00
2019-03-11T12:26:51.651Z,15.80
2019-03-11T12:29:56.540Z,17.80
2019-03-11T12:33:01.836Z,19.90
2019-03-11T12:36:07.159Z,21.00
2019-03-11T12:39:12.259Z,20.80
2019-03-11T12:42:17.460Z,21.20
2019-03-11T12:45:22.431Z,20.90
2019-03-11T12:48:27.535Z,22.90
2019-03-11T12:51:32.524Z,23.50
2019-03-11T12:54:37.636Z,26.80
2019-03-11T12:57:42.789Z,28.30
2019-03-11T13:00:47.785Z,28.70
2019-03-11T13:03:52.773Z,28.70
2019-03-11T13:06:58.773Z,28.80
2019-03-11T13:10:04.020Z,28.10
2019-03-11T13:13:08.986Z,27.00
2019-03-11T13:16:21.121Z,27.40
2019-03-11T13:19:26.088Z,27.60
2019-03-11T13:22:31.067Z,28.20
2019-03-11T13:25:36.031Z,28.90
2019-03-11T13:28:41.073Z,28.30
2019-03-11T13:31:46.030Z,28.00
2019-03-11T13:34:52.240Z,28.50
2019-03-11T13:38:02.279Z,28.60
2019-03-11T13:41:08.528Z,28.60
2019-03-11T13:44:13.565Z,29.20
2019-03-11T13:47:18.516Z,29.00
2019-03-11T13:50:23.560Z,28.30
2019-03-11T13:53:29.092Z,27.90
2019-03-11T13:56:34.121Z,27.70
2019-03-11T13:59:39.304Z,27.90
2019-03-11T14:02:44.289Z,28.50
2019-03-11T14:05:49.274Z,28.70
2019-03-11T14:08:54.305Z,28.90
2019-03-11T14:11:59.523Z,28.60
2019-03-11T14:15:04.765Z,29.40
2019-03-11T14:18:09.944Z,29.10
2019-03-11T14:21:24.937Z,28.90
2019-03-11T14:24:21.370Z,27.80
2019-03-11T14:27:26.473Z,27.70
2019-03-11T14:30:31.598Z,27.90
2019-03-11T14:33:36.567Z,28.30
2019-03-11T14:36:41.544Z,28.00
2019-03-11T14:39:46.735Z,28.30
2019-03-11T14:43:00.763Z,27.90
2019-03-11T14:46:05.982Z,28.30
2019-03-11T14:49:10.822Z,27.90
2019-03-11T14:52:15.850Z,28.40
2019-03-11T14:55:21.057Z,27.90
2019-03-11T14:58:29.644Z,27.80
2019-03-11T15:01:33.100Z,28.00
2019-03-11T15:04:38.307Z,27.80
2019-03-11T15:07:52.938Z,27.70
2019-03-11T15:10:57.964Z,28.20
2019-03-11T15:14:02.959Z,28.10
2019-03-11T15:17:08.223Z,28.00
2019-03-11T15:20:13.644Z,27.90
2019-03-11T15:23:20.821Z,28.50
2019-03-11T15:26:26.956Z,28.40
2019-03-11T15:29:31.863Z,27.90
2019-03-11T15:32:39.496Z,27.90
2019-03-11T15:35:44.357Z,28.20
2019-03-11T15:38:54.323Z,28.20
2019-03-11T15:41:59.260Z,28.10
2019-03-11T15:45:07.278Z,30.00
2019-03-11T15:48:12.570Z,28.20
2019-03-11T15:51:17.681Z,28.00
2019-03-11T15:54:22.874Z,28.00
2019-03-11T15:57:38.526Z,28.10
2019-03-11T16:00:34.708Z,28.00
2019-03-11T16:03:39.804Z,28.10
2019-03-11T16:06:44.928Z,28.20
2019-03-11T16:09:51.963Z,28.30
2019-03-11T16:12:57.106Z,28.40
2019-03-11T16:16:02.153Z,28.60
2019-03-11T16:19:07.061Z,28.60
2019-03-11T16:22:22.503Z,28.60
2019-03-11T16:25:19.198Z,28.60
2019-03-11T16:28:24.132Z,28.70
2019-03-11T16:31:29.449Z,28.30
2019-03-11T16:34:34.428Z,28.50
2019-03-11T16:37:40.532Z,28.50
2019-03-11T16:40:45.778Z,28.90
2019-03-11T16:43:51.211Z,29.10
2019-03-11T16:46:56.519Z,29.80
2019-03-11T16:50:01.573Z,30.10
2019-03-11T16:53:06.748Z,30.50
2019-03-11T16:56:12.306Z,30.50
2019-03-11T16:59:17.445Z,29.90
2019-03-11T17:02:22.692Z,28.60
2019-03-11T17:05:30.890Z,28.10
2019-03-11T17:08:35.957Z,27.70
2019-03-11T17:11:41.004Z,27.60
2019-03-11T17:14:45.949Z,27.20
2019-03-11T17:17:50.896Z,27.20
2019-03-11T17:20:57.971Z,27.50
2019-03-11T17:24:03.154Z,27.40
2019-03-11T17:27:08.401Z,27.30
2019-03-11T17:30:15.970Z,27.20
2019-03-11T17:33:21.110Z,27.00
2019-03-11T17:36:26.562Z,27.20
2019-03-11T17:39:32.109Z,27.00
2019-03-11T17:42:37.291Z,26.90
2019-03-11T17:45:44.945Z,26.90
2019-03-11T17:48:50.252Z,26.90
2019-03-11T17:51:55.317Z,27.10
2019-03-11T17:55:00.395Z,27.30
2019-03-11T17:58:07.123Z,27.40
2019-03-11T18:01:12.506Z,27.40
2019-03-11T18:04:17.738Z,27.70
2019-03-11T18:07:22.749Z,27.90
2019-03-11T18:10:28.069Z,27.90
2019-03-11T18:13:33.169Z,27.90
2019-03-11T18:16:38.354Z,27.90
2019-03-11T18:19:43.393Z,28.00
2019-03-11T18:22:48.990Z,27.60
2019-03-11T18:25:54.217Z,28.20
2019-03-11T18:28:59.208Z,28.00
2019-03-11T18:32:04.300Z,28.20
2019-03-11T18:35:10.590Z,27.90
2019-03-11T18:38:17.525Z,27.80
2019-03-11T18:41:25.310Z,27.50
2019-03-11T18:44:30.773Z,27.50
2019-03-11T18:47:35.985Z,27.80
2019-03-11T18:50:42.492Z,28.00
2019-03-11T18:53:51.625Z,27.80
2019-03-11T18:56:56.757Z,28.00
2019-03-11T19:00:01.777Z,28.40
2019-03-11T19:03:09.788Z,28.40
2019-03-11T19:06:15.233Z,28.30
2019-03-11T19:09:20.544Z,28.30
2019-03-11T19:12:25.675Z,28.50
2019-03-11T19:15:30.573Z,28.50
2019-03-11T19:18:35.601Z,29.20
2019-03-11T19:21:43.444Z,29.90
2019-03-11T19:24:51.285Z,30.00
2019-03-11T19:27:56.753Z,30.20
2019-03-11T19:31:04.971Z,30.70
2019-03-11T19:34:13.936Z,31.10
2019-03-11T19:37:19.053Z,31.10
2019-03-11T19:40:24.498Z,31.20
2019-03-11T19:43:29.737Z,31.30
2019-03-11T19:46:34.937Z,31.40
2019-03-11T19:49:40.241Z,31.50
2019-03-11T19:52:57.276Z,31.60
2019-03-11T19:55:52.366Z,31.50
2019-03-11T19:58:59.704Z,33.10
2019-03-11T20:02:04.695Z,34.90
2019-03-11T20:05:10.932Z,33.80
2019-03-11T20:08:16.196Z,33.10
2019-03-11T20:11:21.707Z,32.80
2019-03-11T20:14:26.697Z,33.50
2019-03-11T20:17:31.732Z,34.10
2019-03-11T20:20:37.095Z,35.00
2019-03-11T20:23:42.087Z,36.60
2019-03-11T20:26:50.823Z,37.00
2019-03-11T20:30:16.276Z,37.30
2019-03-11T20:33:21.317Z,38.50
2019-03-11T20:36:26.589Z,38.60
2019-03-11T20:39:31.569Z,38.90
2019-03-11T20:42:36.454Z,38.90
2019-03-11T20:45:41.603Z,39.20
2019-03-11T20:48:46.692Z,39.50
2019-03-11T20:51:53.737Z,39.70
2019-03-11T20:54:58.867Z,40.00
2019-03-11T20:58:04.041Z,40.40
2019-03-11T21:01:11.565Z,40.50
2019-03-11T21:04:18.178Z,40.80
2019-03-11T21:07:23.318Z,40.90
2019-03-11T21:10:28.615Z,41.30
2019-03-11T21:13:33.691Z,41.50
2019-03-11T21:16:38.914Z,41.80
2019-03-11T21:19:44.005Z,42.10
2019-03-11T21:22:49.048Z,42.10
2019-03-11T21:25:56.684Z,42.10
2019-03-11T21:29:02.258Z,42.40
2019-03-11T21:32:07.618Z,42.50
2019-03-11T21:35:12.771Z,42.30
2019-03-11T21:38:17.973Z,42.50
2019-03-11T21:41:23.144Z,42.50
2019-03-11T21:44:30.772Z,42.40
2019-03-11T21:47:35.995Z,42.60
2019-03-11T21:50:40.872Z,42.70
2019-03-11T21:53:45.765Z,42.70
2019-03-11T21:56:50.677Z,43.10
2019-03-11T21:59:55.875Z,43.40
2019-03-11T22:03:01.029Z,44.10
2019-03-11T22:06:05.999Z,44.40
2019-03-11T22:09:12.085Z,44.60
2019-03-11T22:12:17.001Z,44.60
2019-03-11T22:15:29.069Z,44.90
2019-03-11T22:18:34.163Z,45.30
2019-03-11T22:21:39.173Z,45.60
2019-03-11T22:24:44.047Z,45.40
2019-03-11T22:27:49.303Z,45.40
2019-03-11T22:30:54.799Z,45.40
2019-03-11T22:33:59.900Z,45.80
2019-03-11T22:37:04.930Z,45.60
2019-03-11T22:40:10.414Z,45.40
2019-03-11T22:43:15.471Z,45.50
2019-03-11T22:46:20.298Z,45.70
2019-03-11T22:49:27.120Z,45.80
2019-03-11T22:52:32.323Z,45.80
2019-03-11T22:55:39.182Z,46.00
2019-03-11T22:58:44.475Z,46.20
2019-03-11T23:01:53.402Z,46.20
2019-03-11T23:04:58.609Z,46.30
2019-03-11T23:08:03.507Z,46.30
2019-03-11T23:11:08.483Z,46.20
2019-03-11T23:14:13.626Z,46.50
2019-03-11T23:17:18.582Z,47.30
2019-03-11T23:20:23.445Z,47.50
2019-03-11T23:23:28.411Z,47.50
2019-03-11T23:26:33.400Z,47.90
2019-03-11T23:29:39.827Z,48.90
2019-03-11T23:32:46.068Z,49.40
2019-03-11T23:35:50.982Z,49.30
2019-03-11T23:38:55.919Z,50.00
2019-03-11T23:42:01.044Z,50.30
2019-03-11T23:45:06.191Z,50.40
2019-03-11T23:48:11.387Z,51.00
2019-03-11T23:51:20.616Z,51.50
2019-03-11T23:54:25.632Z,51.60
2019-03-11T23:57:30.641Z,52.30
