createdAt,value
2023-05-05T00:02:04.889Z,9.77
2023-05-05T00:04:34.035Z,9.82
2023-05-05T00:07:03.627Z,9.82
2023-05-05T00:09:34.133Z,9.88
2023-05-05T00:12:03.678Z,9.79
2023-05-05T00:14:32.807Z,9.86
2023-05-05T00:17:02.427Z,9.86
2023-05-05T00:19:31.554Z,9.82
2023-05-05T00:22:01.115Z,9.89
2023-05-05T00:24:30.189Z,9.88
2023-05-05T00:27:02.193Z,9.84
2023-05-05T00:29:31.478Z,9.89
2023-05-05T00:32:00.934Z,9.84
2023-05-05T00:34:30.114Z,9.88
2023-05-05T00:36:59.734Z,9.93
2023-05-05T00:39:28.868Z,9.99
2023-05-05T00:41:59.573Z,9.91
2023-05-05T00:44:36.226Z,9.91
2023-05-05T00:47:05.700Z,9.91
2023-05-05T00:49:35.058Z,9.95
2023-05-05T00:52:04.784Z,9.96
2023-05-05T00:54:34.046Z,9.98
2023-05-05T00:57:03.528Z,9.96
2023-05-05T00:59:34.647Z,9.98
2023-05-05T01:02:04.370Z,9.93
2023-05-05T01:04:33.625Z,9.93
2023-05-05T01:07:05.461Z,9.97
2023-05-05T01:09:36.876Z,10.01
2023-05-05T01:12:08.444Z,9.97
2023-05-05T01:14:41.035Z,9.89
2023-05-05T01:17:12.773Z,9.96
2023-05-05T01:19:53.141Z,9.98
2023-05-05T01:22:24.375Z,9.92
2023-05-05T01:24:59.213Z,9.89
2023-05-05T01:27:36.417Z,9.88
2023-05-05T01:30:10.606Z,9.88
2023-05-05T01:32:42.598Z,9.78
2023-05-05T01:35:14.319Z,9.78
2023-05-05T01:37:45.111Z,9.81
2023-05-05T01:40:14.293Z,9.83
2023-05-05T01:42:43.824Z,9.82
2023-05-05T01:45:13.183Z,9.78
2023-05-05T01:47:44.085Z,9.77
2023-05-05T01:50:13.261Z,9.77
2023-05-05T01:52:42.697Z,9.74
2023-05-05T01:55:11.993Z,9.72
2023-05-05T01:57:41.429Z,9.70
2023-05-05T02:00:11.875Z,9.73
2023-05-05T02:02:41.719Z,9.68
2023-05-05T02:05:12.283Z,9.66
2023-05-05T02:07:41.825Z,9.59
2023-05-05T02:10:11.405Z,9.62
2023-05-05T02:12:41.081Z,9.54
2023-05-05T02:15:10.532Z,9.55
2023-05-05T02:17:40.897Z,9.52
2023-05-05T02:20:10.963Z,9.58
2023-05-05T02:22:41.875Z,9.58
2023-05-05T02:25:11.019Z,9.56
2023-05-05T02:27:41.416Z,9.57
2023-05-05T02:30:11.317Z,9.57
2023-05-05T02:32:41.149Z,9.54
2023-05-05T02:35:11.454Z,9.55
2023-05-05T02:37:42.468Z,9.51
2023-05-05T02:40:11.952Z,9.39
2023-05-05T02:42:41.833Z,9.49
2023-05-05T02:45:11.997Z,9.49
2023-05-05T02:47:41.444Z,9.44
2023-05-05T02:50:11.174Z,9.44
2023-05-05T02:52:40.807Z,9.40
2023-05-05T02:55:11.765Z,9.40
2023-05-05T02:57:42.820Z,9.32
2023-05-05T03:00:12.886Z,9.35
2023-05-05T03:02:44.836Z,9.26
2023-05-05T03:05:14.550Z,9.27
2023-05-05T03:07:44.601Z,9.18
2023-05-05T03:10:15.505Z,9.19
2023-05-05T03:12:46.395Z,9.17
2023-05-05T03:15:15.707Z,9.05
2023-05-05T03:17:45.239Z,9.08
2023-05-05T03:20:14.747Z,9.07
2023-05-05T03:22:44.222Z,9.04
2023-05-05T03:25:14.868Z,8.92
2023-05-05T03:27:44.353Z,8.97
2023-05-05T03:30:14.109Z,8.98
2023-05-05T03:32:43.623Z,8.88
2023-05-05T03:35:12.942Z,8.93
2023-05-05T03:37:42.457Z,8.82
2023-05-05T03:40:12.153Z,8.84
2023-05-05T03:42:43.060Z,8.79
2023-05-05T03:45:12.451Z,8.75
2023-05-05T03:47:42.070Z,8.74
2023-05-05T03:50:11.507Z,8.75
2023-05-05T03:52:41.238Z,8.72
2023-05-05T03:55:10.421Z,8.72
2023-05-05T03:57:39.987Z,8.81
2023-05-05T04:00:11.999Z,8.68
2023-05-05T04:02:41.561Z,8.81
2023-05-05T04:05:10.946Z,8.72
2023-05-05T04:07:40.511Z,8.81
2023-05-05T04:10:10.441Z,8.81
2023-05-05T04:12:40.008Z,8.81
2023-05-05T04:15:11.324Z,8.85
2023-05-05T04:17:40.838Z,8.87
2023-05-05T04:20:10.490Z,8.91
2023-05-05T04:22:40.133Z,8.85
2023-05-05T04:25:09.527Z,9.00
2023-05-05T04:27:39.268Z,9.06
2023-05-05T04:30:09.556Z,9.01
2023-05-05T04:32:41.003Z,9.04
2023-05-05T04:35:10.303Z,9.18
2023-05-05T04:37:40.807Z,9.21
2023-05-05T04:40:10.687Z,9.25
2023-05-05T04:42:40.207Z,9.38
2023-05-05T04:45:10.139Z,9.42
2023-05-05T04:47:41.322Z,9.44
2023-05-05T04:50:11.485Z,9.61
2023-05-05T04:52:41.129Z,9.66
2023-05-05T04:55:10.797Z,9.76
2023-05-05T04:57:40.513Z,9.87
2023-05-05T05:00:10.681Z,9.74
2023-05-05T05:02:42.025Z,9.84
2023-05-05T05:05:11.479Z,9.83
2023-05-05T05:07:40.936Z,9.91
2023-05-05T05:10:10.728Z,10.02
2023-05-05T05:12:40.380Z,10.03
2023-05-05T05:15:10.453Z,10.02
2023-05-05T05:17:41.404Z,10.09
2023-05-05T05:20:10.944Z,9.97
2023-05-05T05:22:41.145Z,9.97
2023-05-05T05:25:10.753Z,9.97
2023-05-05T05:27:40.172Z,9.93
2023-05-05T05:30:10.101Z,9.97
2023-05-05T05:32:39.777Z,10.08
2023-05-05T05:35:10.712Z,10.06
2023-05-05T05:37:40.153Z,10.04
2023-05-05T05:40:10.022Z,9.97
2023-05-05T05:42:40.141Z,10.00
2023-05-05T05:45:09.935Z,10.04
2023-05-05T05:47:39.460Z,10.17
2023-05-05T05:50:09.452Z,10.10
2023-05-05T05:52:40.537Z,10.03
2023-05-05T05:55:10.249Z,10.12
2023-05-05T05:57:39.648Z,10.10
2023-05-05T06:00:09.854Z,10.17
2023-05-05T06:02:39.664Z,10.13
2023-05-05T06:05:09.250Z,10.09
2023-05-05T06:07:38.776Z,10.09
2023-05-05T06:10:25.634Z,10.12
2023-05-05T06:12:55.883Z,10.20
2023-05-05T06:15:26.049Z,10.17
2023-05-05T06:17:55.610Z,10.09
2023-05-05T06:20:25.109Z,10.14
2023-05-05T06:22:54.771Z,10.23
2023-05-05T06:25:25.467Z,10.31
2023-05-05T06:27:54.960Z,10.21
2023-05-05T06:30:26.293Z,10.22
2023-05-05T06:32:55.982Z,10.31
2023-05-05T06:35:25.283Z,10.34
2023-05-05T06:37:54.968Z,10.30
2023-05-05T06:40:25.630Z,10.31
2023-05-05T06:42:55.213Z,10.32
2023-05-05T06:45:24.730Z,10.31
2023-05-05T06:47:57.273Z,10.35
2023-05-05T06:50:26.649Z,10.30
2023-05-05T06:52:56.204Z,10.34
2023-05-05T06:55:27.075Z,10.27
2023-05-05T06:57:56.675Z,10.26
2023-05-05T07:00:25.868Z,10.36
2023-05-05T07:02:55.413Z,10.38
2023-05-05T07:05:24.629Z,10.21
2023-05-05T07:07:54.396Z,10.33
2023-05-05T07:10:24.121Z,10.43
2023-05-05T07:12:56.005Z,10.40
2023-05-05T07:15:29.292Z,10.43
2023-05-05T07:17:59.438Z,10.41
2023-05-05T07:20:28.640Z,10.37
2023-05-05T07:22:58.197Z,10.37
2023-05-05T07:25:27.320Z,10.32
2023-05-05T07:27:58.184Z,10.32
2023-05-05T07:30:27.427Z,10.38
2023-05-05T07:32:57.141Z,10.37
2023-05-05T07:35:26.595Z,10.32
2023-05-05T07:37:56.043Z,10.39
2023-05-05T07:40:25.940Z,10.36
2023-05-05T07:42:55.504Z,10.44
2023-05-05T07:45:26.236Z,10.39
2023-05-05T07:47:55.911Z,10.49
2023-05-05T07:50:25.190Z,10.51
2023-05-05T07:53:02.558Z,10.52
2023-05-05T07:55:39.729Z,10.45
2023-05-05T07:58:11.037Z,10.48
2023-05-05T08:00:42.467Z,10.52
2023-05-05T08:03:12.442Z,10.52
2023-05-05T08:05:41.883Z,10.47
2023-05-05T08:08:11.373Z,10.51
2023-05-05T08:10:40.480Z,10.62
2023-05-05T08:13:10.094Z,10.56
2023-05-05T08:15:39.442Z,10.57
2023-05-05T08:18:10.405Z,10.63
2023-05-05T08:20:39.711Z,10.62
2023-05-05T08:23:09.263Z,10.69
2023-05-05T08:25:38.586Z,10.67
2023-05-05T08:28:08.039Z,10.64
2023-05-05T08:30:37.461Z,10.81
2023-05-05T08:33:07.014Z,10.90
2023-05-05T08:35:37.668Z,10.84
2023-05-05T08:38:07.221Z,10.77
2023-05-05T08:40:37.829Z,10.82
2023-05-05T08:43:07.418Z,10.85
2023-05-05T08:45:36.622Z,10.81
2023-05-05T08:48:06.622Z,10.85
2023-05-05T08:50:35.802Z,10.89
2023-05-05T08:53:10.084Z,10.88
2023-05-05T08:55:42.364Z,10.84
2023-05-05T08:58:11.912Z,10.77
2023-05-05T09:00:42.376Z,10.86
2023-05-05T09:03:12.248Z,10.88
2023-05-05T09:05:41.610Z,10.90
2023-05-05T09:08:13.119Z,10.98
2023-05-05T09:10:42.614Z,10.95
2023-05-05T09:13:12.209Z,10.90
2023-05-05T09:15:42.271Z,10.96
2023-05-05T09:18:12.409Z,10.92
2023-05-05T09:20:42.053Z,10.83
2023-05-05T09:23:13.656Z,10.95
2023-05-05T09:25:43.090Z,10.96
2023-05-05T09:28:13.277Z,10.97
2023-05-05T09:30:43.370Z,10.99
2023-05-05T09:33:13.052Z,11.01
2023-05-05T09:35:51.930Z,11.01
2023-05-05T09:38:23.533Z,11.04
2023-05-05T09:40:53.370Z,11.02
2023-05-05T09:43:23.337Z,10.99
2023-05-05T09:45:52.457Z,10.98
2023-05-05T09:48:25.299Z,11.03
2023-05-05T09:50:54.454Z,10.85
2023-05-05T09:53:25.802Z,10.98
2023-05-05T09:55:55.748Z,10.99
2023-05-05T09:58:26.151Z,10.99
2023-05-05T10:00:55.810Z,10.98
2023-05-05T10:03:25.571Z,10.93
2023-05-05T10:05:55.926Z,11.00
2023-05-05T10:08:27.753Z,11.02
2023-05-05T10:10:57.853Z,10.97
2023-05-05T10:13:27.938Z,11.01
2023-05-05T10:15:57.603Z,10.92
2023-05-05T10:18:27.971Z,10.91
2023-05-05T10:20:58.591Z,10.88
2023-05-05T10:23:34.626Z,10.92
2023-05-05T10:26:04.836Z,10.94
2023-05-05T10:28:35.017Z,10.90
2023-05-05T10:31:10.081Z,10.93
2023-05-05T10:33:48.534Z,10.91
2023-05-05T10:36:17.770Z,10.92
2023-05-05T10:38:48.938Z,10.89
2023-05-05T10:41:18.455Z,10.93
2023-05-05T10:43:48.140Z,10.86
2023-05-05T10:46:17.404Z,10.92
2023-05-05T10:48:48.519Z,10.87
2023-05-05T10:51:35.342Z,10.91
2023-05-05T10:54:12.793Z,10.90
2023-05-05T10:56:42.111Z,10.93
2023-05-05T10:59:29.843Z,10.82
2023-05-05T11:01:59.049Z,10.73
2023-05-05T11:04:28.622Z,10.82
2023-05-05T11:07:16.061Z,10.84
2023-05-05T11:09:57.349Z,10.86
2023-05-05T11:12:26.601Z,10.91
2023-05-05T11:15:14.885Z,10.98
2023-05-05T11:17:47.785Z,10.74
2023-05-05T11:20:17.552Z,10.84
2023-05-05T11:23:01.474Z,10.92
2023-05-05T11:25:51.737Z,10.94
2023-05-05T11:28:21.317Z,11.00
2023-05-05T11:31:09.424Z,10.93
2023-05-05T11:33:38.885Z,10.93
2023-05-05T11:36:08.907Z,10.93
2023-05-05T11:38:42.816Z,10.95
2023-05-05T11:41:14.387Z,11.02
2023-05-05T11:43:43.588Z,10.99
2023-05-05T11:46:13.424Z,11.04
2023-05-05T11:48:46.350Z,10.91
2023-05-05T11:51:16.373Z,10.93
2023-05-05T11:53:46.161Z,11.05
2023-05-05T11:56:19.450Z,11.13
2023-05-05T11:58:48.807Z,11.22
2023-05-05T12:01:18.356Z,11.24
2023-05-05T12:03:47.632Z,11.31
2023-05-05T12:06:17.214Z,11.30
2023-05-05T12:08:46.466Z,11.30
2023-05-05T12:11:17.387Z,11.30
2023-05-05T12:13:46.533Z,11.37
2023-05-05T12:16:16.762Z,11.42
2023-05-05T12:18:46.062Z,11.43
2023-05-05T12:21:16.702Z,11.50
2023-05-05T12:23:45.850Z,11.54
2023-05-05T12:26:28.055Z,11.68
2023-05-05T12:28:57.325Z,11.70
2023-05-05T12:31:35.736Z,11.77
2023-05-05T12:34:04.943Z,11.72
2023-05-05T12:36:34.840Z,11.72
2023-05-05T12:39:05.278Z,11.81
2023-05-05T12:41:36.528Z,11.76
2023-05-05T12:44:05.779Z,11.67
2023-05-05T12:46:45.757Z,11.69
2023-05-05T12:49:15.016Z,11.61
2023-05-05T12:51:54.071Z,11.61
2023-05-05T12:54:24.676Z,11.62
2023-05-05T12:56:56.485Z,11.66
2023-05-05T12:59:31.689Z,11.71
2023-05-05T13:02:01.729Z,11.68
2023-05-05T13:04:31.514Z,11.78
2023-05-05T13:07:11.271Z,11.83
2023-05-05T13:09:40.675Z,11.91
2023-05-05T13:12:12.532Z,11.97
2023-05-05T13:14:42.151Z,12.03
2023-05-05T13:17:11.956Z,11.96
2023-05-05T13:19:46.549Z,12.01
2023-05-05T13:22:16.311Z,12.14
2023-05-05T13:24:51.690Z,12.18
2023-05-05T13:27:23.786Z,12.12
2023-05-05T13:29:53.043Z,12.20
2023-05-05T13:32:22.653Z,12.28
2023-05-05T13:34:51.922Z,12.19
2023-05-05T13:37:21.438Z,12.21
2023-05-05T13:39:50.595Z,12.23
2023-05-05T13:42:20.156Z,12.22
2023-05-05T13:44:50.814Z,12.38
2023-05-05T13:47:20.341Z,12.36
2023-05-05T13:49:50.182Z,12.44
2023-05-05T13:52:19.814Z,12.45
2023-05-05T13:54:49.423Z,12.48
2023-05-05T13:57:18.985Z,12.46
2023-05-05T13:59:48.170Z,12.55
2023-05-05T14:02:19.142Z,12.45
2023-05-05T14:04:48.327Z,12.56
2023-05-05T14:07:17.883Z,12.58
2023-05-05T14:09:47.130Z,12.64
2023-05-05T14:12:16.842Z,12.67
2023-05-05T14:14:46.039Z,12.63
2023-05-05T14:17:15.644Z,12.77
2023-05-05T14:19:46.201Z,12.94
2023-05-05T14:22:15.739Z,12.97
2023-05-05T14:24:44.945Z,13.04
2023-05-05T14:27:14.411Z,13.18
2023-05-05T14:29:43.438Z,13.23
2023-05-05T14:32:12.986Z,13.44
2023-05-05T14:34:42.212Z,13.60
2023-05-05T14:37:13.173Z,13.64
2023-05-05T14:39:45.318Z,13.65
2023-05-05T14:42:14.899Z,13.60
2023-05-05T14:44:44.126Z,13.72
2023-05-05T14:47:13.634Z,13.80
2023-05-05T14:49:42.769Z,13.92
2023-05-05T14:52:13.707Z,13.93
2023-05-05T14:54:42.764Z,14.08
2023-05-05T14:57:12.252Z,14.08
2023-05-05T14:59:41.387Z,13.91
2023-05-05T15:02:10.943Z,14.04
2023-05-05T15:04:40.149Z,13.92
2023-05-05T15:07:09.583Z,13.91
2023-05-05T15:09:40.154Z,13.92
2023-05-05T15:12:09.643Z,13.94
2023-05-05T15:14:39.968Z,13.99
2023-05-05T15:17:09.560Z,14.02
2023-05-05T15:19:38.650Z,14.14
2023-05-05T15:22:08.162Z,14.17
2023-05-05T15:24:37.362Z,14.35
2023-05-05T15:27:08.398Z,14.47
2023-05-05T15:29:37.559Z,14.47
2023-05-05T15:32:07.474Z,14.31
2023-05-05T15:34:37.532Z,14.23
2023-05-05T15:37:07.059Z,14.23
2023-05-05T15:39:36.247Z,14.25
2023-05-05T15:42:07.550Z,14.28
2023-05-05T15:44:36.689Z,14.21
2023-05-05T15:47:06.275Z,14.35
2023-05-05T15:49:35.483Z,14.41
2023-05-05T15:52:05.077Z,14.08
2023-05-05T15:54:34.110Z,14.01
2023-05-05T15:57:04.508Z,13.84
2023-05-05T15:59:35.434Z,13.60
2023-05-05T16:02:05.056Z,13.32
2023-05-05T16:04:34.264Z,13.04
2023-05-05T16:07:04.185Z,12.76
2023-05-05T16:09:33.339Z,12.58
2023-05-05T16:12:02.869Z,12.58
2023-05-05T16:14:32.211Z,12.36
2023-05-05T16:17:03.394Z,12.24
2023-05-05T16:19:32.599Z,12.08
2023-05-05T16:22:02.173Z,11.97
2023-05-05T16:24:31.321Z,11.82
2023-05-05T16:27:00.844Z,11.79
2023-05-05T16:29:30.135Z,11.55
2023-05-05T16:31:59.676Z,11.55
2023-05-05T16:34:30.210Z,11.43
2023-05-05T16:36:59.776Z,11.43
2023-05-05T16:39:28.913Z,11.28
2023-05-05T16:41:58.374Z,11.12
2023-05-05T16:44:27.558Z,11.12
2023-05-05T16:46:57.072Z,11.02
2023-05-05T16:49:26.196Z,10.91
2023-05-05T16:51:57.375Z,10.90
2023-05-05T16:54:26.477Z,10.83
2023-05-05T16:56:55.957Z,10.71
2023-05-05T16:59:25.038Z,10.66
2023-05-05T17:01:54.577Z,10.70
2023-05-05T17:04:23.838Z,10.66
2023-05-05T17:06:55.121Z,10.60
2023-05-05T17:09:26.072Z,10.57
2023-05-05T17:11:55.626Z,10.54
2023-05-05T17:14:26.600Z,10.49
2023-05-05T17:16:56.156Z,10.50
2023-05-05T17:19:25.207Z,10.39
2023-05-05T17:21:55.288Z,10.38
2023-05-05T17:24:25.870Z,10.38
2023-05-05T17:26:55.404Z,10.29
2023-05-05T17:29:24.582Z,10.25
2023-05-05T17:31:54.307Z,10.28
2023-05-05T17:34:23.428Z,10.18
2023-05-05T17:36:52.857Z,10.12
2023-05-05T17:39:22.049Z,10.02
2023-05-05T17:41:52.919Z,10.03
2023-05-05T17:44:22.128Z,9.98
2023-05-05T17:46:51.675Z,9.92
2023-05-05T17:49:21.673Z,9.82
2023-05-05T17:51:51.041Z,9.88
2023-05-05T17:54:20.432Z,9.85
2023-05-05T17:56:50.159Z,9.81
2023-05-05T17:59:20.760Z,9.80
2023-05-05T18:01:50.308Z,9.66
2023-05-05T18:04:19.507Z,9.72
2023-05-05T18:06:49.004Z,9.68
2023-05-05T18:09:18.139Z,9.64
2023-05-05T18:11:49.792Z,9.64
2023-05-05T18:14:21.289Z,9.58
2023-05-05T18:16:52.463Z,9.59
2023-05-05T18:19:22.281Z,9.57
2023-05-05T18:21:52.866Z,9.49
2023-05-05T18:24:21.991Z,9.48
2023-05-05T18:26:51.823Z,9.43
2023-05-05T18:29:23.069Z,9.44
2023-05-05T18:31:55.002Z,9.38
2023-05-05T18:34:24.463Z,9.36
2023-05-05T18:36:54.603Z,9.29
2023-05-05T18:39:23.909Z,9.26
2023-05-05T18:41:53.316Z,9.30
2023-05-05T18:44:23.917Z,9.29
2023-05-05T18:46:53.444Z,9.28
2023-05-05T18:49:23.433Z,9.22
2023-05-05T18:51:53.779Z,9.19
2023-05-05T18:54:23.062Z,9.23
2023-05-05T18:56:52.741Z,9.17
2023-05-05T18:59:23.437Z,9.17
2023-05-05T19:01:52.897Z,9.16
2023-05-05T19:04:30.764Z,9.09
2023-05-05T19:07:01.076Z,9.05
2023-05-05T19:09:30.234Z,9.06
2023-05-05T19:11:59.763Z,9.06
2023-05-05T19:14:30.330Z,9.05
2023-05-05T19:17:00.307Z,9.02
2023-05-05T19:19:29.563Z,9.01
2023-05-05T19:22:00.664Z,9.01
2023-05-05T19:24:30.620Z,8.95
2023-05-05T19:27:00.102Z,8.94
2023-05-05T19:29:32.191Z,8.86
2023-05-05T19:32:01.688Z,8.90
2023-05-05T19:34:30.952Z,8.87
2023-05-05T19:37:00.684Z,8.88
2023-05-05T19:39:29.986Z,8.85
2023-05-05T19:41:59.530Z,8.78
2023-05-05T19:44:28.633Z,8.72
2023-05-05T19:46:59.630Z,8.74
2023-05-05T19:49:28.774Z,8.80
2023-05-05T19:51:59.102Z,8.78
2023-05-05T19:54:28.462Z,8.78
2023-05-05T19:56:58.254Z,8.78
2023-05-05T19:59:27.433Z,8.74
2023-05-05T20:01:56.961Z,8.74
2023-05-05T20:04:27.616Z,8.76
2023-05-05T20:06:57.693Z,8.78
2023-05-05T20:09:27.619Z,8.74
2023-05-05T20:11:57.581Z,8.72
2023-05-05T20:14:26.958Z,8.74
2023-05-05T20:16:56.722Z,8.72
2023-05-05T20:19:27.642Z,8.70
2023-05-05T20:21:57.300Z,8.72
2023-05-05T20:24:26.469Z,8.74
2023-05-05T20:26:55.947Z,8.72
2023-05-05T20:29:25.093Z,8.74
2023-05-05T20:31:54.696Z,8.74
2023-05-05T20:34:25.215Z,8.72
2023-05-05T20:36:56.591Z,8.73
2023-05-05T20:39:26.039Z,8.70
2023-05-05T20:41:55.490Z,8.72
2023-05-05T20:44:24.629Z,8.69
2023-05-05T20:46:54.165Z,8.65
2023-05-05T20:49:23.436Z,8.65
2023-05-05T20:51:52.968Z,8.65
2023-05-05T20:54:23.578Z,8.64
2023-05-05T20:56:53.284Z,8.61
2023-05-05T20:59:22.471Z,8.55
2023-05-05T21:01:52.067Z,8.60
2023-05-05T21:04:21.390Z,8.61
2023-05-05T21:06:50.917Z,8.59
2023-05-05T21:09:21.490Z,8.60
2023-05-05T21:11:52.484Z,8.58
2023-05-05T21:14:22.071Z,8.57
2023-05-05T21:16:51.745Z,8.56
2023-05-05T21:19:21.376Z,8.55
2023-05-05T21:21:51.298Z,8.57
2023-05-05T21:24:20.453Z,8.54
2023-05-05T21:26:50.009Z,8.52
2023-05-05T21:29:20.586Z,8.49
2023-05-05T21:31:50.253Z,8.50
2023-05-05T21:34:20.270Z,8.53
2023-05-05T21:36:49.844Z,8.52
2023-05-05T21:39:19.015Z,8.47
2023-05-05T21:41:48.520Z,8.46
2023-05-05T21:44:17.631Z,8.49
2023-05-05T21:46:48.748Z,8.48
2023-05-05T21:49:18.834Z,8.48
2023-05-05T21:51:48.691Z,8.45
2023-05-05T21:54:17.814Z,8.46
2023-05-05T21:56:47.342Z,8.43
2023-05-05T21:59:17.154Z,8.46
2023-05-05T22:01:48.427Z,8.46
2023-05-05T22:04:18.073Z,8.43
2023-05-05T22:06:47.732Z,8.46
2023-05-05T22:09:17.203Z,8.45
2023-05-05T22:11:46.767Z,8.44
2023-05-05T22:14:16.268Z,8.46
2023-05-05T22:16:45.933Z,8.43
2023-05-05T22:19:17.035Z,8.42
2023-05-05T22:21:46.946Z,8.42
2023-05-05T22:24:16.132Z,8.35
2023-05-05T22:26:45.930Z,8.37
2023-05-05T22:29:15.077Z,8.31
2023-05-05T22:31:44.754Z,8.37
2023-05-05T22:34:14.099Z,8.35
2023-05-05T22:36:45.067Z,8.37
2023-05-05T22:39:14.293Z,8.38
2023-05-05T22:41:43.735Z,8.34
2023-05-05T22:44:12.901Z,8.34
2023-05-05T22:46:42.445Z,8.36
2023-05-05T22:49:11.661Z,8.35
2023-05-05T22:51:41.237Z,8.31
2023-05-05T22:54:11.831Z,8.32
2023-05-05T22:56:41.362Z,8.32
2023-05-05T22:59:10.710Z,8.31
2023-05-05T23:01:40.789Z,8.28
2023-05-05T23:04:10.000Z,8.27
2023-05-05T23:06:41.406Z,8.25
2023-05-05T23:09:11.997Z,8.21
2023-05-05T23:11:41.491Z,8.18
2023-05-05T23:14:10.687Z,8.21
2023-05-05T23:16:40.262Z,8.21
2023-05-05T23:19:09.438Z,8.20
2023-05-05T23:21:49.254Z,8.18
2023-05-05T23:24:23.044Z,8.14
2023-05-05T23:26:53.232Z,8.15
2023-05-05T23:29:22.389Z,8.13
2023-05-05T23:31:51.806Z,8.14
2023-05-05T23:34:20.949Z,8.14
2023-05-05T23:36:50.610Z,8.11
2023-05-05T23:39:19.778Z,8.11
2023-05-05T23:41:50.688Z,8.12
2023-05-05T23:44:19.862Z,8.09
2023-05-05T23:46:49.390Z,8.04
2023-05-05T23:49:18.568Z,8.05
2023-05-05T23:51:48.074Z,8.02
2023-05-05T23:54:17.404Z,8.05
2023-05-05T23:56:47.874Z,8.01
2023-05-05T23:59:18.760Z,7.99
