createdAt,value
2022-10-24T00:04:45.492Z,5.60
2022-10-24T00:09:48.888Z,6.00
2022-10-24T00:14:52.195Z,5.82
2022-10-24T00:19:55.610Z,5.78
2022-10-24T00:24:58.965Z,5.80
2022-10-24T00:30:03.717Z,6.28
2022-10-24T00:35:07.561Z,6.25
2022-10-24T00:40:16.291Z,6.03
2022-10-24T00:45:44.881Z,6.25
2022-10-24T00:50:51.430Z,6.50
2022-10-24T00:55:57.992Z,6.28
2022-10-24T01:01:02.313Z,6.95
2022-10-24T01:06:33.384Z,6.25
2022-10-24T01:11:43.099Z,6.43
2022-10-24T01:16:51.286Z,6.75
2022-10-24T01:22:01.453Z,6.90
2022-10-24T01:27:08.488Z,7.32
2022-10-24T01:32:34.090Z,5.80
2022-10-24T01:37:41.641Z,6.90
2022-10-24T01:42:49.550Z,6.57
2022-10-24T01:47:56.014Z,7.10
2022-10-24T01:53:01.067Z,7.10
2022-10-24T01:58:04.659Z,7.15
2022-10-24T02:03:32.466Z,6.25
2022-10-24T02:08:42.654Z,6.05
2022-10-24T02:14:03.055Z,6.47
2022-10-24T02:19:06.646Z,6.30
2022-10-24T02:24:40.921Z,7.00
2022-10-24T02:30:01.815Z,7.00
2022-10-24T02:35:08.791Z,7.22
2022-10-24T02:40:15.595Z,7.22
2022-10-24T02:45:21.260Z,7.05
2022-10-24T02:50:25.449Z,6.80
2022-10-24T02:55:29.131Z,7.72
2022-10-24T03:00:32.602Z,6.70
2022-10-24T03:05:36.155Z,6.97
2022-10-24T03:10:39.504Z,7.53
2022-10-24T03:15:42.956Z,7.40
2022-10-24T03:20:46.866Z,7.68
2022-10-24T03:25:50.382Z,7.57
2022-10-24T03:30:53.893Z,7.38
2022-10-24T03:35:57.924Z,7.28
2022-10-24T03:41:01.253Z,7.68
2022-10-24T03:46:04.699Z,8.57
2022-10-24T03:51:08.032Z,8.45
2022-10-24T03:56:11.225Z,8.25
2022-10-24T04:01:14.814Z,8.20
2022-10-24T04:06:18.423Z,8.15
2022-10-24T04:11:21.573Z,7.13
2022-10-24T04:16:24.687Z,8.40
2022-10-24T04:21:28.306Z,8.20
2022-10-24T04:26:31.680Z,7.68
2022-10-24T04:31:35.130Z,8.73
2022-10-24T04:36:38.400Z,9.65
2022-10-24T04:41:41.809Z,7.70
2022-10-24T04:46:47.969Z,8.40
2022-10-24T04:51:53.938Z,9.82
2022-10-24T04:56:58.182Z,7.75
2022-10-24T05:02:01.673Z,7.93
2022-10-24T05:07:05.343Z,8.45
2022-10-24T05:12:08.557Z,7.97
2022-10-24T05:17:11.957Z,7.38
2022-10-24T05:22:16.292Z,8.15
2022-10-24T05:27:21.343Z,7.47
2022-10-24T05:32:25.416Z,7.22
2022-10-24T05:42:38.783Z,6.30
2022-10-24T05:47:42.703Z,7.63
2022-10-24T05:52:47.327Z,5.65
2022-10-24T05:57:50.931Z,5.93
2022-10-24T06:02:55.866Z,7.25
2022-10-24T06:08:00.004Z,6.60
2022-10-24T06:13:05.047Z,7.90
2022-10-24T06:18:09.179Z,5.93
2022-10-24T06:23:12.799Z,6.10
2022-10-24T06:28:16.188Z,5.63
2022-10-24T06:33:19.399Z,6.00
2022-10-24T06:38:22.758Z,6.50
2022-10-24T06:43:26.459Z,6.85
2022-10-24T06:48:29.908Z,5.63
2022-10-24T06:53:34.130Z,6.13
2022-10-24T06:58:38.534Z,7.53
2022-10-24T07:03:43.615Z,5.32
2022-10-24T07:08:47.708Z,6.03
2022-10-24T07:13:52.528Z,6.70
2022-10-24T07:18:57.426Z,7.00
2022-10-24T07:24:01.130Z,6.57
2022-10-24T07:29:04.803Z,5.82
2022-10-24T07:34:09.479Z,5.85
2022-10-24T07:39:14.169Z,6.07
2022-10-24T07:44:17.849Z,7.15
2022-10-24T07:49:21.235Z,6.95
2022-10-24T07:54:24.985Z,6.40
2022-10-24T07:59:41.315Z,5.82
2022-10-24T08:04:45.956Z,6.53
2022-10-24T08:09:49.753Z,6.40
2022-10-24T08:14:53.537Z,6.25
2022-10-24T08:19:56.762Z,6.30
2022-10-24T08:25:01.187Z,6.13
2022-10-24T08:30:06.760Z,5.43
2022-10-24T08:35:10.838Z,6.03
2022-10-24T08:40:19.773Z,7.07
2022-10-24T08:45:30.262Z,6.25
2022-10-24T08:50:35.882Z,6.47
2022-10-24T08:55:50.048Z,5.50
2022-10-24T09:00:58.166Z,6.75
2022-10-24T09:06:06.588Z,6.97
2022-10-24T09:11:15.154Z,6.38
2022-10-24T09:16:23.194Z,6.13
2022-10-24T09:21:26.900Z,9.15
2022-10-24T09:26:33.357Z,7.05
2022-10-24T09:31:37.647Z,6.13
2022-10-24T09:36:41.045Z,4.95
2022-10-24T09:41:46.870Z,5.90
2022-10-24T09:46:50.055Z,5.40
2022-10-24T09:52:22.968Z,4.97
2022-10-24T09:57:28.096Z,4.38
2022-10-24T10:02:36.967Z,4.45
2022-10-24T10:07:45.328Z,4.55
2022-10-24T10:13:03.239Z,4.78
2022-10-24T10:18:29.259Z,5.10
2022-10-24T10:23:40.138Z,4.85
2022-10-24T10:28:56.048Z,4.78
2022-10-24T10:34:28.668Z,4.82
2022-10-24T10:40:01.937Z,5.13
2022-10-24T10:45:34.425Z,4.75
2022-10-24T10:50:48.790Z,3.90
2022-10-24T10:56:20.084Z,4.50
2022-10-24T11:01:43.493Z,4.47
2022-10-24T11:07:07.177Z,4.60
2022-10-24T11:12:23.436Z,4.53
2022-10-24T11:17:42.357Z,8.80
2022-10-24T11:23:14.233Z,4.03
2022-10-24T11:28:27.196Z,5.93
2022-10-24T11:33:53.704Z,4.55
2022-10-24T11:39:14.723Z,4.20
2022-10-24T11:44:39.248Z,4.82
2022-10-24T11:49:50.867Z,3.88
2022-10-24T11:55:00.105Z,3.83
2022-10-24T12:00:04.887Z,4.18
2022-10-24T12:05:22.461Z,3.78
2022-10-24T12:10:47.774Z,4.13
2022-10-24T12:16:13.907Z,3.85
2022-10-24T12:21:26.462Z,4.43
2022-10-24T12:26:31.793Z,6.85
2022-10-24T12:31:37.959Z,4.63
2022-10-24T12:37:22.870Z,5.18
2022-10-24T12:42:26.171Z,4.72
2022-10-24T12:47:42.677Z,6.60
2022-10-24T12:52:46.798Z,5.35
2022-10-24T12:57:51.360Z,5.80
2022-10-24T13:02:58.052Z,5.60
2022-10-24T13:08:29.219Z,4.57
2022-10-24T13:13:48.968Z,6.27
2022-10-24T13:24:18.884Z,6.30
2022-10-24T13:29:21.998Z,6.05
2022-10-24T13:34:28.132Z,6.95
2022-10-24T13:39:38.738Z,6.43
2022-10-24T13:49:58.022Z,6.13
2022-10-24T13:55:24.659Z,6.70
2022-10-24T14:00:37.162Z,6.53
2022-10-24T14:10:55.265Z,6.82
2022-10-24T14:16:06.659Z,7.97
2022-10-24T14:21:22.259Z,6.53
2022-10-24T14:26:26.103Z,7.07
2022-10-24T14:31:32.528Z,6.78
2022-10-24T14:36:39.520Z,9.48
2022-10-24T14:41:43.214Z,6.50
2022-10-24T14:47:00.915Z,7.22
2022-10-24T14:52:07.718Z,6.57
2022-10-24T14:57:21.032Z,6.35
2022-10-24T15:02:30.169Z,6.50
2022-10-24T15:07:44.925Z,7.60
2022-10-24T15:18:08.349Z,8.65
2022-10-24T15:23:22.385Z,7.63
2022-10-24T15:28:57.832Z,9.60
2022-10-24T15:34:01.081Z,8.25
2022-10-24T15:39:12.228Z,7.65
2022-10-24T15:44:22.267Z,8.10
2022-10-24T15:49:25.726Z,7.78
2022-10-24T15:54:29.358Z,8.10
2022-10-24T15:59:33.399Z,9.18
2022-10-24T16:04:36.859Z,7.88
2022-10-24T16:09:40.516Z,7.30
2022-10-24T16:14:43.815Z,8.65
2022-10-24T16:19:48.353Z,6.15
2022-10-24T16:24:54.988Z,7.55
2022-10-24T16:29:58.378Z,6.93
2022-10-24T16:35:01.669Z,7.75
2022-10-24T16:40:06.369Z,8.48
2022-10-24T16:45:10.068Z,8.63
2022-10-24T16:50:20.947Z,10.00
2022-10-24T16:55:24.360Z,10.02
2022-10-24T17:00:28.668Z,9.43
2022-10-24T17:05:32.153Z,10.45
2022-10-24T17:10:35.907Z,9.30
2022-10-24T17:15:46.260Z,10.90
2022-10-24T17:20:50.230Z,10.93
2022-10-24T17:25:53.734Z,12.48
2022-10-24T17:30:57.239Z,12.95
2022-10-24T17:36:00.889Z,12.02
2022-10-24T17:41:35.975Z,11.25
2022-10-24T17:46:39.976Z,11.75
2022-10-24T17:51:45.128Z,11.90
2022-10-24T17:56:51.026Z,12.02
2022-10-24T18:01:54.568Z,11.40
2022-10-24T18:06:58.333Z,12.52
2022-10-24T18:12:03.894Z,11.45
2022-10-24T18:17:07.421Z,10.85
2022-10-24T18:22:13.108Z,11.75
2022-10-24T18:27:20.248Z,11.45
2022-10-24T18:32:23.739Z,11.00
2022-10-24T18:37:28.192Z,11.25
2022-10-24T18:43:06.360Z,11.15
2022-10-24T18:48:13.137Z,10.68
2022-10-24T18:53:27.368Z,11.95
2022-10-24T18:58:31.919Z,11.10
2022-10-24T19:03:38.719Z,11.60
2022-10-24T19:08:44.651Z,12.40
2022-10-24T19:13:48.207Z,12.48
2022-10-24T19:18:56.452Z,13.00
2022-10-24T19:24:00.614Z,11.52
2022-10-24T19:29:05.829Z,12.43
2022-10-24T19:34:10.462Z,12.10
2022-10-24T19:39:16.918Z,10.75
2022-10-24T19:44:22.184Z,11.57
2022-10-24T19:49:30.851Z,12.57
2022-10-24T19:54:34.818Z,11.32
2022-10-24T19:59:43.199Z,12.00
2022-10-24T20:04:50.802Z,13.05
2022-10-24T20:09:54.459Z,10.32
2022-10-24T20:14:59.022Z,11.00
2022-10-24T20:20:12.810Z,11.85
2022-10-24T20:25:16.737Z,11.32
2022-10-24T20:30:20.513Z,12.23
2022-10-24T20:40:34.935Z,12.80
2022-10-24T20:45:42.901Z,12.00
2022-10-24T20:50:46.756Z,13.13
2022-10-24T20:55:50.275Z,14.35
2022-10-24T21:00:54.444Z,12.07
2022-10-24T21:06:05.104Z,12.32
2022-10-24T21:11:13.878Z,12.82
2022-10-24T21:16:17.242Z,11.93
2022-10-24T21:21:21.746Z,11.48
2022-10-24T21:26:25.464Z,12.13
2022-10-24T21:31:32.757Z,11.45
2022-10-24T21:36:38.929Z,11.88
2022-10-24T21:41:42.919Z,11.05
2022-10-24T21:46:46.890Z,11.07
2022-10-24T21:51:53.181Z,10.52
2022-10-24T21:56:56.617Z,12.20
2022-10-24T22:02:00.403Z,10.95
2022-10-24T22:07:16.400Z,11.70
2022-10-24T22:12:21.365Z,12.15
2022-10-24T22:17:24.691Z,12.23
2022-10-24T22:22:30.787Z,10.65
2022-10-24T22:27:34.502Z,11.20
2022-10-24T22:32:38.717Z,11.82
2022-10-24T22:37:44.672Z,11.52
2022-10-24T22:42:48.823Z,10.48
2022-10-24T22:47:55.378Z,11.93
2022-10-24T22:52:59.345Z,10.43
2022-10-24T22:58:05.131Z,10.80
2022-10-24T23:03:37.834Z,11.23
2022-10-24T23:08:45.863Z,10.68
2022-10-24T23:13:53.647Z,10.48
2022-10-24T23:18:57.346Z,11.93
2022-10-24T23:24:01.736Z,10.82
2022-10-24T23:29:29.063Z,11.68
2022-10-24T23:34:35.627Z,11.07
2022-10-24T23:39:42.049Z,10.23
2022-10-24T23:44:45.852Z,11.27
2022-10-24T23:50:07.247Z,10.18
2022-10-24T23:55:16.974Z,10.68
