createdAt,value
2022-07-31T00:00:20.516Z,20.91
2022-07-31T00:02:48.359Z,20.86
2022-07-31T00:05:16.014Z,20.84
2022-07-31T00:07:44.976Z,20.86
2022-07-31T00:10:12.734Z,20.76
2022-07-31T00:12:40.426Z,20.70
2022-07-31T00:15:10.849Z,20.74
2022-07-31T00:17:39.573Z,20.75
2022-07-31T00:20:08.829Z,20.69
2022-07-31T00:22:36.658Z,20.72
2022-07-31T00:25:06.688Z,20.68
2022-07-31T00:27:34.343Z,20.66
2022-07-31T00:30:02.060Z,20.69
2022-07-31T00:32:29.709Z,20.66
2022-07-31T00:34:57.369Z,20.65
2022-07-31T00:37:25.397Z,20.67
2022-07-31T00:39:54.361Z,20.63
2022-07-31T00:42:25.014Z,20.60
2022-07-31T00:44:53.912Z,20.58
2022-07-31T00:47:23.845Z,20.55
2022-07-31T00:49:53.186Z,20.44
2022-07-31T00:52:20.983Z,20.38
2022-07-31T00:54:48.910Z,20.37
2022-07-31T00:57:16.592Z,20.38
2022-07-31T00:59:45.666Z,20.34
2022-07-31T01:02:13.371Z,20.23
2022-07-31T01:04:41.849Z,20.17
2022-07-31T01:07:12.326Z,20.09
2022-07-31T01:09:40.006Z,20.02
2022-07-31T01:12:14.101Z,19.96
2022-07-31T01:14:46.692Z,19.92
2022-07-31T01:17:18.042Z,19.88
2022-07-31T01:19:46.845Z,19.77
2022-07-31T01:22:33.851Z,19.69
2022-07-31T01:25:10.752Z,19.58
2022-07-31T01:28:00.501Z,19.51
2022-07-31T01:30:34.109Z,19.40
2022-07-31T01:33:20.764Z,19.40
2022-07-31T01:35:59.817Z,19.37
2022-07-31T01:38:33.800Z,19.31
2022-07-31T01:41:05.594Z,19.19
2022-07-31T01:43:37.922Z,19.15
2022-07-31T01:46:11.235Z,19.15
2022-07-31T01:48:40.094Z,19.11
2022-07-31T01:51:09.900Z,19.07
2022-07-31T01:53:40.009Z,18.97
2022-07-31T01:56:08.843Z,18.87
2022-07-31T01:58:39.290Z,18.85
2022-07-31T02:01:11.411Z,18.85
2022-07-31T02:03:43.614Z,18.77
2022-07-31T02:06:15.948Z,18.72
2022-07-31T02:08:46.263Z,18.68
2022-07-31T02:11:15.969Z,18.65
2022-07-31T02:13:45.280Z,18.64
2022-07-31T02:16:15.787Z,18.60
2022-07-31T02:18:44.006Z,18.52
2022-07-31T02:21:11.700Z,18.47
2022-07-31T02:23:39.370Z,18.41
2022-07-31T02:26:08.583Z,18.32
2022-07-31T02:28:38.126Z,18.31
2022-07-31T02:31:10.203Z,18.27
2022-07-31T02:33:40.977Z,18.29
2022-07-31T02:36:11.559Z,18.23
2022-07-31T02:38:41.564Z,18.13
2022-07-31T02:41:12.654Z,18.14
2022-07-31T02:43:40.743Z,18.19
2022-07-31T02:46:10.098Z,18.15
2022-07-31T02:48:40.567Z,18.12
2022-07-31T02:51:09.201Z,18.17
2022-07-31T02:53:37.822Z,18.15
2022-07-31T02:56:09.219Z,18.06
2022-07-31T02:58:42.062Z,18.09
2022-07-31T03:01:10.716Z,18.01
2022-07-31T03:03:39.791Z,18.02
2022-07-31T03:06:07.637Z,18.05
2022-07-31T03:08:36.272Z,18.11
2022-07-31T03:11:04.423Z,18.00
2022-07-31T03:13:34.900Z,18.07
2022-07-31T03:16:04.239Z,18.02
2022-07-31T03:18:32.589Z,18.01
2022-07-31T03:21:02.488Z,17.89
2022-07-31T03:23:36.278Z,17.94
2022-07-31T03:26:05.630Z,17.95
2022-07-31T03:28:35.856Z,17.88
2022-07-31T03:31:03.967Z,17.87
2022-07-31T03:33:31.907Z,17.90
2022-07-31T03:36:00.999Z,17.87
2022-07-31T03:38:41.564Z,17.92
2022-07-31T03:41:11.070Z,17.95
2022-07-31T03:43:47.399Z,17.98
2022-07-31T03:46:18.175Z,17.98
2022-07-31T03:48:47.703Z,17.93
2022-07-31T03:51:16.886Z,18.00
2022-07-31T03:53:45.099Z,17.93
2022-07-31T03:56:14.019Z,17.92
2022-07-31T03:58:41.978Z,17.90
2022-07-31T04:01:13.358Z,17.97
2022-07-31T04:03:41.296Z,17.91
2022-07-31T04:06:09.085Z,17.91
2022-07-31T04:08:38.047Z,17.91
2022-07-31T04:11:05.724Z,17.93
2022-07-31T04:13:33.371Z,17.94
2022-07-31T04:16:01.017Z,17.96
2022-07-31T04:18:29.004Z,17.90
2022-07-31T04:20:56.688Z,17.89
2022-07-31T04:23:24.276Z,17.95
2022-07-31T04:26:01.543Z,17.96
2022-07-31T04:28:29.291Z,18.08
2022-07-31T04:30:57.457Z,18.14
2022-07-31T04:33:25.251Z,18.11
2022-07-31T04:35:53.388Z,18.10
2022-07-31T04:38:21.726Z,18.15
2022-07-31T04:40:50.277Z,18.25
2022-07-31T04:43:19.579Z,18.19
2022-07-31T04:45:47.298Z,18.18
2022-07-31T04:48:14.988Z,18.08
2022-07-31T04:50:42.693Z,18.11
2022-07-31T04:53:10.395Z,18.13
2022-07-31T04:55:38.473Z,18.16
2022-07-31T04:58:06.491Z,18.09
2022-07-31T05:00:35.456Z,18.20
2022-07-31T05:03:03.078Z,18.22
2022-07-31T05:05:30.793Z,18.27
2022-07-31T05:07:58.877Z,18.29
2022-07-31T05:10:46.423Z,18.25
2022-07-31T05:13:14.141Z,18.31
2022-07-31T05:15:45.937Z,18.39
2022-07-31T05:18:13.656Z,18.43
2022-07-31T05:20:41.313Z,18.45
2022-07-31T05:23:08.967Z,18.43
2022-07-31T05:25:36.682Z,18.55
2022-07-31T05:28:09.555Z,18.58
2022-07-31T05:30:37.559Z,18.64
2022-07-31T05:33:06.899Z,18.63
2022-07-31T05:35:34.615Z,18.72
2022-07-31T05:38:02.354Z,18.72
2022-07-31T05:40:30.132Z,18.73
2022-07-31T05:42:57.755Z,18.79
2022-07-31T05:45:25.423Z,18.92
2022-07-31T05:47:53.268Z,19.09
2022-07-31T05:50:23.206Z,19.21
2022-07-31T05:52:51.084Z,19.13
2022-07-31T05:55:18.801Z,19.18
2022-07-31T05:57:46.458Z,19.13
2022-07-31T06:00:16.317Z,19.32
2022-07-31T06:02:45.571Z,19.31
2022-07-31T06:05:13.290Z,19.43
2022-07-31T06:07:51.223Z,19.56
2022-07-31T06:10:20.092Z,19.73
2022-07-31T06:12:47.777Z,19.87
2022-07-31T06:15:15.750Z,19.91
2022-07-31T06:17:44.946Z,20.00
2022-07-31T06:20:13.955Z,20.11
2022-07-31T06:22:44.111Z,20.26
2022-07-31T06:25:13.273Z,20.17
2022-07-31T06:27:42.594Z,20.25
2022-07-31T06:30:11.987Z,20.20
2022-07-31T06:32:39.807Z,20.40
2022-07-31T06:35:08.993Z,20.48
2022-07-31T06:37:36.698Z,20.51
2022-07-31T06:40:06.823Z,20.70
2022-07-31T06:42:34.712Z,20.89
2022-07-31T06:45:02.430Z,21.09
2022-07-31T06:47:30.143Z,21.19
2022-07-31T06:49:57.838Z,21.43
2022-07-31T06:52:25.479Z,21.66
2022-07-31T06:54:53.183Z,22.16
2022-07-31T06:57:22.571Z,22.83
2022-07-31T06:59:50.229Z,23.62
2022-07-31T07:02:17.962Z,24.05
2022-07-31T07:04:58.501Z,24.88
2022-07-31T07:07:35.298Z,24.78
2022-07-31T07:10:02.971Z,25.44
2022-07-31T07:12:31.973Z,25.91
2022-07-31T07:14:59.656Z,26.29
2022-07-31T07:17:29.555Z,26.71
2022-07-31T07:19:57.767Z,26.06
2022-07-31T07:22:31.589Z,25.73
2022-07-31T07:25:00.883Z,25.67
2022-07-31T07:27:28.544Z,25.96
2022-07-31T07:29:57.983Z,25.80
2022-07-31T07:32:25.635Z,25.84
2022-07-31T07:34:59.885Z,25.77
2022-07-31T07:37:28.688Z,26.03
2022-07-31T07:39:56.742Z,26.04
2022-07-31T07:42:24.436Z,26.55
2022-07-31T07:44:52.111Z,27.34
2022-07-31T07:47:21.103Z,28.36
2022-07-31T07:49:48.742Z,29.29
2022-07-31T07:52:16.610Z,29.66
2022-07-31T07:54:44.408Z,30.01
2022-07-31T07:57:15.929Z,30.61
2022-07-31T07:59:43.829Z,30.38
2022-07-31T08:02:12.284Z,29.79
2022-07-31T08:04:45.835Z,29.68
2022-07-31T08:07:15.305Z,29.54
2022-07-31T08:09:42.908Z,29.03
2022-07-31T08:12:10.736Z,29.26
2022-07-31T08:14:38.365Z,28.76
2022-07-31T08:17:06.441Z,28.91
2022-07-31T08:19:34.206Z,28.90
2022-07-31T08:22:03.482Z,28.93
2022-07-31T08:24:31.388Z,29.50
2022-07-31T08:27:16.907Z,29.52
2022-07-31T08:29:49.280Z,30.05
2022-07-31T08:32:17.976Z,30.07
2022-07-31T08:34:45.765Z,30.36
2022-07-31T08:37:51.184Z,30.86
2022-07-31T08:40:02.572Z,31.08
2022-07-31T08:42:30.701Z,30.24
2022-07-31T08:44:58.349Z,29.87
2022-07-31T08:47:27.205Z,30.06
2022-07-31T08:49:56.651Z,31.07
2022-07-31T08:52:26.676Z,31.59
2022-07-31T08:54:55.474Z,30.94
2022-07-31T08:57:23.519Z,31.67
2022-07-31T08:59:52.603Z,31.03
2022-07-31T09:02:20.680Z,31.60
2022-07-31T09:04:52.294Z,31.41
2022-07-31T09:07:20.530Z,31.51
2022-07-31T09:09:51.478Z,32.29
2022-07-31T09:12:33.483Z,31.86
2022-07-31T09:15:01.948Z,32.18
2022-07-31T09:17:35.587Z,31.64
2022-07-31T09:20:05.897Z,31.49
2022-07-31T09:22:33.906Z,31.00
2022-07-31T09:25:12.340Z,31.38
2022-07-31T09:27:41.223Z,30.99
2022-07-31T09:30:10.312Z,30.13
2022-07-31T09:32:38.000Z,29.76
2022-07-31T09:35:10.680Z,29.92
2022-07-31T09:37:39.179Z,29.73
2022-07-31T09:40:10.252Z,29.91
2022-07-31T09:42:45.615Z,29.85
2022-07-31T09:45:21.162Z,30.22
2022-07-31T09:48:02.958Z,31.38
2022-07-31T09:50:30.816Z,31.34
2022-07-31T09:53:01.009Z,31.92
2022-07-31T09:55:31.080Z,31.90
2022-07-31T09:58:00.309Z,31.32
2022-07-31T10:00:28.790Z,31.07
2022-07-31T10:02:57.520Z,31.62
2022-07-31T10:05:27.033Z,31.76
2022-07-31T10:07:57.211Z,31.68
2022-07-31T10:10:25.498Z,31.55
2022-07-31T10:12:57.068Z,32.40
2022-07-31T10:15:26.960Z,32.04
2022-07-31T10:17:56.335Z,32.15
2022-07-31T10:20:26.300Z,32.00
2022-07-31T10:22:57.617Z,32.04
2022-07-31T10:25:26.648Z,32.67
2022-07-31T10:27:57.278Z,32.54
2022-07-31T10:30:28.138Z,33.01
2022-07-31T10:32:58.762Z,32.74
2022-07-31T10:35:27.156Z,31.94
2022-07-31T10:37:59.841Z,32.91
2022-07-31T10:40:35.012Z,33.06
2022-07-31T10:43:19.923Z,33.21
2022-07-31T10:45:49.283Z,32.97
2022-07-31T10:48:17.782Z,33.44
2022-07-31T10:50:46.060Z,33.35
2022-07-31T10:53:18.364Z,33.27
2022-07-31T10:55:46.375Z,33.23
2022-07-31T10:58:17.070Z,32.62
2022-07-31T11:00:45.505Z,32.47
2022-07-31T11:03:15.148Z,32.84
2022-07-31T11:06:01.614Z,33.51
2022-07-31T11:08:41.083Z,33.74
2022-07-31T11:11:08.878Z,34.32
2022-07-31T11:13:49.043Z,33.78
2022-07-31T11:16:17.347Z,33.51
2022-07-31T11:18:47.455Z,34.09
2022-07-31T11:21:37.676Z,33.40
2022-07-31T11:24:13.407Z,33.61
2022-07-31T11:26:44.294Z,33.12
2022-07-31T11:30:00.379Z,33.96
2022-07-31T11:32:01.893Z,33.27
2022-07-31T11:34:29.532Z,33.30
2022-07-31T11:36:57.379Z,32.97
2022-07-31T11:39:36.454Z,33.14
2022-07-31T11:42:07.336Z,33.02
2022-07-31T11:44:37.495Z,32.90
2022-07-31T11:48:10.274Z,33.14
2022-07-31T11:50:02.149Z,33.59
2022-07-31T11:52:30.859Z,33.43
2022-07-31T11:55:08.883Z,33.66
2022-07-31T11:57:51.605Z,33.80
2022-07-31T12:00:28.809Z,33.71
2022-07-31T12:02:58.638Z,34.10
2022-07-31T12:05:38.161Z,33.54
2022-07-31T12:08:07.844Z,33.86
2022-07-31T12:10:36.214Z,33.27
2022-07-31T12:13:04.038Z,33.65
2022-07-31T12:15:33.068Z,33.74
2022-07-31T12:18:02.328Z,34.13
2022-07-31T12:20:35.879Z,34.51
2022-07-31T12:23:05.632Z,34.21
2022-07-31T12:25:45.538Z,34.32
2022-07-31T12:28:14.844Z,35.09
2022-07-31T12:30:44.703Z,35.16
2022-07-31T12:33:14.157Z,35.39
2022-07-31T12:35:56.392Z,35.17
2022-07-31T12:38:44.994Z,35.25
2022-07-31T12:41:14.494Z,34.48
2022-07-31T12:43:51.005Z,34.80
2022-07-31T12:46:22.913Z,34.48
2022-07-31T12:48:51.083Z,34.82
2022-07-31T12:51:45.818Z,34.56
2022-07-31T12:54:09.152Z,34.41
2022-07-31T12:56:37.059Z,34.26
2022-07-31T12:59:05.619Z,34.42
2022-07-31T13:01:35.533Z,34.48
2022-07-31T13:04:04.734Z,34.95
2022-07-31T13:06:36.152Z,34.89
2022-07-31T13:09:04.769Z,34.38
2022-07-31T13:11:46.548Z,33.68
2022-07-31T13:14:16.189Z,34.15
2022-07-31T13:16:45.368Z,33.79
2022-07-31T13:19:13.976Z,33.70
2022-07-31T13:21:49.143Z,33.48
2022-07-31T13:24:17.575Z,33.09
2022-07-31T13:26:45.744Z,32.65
2022-07-31T13:29:14.003Z,33.14
2022-07-31T13:31:41.983Z,33.90
2022-07-31T13:34:11.079Z,34.20
2022-07-31T13:36:39.790Z,34.77
2022-07-31T13:39:08.174Z,34.66
2022-07-31T13:41:36.093Z,34.39
2022-07-31T13:44:06.631Z,34.36
2022-07-31T13:46:34.388Z,34.85
2022-07-31T13:49:04.003Z,34.41
2022-07-31T13:51:33.031Z,33.96
2022-07-31T13:54:00.805Z,33.41
2022-07-31T13:56:38.782Z,33.60
2022-07-31T13:59:12.534Z,33.99
2022-07-31T14:02:12.984Z,34.11
2022-07-31T14:04:31.282Z,33.83
2022-07-31T14:07:04.352Z,34.31
2022-07-31T14:09:34.219Z,34.51
2022-07-31T14:12:03.675Z,35.24
2022-07-31T14:14:32.729Z,34.75
2022-07-31T14:17:00.532Z,34.55
2022-07-31T14:19:28.328Z,34.12
2022-07-31T14:21:57.363Z,34.22
2022-07-31T14:24:27.013Z,34.23
2022-07-31T14:26:54.661Z,34.49
2022-07-31T14:29:22.411Z,33.91
2022-07-31T14:31:50.282Z,33.88
2022-07-31T14:34:18.151Z,34.55
2022-07-31T14:36:45.783Z,34.45
2022-07-31T14:39:13.692Z,33.85
2022-07-31T14:41:42.911Z,34.01
2022-07-31T14:44:11.878Z,34.13
2022-07-31T14:46:39.412Z,34.46
2022-07-31T14:49:08.584Z,34.29
2022-07-31T14:51:36.369Z,34.94
2022-07-31T14:54:04.112Z,34.51
2022-07-31T14:56:59.800Z,34.23
2022-07-31T14:59:21.440Z,34.19
2022-07-31T15:01:49.079Z,33.95
2022-07-31T15:04:16.854Z,33.82
2022-07-31T15:06:56.109Z,33.91
2022-07-31T15:09:27.340Z,33.92
2022-07-31T15:11:59.643Z,33.63
2022-07-31T15:14:30.630Z,33.80
2022-07-31T15:16:58.352Z,34.22
2022-07-31T15:19:26.029Z,34.20
2022-07-31T15:22:09.515Z,33.86
2022-07-31T15:24:49.282Z,33.68
2022-07-31T15:27:18.060Z,33.37
2022-07-31T15:30:04.507Z,33.78
2022-07-31T15:32:35.275Z,33.45
2022-07-31T15:35:03.381Z,33.51
2022-07-31T15:37:31.081Z,33.66
2022-07-31T15:40:01.999Z,33.56
2022-07-31T15:42:31.189Z,33.54
2022-07-31T15:45:00.306Z,33.96
2022-07-31T15:47:28.000Z,34.18
2022-07-31T15:49:55.606Z,34.15
2022-07-31T15:52:23.222Z,33.49
2022-07-31T15:54:52.550Z,33.17
2022-07-31T15:57:20.946Z,33.06
2022-07-31T15:59:49.074Z,33.05
2022-07-31T16:02:18.299Z,33.39
2022-07-31T16:04:53.063Z,33.46
2022-07-31T16:08:30.359Z,33.35
2022-07-31T16:10:15.477Z,33.61
2022-07-31T16:12:43.914Z,33.06
2022-07-31T16:15:12.380Z,32.96
2022-07-31T16:17:42.042Z,32.68
2022-07-31T16:20:12.320Z,32.88
2022-07-31T16:22:42.393Z,32.86
2022-07-31T16:25:11.738Z,32.68
2022-07-31T16:27:40.536Z,32.84
2022-07-31T16:30:09.443Z,32.86
2022-07-31T16:32:37.395Z,32.80
2022-07-31T16:35:07.749Z,32.93
2022-07-31T16:37:50.953Z,32.71
2022-07-31T16:40:29.708Z,32.60
2022-07-31T16:43:00.709Z,32.67
2022-07-31T16:45:28.890Z,32.74
2022-07-31T16:47:56.695Z,32.61
2022-07-31T16:50:26.438Z,32.67
2022-07-31T16:52:55.121Z,32.29
2022-07-31T16:55:59.553Z,32.10
2022-07-31T16:58:12.645Z,32.12
2022-07-31T17:00:41.221Z,32.09
2022-07-31T17:03:58.927Z,31.98
2022-07-31T17:05:58.305Z,32.03
2022-07-31T17:08:26.076Z,31.77
2022-07-31T17:10:54.806Z,31.88
2022-07-31T17:13:23.034Z,31.87
2022-07-31T17:15:50.800Z,31.89
2022-07-31T17:18:18.784Z,31.97
2022-07-31T17:20:47.827Z,31.77
2022-07-31T17:23:18.127Z,31.46
2022-07-31T17:26:06.070Z,31.36
2022-07-31T17:28:34.167Z,31.35
2022-07-31T17:31:03.738Z,31.27
2022-07-31T17:33:58.525Z,31.03
2022-07-31T17:36:19.786Z,30.90
2022-07-31T17:38:48.797Z,30.80
2022-07-31T17:41:24.948Z,30.79
2022-07-31T17:43:54.056Z,30.74
2022-07-31T17:46:34.781Z,30.69
2022-07-31T17:49:05.874Z,30.63
2022-07-31T17:51:34.297Z,30.47
2022-07-31T17:54:04.216Z,30.48
2022-07-31T17:56:31.937Z,30.36
2022-07-31T17:59:04.659Z,30.27
2022-07-31T18:01:33.746Z,30.22
2022-07-31T18:04:01.847Z,30.17
2022-07-31T18:06:29.758Z,30.21
2022-07-31T18:08:57.641Z,30.14
2022-07-31T18:11:27.134Z,30.03
2022-07-31T18:13:55.461Z,29.98
2022-07-31T18:16:24.669Z,29.84
2022-07-31T18:18:54.665Z,29.62
2022-07-31T18:21:22.915Z,29.62
2022-07-31T18:23:50.547Z,29.57
2022-07-31T18:26:18.518Z,29.48
2022-07-31T18:28:47.644Z,29.41
2022-07-31T18:31:31.707Z,29.34
2022-07-31T18:34:00.532Z,29.32
2022-07-31T18:36:28.287Z,29.22
2022-07-31T18:38:56.040Z,29.10
2022-07-31T18:41:23.908Z,29.06
2022-07-31T18:43:52.940Z,28.99
2022-07-31T18:46:21.049Z,28.87
2022-07-31T18:48:54.538Z,28.92
2022-07-31T18:51:23.916Z,28.82
2022-07-31T18:53:54.628Z,28.81
2022-07-31T18:56:23.311Z,28.71
2022-07-31T18:58:51.230Z,28.61
2022-07-31T19:01:20.942Z,28.58
2022-07-31T19:03:49.772Z,28.60
2022-07-31T19:06:18.802Z,28.54
2022-07-31T19:08:49.374Z,28.38
2022-07-31T19:11:17.426Z,28.43
2022-07-31T19:13:45.615Z,28.13
2022-07-31T19:16:15.032Z,28.23
2022-07-31T19:18:50.173Z,28.11
2022-07-31T19:21:38.510Z,27.80
2022-07-31T19:24:08.122Z,27.95
2022-07-31T19:26:36.291Z,27.83
2022-07-31T19:29:04.393Z,27.76
2022-07-31T19:31:32.496Z,27.46
2022-07-31T19:34:01.792Z,27.51
2022-07-31T19:36:29.959Z,27.44
2022-07-31T19:38:58.033Z,27.40
2022-07-31T19:41:25.819Z,27.30
2022-07-31T19:43:53.699Z,27.29
2022-07-31T19:46:21.503Z,27.25
2022-07-31T19:48:49.969Z,27.10
2022-07-31T19:51:19.281Z,27.00
2022-07-31T19:53:46.954Z,26.94
2022-07-31T19:56:20.425Z,26.90
2022-07-31T19:58:48.767Z,26.79
2022-07-31T20:01:19.888Z,26.70
2022-07-31T20:03:47.969Z,26.78
2022-07-31T20:06:16.204Z,26.61
2022-07-31T20:08:45.327Z,26.56
2022-07-31T20:11:13.398Z,26.50
2022-07-31T20:13:41.379Z,26.39
2022-07-31T20:16:09.367Z,26.31
2022-07-31T20:18:37.085Z,26.23
2022-07-31T20:21:07.769Z,26.22
2022-07-31T20:23:38.273Z,26.29
2022-07-31T20:26:08.353Z,26.26
2022-07-31T20:28:36.724Z,26.10
2022-07-31T20:31:04.600Z,25.96
2022-07-31T20:33:32.376Z,25.93
2022-07-31T20:36:00.023Z,25.74
2022-07-31T20:38:27.659Z,25.78
2022-07-31T20:40:56.234Z,25.62
2022-07-31T20:43:27.345Z,25.67
2022-07-31T20:45:57.290Z,25.49
2022-07-31T20:48:31.106Z,25.38
2022-07-31T20:50:59.925Z,25.22
2022-07-31T20:53:27.711Z,25.25
2022-07-31T20:55:55.590Z,25.19
2022-07-31T20:58:26.143Z,25.18
2022-07-31T21:00:54.790Z,25.16
2022-07-31T21:03:22.579Z,24.82
2022-07-31T21:05:50.671Z,24.83
2022-07-31T21:08:18.692Z,24.74
2022-07-31T21:10:46.740Z,24.69
2022-07-31T21:13:14.691Z,24.74
2022-07-31T21:15:45.322Z,24.65
2022-07-31T21:18:13.880Z,24.49
2022-07-31T21:20:52.515Z,24.37
2022-07-31T21:23:22.385Z,24.24
2022-07-31T21:25:50.595Z,24.17
2022-07-31T21:28:18.904Z,24.13
2022-07-31T21:30:48.364Z,24.05
2022-07-31T21:33:16.313Z,24.02
2022-07-31T21:35:44.900Z,23.97
2022-07-31T21:38:15.133Z,24.11
2022-07-31T21:40:43.157Z,23.91
2022-07-31T21:43:11.890Z,23.95
2022-07-31T21:45:50.614Z,23.99
2022-07-31T21:48:28.249Z,23.94
2022-07-31T21:50:56.041Z,23.90
2022-07-31T21:53:24.538Z,24.05
2022-07-31T21:55:52.751Z,24.01
2022-07-31T21:58:20.525Z,23.89
2022-07-31T22:00:48.383Z,23.81
2022-07-31T22:03:16.689Z,23.74
2022-07-31T22:06:03.128Z,23.68
2022-07-31T22:08:30.829Z,23.60
2022-07-31T22:10:58.708Z,23.57
2022-07-31T22:13:26.552Z,23.51
2022-07-31T22:15:59.839Z,23.60
2022-07-31T22:18:29.878Z,23.64
2022-07-31T22:20:59.401Z,23.61
2022-07-31T22:23:28.473Z,23.70
2022-07-31T22:25:57.078Z,23.74
2022-07-31T22:28:27.096Z,23.77
2022-07-31T22:30:55.707Z,23.70
2022-07-31T22:33:23.851Z,23.65
2022-07-31T22:35:58.943Z,23.69
2022-07-31T22:38:30.807Z,23.57
2022-07-31T22:40:59.483Z,23.67
2022-07-31T22:44:10.074Z,23.65
2022-07-31T22:46:16.142Z,23.70
2022-07-31T22:48:45.889Z,23.65
2022-07-31T22:51:14.916Z,23.81
2022-07-31T22:53:45.551Z,23.72
2022-07-31T22:56:17.012Z,23.77
2022-07-31T22:58:44.687Z,23.80
2022-07-31T23:01:12.507Z,23.71
2022-07-31T23:03:40.116Z,23.72
2022-07-31T23:06:31.106Z,23.70
2022-07-31T23:08:57.238Z,23.82
2022-07-31T23:11:25.408Z,23.97
2022-07-31T23:13:53.503Z,23.93
2022-07-31T23:16:22.160Z,23.94
2022-07-31T23:18:49.863Z,23.91
2022-07-31T23:21:18.542Z,23.93
2022-07-31T23:23:48.775Z,23.86
2022-07-31T23:26:19.175Z,23.88
2022-07-31T23:28:47.253Z,23.87
2022-07-31T23:31:15.016Z,23.81
2022-07-31T23:33:43.442Z,23.82
2022-07-31T23:36:11.148Z,23.76
2022-07-31T23:38:38.911Z,23.69
2022-07-31T23:41:06.575Z,23.70
2022-07-31T23:43:34.618Z,23.56
2022-07-31T23:46:02.672Z,23.54
2022-07-31T23:48:31.440Z,23.68
2022-07-31T23:50:59.398Z,23.59
2022-07-31T23:53:27.067Z,23.42
2022-07-31T23:55:54.803Z,23.46
2022-07-31T23:58:22.523Z,23.39
