createdAt,value
2023-01-03T00:01:36.336Z,6.02
2023-01-03T00:04:05.801Z,6.00
2023-01-03T00:06:36.987Z,5.91
2023-01-03T00:09:09.401Z,5.89
2023-01-03T00:11:57.375Z,5.90
2023-01-03T00:14:29.712Z,5.92
2023-01-03T00:17:00.921Z,5.91
2023-01-03T00:19:35.462Z,5.99
2023-01-03T00:22:04.416Z,5.92
2023-01-03T00:24:33.192Z,5.88
2023-01-03T00:27:01.621Z,5.85
2023-01-03T00:29:31.612Z,5.91
2023-01-03T00:31:59.936Z,5.86
2023-01-03T00:34:28.867Z,5.86
2023-01-03T00:36:57.711Z,5.90
2023-01-03T00:39:26.342Z,5.94
2023-01-03T00:41:55.251Z,5.96
2023-01-03T00:44:23.714Z,5.94
2023-01-03T00:46:53.525Z,5.89
2023-01-03T00:49:21.928Z,5.90
2023-01-03T00:51:50.512Z,5.84
2023-01-03T00:54:18.833Z,5.87
2023-01-03T00:56:49.427Z,5.91
2023-01-03T00:59:20.424Z,5.85
2023-01-03T01:01:51.939Z,5.77
2023-01-03T01:04:26.495Z,5.76
2023-01-03T01:06:57.221Z,5.76
2023-01-03T01:09:29.170Z,5.73
2023-01-03T01:11:58.029Z,5.76
2023-01-03T01:14:28.986Z,5.92
2023-01-03T01:17:00.999Z,5.96
2023-01-03T01:19:34.652Z,5.93
2023-01-03T01:22:03.631Z,5.96
2023-01-03T01:24:32.345Z,5.97
2023-01-03T01:27:01.023Z,5.94
2023-01-03T01:29:29.437Z,5.88
2023-01-03T01:31:57.762Z,5.90
2023-01-03T01:34:26.184Z,5.92
2023-01-03T01:36:55.849Z,5.95
2023-01-03T01:39:26.931Z,5.86
2023-01-03T01:42:19.713Z,5.77
2023-01-03T01:44:56.229Z,5.66
2023-01-03T01:47:42.495Z,5.64
2023-01-03T01:50:22.512Z,5.71
2023-01-03T01:53:00.848Z,5.66
2023-01-03T01:55:36.642Z,5.61
2023-01-03T01:58:06.656Z,5.70
2023-01-03T02:00:36.254Z,5.75
2023-01-03T02:03:05.923Z,5.77
2023-01-03T02:05:38.995Z,5.66
2023-01-03T02:08:08.822Z,5.53
2023-01-03T02:11:14.050Z,5.48
2023-01-03T02:13:56.528Z,5.48
2023-01-03T02:17:02.223Z,5.53
2023-01-03T02:20:17.401Z,5.51
2023-01-03T02:23:41.324Z,5.51
2023-01-03T02:26:39.744Z,5.53
2023-01-03T02:30:02.079Z,5.39
2023-01-03T02:32:40.839Z,5.31
2023-01-03T02:35:21.586Z,5.23
2023-01-03T02:38:00.981Z,5.11
2023-01-03T02:40:39.521Z,5.08
2023-01-03T02:43:14.274Z,5.05
2023-01-03T02:46:08.397Z,4.87
2023-01-03T02:48:49.602Z,4.83
2023-01-03T02:51:24.620Z,4.79
2023-01-03T02:53:53.146Z,4.78
2023-01-03T02:56:28.638Z,4.70
2023-01-03T02:59:02.659Z,4.69
2023-01-03T03:01:34.947Z,4.65
2023-01-03T03:04:06.894Z,4.62
2023-01-03T03:06:47.075Z,4.60
2023-01-03T03:09:15.351Z,4.47
2023-01-03T03:12:02.731Z,4.47
2023-01-03T03:14:40.253Z,4.46
2023-01-03T03:17:16.900Z,4.41
2023-01-03T03:20:06.550Z,4.41
2023-01-03T03:23:01.107Z,4.45
2023-01-03T03:25:36.986Z,4.41
2023-01-03T03:28:27.576Z,4.44
2023-01-03T03:31:00.260Z,4.33
2023-01-03T03:33:35.105Z,4.36
2023-01-03T03:36:11.464Z,4.30
2023-01-03T03:38:44.700Z,4.27
2023-01-03T03:41:39.946Z,4.33
2023-01-03T03:44:37.994Z,4.29
2023-01-03T03:47:17.186Z,4.34
2023-01-03T03:49:51.828Z,4.39
2023-01-03T03:52:28.169Z,4.38
2023-01-03T03:55:07.390Z,4.37
2023-01-03T03:57:41.260Z,4.32
2023-01-03T04:00:17.206Z,4.30
2023-01-03T04:02:48.207Z,4.30
2023-01-03T04:05:22.347Z,4.30
2023-01-03T04:07:51.040Z,4.23
2023-01-03T04:10:20.745Z,4.24
2023-01-03T04:12:50.342Z,4.31
2023-01-03T04:15:19.753Z,4.30
2023-01-03T04:17:47.990Z,4.21
2023-01-03T04:20:19.002Z,4.24
2023-01-03T04:22:47.309Z,4.07
2023-01-03T04:25:15.764Z,4.07
2023-01-03T04:27:43.985Z,4.16
2023-01-03T04:30:13.946Z,4.15
2023-01-03T04:32:42.296Z,4.06
2023-01-03T04:35:10.897Z,4.09
2023-01-03T04:37:40.560Z,4.04
2023-01-03T04:40:10.568Z,4.06
2023-01-03T04:42:56.391Z,4.05
2023-01-03T04:45:24.739Z,4.02
2023-01-03T04:47:54.690Z,3.96
2023-01-03T04:50:22.948Z,3.87
2023-01-03T04:52:52.554Z,3.86
2023-01-03T04:55:21.362Z,3.92
2023-01-03T04:57:49.876Z,3.92
2023-01-03T05:00:18.939Z,3.90
2023-01-03T05:02:47.214Z,3.80
2023-01-03T05:05:15.801Z,3.72
2023-01-03T05:07:44.519Z,3.61
2023-01-03T05:10:14.187Z,3.55
2023-01-03T05:12:42.418Z,3.44
2023-01-03T05:15:11.870Z,3.36
2023-01-03T05:17:40.190Z,3.33
2023-01-03T05:20:27.430Z,3.33
2023-01-03T05:23:13.046Z,3.34
2023-01-03T05:25:51.852Z,3.20
2023-01-03T05:28:24.242Z,3.16
2023-01-03T05:30:52.539Z,3.12
2023-01-03T05:33:20.825Z,3.17
2023-01-03T05:35:49.236Z,3.24
2023-01-03T05:38:17.940Z,3.34
2023-01-03T05:40:47.674Z,3.31
2023-01-03T05:43:15.955Z,3.34
2023-01-03T05:45:44.588Z,3.32
2023-01-03T05:48:12.896Z,3.33
2023-01-03T05:50:41.147Z,3.36
2023-01-03T05:53:09.502Z,3.33
2023-01-03T05:55:38.475Z,3.29
2023-01-03T05:58:08.986Z,3.32
2023-01-03T06:00:37.226Z,3.27
2023-01-03T06:03:05.608Z,3.19
2023-01-03T06:05:34.136Z,3.20
2023-01-03T06:08:03.116Z,3.13
2023-01-03T06:10:31.346Z,3.11
2023-01-03T06:12:59.683Z,3.15
2023-01-03T06:15:29.323Z,3.08
2023-01-03T06:17:58.944Z,3.07
2023-01-03T06:20:28.600Z,3.15
2023-01-03T06:22:57.529Z,3.16
2023-01-03T06:25:26.833Z,3.10
2023-01-03T06:27:56.843Z,3.03
2023-01-03T06:30:25.170Z,2.89
2023-01-03T06:32:54.917Z,2.88
2023-01-03T06:35:23.190Z,2.98
2023-01-03T06:37:51.541Z,2.96
2023-01-03T06:40:20.141Z,2.95
2023-01-03T06:42:48.510Z,2.92
2023-01-03T06:45:34.890Z,2.80
2023-01-03T06:48:25.449Z,2.75
2023-01-03T06:51:11.270Z,2.79
2023-01-03T06:53:43.307Z,2.67
2023-01-03T06:56:12.368Z,2.55
2023-01-03T06:58:40.682Z,2.39
2023-01-03T07:01:09.118Z,2.40
2023-01-03T07:03:38.819Z,2.51
2023-01-03T07:06:07.872Z,2.41
2023-01-03T07:08:36.697Z,2.24
2023-01-03T07:11:04.996Z,2.12
2023-01-03T07:13:50.978Z,1.96
2023-01-03T07:16:21.718Z,2.06
2023-01-03T07:18:55.340Z,1.96
2023-01-03T07:21:24.604Z,1.91
2023-01-03T07:23:54.913Z,2.04
2023-01-03T07:26:25.164Z,2.14
2023-01-03T07:28:54.055Z,2.20
2023-01-03T07:31:22.579Z,2.23
2023-01-03T07:33:53.241Z,2.23
2023-01-03T07:36:23.077Z,2.13
2023-01-03T07:38:51.428Z,2.19
2023-01-03T07:41:20.041Z,2.27
2023-01-03T07:43:49.796Z,2.19
2023-01-03T07:46:20.888Z,2.24
2023-01-03T07:48:53.530Z,2.20
2023-01-03T07:51:23.676Z,2.27
2023-01-03T07:53:54.247Z,2.36
2023-01-03T07:56:25.497Z,2.42
2023-01-03T07:58:54.025Z,2.33
2023-01-03T08:01:24.770Z,2.37
2023-01-03T08:03:54.706Z,2.29
2023-01-03T08:06:24.963Z,2.36
2023-01-03T08:09:07.841Z,2.40
2023-01-03T08:11:53.859Z,2.40
2023-01-03T08:14:26.133Z,2.45
2023-01-03T08:16:55.722Z,2.44
2023-01-03T08:19:26.592Z,2.53
2023-01-03T08:21:54.885Z,2.47
2023-01-03T08:24:23.217Z,2.55
2023-01-03T08:26:51.576Z,2.57
2023-01-03T08:29:23.381Z,2.58
2023-01-03T08:31:56.747Z,2.62
2023-01-03T08:34:31.038Z,2.75
2023-01-03T08:37:07.298Z,2.77
2023-01-03T08:39:43.433Z,2.74
2023-01-03T08:42:15.721Z,2.84
2023-01-03T08:44:45.135Z,2.88
2023-01-03T08:47:16.006Z,2.91
2023-01-03T08:49:46.000Z,2.96
2023-01-03T08:52:14.584Z,2.98
2023-01-03T08:54:44.095Z,3.04
2023-01-03T08:57:12.438Z,2.90
2023-01-03T08:59:40.934Z,2.95
2023-01-03T09:02:09.416Z,3.07
2023-01-03T09:04:38.473Z,3.11
2023-01-03T09:07:08.209Z,3.13
2023-01-03T09:09:36.634Z,3.11
2023-01-03T09:12:05.279Z,3.15
2023-01-03T09:14:33.872Z,3.21
2023-01-03T09:17:02.173Z,3.29
2023-01-03T09:19:30.571Z,3.32
2023-01-03T09:21:58.953Z,3.34
2023-01-03T09:24:28.732Z,3.37
2023-01-03T09:26:57.070Z,3.51
2023-01-03T09:29:25.579Z,3.56
2023-01-03T09:31:53.997Z,3.72
2023-01-03T09:34:22.313Z,3.84
2023-01-03T09:36:50.657Z,3.95
2023-01-03T09:39:19.026Z,4.06
2023-01-03T09:42:10.320Z,4.25
2023-01-03T09:44:40.577Z,4.32
2023-01-03T09:47:16.761Z,4.39
2023-01-03T09:50:18.443Z,4.17
2023-01-03T09:53:01.213Z,4.13
2023-01-03T09:56:01.093Z,4.14
2023-01-03T09:58:49.461Z,4.16
2023-01-03T10:01:57.369Z,4.34
2023-01-03T10:05:09.274Z,4.53
2023-01-03T10:08:02.162Z,4.92
2023-01-03T10:10:45.873Z,4.93
2023-01-03T10:13:30.993Z,5.10
2023-01-03T10:16:14.280Z,5.14
2023-01-03T10:19:18.050Z,5.18
2023-01-03T10:22:01.391Z,5.28
2023-01-03T10:24:39.913Z,5.23
2023-01-03T10:27:14.512Z,5.53
2023-01-03T10:29:43.364Z,5.66
2023-01-03T10:33:09.608Z,5.68
2023-01-03T10:35:38.359Z,5.56
2023-01-03T10:38:06.831Z,5.63
2023-01-03T10:40:40.905Z,5.94
2023-01-03T10:43:16.282Z,6.15
2023-01-03T10:45:54.829Z,6.09
2023-01-03T10:48:25.348Z,6.08
2023-01-03T10:50:54.420Z,5.90
2023-01-03T10:53:24.468Z,6.01
2023-01-03T10:55:56.907Z,6.08
2023-01-03T10:58:35.859Z,6.37
2023-01-03T11:01:21.489Z,6.82
2023-01-03T11:04:15.967Z,6.44
2023-01-03T11:07:01.681Z,6.33
2023-01-03T11:09:37.383Z,6.46
2023-01-03T11:12:14.519Z,6.70
2023-01-03T11:14:52.206Z,6.89
2023-01-03T11:17:22.754Z,6.61
2023-01-03T11:19:54.165Z,6.15
2023-01-03T11:22:39.974Z,6.10
2023-01-03T11:25:28.391Z,6.03
2023-01-03T11:28:47.301Z,6.35
2023-01-03T11:31:39.161Z,6.41
2023-01-03T11:34:27.037Z,6.25
2023-01-03T11:37:10.962Z,6.55
2023-01-03T11:40:00.597Z,6.06
2023-01-03T11:42:40.639Z,6.14
2023-01-03T11:45:58.522Z,6.37
2023-01-03T11:48:59.437Z,6.46
2023-01-03T11:51:37.391Z,6.49
2023-01-03T11:54:28.067Z,6.58
2023-01-03T11:56:59.637Z,6.87
2023-01-03T12:00:03.845Z,6.79
2023-01-03T12:03:12.708Z,6.71
2023-01-03T12:05:53.843Z,6.55
2023-01-03T12:08:49.612Z,6.57
2023-01-03T12:11:48.426Z,6.67
2023-01-03T12:14:25.777Z,6.73
2023-01-03T12:17:03.662Z,6.46
2023-01-03T12:19:41.619Z,6.53
2023-01-03T12:22:23.645Z,6.83
2023-01-03T12:25:04.827Z,6.64
2023-01-03T12:27:43.257Z,6.29
2023-01-03T12:30:32.754Z,6.21
2023-01-03T12:33:14.781Z,5.91
2023-01-03T12:35:51.620Z,5.61
2023-01-03T12:38:30.064Z,5.51
2023-01-03T12:41:07.924Z,5.33
2023-01-03T12:43:47.059Z,5.25
2023-01-03T12:46:20.551Z,5.22
2023-01-03T12:49:01.549Z,5.11
2023-01-03T12:51:30.289Z,5.08
2023-01-03T12:54:22.844Z,5.04
2023-01-03T12:57:28.170Z,5.00
2023-01-03T13:00:29.049Z,4.99
2023-01-03T13:03:04.465Z,4.93
2023-01-03T13:05:43.590Z,4.82
2023-01-03T13:08:25.328Z,4.68
2023-01-03T13:11:00.234Z,4.75
2023-01-03T13:13:29.048Z,4.69
2023-01-03T13:15:58.982Z,4.65
2023-01-03T13:18:37.146Z,4.71
2023-01-03T13:21:52.013Z,4.67
2023-01-03T13:24:43.034Z,4.63
2023-01-03T13:27:36.133Z,4.59
2023-01-03T13:30:21.594Z,4.57
2023-01-03T13:33:04.915Z,4.44
2023-01-03T13:35:37.710Z,4.53
2023-01-03T13:38:29.444Z,4.45
2023-01-03T13:41:17.739Z,4.50
2023-01-03T13:43:51.759Z,4.43
2023-01-03T13:46:25.832Z,4.43
2023-01-03T13:48:59.695Z,4.48
2023-01-03T13:51:48.681Z,4.43
2023-01-03T13:55:33.890Z,4.47
2023-01-03T13:58:02.842Z,4.42
2023-01-03T14:00:32.515Z,4.40
2023-01-03T14:03:40.705Z,4.35
2023-01-03T14:06:58.690Z,4.21
2023-01-03T14:09:58.002Z,4.16
2023-01-03T14:13:28.650Z,4.12
2023-01-03T14:16:23.784Z,4.18
2023-01-03T14:19:08.659Z,4.10
2023-01-03T14:21:46.513Z,4.00
2023-01-03T14:24:26.088Z,3.89
2023-01-03T14:26:55.460Z,3.74
2023-01-03T14:29:27.632Z,3.71
2023-01-03T14:32:00.246Z,3.54
2023-01-03T14:34:36.913Z,3.37
2023-01-03T14:37:13.657Z,3.25
2023-01-03T14:39:52.854Z,3.31
2023-01-03T14:42:21.194Z,3.14
2023-01-03T14:44:56.467Z,2.95
2023-01-03T14:47:35.847Z,2.87
2023-01-03T14:50:05.470Z,2.66
2023-01-03T14:52:39.892Z,2.57
2023-01-03T14:55:16.011Z,2.35
2023-01-03T14:57:47.095Z,2.23
2023-01-03T15:00:25.338Z,2.18
2023-01-03T15:02:59.663Z,2.01
2023-01-03T15:05:32.050Z,1.86
2023-01-03T15:08:21.529Z,1.72
2023-01-03T15:10:55.232Z,1.66
2023-01-03T15:13:29.710Z,1.59
2023-01-03T15:16:01.324Z,1.47
2023-01-03T15:18:36.650Z,1.51
2023-01-03T15:21:06.859Z,1.53
2023-01-03T15:23:41.437Z,1.46
2023-01-03T15:26:23.111Z,1.42
2023-01-03T15:28:54.945Z,1.44
2023-01-03T15:31:37.115Z,1.30
2023-01-03T15:34:15.983Z,1.31
2023-01-03T15:36:50.405Z,1.28
2023-01-03T15:39:23.408Z,1.08
2023-01-03T15:45:11.578Z,0.79
2023-01-03T15:47:43.329Z,0.60
2023-01-03T15:50:18.959Z,0.42
2023-01-03T15:52:47.540Z,0.27
2023-01-03T15:55:18.763Z,0.26
2023-01-03T15:57:53.819Z,0.28
2023-01-03T16:00:26.117Z,0.20
2023-01-03T16:02:54.519Z,0.17
2023-01-03T16:05:23.523Z,0.12
2023-01-03T16:07:52.381Z,0.12
2023-01-03T16:10:22.644Z,0.17
2023-01-03T16:12:51.073Z,0.06
2023-01-03T16:15:23.677Z,-0.07
2023-01-03T16:17:52.924Z,-0.14
2023-01-03T16:20:21.745Z,-0.23
2023-01-03T16:23:01.069Z,-0.17
2023-01-03T16:25:31.628Z,-0.14
2023-01-03T16:27:59.894Z,-0.22
2023-01-03T16:30:29.653Z,-0.32
2023-01-03T16:32:58.829Z,-0.47
2023-01-03T16:35:28.062Z,-0.51
2023-01-03T16:37:56.477Z,-0.51
2023-01-03T16:40:24.784Z,-0.65
2023-01-03T16:42:54.470Z,-0.66
2023-01-03T16:45:23.569Z,-0.49
2023-01-03T16:47:53.776Z,-0.50
2023-01-03T16:50:22.736Z,-0.63
2023-01-03T16:52:55.709Z,-0.71
2023-01-03T16:55:29.797Z,-0.75
2023-01-03T16:58:00.455Z,-0.70
2023-01-03T17:00:31.586Z,-0.71
2023-01-03T17:03:01.013Z,-0.78
2023-01-03T17:05:36.124Z,-0.80
2023-01-03T17:08:09.720Z,-0.89
2023-01-03T17:10:42.043Z,-0.97
2023-01-03T17:13:33.762Z,-1.04
2023-01-03T17:16:04.575Z,-1.18
2023-01-03T17:18:37.271Z,-1.24
2023-01-03T17:21:12.895Z,-1.22
2023-01-03T17:23:43.238Z,-1.15
2023-01-03T17:26:16.358Z,-1.09
2023-01-03T17:28:47.644Z,-1.00
2023-01-03T17:31:17.942Z,-1.02
2023-01-03T17:33:46.315Z,-1.04
2023-01-03T17:36:16.330Z,-1.04
2023-01-03T17:38:45.942Z,-1.06
2023-01-03T17:41:20.590Z,-1.03
2023-01-03T17:43:50.591Z,-1.00
2023-01-03T17:46:42.019Z,-0.89
2023-01-03T17:49:27.972Z,-0.74
2023-01-03T17:51:59.968Z,-0.59
2023-01-03T17:54:32.295Z,-0.44
2023-01-03T17:57:01.370Z,-0.23
2023-01-03T17:59:31.857Z,-0.02
2023-01-03T18:02:00.659Z,0.27
2023-01-03T18:05:05.339Z,0.53
2023-01-03T18:07:25.800Z,0.78
2023-01-03T18:09:56.804Z,0.92
2023-01-03T18:12:26.863Z,1.07
2023-01-03T18:14:56.626Z,1.23
2023-01-03T18:17:30.782Z,1.31
2023-01-03T18:20:00.961Z,1.36
2023-01-03T18:22:30.461Z,1.45
2023-01-03T18:24:59.334Z,1.56
2023-01-03T18:27:29.702Z,1.65
2023-01-03T18:29:59.460Z,1.79
2023-01-03T18:32:30.461Z,1.92
2023-01-03T18:34:59.964Z,2.06
2023-01-03T18:37:34.910Z,2.09
2023-01-03T18:40:04.375Z,2.09
2023-01-03T18:42:50.370Z,2.09
2023-01-03T18:45:20.000Z,2.12
2023-01-03T18:47:48.284Z,2.13
2023-01-03T18:50:20.418Z,2.15
2023-01-03T18:52:50.431Z,2.17
2023-01-03T18:55:22.315Z,2.23
2023-01-03T18:57:53.087Z,2.28
2023-01-03T19:00:26.282Z,2.29
2023-01-03T19:02:55.427Z,2.35
2023-01-03T19:05:24.097Z,2.40
2023-01-03T19:07:53.845Z,2.42
2023-01-03T19:10:26.169Z,2.44
2023-01-03T19:13:00.606Z,2.46
2023-01-03T19:15:30.308Z,2.48
2023-01-03T19:17:59.104Z,2.53
2023-01-03T19:20:27.978Z,2.57
2023-01-03T19:22:57.383Z,2.57
2023-01-03T19:25:31.475Z,2.59
2023-01-03T19:28:03.901Z,2.61
2023-01-03T19:30:39.242Z,2.62
2023-01-03T19:33:14.553Z,2.64
2023-01-03T19:35:43.947Z,2.68
2023-01-03T19:38:12.272Z,2.67
2023-01-03T19:40:45.049Z,2.68
2023-01-03T19:43:22.290Z,2.71
2023-01-03T19:45:51.961Z,2.74
2023-01-03T19:48:23.231Z,2.86
2023-01-03T19:50:53.079Z,2.87
2023-01-03T19:53:21.551Z,2.91
2023-01-03T19:55:51.975Z,2.91
2023-01-03T19:58:29.333Z,2.87
2023-01-03T20:00:59.935Z,2.79
2023-01-03T20:03:32.367Z,2.70
2023-01-03T20:06:00.932Z,2.62
2023-01-03T20:08:29.509Z,2.55
2023-01-03T20:10:58.922Z,2.54
2023-01-03T20:13:29.091Z,2.49
2023-01-03T20:16:01.907Z,2.60
2023-01-03T20:18:36.262Z,2.68
2023-01-03T20:21:18.124Z,2.78
2023-01-03T20:23:53.880Z,3.07
2023-01-03T20:26:27.861Z,3.09
2023-01-03T20:28:58.381Z,3.11
2023-01-03T20:31:29.100Z,3.12
2023-01-03T20:33:57.507Z,3.14
2023-01-03T20:36:33.139Z,3.08
2023-01-03T20:39:01.779Z,3.15
2023-01-03T20:41:37.237Z,3.14
2023-01-03T20:44:08.422Z,3.10
2023-01-03T20:46:39.726Z,3.08
2023-01-03T20:49:19.245Z,3.05
2023-01-03T20:51:47.592Z,3.09
2023-01-03T20:54:16.503Z,3.17
2023-01-03T20:56:45.844Z,3.19
2023-01-03T20:59:17.872Z,3.21
2023-01-03T21:01:49.133Z,3.22
2023-01-03T21:04:18.144Z,3.21
2023-01-03T21:06:48.780Z,3.18
2023-01-03T21:09:16.074Z,3.14
2023-01-03T21:11:44.482Z,3.20
2023-01-03T21:14:14.147Z,3.23
2023-01-03T21:16:44.551Z,3.16
2023-01-03T21:19:17.755Z,3.17
2023-01-03T21:21:48.817Z,3.19
2023-01-03T21:24:19.581Z,3.18
2023-01-03T21:26:47.895Z,3.14
2023-01-03T21:29:16.844Z,3.10
2023-01-03T21:31:45.930Z,3.14
2023-01-03T21:34:20.343Z,3.19
2023-01-03T21:36:49.391Z,3.18
2023-01-03T21:39:17.844Z,3.24
2023-01-03T21:42:03.480Z,3.28
2023-01-03T21:44:31.749Z,3.39
2023-01-03T21:47:01.190Z,3.51
2023-01-03T21:49:30.940Z,3.55
2023-01-03T21:51:59.217Z,3.58
2023-01-03T21:54:27.959Z,3.64
2023-01-03T21:56:56.278Z,3.76
2023-01-03T21:59:24.534Z,3.78
2023-01-03T22:02:10.184Z,3.80
2023-01-03T22:04:39.973Z,3.84
2023-01-03T22:07:08.232Z,3.88
2023-01-03T22:09:54.216Z,3.94
2023-01-03T22:12:22.529Z,3.94
2023-01-03T22:14:50.846Z,3.96
2023-01-03T22:17:19.154Z,4.04
2023-01-03T22:19:48.807Z,4.11
2023-01-03T22:22:17.093Z,4.09
2023-01-03T22:24:45.402Z,4.19
2023-01-03T22:27:13.869Z,4.18
2023-01-03T22:29:42.432Z,4.18
2023-01-03T22:32:10.953Z,4.19
2023-01-03T22:34:39.717Z,4.29
2023-01-03T22:37:09.599Z,4.32
2023-01-03T22:39:37.843Z,4.29
2023-01-03T22:42:06.363Z,4.21
2023-01-03T22:44:34.734Z,4.14
2023-01-03T22:47:03.812Z,4.12
2023-01-03T22:49:32.578Z,4.04
2023-01-03T22:52:00.979Z,4.07
2023-01-03T22:54:30.816Z,4.09
2023-01-03T22:56:59.358Z,4.13
2023-01-03T22:59:27.902Z,4.13
2023-01-03T23:01:56.361Z,4.21
2023-01-03T23:04:26.845Z,4.12
2023-01-03T23:06:55.883Z,4.01
2023-01-03T23:09:25.554Z,3.88
2023-01-03T23:12:12.800Z,3.86
2023-01-03T23:14:41.073Z,3.84
2023-01-03T23:17:27.358Z,3.80
2023-01-03T23:19:55.698Z,3.77
2023-01-03T23:22:24.074Z,3.79
2023-01-03T23:24:52.332Z,3.79
2023-01-03T23:27:22.004Z,3.86
2023-01-03T23:29:50.274Z,3.87
2023-01-03T23:32:18.561Z,3.88
2023-01-03T23:34:46.781Z,3.85
2023-01-03T23:37:15.070Z,3.88
2023-01-03T23:39:44.163Z,3.91
2023-01-03T23:42:12.452Z,4.01
2023-01-03T23:44:42.243Z,3.98
2023-01-03T23:47:12.226Z,3.97
2023-01-03T23:49:41.192Z,4.04
2023-01-03T23:52:09.857Z,4.25
2023-01-03T23:54:38.165Z,4.49
2023-01-03T23:57:06.465Z,4.56
2023-01-03T23:59:34.740Z,4.70
