createdAt,value
2018-09-25T00:02:48.178Z,2.77
2018-09-25T00:08:57.919Z,2.50
2018-09-25T00:15:08.219Z,2.43
2018-09-25T00:21:18.034Z,2.70
2018-09-25T00:27:27.992Z,2.30
2018-09-25T00:33:37.636Z,2.43
2018-09-25T00:39:47.270Z,2.50
2018-09-25T00:45:56.989Z,2.10
2018-09-25T00:52:06.702Z,2.57
2018-09-25T00:58:16.881Z,2.60
2018-09-25T01:04:26.557Z,2.00
2018-09-25T01:10:36.751Z,2.00
2018-09-25T01:16:46.330Z,1.93
2018-09-25T01:22:56.232Z,1.80
2018-09-25T01:29:06.137Z,2.00
2018-09-25T01:35:15.943Z,2.20
2018-09-25T01:41:26.176Z,2.97
2018-09-25T01:47:43.015Z,2.20
2018-09-25T01:53:52.870Z,2.97
2018-09-25T02:00:02.582Z,2.43
2018-09-25T02:06:12.545Z,2.20
2018-09-25T02:12:22.542Z,2.87
2018-09-25T02:18:32.444Z,3.70
2018-09-25T02:24:42.207Z,2.60
2018-09-25T02:30:52.115Z,2.70
2018-09-25T02:37:01.992Z,2.70
2018-09-25T02:43:12.359Z,2.77
2018-09-25T02:49:22.142Z,2.70
2018-09-25T02:55:32.321Z,2.40
2018-09-25T03:01:42.080Z,2.80
2018-09-25T03:07:52.110Z,2.70
2018-09-25T03:14:01.962Z,2.60
2018-09-25T03:20:11.717Z,3.07
2018-09-25T03:26:21.558Z,3.03
2018-09-25T03:32:31.350Z,2.93
2018-09-25T03:38:41.329Z,3.10
2018-09-25T03:44:51.718Z,3.17
2018-09-25T03:51:01.498Z,2.63
2018-09-25T03:57:18.148Z,2.80
2018-09-25T04:03:27.816Z,3.20
2018-09-25T04:09:37.654Z,2.60
2018-09-25T04:15:47.479Z,4.17
2018-09-25T04:21:57.277Z,3.50
2018-09-25T04:28:07.014Z,4.00
2018-09-25T04:34:16.902Z,3.60
2018-09-25T04:40:26.986Z,3.27
2018-09-25T04:46:36.828Z,4.30
2018-09-25T04:52:46.557Z,4.43
2018-09-25T04:58:56.669Z,6.73
2018-09-25T05:05:06.477Z,4.93
2018-09-25T05:11:16.317Z,4.87
2018-09-25T05:17:26.046Z,6.00
2018-09-25T05:23:35.909Z,4.70
2018-09-25T05:29:45.707Z,3.70
2018-09-25T05:35:55.596Z,3.37
2018-09-25T05:42:05.135Z,3.83
2018-09-25T05:48:14.918Z,4.30
2018-09-25T05:54:25.115Z,3.63
2018-09-25T06:00:34.961Z,4.77
2018-09-25T06:06:45.016Z,4.90
2018-09-25T06:12:54.801Z,6.70
2018-09-25T06:19:04.684Z,7.00
2018-09-25T06:25:14.604Z,5.63
2018-09-25T06:31:24.258Z,5.50
2018-09-25T06:37:34.001Z,7.70
2018-09-25T06:43:44.134Z,5.53
2018-09-25T06:49:54.040Z,6.27
2018-09-25T06:56:03.890Z,6.40
2018-09-25T07:02:13.611Z,7.33
2018-09-25T07:08:23.772Z,7.53
2018-09-25T07:14:33.532Z,7.47
2018-09-25T07:20:43.834Z,6.97
2018-09-25T07:26:53.818Z,6.93
2018-09-25T07:33:03.689Z,6.60
2018-09-25T07:39:15.237Z,8.10
2018-09-25T07:45:24.990Z,7.37
2018-09-25T07:51:34.570Z,6.33
2018-09-25T07:57:44.478Z,6.70
2018-09-25T08:03:54.600Z,6.70
2018-09-25T08:10:04.294Z,6.30
2018-09-25T08:16:14.285Z,5.67
2018-09-25T08:22:24.034Z,6.60
2018-09-25T08:28:33.849Z,5.93
2018-09-25T08:34:43.674Z,5.97
2018-09-25T08:40:53.514Z,5.03
2018-09-25T08:47:03.440Z,5.60
2018-09-25T08:53:13.159Z,5.47
2018-09-25T08:59:23.359Z,4.10
2018-09-25T09:05:33.076Z,3.80
2018-09-25T09:11:42.823Z,4.00
2018-09-25T09:17:52.572Z,4.10
2018-09-25T09:24:02.537Z,3.83
2018-09-25T09:30:12.363Z,4.57
2018-09-25T09:36:22.274Z,4.60
2018-09-25T09:42:38.860Z,4.70
2018-09-25T09:48:48.643Z,4.03
2018-09-25T09:54:58.558Z,5.00
2018-09-25T10:01:08.333Z,4.70
2018-09-25T10:07:18.340Z,3.37
2018-09-25T10:13:27.831Z,4.30
2018-09-25T10:19:37.610Z,3.00
2018-09-25T10:25:47.384Z,2.23
2018-09-25T10:31:57.514Z,3.43
2018-09-25T10:38:07.391Z,2.70
2018-09-25T10:44:17.781Z,2.27
2018-09-25T10:50:27.571Z,2.87
2018-09-25T10:56:37.342Z,2.20
2018-09-25T11:02:47.227Z,2.37
2018-09-25T11:08:57.324Z,2.17
2018-09-25T11:15:06.997Z,1.60
2018-09-25T11:21:16.810Z,1.60
2018-09-25T11:27:26.594Z,1.60
2018-09-25T11:33:36.290Z,1.63
2018-09-25T11:39:45.995Z,1.87
2018-09-25T11:45:55.883Z,1.67
2018-09-25T11:52:05.532Z,1.80
2018-09-25T11:58:15.242Z,1.63
2018-09-25T12:04:25.466Z,1.83
2018-09-25T12:10:35.102Z,1.47
2018-09-25T12:16:44.945Z,1.50
2018-09-25T12:22:54.976Z,1.47
2018-09-25T12:29:04.829Z,1.07
2018-09-25T12:35:14.760Z,1.07
2018-09-25T12:41:24.270Z,1.30
2018-09-25T12:47:34.298Z,1.30
2018-09-25T12:53:44.176Z,1.20
2018-09-25T12:59:53.914Z,1.70
2018-09-25T13:06:03.803Z,1.40
2018-09-25T13:12:14.044Z,1.40
2018-09-25T13:18:24.481Z,1.47
2018-09-25T13:24:34.120Z,1.30
2018-09-25T13:30:44.217Z,1.07
2018-09-25T13:36:54.210Z,2.17
2018-09-25T13:43:04.102Z,1.20
2018-09-25T13:49:14.124Z,1.20
2018-09-25T13:55:23.987Z,1.30
2018-09-25T14:01:33.865Z,1.20
2018-09-25T14:07:43.568Z,1.27
2018-09-25T14:13:53.316Z,1.47
2018-09-25T14:20:03.136Z,1.30
2018-09-25T14:26:12.930Z,1.00
2018-09-25T14:32:22.703Z,1.07
2018-09-25T14:38:32.794Z,1.20
2018-09-25T14:44:42.638Z,1.20
2018-09-25T14:50:52.160Z,1.40
2018-09-25T14:57:02.255Z,1.13
2018-09-25T15:03:12.063Z,1.40
2018-09-25T15:09:22.187Z,1.30
2018-09-25T15:15:31.958Z,1.03
2018-09-25T15:21:42.231Z,1.40
2018-09-25T15:27:52.211Z,1.03
2018-09-25T15:34:01.817Z,1.20
2018-09-25T15:40:12.024Z,1.00
2018-09-25T15:46:21.830Z,1.13
2018-09-25T15:52:31.547Z,1.10
2018-09-25T15:58:41.688Z,1.10
2018-09-25T16:04:51.247Z,1.10
2018-09-25T16:11:00.876Z,1.53
2018-09-25T16:17:10.805Z,1.80
2018-09-25T16:23:20.365Z,1.20
2018-09-25T16:29:30.058Z,1.40
2018-09-25T16:35:40.335Z,1.30
2018-09-25T16:41:50.180Z,1.40
2018-09-25T16:47:59.872Z,1.33
2018-09-25T16:54:09.510Z,1.03
2018-09-25T17:00:19.283Z,1.20
2018-09-25T17:06:29.015Z,1.00
2018-09-25T17:12:38.790Z,1.30
2018-09-25T17:18:49.215Z,1.40
2018-09-25T17:24:59.101Z,1.20
2018-09-25T17:31:08.932Z,1.20
2018-09-25T17:37:18.789Z,1.30
2018-09-25T17:43:28.851Z,1.47
2018-09-25T17:49:38.651Z,1.10
2018-09-25T17:55:48.548Z,1.53
2018-09-25T18:01:58.266Z,1.43
2018-09-25T18:08:08.096Z,2.33
2018-09-25T18:14:18.212Z,1.70
2018-09-25T18:20:28.116Z,1.50
2018-09-25T18:26:38.317Z,1.87
2018-09-25T18:32:48.794Z,1.50
2018-09-25T18:38:58.666Z,1.07
2018-09-25T18:45:08.694Z,1.90
2018-09-25T18:51:18.310Z,1.13
2018-09-25T18:57:28.073Z,1.50
2018-09-25T19:03:37.934Z,1.30
2018-09-25T19:09:47.671Z,1.00
2018-09-25T19:15:57.367Z,1.67
2018-09-25T19:22:07.146Z,1.47
2018-09-25T19:28:16.981Z,1.30
2018-09-25T19:34:26.638Z,1.43
2018-09-25T19:40:36.752Z,2.03
2018-09-25T19:46:46.906Z,1.43
2018-09-25T19:52:57.406Z,1.33
2018-09-25T19:59:07.315Z,1.47
2018-09-25T20:05:17.859Z,1.80
2018-09-25T20:11:27.444Z,1.30
2018-09-25T20:17:37.208Z,2.13
2018-09-25T20:23:47.139Z,2.90
2018-09-25T20:29:56.851Z,2.10
2018-09-25T20:36:06.719Z,2.67
2018-09-25T20:42:16.810Z,2.50
2018-09-25T20:48:26.651Z,2.00
2018-09-25T20:54:37.015Z,2.70
2018-09-25T21:00:46.779Z,2.70
2018-09-25T21:06:56.950Z,2.00
2018-09-25T21:13:06.710Z,2.20
2018-09-25T21:19:16.588Z,3.60
2018-09-25T21:25:26.352Z,2.33
2018-09-25T21:31:36.458Z,2.50
2018-09-25T21:37:46.336Z,2.83
2018-09-25T21:43:56.195Z,2.03
2018-09-25T21:50:05.946Z,2.80
2018-09-25T21:56:15.538Z,2.30
2018-09-25T22:02:25.301Z,2.10
2018-09-25T22:08:35.576Z,2.10
2018-09-25T22:14:45.299Z,2.57
2018-09-25T22:20:55.196Z,3.20
2018-09-25T22:27:04.941Z,2.90
2018-09-25T22:33:14.528Z,2.83
2018-09-25T22:39:24.188Z,2.30
2018-09-25T22:45:33.867Z,2.70
2018-09-25T22:51:43.584Z,2.80
2018-09-25T22:57:53.814Z,2.40
2018-09-25T23:04:03.957Z,2.47
2018-09-25T23:10:13.815Z,1.83
2018-09-25T23:16:24.315Z,2.13
2018-09-25T23:22:34.074Z,2.13
2018-09-25T23:28:43.825Z,2.17
2018-09-25T23:34:53.628Z,2.50
2018-09-25T23:41:11.691Z,1.87
2018-09-25T23:47:21.453Z,1.83
2018-09-25T23:53:29.268Z,1.87
2018-09-25T23:59:47.875Z,2.53
