createdAt,value
2018-01-19T00:01:25.529Z,11.90
2018-01-19T00:03:53.088Z,9.30
2018-01-19T00:06:20.579Z,10.67
2018-01-19T00:08:48.003Z,13.80
2018-01-19T00:11:15.562Z,11.73
2018-01-19T00:13:43.122Z,13.30
2018-01-19T00:16:10.592Z,12.63
2018-01-19T00:18:38.013Z,10.33
2018-01-19T00:21:05.428Z,10.53
2018-01-19T00:23:33.052Z,10.33
2018-01-19T00:26:00.612Z,14.10
2018-01-19T00:28:28.186Z,15.43
2018-01-19T00:30:55.731Z,12.93
2018-01-19T00:33:23.224Z,14.97
2018-01-19T00:35:50.748Z,13.07
2018-01-19T00:38:18.306Z,16.50
2018-01-19T00:40:45.906Z,14.10
2018-01-19T00:43:13.426Z,13.30
2018-01-19T00:45:40.984Z,14.33
2018-01-19T00:48:08.752Z,10.33
2018-01-19T00:50:36.310Z,14.77
2018-01-19T00:53:03.868Z,13.90
2018-01-19T00:55:31.427Z,14.30
2018-01-19T00:57:58.985Z,14.70
2018-01-19T01:00:26.546Z,11.43
2018-01-19T01:02:54.104Z,15.37
2018-01-19T01:05:21.618Z,16.53
2018-01-19T01:07:49.225Z,14.37
2018-01-19T01:10:16.717Z,15.67
2018-01-19T01:12:44.344Z,18.13
2018-01-19T01:15:11.763Z,24.23
2018-01-19T01:17:39.188Z,17.33
2018-01-19T01:20:06.816Z,15.80
2018-01-19T01:22:34.377Z,21.90
2018-01-19T01:25:01.779Z,21.83
2018-01-19T01:27:29.290Z,21.73
2018-01-19T01:29:56.796Z,24.80
2018-01-19T01:32:24.409Z,18.00
2018-01-19T01:34:51.829Z,20.57
2018-01-19T01:37:19.323Z,23.50
2018-01-19T01:39:46.882Z,20.50
2018-01-19T01:42:14.441Z,18.13
2018-01-19T01:44:42.001Z,16.30
2018-01-19T01:47:09.563Z,22.17
2018-01-19T01:49:37.124Z,18.57
2018-01-19T01:52:04.679Z,19.57
2018-01-19T01:54:32.239Z,22.57
2018-01-19T01:56:59.799Z,17.97
2018-01-19T01:59:27.203Z,17.67
2018-01-19T02:01:54.635Z,15.60
2018-01-19T02:04:22.101Z,17.53
2018-01-19T02:06:49.680Z,17.60
2018-01-19T02:09:17.232Z,17.60
2018-01-19T02:11:44.781Z,19.43
2018-01-19T02:14:12.307Z,17.67
2018-01-19T02:16:39.795Z,18.00
2018-01-19T02:19:07.204Z,16.03
2018-01-19T02:21:34.778Z,14.83
2018-01-19T02:24:02.338Z,16.37
2018-01-19T02:26:29.897Z,16.63
2018-01-19T02:28:57.491Z,12.30
2018-01-19T02:31:25.018Z,12.57
2018-01-19T02:33:52.509Z,10.80
2018-01-19T02:36:19.908Z,16.17
2018-01-19T02:38:47.387Z,18.80
2018-01-19T02:41:14.947Z,14.50
2018-01-19T02:43:42.405Z,9.83
2018-01-19T02:46:09.965Z,14.40
2018-01-19T02:48:37.523Z,17.00
2018-01-19T02:51:05.081Z,11.90
2018-01-19T02:53:32.642Z,10.60
2018-01-19T02:56:00.133Z,12.23
2018-01-19T02:58:27.658Z,11.73
2018-01-19T03:00:55.104Z,13.77
2018-01-19T03:03:22.528Z,10.17
2018-01-19T03:05:49.972Z,11.80
2018-01-19T03:08:17.520Z,14.00
2018-01-19T03:10:45.046Z,12.53
2018-01-19T03:13:12.548Z,14.17
2018-01-19T03:15:40.062Z,14.63
2018-01-19T03:18:07.623Z,10.10
2018-01-19T03:20:35.186Z,14.53
2018-01-19T03:23:02.676Z,12.30
2018-01-19T03:25:30.094Z,11.10
2018-01-19T03:27:57.553Z,12.50
2018-01-19T03:30:25.115Z,12.63
2018-01-19T03:32:52.670Z,10.80
2018-01-19T03:35:20.230Z,13.97
2018-01-19T03:37:47.791Z,9.70
2018-01-19T03:40:15.280Z,13.20
2018-01-19T03:42:42.840Z,13.43
2018-01-19T03:45:10.364Z,13.70
2018-01-19T03:47:37.924Z,14.03
2018-01-19T03:50:05.484Z,10.57
2018-01-19T03:52:33.043Z,12.40
2018-01-19T03:55:00.602Z,9.87
2018-01-19T03:57:28.162Z,12.00
2018-01-19T03:59:55.722Z,10.20
2018-01-19T04:02:23.280Z,9.67
2018-01-19T04:04:50.840Z,9.80
2018-01-19T04:07:18.297Z,7.90
2018-01-19T04:09:45.855Z,8.47
2018-01-19T04:12:13.277Z,9.00
2018-01-19T04:14:40.770Z,11.33
2018-01-19T04:17:08.330Z,10.90
2018-01-19T04:19:35.831Z,9.63
2018-01-19T04:22:03.348Z,10.03
2018-01-19T04:24:30.804Z,10.50
2018-01-19T04:26:58.208Z,9.33
2018-01-19T04:29:25.600Z,10.90
2018-01-19T04:31:53.033Z,11.43
2018-01-19T04:34:20.439Z,10.10
2018-01-19T04:36:47.857Z,10.80
2018-01-19T04:39:15.288Z,12.83
2018-01-19T04:41:42.833Z,9.67
2018-01-19T04:44:10.356Z,8.97
2018-01-19T04:46:37.916Z,9.07
2018-01-19T04:49:05.414Z,13.10
2018-01-19T04:51:32.871Z,9.13
2018-01-19T04:54:00.390Z,10.17
2018-01-19T04:56:27.950Z,10.20
2018-01-19T04:58:55.509Z,12.40
2018-01-19T05:01:23.069Z,13.40
2018-01-19T05:03:50.531Z,11.30
2018-01-19T05:06:18.187Z,11.97
2018-01-19T05:08:45.745Z,13.73
2018-01-19T05:11:13.203Z,14.30
2018-01-19T05:13:40.696Z,12.30
2018-01-19T05:16:11.908Z,10.23
2018-01-19T05:18:39.465Z,10.27
2018-01-19T05:21:06.959Z,13.07
2018-01-19T05:23:34.482Z,10.20
2018-01-19T05:26:02.181Z,7.27
2018-01-19T05:28:29.702Z,8.70
2018-01-19T05:30:57.262Z,8.37
2018-01-19T05:33:24.773Z,10.50
2018-01-19T05:35:52.279Z,9.80
2018-01-19T05:38:19.838Z,10.93
2018-01-19T05:40:47.336Z,8.27
2018-01-19T05:43:14.957Z,10.67
2018-01-19T05:45:42.384Z,9.10
2018-01-19T05:48:09.785Z,10.27
2018-01-19T05:50:37.215Z,9.87
2018-01-19T05:53:04.616Z,13.73
2018-01-19T05:55:32.082Z,11.40
2018-01-19T05:57:59.745Z,11.23
2018-01-19T06:00:27.413Z,9.73
2018-01-19T06:02:54.923Z,10.37
2018-01-19T06:05:22.423Z,11.70
2018-01-19T06:07:50.170Z,11.43
2018-01-19T06:10:17.701Z,8.87
2018-01-19T06:12:45.260Z,11.47
2018-01-19T06:15:12.819Z,12.60
2018-01-19T06:17:40.288Z,11.37
2018-01-19T06:20:07.722Z,15.43
2018-01-19T06:22:35.294Z,10.73
2018-01-19T06:25:02.797Z,10.50
2018-01-19T06:27:30.244Z,11.57
2018-01-19T06:29:57.768Z,10.43
2018-01-19T06:32:25.271Z,12.13
2018-01-19T06:34:52.783Z,11.67
2018-01-19T06:37:20.276Z,13.30
2018-01-19T06:39:47.800Z,11.20
2018-01-19T06:42:15.365Z,12.70
2018-01-19T06:44:42.923Z,12.70
2018-01-19T06:47:10.479Z,11.77
2018-01-19T06:49:37.976Z,11.33
2018-01-19T06:52:05.394Z,12.20
2018-01-19T06:54:32.893Z,14.03
2018-01-19T06:57:00.512Z,11.70
2018-01-19T06:59:28.015Z,13.00
2018-01-19T07:01:55.463Z,13.13
2018-01-19T07:04:22.985Z,12.80
2018-01-19T07:06:50.544Z,16.60
2018-01-19T07:09:18.206Z,13.73
2018-01-19T07:11:45.601Z,14.80
2018-01-19T07:14:13.119Z,12.30
2018-01-19T07:16:40.623Z,11.40
2018-01-19T07:19:08.172Z,13.73
2018-01-19T07:21:35.594Z,13.13
2018-01-19T07:24:03.154Z,16.87
2018-01-19T07:26:30.712Z,15.43
2018-01-19T07:28:58.309Z,18.20
2018-01-19T07:31:25.780Z,16.07
2018-01-19T07:33:53.292Z,16.90
2018-01-19T07:36:20.846Z,14.93
2018-01-19T07:38:48.340Z,14.17
2018-01-19T07:41:15.865Z,18.87
2018-01-19T07:43:43.423Z,16.97
2018-01-19T07:46:10.881Z,13.67
2018-01-19T07:48:38.421Z,13.97
2018-01-19T07:51:05.932Z,12.97
2018-01-19T07:53:33.459Z,17.47
2018-01-19T07:56:01.160Z,14.60
2018-01-19T07:58:28.677Z,21.13
2018-01-19T08:00:56.237Z,15.00
2018-01-19T08:03:23.643Z,14.60
2018-01-19T08:05:51.056Z,17.07
2018-01-19T08:08:18.551Z,15.37
2018-01-19T08:10:46.066Z,16.30
2018-01-19T08:13:13.624Z,18.00
2018-01-19T08:15:41.184Z,16.80
2018-01-19T08:18:08.744Z,17.57
2018-01-19T08:20:36.211Z,17.40
2018-01-19T08:23:03.762Z,20.10
2018-01-19T08:25:31.169Z,16.47
2018-01-19T08:27:58.777Z,14.37
2018-01-19T08:30:26.270Z,15.30
2018-01-19T08:32:53.673Z,18.53
2018-01-19T08:35:21.103Z,16.37
2018-01-19T08:37:48.707Z,21.13
2018-01-19T08:40:16.184Z,18.23
2018-01-19T08:42:43.728Z,17.33
2018-01-19T08:45:11.285Z,19.13
2018-01-19T08:47:38.775Z,15.33
2018-01-19T08:50:06.405Z,15.87
2018-01-19T08:52:33.963Z,14.70
2018-01-19T08:55:01.522Z,16.40
2018-01-19T08:57:29.081Z,16.43
2018-01-19T08:59:56.641Z,16.17
2018-01-19T09:02:24.198Z,17.20
2018-01-19T09:04:51.760Z,16.07
2018-01-19T09:07:19.252Z,18.03
2018-01-19T09:09:46.719Z,16.40
2018-01-19T09:12:14.285Z,18.17
2018-01-19T09:14:41.680Z,19.87
2018-01-19T09:17:09.199Z,14.90
2018-01-19T09:19:36.648Z,18.13
2018-01-19T09:22:04.097Z,15.40
2018-01-19T09:24:31.621Z,21.20
2018-01-19T09:26:59.034Z,19.07
2018-01-19T09:29:26.635Z,15.47
2018-01-19T09:31:54.194Z,17.27
2018-01-19T09:34:21.755Z,22.37
2018-01-19T09:36:49.363Z,18.80
2018-01-19T09:39:16.976Z,17.77
2018-01-19T09:41:44.535Z,20.63
2018-01-19T09:44:12.043Z,21.93
2018-01-19T09:46:39.552Z,12.80
2018-01-19T09:49:07.049Z,17.70
2018-01-19T09:51:34.569Z,18.83
2018-01-19T09:54:02.127Z,17.17
2018-01-19T09:56:29.687Z,18.00
2018-01-19T09:58:57.247Z,19.60
2018-01-19T10:01:24.742Z,24.83
2018-01-19T10:03:52.207Z,17.07
2018-01-19T10:06:19.725Z,20.63
2018-01-19T10:08:47.281Z,16.50
2018-01-19T10:11:14.840Z,17.73
2018-01-19T10:13:42.400Z,19.83
2018-01-19T10:16:10.061Z,20.00
2018-01-19T10:18:37.621Z,17.30
2018-01-19T10:21:05.202Z,16.70
2018-01-19T10:23:32.737Z,20.97
2018-01-19T10:26:00.300Z,20.20
2018-01-19T10:28:28.219Z,23.47
2018-01-19T10:30:55.829Z,17.70
2018-01-19T10:33:23.388Z,19.70
2018-01-19T10:35:50.951Z,22.63
2018-01-19T10:38:18.514Z,16.90
2018-01-19T10:40:46.064Z,20.87
2018-01-19T10:43:13.556Z,23.00
2018-01-19T10:45:41.080Z,17.13
2018-01-19T10:48:08.644Z,18.13
2018-01-19T10:50:36.204Z,18.03
2018-01-19T10:53:03.864Z,16.70
2018-01-19T10:55:31.365Z,21.23
2018-01-19T10:57:58.816Z,15.27
2018-01-19T11:00:26.255Z,26.07
2018-01-19T11:02:53.798Z,18.80
2018-01-19T11:05:21.281Z,20.77
2018-01-19T11:07:48.719Z,18.73
2018-01-19T11:10:16.215Z,15.50
2018-01-19T11:12:43.777Z,16.57
2018-01-19T11:15:11.320Z,19.00
2018-01-19T11:17:38.945Z,15.50
2018-01-19T11:20:06.472Z,21.07
2018-01-19T11:22:34.063Z,22.90
2018-01-19T11:25:01.623Z,22.07
2018-01-19T11:27:29.132Z,25.33
2018-01-19T11:29:56.740Z,25.47
2018-01-19T11:32:24.143Z,23.17
2018-01-19T11:34:51.697Z,27.60
2018-01-19T11:37:19.152Z,29.10
2018-01-19T11:39:46.776Z,23.00
2018-01-19T11:42:14.333Z,27.47
2018-01-19T11:44:41.740Z,27.40
2018-01-19T11:47:15.084Z,25.73
2018-01-19T11:49:42.488Z,21.47
2018-01-19T11:52:09.999Z,27.80
2018-01-19T11:54:37.503Z,25.57
2018-01-19T11:57:05.015Z,27.10
2018-01-19T11:59:32.575Z,22.23
2018-01-19T12:02:00.138Z,30.40
2018-01-19T12:04:27.628Z,28.07
2018-01-19T12:06:55.084Z,27.80
2018-01-19T12:09:22.709Z,27.83
2018-01-19T12:11:50.120Z,29.20
2018-01-19T12:14:17.560Z,31.13
2018-01-19T12:16:45.188Z,26.77
2018-01-19T12:19:12.742Z,28.10
2018-01-19T12:21:40.301Z,29.80
2018-01-19T12:24:07.862Z,31.60
2018-01-19T12:26:35.422Z,28.60
2018-01-19T12:29:02.979Z,34.80
2018-01-19T12:31:30.394Z,29.17
2018-01-19T12:33:57.896Z,34.25
2018-01-19T12:36:25.453Z,25.95
2018-01-19T12:38:52.944Z,28.00
2018-01-19T12:41:20.406Z,40.20
2018-01-19T12:43:47.957Z,36.20
2018-01-19T12:46:15.433Z,33.17
2018-01-19T12:48:42.980Z,29.83
2018-01-19T12:51:10.435Z,32.93
2018-01-19T12:53:37.883Z,29.77
2018-01-19T12:56:05.416Z,29.87
2018-01-19T12:58:33.041Z,25.70
2018-01-19T13:01:00.638Z,25.80
2018-01-19T13:03:28.200Z,27.13
2018-01-19T13:05:55.698Z,26.80
2018-01-19T13:08:24.136Z,24.57
2018-01-19T13:10:51.694Z,21.57
2018-01-19T13:13:19.188Z,30.13
2018-01-19T13:15:46.644Z,28.50
2018-01-19T13:18:14.167Z,25.33
2018-01-19T13:20:41.727Z,20.80
2018-01-19T13:23:09.286Z,25.47
2018-01-19T13:25:36.845Z,26.20
2018-01-19T13:28:04.406Z,18.40
2018-01-19T13:30:31.965Z,24.10
2018-01-19T13:33:00.041Z,17.13
2018-01-19T13:35:27.596Z,14.17
2018-01-19T13:37:55.156Z,18.30
2018-01-19T13:40:22.560Z,17.23
2018-01-19T13:42:50.072Z,15.83
2018-01-19T13:45:17.563Z,15.73
2018-01-19T13:47:45.086Z,15.17
2018-01-19T13:50:12.606Z,18.77
2018-01-19T13:52:40.204Z,23.83
2018-01-19T13:55:07.765Z,19.60
2018-01-19T13:57:35.221Z,19.40
2018-01-19T14:00:02.781Z,24.77
2018-01-19T14:02:30.341Z,24.13
2018-01-19T14:04:57.832Z,21.47
2018-01-19T14:07:25.356Z,23.60
2018-01-19T14:09:52.859Z,21.80
2018-01-19T14:12:20.323Z,36.17
2018-01-19T14:14:47.931Z,44.53
2018-01-19T14:17:15.491Z,39.30
2018-01-19T14:19:42.984Z,23.10
2018-01-19T14:22:10.509Z,30.77
2018-01-19T14:24:38.003Z,25.47
2018-01-19T14:27:05.524Z,25.47
2018-01-19T14:29:33.024Z,25.27
2018-01-19T14:32:00.541Z,27.23
2018-01-19T14:34:28.100Z,29.07
2018-01-19T14:36:55.661Z,25.47
2018-01-19T14:39:23.219Z,25.90
2018-01-19T14:41:50.778Z,23.33
2018-01-19T14:44:18.216Z,23.33
2018-01-19T14:46:45.742Z,24.70
2018-01-19T14:49:13.172Z,30.73
2018-01-19T14:51:40.695Z,31.07
2018-01-19T14:54:08.202Z,27.70
2018-01-19T14:56:35.660Z,27.30
2018-01-19T14:59:03.182Z,25.03
2018-01-19T15:01:30.699Z,25.67
2018-01-19T15:03:58.201Z,31.77
2018-01-19T15:06:25.758Z,38.60
2018-01-19T15:08:53.326Z,27.63
2018-01-19T15:11:21.441Z,29.77
2018-01-19T15:13:49.051Z,32.00
2018-01-19T15:16:16.508Z,29.53
2018-01-19T15:18:44.067Z,24.93
2018-01-19T15:21:12.139Z,37.70
2018-01-19T15:23:39.699Z,21.83
2018-01-19T15:26:07.258Z,21.77
2018-01-19T15:28:34.817Z,21.27
2018-01-19T15:31:02.378Z,24.57
2018-01-19T15:33:29.834Z,23.17
2018-01-19T15:35:57.393Z,30.10
2018-01-19T15:38:24.838Z,27.80
2018-01-19T15:40:52.256Z,56.47
2018-01-19T15:43:19.764Z,47.33
2018-01-19T15:45:47.324Z,38.50
2018-01-19T15:48:14.883Z,58.20
2018-01-19T15:50:42.442Z,50.63
2018-01-19T15:53:10.104Z,42.50
2018-01-19T15:55:37.663Z,56.27
2018-01-19T15:58:05.121Z,33.07
2018-01-19T16:00:32.577Z,32.63
2018-01-19T16:03:00.142Z,34.03
2018-01-19T16:05:27.696Z,36.50
2018-01-19T16:07:55.193Z,32.80
2018-01-19T16:10:22.713Z,33.83
2018-01-19T16:12:50.274Z,31.50
2018-01-19T16:15:17.687Z,25.63
2018-01-19T16:17:45.186Z,30.53
2018-01-19T16:20:12.749Z,29.47
2018-01-19T16:22:40.305Z,21.60
2018-01-19T16:25:07.864Z,30.67
2018-01-19T16:27:35.355Z,26.67
2018-01-19T16:30:04.110Z,27.23
2018-01-19T16:32:31.977Z,25.30
2018-01-19T16:34:59.642Z,25.97
2018-01-19T16:37:27.301Z,20.07
2018-01-19T16:39:54.859Z,21.93
2018-01-19T16:42:22.521Z,21.50
2018-01-19T16:44:50.080Z,16.47
2018-01-19T16:47:17.641Z,15.03
2018-01-19T16:49:45.302Z,14.10
2018-01-19T16:52:13.813Z,14.93
2018-01-19T16:54:42.264Z,13.03
2018-01-19T16:57:11.185Z,16.87
2018-01-19T16:59:38.747Z,16.70
2018-01-19T17:02:06.274Z,20.23
2018-01-19T17:04:33.835Z,16.10
2018-01-19T17:07:01.324Z,21.50
2018-01-19T17:09:28.853Z,19.40
2018-01-19T17:11:56.410Z,24.53
2018-01-19T17:14:23.970Z,28.50
2018-01-19T17:16:51.501Z,19.30
2018-01-19T17:19:19.087Z,19.60
2018-01-19T17:21:46.646Z,22.37
2018-01-19T17:24:14.104Z,19.43
2018-01-19T17:26:41.664Z,23.07
2018-01-19T17:29:09.224Z,52.17
2018-01-19T17:31:36.781Z,52.43
2018-01-19T17:34:04.476Z,24.60
2018-01-19T17:36:32.003Z,22.83
2018-01-19T17:38:59.563Z,23.83
2018-01-19T17:41:27.123Z,44.10
2018-01-19T17:43:54.682Z,58.60
2018-01-19T17:46:22.241Z,34.73
2018-01-19T17:48:49.800Z,27.77
2018-01-19T17:51:17.260Z,30.07
2018-01-19T17:53:44.823Z,24.87
2018-01-19T17:56:12.278Z,34.30
2018-01-19T17:58:39.837Z,27.83
2018-01-19T18:01:07.317Z,21.93
2018-01-19T18:03:34.851Z,19.57
2018-01-19T18:06:02.439Z,24.50
2018-01-19T18:08:29.916Z,26.50
2018-01-19T18:10:57.479Z,28.00
2018-01-19T18:13:25.088Z,25.87
2018-01-19T18:15:52.601Z,26.87
2018-01-19T18:18:20.106Z,26.87
2018-01-19T18:20:48.384Z,28.10
2018-01-19T18:23:15.943Z,27.17
2018-01-19T18:25:43.447Z,35.83
2018-01-19T18:28:11.133Z,33.70
2018-01-19T18:30:39.132Z,34.27
2018-01-19T18:33:06.793Z,26.37
2018-01-19T18:35:34.352Z,28.83
2018-01-19T18:38:02.013Z,27.83
2018-01-19T18:40:30.289Z,29.27
2018-01-19T18:42:58.053Z,38.03
2018-01-19T18:45:25.612Z,32.93
2018-01-19T18:47:53.172Z,23.00
2018-01-19T18:50:20.738Z,24.47
2018-01-19T18:52:48.290Z,23.23
2018-01-19T18:55:15.749Z,19.33
2018-01-19T18:57:43.454Z,16.60
2018-01-19T19:00:11.175Z,19.77
2018-01-19T19:02:38.678Z,20.73
2018-01-19T19:05:06.232Z,20.87
2018-01-19T19:07:33.750Z,22.10
2018-01-19T19:10:01.361Z,23.00
2018-01-19T19:12:29.196Z,20.43
2018-01-19T19:14:56.963Z,21.50
2018-01-19T19:17:24.426Z,18.93
2018-01-19T19:19:52.061Z,23.10
2018-01-19T19:22:19.526Z,20.90
2018-01-19T19:24:47.075Z,21.50
2018-01-19T19:27:14.635Z,26.27
2018-01-19T19:29:42.140Z,24.13
2018-01-19T19:32:09.550Z,27.10
2018-01-19T19:34:37.048Z,28.60
2018-01-19T19:37:04.504Z,26.93
2018-01-19T19:39:32.084Z,30.67
2018-01-19T19:41:59.780Z,31.20
2018-01-19T19:44:27.347Z,28.53
2018-01-19T19:46:54.852Z,31.53
2018-01-19T19:49:22.572Z,31.83
2018-01-19T19:51:50.561Z,41.53
2018-01-19T19:54:18.331Z,34.23
2018-01-19T19:56:45.962Z,36.80
2018-01-19T19:59:13.524Z,42.10
2018-01-19T20:01:41.084Z,43.67
2018-01-19T20:04:08.743Z,43.27
2018-01-19T20:06:36.309Z,56.63
2018-01-19T20:09:03.805Z,51.07
2018-01-19T20:11:31.439Z,48.30
2018-01-19T20:13:58.981Z,48.60
2018-01-19T20:16:26.643Z,48.87
2018-01-19T20:18:54.212Z,51.47
2018-01-19T20:21:21.836Z,49.53
2018-01-19T20:23:49.370Z,47.77
2018-01-19T20:26:16.882Z,45.40
2018-01-19T20:28:44.388Z,47.13
2018-01-19T20:31:12.001Z,51.27
2018-01-19T20:33:39.511Z,45.33
2018-01-19T20:36:07.019Z,48.37
2018-01-19T20:38:34.507Z,50.33
2018-01-19T20:41:02.034Z,40.20
2018-01-19T20:43:29.540Z,39.50
2018-01-19T20:45:57.048Z,44.30
2018-01-19T20:48:24.685Z,40.60
2018-01-19T20:50:52.372Z,38.53
2018-01-19T20:53:19.886Z,43.77
2018-01-19T20:55:47.490Z,45.67
2018-01-19T20:58:15.256Z,41.20
2018-01-19T21:00:42.917Z,41.53
2018-01-19T21:03:10.680Z,40.27
2018-01-19T21:05:38.239Z,38.73
2018-01-19T21:08:05.798Z,40.50
2018-01-19T21:10:33.359Z,43.40
2018-01-19T21:13:00.919Z,47.90
2018-01-19T21:15:28.412Z,38.07
2018-01-19T21:17:55.869Z,39.50
2018-01-19T21:20:23.596Z,40.53
2018-01-19T21:22:51.156Z,44.57
2018-01-19T21:25:18.938Z,40.50
2018-01-19T21:27:46.479Z,45.93
2018-01-19T21:30:14.039Z,42.30
2018-01-19T21:32:41.544Z,42.33
2018-01-19T21:35:09.158Z,42.33
2018-01-19T21:37:36.628Z,40.13
2018-01-19T21:40:04.175Z,42.97
2018-01-19T21:42:31.733Z,44.27
2018-01-19T21:44:59.228Z,41.70
2018-01-19T21:47:26.750Z,39.73
2018-01-19T21:49:54.310Z,40.90
2018-01-19T21:52:21.871Z,47.67
2018-01-19T21:54:49.401Z,43.70
2018-01-19T21:57:16.988Z,46.57
2018-01-19T21:59:44.548Z,51.43
2018-01-19T22:02:12.110Z,41.50
2018-01-19T22:04:39.769Z,37.70
2018-01-19T22:07:07.340Z,45.17
2018-01-19T22:09:34.859Z,42.17
2018-01-19T22:12:02.395Z,41.63
2018-01-19T22:14:30.007Z,42.27
2018-01-19T22:16:57.501Z,40.17
2018-01-19T22:19:25.023Z,39.30
2018-01-19T22:21:52.518Z,47.60
2018-01-19T22:24:20.039Z,49.40
2018-01-19T22:26:47.599Z,58.90
2018-01-19T22:29:17.140Z,62.07
2018-01-19T22:31:44.663Z,74.43
2018-01-19T22:34:12.222Z,62.70
2018-01-19T22:36:39.724Z,57.63
2018-01-19T22:39:07.172Z,63.03
2018-01-19T22:41:34.696Z,63.37
2018-01-19T22:44:02.256Z,46.50
2018-01-19T22:46:29.814Z,56.17
2018-01-19T22:48:57.228Z,87.10
2018-01-19T22:51:24.831Z,61.60
2018-01-19T22:53:52.287Z,53.87
2018-01-19T22:56:19.952Z,60.33
2018-01-19T22:58:48.195Z,55.70
2018-01-19T23:01:15.796Z,58.37
2018-01-19T23:03:43.345Z,58.17
2018-01-19T23:06:10.904Z,58.93
2018-01-19T23:08:38.463Z,66.40
2018-01-19T23:11:06.024Z,66.50
2018-01-19T23:13:33.593Z,67.63
2018-01-19T23:16:01.078Z,71.00
2018-01-19T23:18:28.541Z,53.37
2018-01-19T23:20:56.158Z,56.57
2018-01-19T23:23:23.679Z,61.80
2018-01-19T23:25:51.088Z,59.50
2018-01-19T23:28:18.632Z,48.53
2018-01-19T23:30:46.133Z,45.10
2018-01-19T23:33:13.648Z,56.40
2018-01-19T23:35:41.208Z,51.73
2018-01-19T23:38:08.767Z,55.07
2018-01-19T23:40:36.326Z,49.40
2018-01-19T23:43:03.826Z,56.77
2018-01-19T23:45:31.277Z,57.30
2018-01-19T23:47:58.802Z,40.83
2018-01-19T23:50:26.360Z,44.97
2018-01-19T23:52:53.919Z,48.37
2018-01-19T23:55:21.480Z,41.97
2018-01-19T23:57:49.049Z,48.70
