createdAt,value
2019-03-24T00:00:03.941Z,19.40
2019-03-24T00:02:30.027Z,19.40
2019-03-24T00:04:56.412Z,19.30
2019-03-24T00:07:22.463Z,19.30
2019-03-24T00:09:48.554Z,19.30
2019-03-24T00:12:14.893Z,19.30
2019-03-24T00:19:34.392Z,19.30
2019-03-24T00:22:00.720Z,19.30
2019-03-24T00:26:53.586Z,19.30
2019-03-24T00:29:19.636Z,19.30
2019-03-24T00:31:45.959Z,19.20
2019-03-24T00:34:12.388Z,19.20
2019-03-24T00:41:32.050Z,19.20
2019-03-24T00:43:58.101Z,19.20
2019-03-24T00:46:24.147Z,18.90
2019-03-24T00:51:17.012Z,19.20
2019-03-24T00:56:09.853Z,19.20
2019-03-24T00:58:35.909Z,19.10
2019-03-24T01:01:02.100Z,19.10
2019-03-24T01:03:28.169Z,19.10
2019-03-24T01:05:54.408Z,19.10
2019-03-24T01:08:20.617Z,19.10
2019-03-24T01:10:47.888Z,19.10
2019-03-24T01:13:14.285Z,19.10
2019-03-24T01:15:47.786Z,19.10
2019-03-24T01:18:09.533Z,19.10
2019-03-24T01:20:35.588Z,19.10
2019-03-24T01:23:01.643Z,19.00
2019-03-24T01:25:28.063Z,19.00
2019-03-24T01:27:54.111Z,19.00
2019-03-24T01:30:21.364Z,19.00
2019-03-24T01:32:47.447Z,19.00
2019-03-24T01:35:13.509Z,19.00
2019-03-24T01:40:08.096Z,19.00
2019-03-24T01:45:00.594Z,19.00
2019-03-24T01:47:26.975Z,18.90
2019-03-24T01:49:53.056Z,19.00
2019-03-24T01:52:19.105Z,19.00
2019-03-24T01:54:45.209Z,18.90
2019-03-24T01:57:11.575Z,18.90
2019-03-24T01:59:37.656Z,18.90
2019-03-24T02:02:03.749Z,18.90
2019-03-24T02:04:30.157Z,18.90
2019-03-24T02:06:56.483Z,18.90
2019-03-24T02:09:22.564Z,18.80
2019-03-24T02:14:17.233Z,18.80
2019-03-24T02:16:43.284Z,18.80
2019-03-24T02:19:09.347Z,18.80
2019-03-24T02:21:35.434Z,18.80
2019-03-24T02:24:01.481Z,18.80
2019-03-24T02:26:27.527Z,18.70
2019-03-24T02:31:20.273Z,18.70
2019-03-24T02:33:46.331Z,18.70
2019-03-24T02:36:12.463Z,18.70
2019-03-24T02:38:38.780Z,18.70
2019-03-24T02:41:05.113Z,18.70
2019-03-24T02:43:31.437Z,18.70
2019-03-24T02:45:57.483Z,18.70
2019-03-24T02:48:23.563Z,18.60
2019-03-24T02:50:49.643Z,18.70
2019-03-24T02:53:15.734Z,18.60
2019-03-24T02:55:41.868Z,18.60
2019-03-24T02:58:07.955Z,18.60
2019-03-24T03:00:34.023Z,18.60
2019-03-24T03:03:00.171Z,18.60
2019-03-24T03:05:26.346Z,18.60
2019-03-24T03:07:52.420Z,18.60
2019-03-24T03:10:18.572Z,18.50
2019-03-24T03:20:07.535Z,18.50
2019-03-24T03:22:33.786Z,18.50
2019-03-24T03:24:59.841Z,18.50
2019-03-24T03:27:25.933Z,18.50
2019-03-24T03:29:51.989Z,18.50
2019-03-24T03:32:18.341Z,18.40
2019-03-24T03:34:44.385Z,18.40
2019-03-24T03:37:10.433Z,18.50
2019-03-24T03:39:36.515Z,18.40
2019-03-24T03:42:03.184Z,18.40
2019-03-24T03:44:29.234Z,18.40
2019-03-24T03:46:55.313Z,18.40
2019-03-24T03:49:21.359Z,18.40
2019-03-24T03:54:13.885Z,18.40
2019-03-24T03:56:39.931Z,18.40
2019-03-24T03:59:06.006Z,18.40
2019-03-24T04:01:32.370Z,18.30
2019-03-24T04:03:58.682Z,18.40
2019-03-24T04:06:24.729Z,18.40
2019-03-24T04:08:51.135Z,18.30
2019-03-24T04:11:17.198Z,18.30
2019-03-24T04:16:09.691Z,18.20
2019-03-24T04:18:36.046Z,18.30
2019-03-24T04:21:02.378Z,18.30
2019-03-24T04:23:28.428Z,18.30
2019-03-24T04:25:54.846Z,18.20
2019-03-24T04:28:21.018Z,18.30
2019-03-24T04:33:14.015Z,18.20
2019-03-24T04:38:06.816Z,18.20
2019-03-24T04:42:59.312Z,18.20
2019-03-24T04:45:25.394Z,18.20
2019-03-24T04:47:51.440Z,18.20
2019-03-24T04:50:17.520Z,18.10
2019-03-24T04:52:43.900Z,18.20
2019-03-24T04:55:11.390Z,18.20
2019-03-24T04:57:37.435Z,18.20
2019-03-24T05:04:58.521Z,18.10
2019-03-24T05:07:25.706Z,18.10
2019-03-24T05:09:54.402Z,18.00
2019-03-24T05:17:13.495Z,18.10
2019-03-24T05:19:39.675Z,18.00
2019-03-24T05:22:06.050Z,18.10
2019-03-24T05:26:58.807Z,18.00
2019-03-24T05:29:24.892Z,18.00
2019-03-24T05:31:51.265Z,18.00
2019-03-24T05:34:17.652Z,18.00
2019-03-24T05:36:44.128Z,18.00
2019-03-24T05:39:10.180Z,18.00
2019-03-24T05:41:36.225Z,18.00
2019-03-24T05:44:02.410Z,18.00
2019-03-24T05:48:55.164Z,17.90
2019-03-24T05:51:21.335Z,18.00
2019-03-24T05:53:47.436Z,17.90
2019-03-24T05:56:13.484Z,17.90
2019-03-24T05:58:39.868Z,17.90
2019-03-24T06:01:06.020Z,17.90
2019-03-24T06:03:32.103Z,17.90
2019-03-24T06:05:58.448Z,17.90
2019-03-24T06:08:24.503Z,17.90
2019-03-24T06:10:50.584Z,18.00
2019-03-24T06:13:16.630Z,18.00
2019-03-24T06:15:43.052Z,18.00
2019-03-24T06:18:09.100Z,18.00
2019-03-24T06:20:35.412Z,18.00
2019-03-24T06:23:01.531Z,18.00
2019-03-24T06:25:27.583Z,18.10
2019-03-24T06:27:53.880Z,18.10
2019-03-24T06:30:19.960Z,18.20
2019-03-24T06:32:46.012Z,18.20
2019-03-24T06:40:05.503Z,18.30
2019-03-24T06:44:58.108Z,18.40
2019-03-24T06:47:24.165Z,18.40
2019-03-24T06:49:50.252Z,18.40
2019-03-24T06:52:17.436Z,18.40
2019-03-24T06:54:43.815Z,18.40
2019-03-24T06:59:36.585Z,18.30
2019-03-24T07:02:02.908Z,18.30
2019-03-24T07:04:29.003Z,18.30
2019-03-24T07:06:55.368Z,18.30
2019-03-24T07:09:21.452Z,18.30
2019-03-24T07:11:47.836Z,18.30
2019-03-24T07:16:40.904Z,18.40
2019-03-24T07:19:07.219Z,18.30
2019-03-24T07:21:33.327Z,18.40
2019-03-24T07:24:00.588Z,18.30
2019-03-24T07:26:27.332Z,18.30
2019-03-24T07:28:53.415Z,18.30
2019-03-24T07:33:46.149Z,18.40
2019-03-24T07:36:12.553Z,18.40
2019-03-24T07:38:38.893Z,18.40
2019-03-24T07:41:05.212Z,18.40
2019-03-24T07:43:31.260Z,18.40
2019-03-24T07:48:23.800Z,18.40
2019-03-24T07:53:16.297Z,18.40
2019-03-24T07:55:42.376Z,18.40
2019-03-24T07:58:08.424Z,18.40
2019-03-24T08:05:29.021Z,18.40
2019-03-24T08:07:55.072Z,18.40
2019-03-24T08:10:21.375Z,18.50
2019-03-24T08:12:47.811Z,18.40
2019-03-24T08:15:15.262Z,18.50
2019-03-24T08:17:41.359Z,18.50
2019-03-24T08:20:07.621Z,18.50
2019-03-24T08:22:33.712Z,18.50
2019-03-24T08:24:59.843Z,18.50
2019-03-24T08:29:52.648Z,18.50
2019-03-24T08:32:19.057Z,18.60
2019-03-24T08:34:45.407Z,18.60
2019-03-24T08:39:37.941Z,18.60
2019-03-24T08:42:05.084Z,18.60
2019-03-24T08:46:57.604Z,18.70
2019-03-24T08:49:23.657Z,18.70
2019-03-24T08:51:51.284Z,18.70
2019-03-24T08:54:17.785Z,18.70
2019-03-24T08:56:43.841Z,18.80
2019-03-24T08:59:09.891Z,18.70
2019-03-24T09:04:02.487Z,18.80
2019-03-24T09:06:28.532Z,18.90
2019-03-24T09:08:54.923Z,18.90
2019-03-24T09:16:15.769Z,18.90
2019-03-24T09:18:52.229Z,19.00
2019-03-24T09:21:09.770Z,19.00
2019-03-24T09:23:36.127Z,19.10
2019-03-24T09:26:02.176Z,19.10
2019-03-24T09:28:28.287Z,19.20
2019-03-24T09:30:54.661Z,19.20
2019-03-24T09:35:47.195Z,19.20
2019-03-24T09:40:40.510Z,19.30
2019-03-24T09:43:06.559Z,19.30
2019-03-24T09:45:32.879Z,19.30
2019-03-24T09:50:27.087Z,19.40
2019-03-24T09:52:53.256Z,19.40
2019-03-24T09:55:19.735Z,19.50
2019-03-24T09:57:45.779Z,19.40
2019-03-24T10:00:12.290Z,19.50
2019-03-24T10:02:39.245Z,19.60
2019-03-24T10:05:06.795Z,19.60
2019-03-24T10:09:59.652Z,19.60
2019-03-24T10:12:25.763Z,19.60
2019-03-24T10:14:51.913Z,19.60
2019-03-24T10:17:17.974Z,19.70
2019-03-24T10:24:37.381Z,19.70
2019-03-24T10:27:03.728Z,19.80
2019-03-24T10:31:56.571Z,19.80
2019-03-24T10:36:49.099Z,19.90
2019-03-24T10:39:15.472Z,19.90
2019-03-24T10:41:41.805Z,19.90
2019-03-24T10:44:07.911Z,19.90
2019-03-24T10:46:34.364Z,19.90
2019-03-24T10:51:27.228Z,20.00
2019-03-24T10:56:19.820Z,20.10
2019-03-24T11:01:12.343Z,20.10
2019-03-24T11:03:38.671Z,20.10
2019-03-24T11:06:04.783Z,20.10
2019-03-24T11:08:31.128Z,20.20
2019-03-24T11:10:57.232Z,20.20
2019-03-24T11:13:23.624Z,20.30
2019-03-24T11:18:16.552Z,20.30
2019-03-24T11:20:42.605Z,20.30
2019-03-24T11:23:09.004Z,20.30
2019-03-24T11:25:35.129Z,20.40
2019-03-24T11:28:01.457Z,20.40
2019-03-24T11:30:27.794Z,20.40
2019-03-24T11:37:47.061Z,20.50
2019-03-24T11:40:14.011Z,20.50
2019-03-24T11:42:40.459Z,20.50
2019-03-24T11:45:08.820Z,20.60
2019-03-24T11:47:35.273Z,20.60
2019-03-24T11:50:03.688Z,20.60
2019-03-24T11:54:56.844Z,20.70
2019-03-24T11:57:23.154Z,20.70
2019-03-24T12:02:15.719Z,20.70
2019-03-24T12:04:41.767Z,20.80
2019-03-24T12:07:07.960Z,20.80
2019-03-24T12:09:34.013Z,20.80
2019-03-24T12:12:00.061Z,20.80
2019-03-24T12:14:26.444Z,20.80
2019-03-24T12:16:52.484Z,20.90
2019-03-24T12:19:18.540Z,20.90
2019-03-24T12:21:44.649Z,20.90
2019-03-24T12:24:11.039Z,21.00
2019-03-24T12:29:03.819Z,21.00
2019-03-24T12:31:29.863Z,21.00
2019-03-24T12:33:55.971Z,21.10
2019-03-24T12:36:22.019Z,21.10
2019-03-24T12:41:14.545Z,21.10
2019-03-24T12:43:40.661Z,21.20
2019-03-24T12:46:06.817Z,21.20
2019-03-24T12:48:32.864Z,21.20
2019-03-24T12:50:59.241Z,21.20
2019-03-24T12:53:25.560Z,21.20
2019-03-24T12:55:51.724Z,21.30
2019-03-24T12:58:17.768Z,21.30
2019-03-24T13:00:43.820Z,21.30
2019-03-24T13:03:09.923Z,21.20
2019-03-24T13:08:13.989Z,21.30
2019-03-24T13:10:42.668Z,21.30
2019-03-24T13:15:35.901Z,21.30
2019-03-24T13:18:02.272Z,21.30
2019-03-24T13:20:38.123Z,21.20
2019-03-24T13:25:22.781Z,21.20
2019-03-24T13:27:48.829Z,21.10
2019-03-24T13:30:15.059Z,21.10
2019-03-24T13:32:41.110Z,21.10
2019-03-24T13:35:07.265Z,21.20
2019-03-24T13:37:34.651Z,21.20
2019-03-24T13:40:00.705Z,21.20
2019-03-24T13:42:27.125Z,21.20
2019-03-24T13:47:19.662Z,21.20
2019-03-24T13:49:45.708Z,21.20
2019-03-24T13:52:12.833Z,21.20
2019-03-24T13:54:39.184Z,21.20
2019-03-24T13:57:05.305Z,21.20
2019-03-24T13:59:31.411Z,21.20
2019-03-24T14:01:57.459Z,21.20
2019-03-24T14:04:23.576Z,21.10
2019-03-24T14:06:49.634Z,21.20
2019-03-24T14:09:16.067Z,21.20
2019-03-24T14:11:42.248Z,21.20
2019-03-24T14:16:34.781Z,21.20
2019-03-24T14:19:01.136Z,21.20
2019-03-24T14:23:54.915Z,21.20
2019-03-24T14:26:20.972Z,21.20
2019-03-24T14:28:47.095Z,21.10
2019-03-24T14:31:13.403Z,21.20
2019-03-24T14:33:39.468Z,21.20
2019-03-24T14:36:05.753Z,21.20
2019-03-24T14:38:31.806Z,21.10
2019-03-24T14:40:57.855Z,21.10
2019-03-24T14:43:23.960Z,21.10
2019-03-24T14:45:50.362Z,21.10
2019-03-24T14:48:16.785Z,21.20
2019-03-24T14:50:53.607Z,21.10
2019-03-24T14:55:38.029Z,21.10
2019-03-24T14:58:04.072Z,21.10
2019-03-24T15:03:05.505Z,21.20
2019-03-24T15:08:00.646Z,21.10
2019-03-24T15:10:26.950Z,21.10
2019-03-24T15:12:53.292Z,21.10
2019-03-24T15:15:19.349Z,21.10
2019-03-24T15:17:45.471Z,21.10
2019-03-24T15:20:11.547Z,21.10
2019-03-24T15:22:37.671Z,21.10
2019-03-24T15:25:05.677Z,21.10
2019-03-24T15:27:31.733Z,21.10
2019-03-24T15:29:57.832Z,21.10
2019-03-24T15:32:23.885Z,21.10
2019-03-24T15:34:50.262Z,21.10
2019-03-24T15:37:16.381Z,21.00
2019-03-24T15:42:09.175Z,21.10
2019-03-24T15:44:35.293Z,21.00
2019-03-24T15:47:01.351Z,21.00
2019-03-24T15:51:53.885Z,21.00
2019-03-24T15:54:19.996Z,21.00
2019-03-24T15:56:46.106Z,21.00
2019-03-24T15:59:12.219Z,21.00
2019-03-24T16:01:38.560Z,21.00
2019-03-24T16:06:31.085Z,20.90
2019-03-24T16:08:57.200Z,20.90
2019-03-24T16:11:23.669Z,20.90
2019-03-24T16:13:50.548Z,20.90
2019-03-24T16:16:16.595Z,20.90
2019-03-24T16:18:42.972Z,20.80
2019-03-24T16:21:09.096Z,20.80
2019-03-24T16:23:35.849Z,20.80
2019-03-24T16:26:02.423Z,20.80
2019-03-24T16:30:55.232Z,20.80
2019-03-24T16:33:21.300Z,20.80
2019-03-24T16:38:13.846Z,20.90
2019-03-24T16:40:41.451Z,20.80
2019-03-24T16:43:08.416Z,20.90
2019-03-24T16:45:34.531Z,20.90
2019-03-24T16:50:27.069Z,20.90
2019-03-24T16:52:53.115Z,20.90
2019-03-24T16:55:19.580Z,20.90
2019-03-24T16:57:46.091Z,20.80
2019-03-24T17:00:13.753Z,20.80
2019-03-24T17:07:33.456Z,20.80
2019-03-24T17:09:59.535Z,20.80
2019-03-24T17:12:25.649Z,20.80
2019-03-24T17:14:51.788Z,20.80
2019-03-24T17:17:17.833Z,20.80
2019-03-24T17:19:43.899Z,20.80
2019-03-24T17:22:10.006Z,20.80
2019-03-24T17:27:02.475Z,20.80
2019-03-24T17:29:28.593Z,20.80
2019-03-24T17:31:54.916Z,20.80
2019-03-24T17:36:47.774Z,20.80
2019-03-24T17:39:13.892Z,20.80
2019-03-24T17:41:39.944Z,20.80
2019-03-24T17:46:32.467Z,20.80
2019-03-24T17:48:58.575Z,20.70
2019-03-24T17:51:24.935Z,20.70
2019-03-24T17:53:51.264Z,20.70
2019-03-24T17:56:17.596Z,20.70
2019-03-24T17:58:43.771Z,20.70
2019-03-24T18:01:10.153Z,20.70
2019-03-24T18:03:36.504Z,20.70
2019-03-24T18:06:03.315Z,20.60
2019-03-24T18:10:56.061Z,20.60
2019-03-24T18:13:22.112Z,20.60
2019-03-24T18:15:49.703Z,20.60
2019-03-24T18:18:15.796Z,20.60
2019-03-24T18:20:42.029Z,20.60
2019-03-24T18:25:35.089Z,20.60
2019-03-24T18:28:01.210Z,20.60
2019-03-24T18:32:54.078Z,20.50
2019-03-24T18:35:20.227Z,20.50
2019-03-24T18:40:15.220Z,20.60
2019-03-24T18:42:41.508Z,20.50
2019-03-24T18:45:10.229Z,20.50
2019-03-24T18:50:08.264Z,20.50
2019-03-24T18:55:00.784Z,20.50
2019-03-24T18:57:26.921Z,20.40
2019-03-24T18:59:52.966Z,20.40
2019-03-24T19:04:46.195Z,20.40
2019-03-24T19:07:12.244Z,20.40
2019-03-24T19:12:05.083Z,20.40
2019-03-24T19:14:31.129Z,20.40
2019-03-24T19:16:57.244Z,20.40
2019-03-24T19:19:23.298Z,20.40
2019-03-24T19:21:49.578Z,20.40
2019-03-24T19:24:15.714Z,20.40
2019-03-24T19:26:41.844Z,20.40
2019-03-24T19:29:08.263Z,20.40
2019-03-24T19:31:34.322Z,20.40
2019-03-24T19:34:00.721Z,20.30
2019-03-24T19:36:26.850Z,20.30
2019-03-24T19:38:54.315Z,20.30
2019-03-24T19:41:20.368Z,20.30
2019-03-24T19:46:12.909Z,20.30
2019-03-24T19:48:39.021Z,20.30
2019-03-24T19:53:34.059Z,20.20
2019-03-24T19:56:00.184Z,20.30
2019-03-24T19:58:26.680Z,20.20
2019-03-24T20:03:19.160Z,20.20
2019-03-24T20:10:38.161Z,20.20
2019-03-24T20:13:04.207Z,20.20
2019-03-24T20:15:30.328Z,20.20
2019-03-24T20:20:23.128Z,20.20
2019-03-24T20:22:56.374Z,20.20
2019-03-24T20:25:17.523Z,20.20
2019-03-24T20:27:43.967Z,20.20
2019-03-24T20:32:37.242Z,20.20
2019-03-24T20:35:06.548Z,20.20
2019-03-24T20:37:32.881Z,20.20
2019-03-24T20:39:58.996Z,20.10
2019-03-24T20:44:52.953Z,20.10
2019-03-24T20:47:19.319Z,20.10
2019-03-24T20:49:45.370Z,20.10
2019-03-24T20:52:11.416Z,20.10
2019-03-24T20:54:37.533Z,20.10
2019-03-24T20:57:03.580Z,20.10
2019-03-24T20:59:29.747Z,20.10
2019-03-24T21:01:55.797Z,20.10
2019-03-24T21:04:21.900Z,20.00
2019-03-24T21:06:48.216Z,20.00
2019-03-24T21:09:14.328Z,20.00
2019-03-24T21:11:40.674Z,20.00
2019-03-24T21:14:06.719Z,20.00
2019-03-24T21:18:59.560Z,20.00
2019-03-24T21:23:52.080Z,20.00
2019-03-24T21:26:18.341Z,19.90
2019-03-24T21:31:10.900Z,19.90
2019-03-24T21:33:37.336Z,19.90
2019-03-24T21:36:03.870Z,19.90
2019-03-24T21:38:29.915Z,19.90
2019-03-24T21:40:56.268Z,19.90
2019-03-24T21:43:22.764Z,19.90
2019-03-24T21:45:48.852Z,19.80
2019-03-24T21:48:15.231Z,19.90
2019-03-24T21:50:41.320Z,19.80
2019-03-24T21:58:00.575Z,19.80
2019-03-24T22:00:32.362Z,19.80
2019-03-24T22:05:25.240Z,19.80
2019-03-24T22:07:51.689Z,19.80
2019-03-24T22:10:17.853Z,19.80
2019-03-24T22:15:10.928Z,19.70
2019-03-24T22:20:05.683Z,19.70
2019-03-24T22:24:58.184Z,19.70
2019-03-24T22:27:24.500Z,19.70
2019-03-24T22:29:50.568Z,19.70
2019-03-24T22:32:16.943Z,19.60
2019-03-24T22:34:43.464Z,19.60
2019-03-24T22:37:15.741Z,19.60
2019-03-24T22:39:37.545Z,19.60
2019-03-24T22:44:30.149Z,19.60
2019-03-24T22:46:56.449Z,19.60
2019-03-24T22:49:22.557Z,19.60
2019-03-24T22:51:48.914Z,19.60
2019-03-24T22:54:15.227Z,19.50
2019-03-24T22:56:41.370Z,19.50
2019-03-24T23:04:01.399Z,19.50
2019-03-24T23:06:27.444Z,19.50
2019-03-24T23:08:53.574Z,19.50
2019-03-24T23:11:19.625Z,19.40
2019-03-24T23:13:45.712Z,19.50
2019-03-24T23:16:11.987Z,19.40
2019-03-24T23:18:38.045Z,19.40
2019-03-24T23:21:04.092Z,19.40
2019-03-24T23:23:30.185Z,19.40
2019-03-24T23:25:56.237Z,19.40
2019-03-24T23:28:22.292Z,19.40
2019-03-24T23:30:48.377Z,19.40
2019-03-24T23:33:14.528Z,19.40
2019-03-24T23:35:40.579Z,19.40
2019-03-24T23:38:06.628Z,19.30
2019-03-24T23:40:32.721Z,19.30
2019-03-24T23:42:58.784Z,19.30
2019-03-24T23:45:24.819Z,19.30
2019-03-24T23:55:11.936Z,19.30
2019-03-24T23:57:38.277Z,19.30
