createdAt,value
2022-10-26T00:00:29.050Z,84.08
2022-10-26T00:01:31.002Z,84.81
2022-10-26T00:02:33.412Z,85.25
2022-10-26T00:03:36.211Z,84.72
2022-10-26T00:04:38.051Z,84.78
2022-10-26T00:05:40.065Z,84.72
2022-10-26T00:06:41.873Z,84.42
2022-10-26T00:07:43.711Z,84.67
2022-10-26T00:08:45.967Z,84.20
2022-10-26T00:09:47.900Z,83.92
2022-10-26T00:10:49.709Z,84.20
2022-10-26T00:11:52.715Z,84.47
2022-10-26T00:12:54.535Z,84.76
2022-10-26T00:13:56.479Z,84.61
2022-10-26T00:14:58.429Z,85.40
2022-10-26T00:17:07.196Z,85.87
2022-10-26T00:18:09.746Z,85.53
2022-10-26T00:19:11.602Z,85.38
2022-10-26T00:20:13.522Z,85.63
2022-10-26T00:21:15.820Z,85.09
2022-10-26T00:22:17.606Z,85.53
2022-10-26T00:23:19.508Z,85.38
2022-10-26T00:24:21.264Z,86.15
2022-10-26T00:25:23.051Z,86.38
2022-10-26T00:26:24.971Z,86.60
2022-10-26T00:27:26.788Z,86.70
2022-10-26T00:28:28.708Z,87.10
2022-10-26T00:29:30.529Z,86.79
2022-10-26T00:30:32.463Z,86.43
2022-10-26T00:31:34.611Z,86.34
2022-10-26T00:32:36.515Z,86.66
2022-10-26T00:33:38.496Z,86.73
2022-10-26T00:34:40.428Z,86.65
2022-10-26T00:35:45.853Z,86.31
2022-10-26T00:36:47.949Z,86.23
2022-10-26T00:37:49.929Z,85.78
2022-10-26T00:38:52.844Z,85.80
2022-10-26T00:39:54.650Z,85.37
2022-10-26T00:42:03.156Z,85.61
2022-10-26T00:43:06.443Z,85.61
2022-10-26T00:44:27.408Z,85.38
2022-10-26T00:45:30.565Z,85.30
2022-10-26T00:46:36.625Z,85.79
2022-10-26T00:47:43.514Z,85.80
2022-10-26T00:48:47.458Z,85.95
2022-10-26T00:49:50.455Z,86.08
2022-10-26T00:50:53.959Z,86.69
2022-10-26T00:51:55.828Z,86.84
2022-10-26T00:52:58.251Z,86.55
2022-10-26T00:54:02.822Z,86.61
2022-10-26T00:55:05.482Z,86.94
2022-10-26T00:56:07.343Z,87.18
2022-10-26T00:57:09.159Z,87.02
2022-10-26T00:58:11.272Z,87.56
2022-10-26T00:59:14.214Z,87.51
2022-10-26T01:00:16.087Z,87.68
2022-10-26T01:01:18.076Z,87.63
2022-10-26T01:02:20.026Z,87.71
2022-10-26T01:03:25.622Z,87.59
2022-10-26T01:04:27.918Z,87.76
2022-10-26T01:05:29.968Z,88.15
2022-10-26T01:06:32.600Z,88.54
2022-10-26T01:07:34.619Z,88.98
2022-10-26T01:08:37.001Z,88.99
2022-10-26T01:09:39.034Z,89.13
2022-10-26T01:10:42.284Z,88.98
2022-10-26T01:11:44.102Z,89.15
2022-10-26T01:12:46.448Z,89.16
2022-10-26T01:13:49.274Z,89.30
2022-10-26T01:14:51.188Z,89.50
2022-10-26T01:15:52.947Z,89.59
2022-10-26T01:18:11.172Z,89.57
2022-10-26T01:19:28.212Z,89.64
2022-10-26T01:20:48.662Z,89.41
2022-10-26T01:21:59.206Z,89.46
2022-10-26T01:23:15.714Z,89.49
2022-10-26T01:24:37.734Z,90.13
2022-10-26T01:25:45.684Z,89.96
2022-10-26T01:26:58.941Z,89.93
2022-10-26T01:28:02.876Z,89.72
2022-10-26T01:29:07.664Z,89.61
2022-10-26T01:30:12.519Z,89.56
2022-10-26T01:31:17.757Z,89.84
2022-10-26T01:32:35.413Z,89.74
2022-10-26T01:33:40.064Z,89.52
2022-10-26T01:34:48.321Z,89.74
2022-10-26T01:35:57.047Z,89.71
2022-10-26T01:37:03.080Z,89.96
2022-10-26T01:38:08.847Z,89.39
2022-10-26T01:39:20.192Z,89.77
2022-10-26T01:40:26.319Z,89.68
2022-10-26T01:41:37.155Z,89.77
2022-10-26T01:42:42.759Z,89.98
2022-10-26T01:43:48.980Z,90.19
2022-10-26T01:44:55.451Z,90.20
2022-10-26T01:45:58.725Z,90.22
2022-10-26T01:47:01.937Z,90.42
2022-10-26T01:48:04.820Z,90.86
2022-10-26T01:49:09.179Z,90.42
2022-10-26T01:50:11.732Z,90.75
2022-10-26T01:51:14.577Z,91.39
2022-10-26T01:52:18.548Z,90.96
2022-10-26T01:53:21.108Z,91.11
2022-10-26T01:54:23.031Z,91.06
2022-10-26T01:55:43.630Z,91.29
2022-10-26T01:56:47.590Z,90.87
2022-10-26T01:57:52.127Z,91.19
2022-10-26T01:58:59.352Z,91.22
2022-10-26T02:00:08.854Z,91.00
2022-10-26T02:01:10.880Z,91.10
2022-10-26T02:02:12.662Z,90.76
2022-10-26T02:03:26.091Z,91.02
2022-10-26T02:04:38.425Z,90.94
2022-10-26T02:05:43.268Z,90.88
2022-10-26T02:07:00.384Z,90.91
2022-10-26T02:08:26.888Z,90.67
2022-10-26T02:09:31.669Z,90.57
2022-10-26T02:10:46.652Z,90.51
2022-10-26T02:11:51.219Z,90.15
2022-10-26T02:13:14.125Z,90.08
2022-10-26T02:14:26.644Z,90.20
2022-10-26T02:15:28.366Z,90.61
2022-10-26T02:16:42.849Z,90.84
2022-10-26T02:18:00.477Z,90.42
2022-10-26T02:19:11.374Z,90.40
2022-10-26T02:20:18.613Z,90.52
2022-10-26T02:21:22.793Z,90.55
2022-10-26T02:22:30.244Z,90.68
2022-10-26T02:23:33.275Z,90.79
2022-10-26T02:24:36.433Z,91.18
2022-10-26T02:25:42.314Z,91.25
2022-10-26T02:26:46.708Z,91.28
2022-10-26T02:27:51.676Z,91.15
2022-10-26T02:28:56.540Z,91.25
2022-10-26T02:29:59.733Z,91.08
2022-10-26T02:31:02.927Z,91.21
2022-10-26T02:32:06.234Z,91.37
2022-10-26T02:33:09.715Z,91.41
2022-10-26T02:34:13.764Z,91.59
2022-10-26T02:35:16.427Z,91.57
2022-10-26T02:36:21.047Z,91.93
2022-10-26T02:37:24.239Z,91.95
2022-10-26T02:38:27.025Z,92.35
2022-10-26T02:39:30.522Z,91.83
2022-10-26T02:40:32.871Z,92.06
2022-10-26T02:41:35.395Z,92.19
2022-10-26T02:42:37.902Z,91.96
2022-10-26T02:43:44.365Z,92.09
2022-10-26T02:44:51.604Z,91.98
2022-10-26T02:45:56.105Z,91.56
2022-10-26T02:46:58.481Z,91.59
2022-10-26T02:48:00.575Z,91.57
2022-10-26T02:49:02.430Z,91.30
2022-10-26T02:50:04.790Z,91.82
2022-10-26T02:51:24.524Z,91.62
2022-10-26T02:52:45.062Z,91.79
2022-10-26T02:53:53.124Z,91.90
2022-10-26T02:54:59.665Z,91.82
2022-10-26T02:56:05.904Z,91.67
2022-10-26T02:57:16.502Z,91.68
2022-10-26T02:58:25.352Z,91.87
2022-10-26T02:59:30.994Z,91.95
2022-10-26T03:00:33.292Z,91.77
2022-10-26T03:01:36.030Z,91.66
2022-10-26T03:02:37.885Z,91.61
2022-10-26T03:03:39.735Z,91.98
2022-10-26T03:04:41.704Z,92.16
2022-10-26T03:05:43.672Z,92.04
2022-10-26T03:06:54.886Z,91.88
2022-10-26T03:07:57.051Z,91.90
2022-10-26T03:08:58.894Z,91.72
2022-10-26T03:10:00.669Z,91.91
2022-10-26T03:11:02.464Z,91.82
2022-10-26T03:12:04.394Z,91.81
2022-10-26T03:13:06.271Z,91.62
2022-10-26T03:14:08.086Z,91.91
2022-10-26T03:15:10.066Z,91.82
2022-10-26T03:16:12.276Z,91.94
2022-10-26T03:17:14.034Z,91.81
2022-10-26T03:18:15.942Z,91.95
2022-10-26T03:19:17.800Z,92.14
2022-10-26T03:20:19.619Z,92.19
2022-10-26T03:21:21.520Z,92.26
2022-10-26T03:22:23.453Z,92.21
2022-10-26T03:23:25.337Z,92.16
2022-10-26T03:24:27.140Z,91.90
2022-10-26T03:25:28.949Z,91.91
2022-10-26T03:26:30.771Z,92.17
2022-10-26T03:27:32.592Z,92.33
2022-10-26T03:28:34.393Z,92.39
2022-10-26T03:29:36.206Z,92.51
2022-10-26T03:30:38.044Z,92.54
2022-10-26T03:31:39.907Z,92.53
2022-10-26T03:32:41.699Z,92.52
2022-10-26T03:33:43.707Z,92.27
2022-10-26T03:34:45.612Z,92.29
2022-10-26T03:35:47.393Z,92.13
2022-10-26T03:36:49.382Z,92.29
2022-10-26T03:37:51.557Z,92.37
2022-10-26T03:38:53.684Z,92.60
2022-10-26T03:39:55.539Z,92.50
2022-10-26T03:40:57.316Z,92.27
2022-10-26T03:41:59.784Z,92.42
2022-10-26T03:43:01.807Z,92.29
2022-10-26T03:44:03.705Z,92.48
2022-10-26T03:45:06.199Z,92.16
2022-10-26T03:46:08.131Z,92.17
2022-10-26T03:47:09.919Z,92.19
2022-10-26T03:48:11.761Z,91.90
2022-10-26T03:49:13.614Z,92.10
2022-10-26T03:50:16.766Z,91.89
2022-10-26T03:51:18.553Z,91.94
2022-10-26T03:52:20.368Z,92.04
2022-10-26T03:53:22.184Z,92.12
2022-10-26T03:54:24.140Z,92.34
2022-10-26T03:55:26.019Z,92.26
2022-10-26T03:56:27.868Z,92.25
2022-10-26T03:57:29.693Z,92.24
2022-10-26T03:58:31.512Z,92.11
2022-10-26T03:59:33.492Z,92.02
2022-10-26T04:00:35.303Z,91.87
2022-10-26T04:01:37.248Z,91.74
2022-10-26T04:02:39.203Z,92.17
2022-10-26T04:03:41.140Z,92.06
2022-10-26T04:04:43.015Z,92.00
2022-10-26T04:05:44.836Z,92.03
2022-10-26T04:07:57.516Z,91.68
2022-10-26T04:09:02.763Z,91.53
2022-10-26T04:10:05.796Z,91.91
2022-10-26T04:11:07.699Z,91.98
2022-10-26T04:12:09.508Z,91.75
2022-10-26T04:13:11.967Z,91.86
2022-10-26T04:14:13.771Z,91.69
2022-10-26T04:15:15.766Z,91.44
2022-10-26T04:16:17.548Z,91.50
2022-10-26T04:17:19.347Z,91.49
2022-10-26T04:18:21.106Z,91.25
2022-10-26T04:19:22.987Z,91.01
2022-10-26T04:20:25.085Z,91.00
2022-10-26T04:21:26.882Z,90.80
2022-10-26T04:22:28.716Z,90.54
2022-10-26T04:23:30.638Z,90.31
2022-10-26T04:24:32.619Z,90.19
2022-10-26T04:25:34.668Z,90.13
2022-10-26T04:26:36.508Z,90.16
2022-10-26T04:27:38.343Z,90.42
2022-10-26T04:28:40.087Z,90.51
2022-10-26T04:29:41.848Z,90.56
2022-10-26T04:30:43.714Z,90.49
2022-10-26T04:31:45.508Z,90.77
2022-10-26T04:32:47.681Z,90.84
2022-10-26T04:33:49.682Z,90.91
2022-10-26T04:34:53.698Z,90.88
2022-10-26T04:35:59.281Z,90.12
2022-10-26T04:37:01.226Z,90.42
2022-10-26T04:38:05.008Z,90.24
2022-10-26T04:39:06.782Z,90.44
2022-10-26T04:40:08.924Z,90.28
2022-10-26T04:41:10.795Z,90.14
2022-10-26T04:42:12.604Z,90.21
2022-10-26T04:43:14.468Z,89.77
2022-10-26T04:44:16.251Z,89.87
2022-10-26T04:45:18.018Z,89.86
2022-10-26T04:46:19.869Z,89.99
2022-10-26T04:47:21.725Z,89.82
2022-10-26T04:49:30.576Z,89.79
2022-10-26T04:50:32.449Z,89.75
2022-10-26T04:51:34.256Z,89.54
2022-10-26T04:52:36.694Z,89.69
2022-10-26T04:53:38.530Z,89.47
2022-10-26T04:54:40.405Z,88.97
2022-10-26T04:55:42.193Z,88.96
2022-10-26T04:56:44.012Z,89.07
2022-10-26T04:57:46.450Z,89.37
2022-10-26T04:58:48.392Z,88.81
2022-10-26T04:59:50.226Z,88.95
2022-10-26T05:00:52.096Z,89.28
2022-10-26T05:01:54.128Z,89.23
2022-10-26T05:03:00.140Z,89.34
2022-10-26T05:04:01.916Z,89.28
2022-10-26T05:06:10.587Z,88.89
2022-10-26T05:07:12.400Z,89.07
2022-10-26T05:08:14.600Z,89.22
2022-10-26T05:09:16.458Z,88.99
2022-10-26T05:10:18.347Z,88.50
2022-10-26T05:11:20.178Z,89.02
2022-10-26T05:12:22.054Z,88.55
2022-10-26T05:13:23.991Z,88.61
2022-10-26T05:14:25.791Z,88.79
2022-10-26T05:15:27.859Z,88.69
2022-10-26T05:16:29.683Z,88.55
2022-10-26T05:17:31.511Z,88.50
2022-10-26T05:18:33.407Z,88.72
2022-10-26T05:19:35.200Z,88.74
2022-10-26T05:20:37.289Z,88.62
2022-10-26T05:21:39.298Z,88.46
2022-10-26T05:22:41.467Z,88.41
2022-10-26T05:23:43.343Z,88.50
2022-10-26T05:24:45.055Z,88.34
2022-10-26T05:25:47.470Z,88.26
2022-10-26T05:26:49.291Z,88.21
2022-10-26T05:27:51.193Z,87.88
2022-10-26T05:28:53.394Z,88.13
2022-10-26T05:29:55.259Z,88.09
2022-10-26T05:30:58.971Z,87.70
2022-10-26T05:32:00.759Z,87.76
2022-10-26T05:33:06.202Z,87.72
2022-10-26T05:34:08.220Z,87.51
2022-10-26T05:35:10.093Z,87.56
2022-10-26T05:36:12.065Z,87.38
2022-10-26T05:37:13.867Z,87.25
2022-10-26T05:38:17.092Z,87.50
2022-10-26T05:39:18.960Z,87.77
2022-10-26T05:40:21.163Z,87.75
2022-10-26T05:41:23.023Z,87.54
2022-10-26T05:42:25.777Z,87.98
2022-10-26T05:43:27.773Z,87.92
2022-10-26T05:44:29.619Z,88.14
2022-10-26T05:45:31.531Z,87.87
2022-10-26T05:46:33.375Z,87.71
2022-10-26T05:47:41.968Z,87.57
2022-10-26T05:48:43.841Z,87.58
2022-10-26T05:49:45.729Z,87.56
2022-10-26T05:50:47.869Z,87.79
2022-10-26T05:51:49.692Z,87.55
2022-10-26T05:52:51.595Z,87.46
2022-10-26T05:53:56.865Z,87.61
2022-10-26T05:54:58.689Z,87.74
2022-10-26T05:56:00.711Z,87.48
2022-10-26T05:57:02.627Z,87.80
2022-10-26T05:58:04.628Z,87.55
2022-10-26T05:59:16.702Z,87.64
2022-10-26T06:00:20.269Z,87.53
2022-10-26T06:01:40.528Z,87.42
2022-10-26T06:02:51.601Z,87.59
2022-10-26T06:04:12.135Z,87.48
2022-10-26T06:05:19.393Z,87.38
2022-10-26T06:06:22.579Z,87.19
2022-10-26T06:07:24.587Z,87.21
2022-10-26T06:08:27.856Z,87.06
2022-10-26T06:09:29.703Z,87.33
2022-10-26T06:10:31.689Z,87.48
2022-10-26T06:11:33.752Z,87.59
2022-10-26T06:12:35.683Z,87.61
2022-10-26T06:13:37.564Z,87.33
2022-10-26T06:14:39.772Z,86.93
2022-10-26T06:16:01.970Z,87.18
2022-10-26T06:17:22.683Z,87.23
2022-10-26T06:18:29.730Z,87.23
2022-10-26T06:19:37.656Z,87.30
2022-10-26T06:20:48.266Z,86.99
2022-10-26T06:22:09.094Z,86.84
2022-10-26T06:23:29.681Z,86.80
2022-10-26T06:24:40.331Z,87.21
2022-10-26T06:25:54.415Z,86.86
2022-10-26T06:26:56.115Z,87.19
2022-10-26T06:28:04.045Z,87.37
2022-10-26T06:29:15.010Z,87.20
2022-10-26T06:30:16.823Z,87.38
2022-10-26T06:31:18.767Z,87.05
2022-10-26T06:32:22.914Z,87.08
2022-10-26T06:33:29.479Z,87.18
2022-10-26T06:34:35.244Z,86.83
2022-10-26T06:35:47.618Z,87.25
2022-10-26T06:36:50.120Z,87.18
2022-10-26T06:37:53.213Z,86.95
2022-10-26T06:38:58.383Z,86.59
2022-10-26T06:40:00.789Z,87.24
2022-10-26T06:41:02.655Z,86.69
2022-10-26T06:42:04.647Z,87.20
2022-10-26T06:43:12.461Z,86.87
2022-10-26T06:44:19.871Z,87.07
2022-10-26T06:45:22.033Z,86.87
2022-10-26T06:46:29.659Z,86.94
2022-10-26T06:47:39.875Z,86.89
2022-10-26T06:48:54.215Z,86.93
2022-10-26T06:49:59.887Z,87.37
2022-10-26T06:51:01.775Z,87.37
2022-10-26T06:52:23.242Z,87.72
2022-10-26T06:53:37.103Z,87.32
2022-10-26T06:54:52.349Z,87.59
2022-10-26T06:55:55.664Z,86.89
2022-10-26T06:56:57.555Z,86.91
2022-10-26T06:57:59.427Z,87.17
2022-10-26T06:59:07.034Z,87.73
2022-10-26T07:00:15.334Z,87.55
2022-10-26T07:01:17.587Z,87.41
2022-10-26T07:02:20.251Z,87.11
2022-10-26T07:03:22.154Z,87.14
2022-10-26T07:04:25.054Z,86.66
2022-10-26T07:05:29.075Z,86.80
2022-10-26T07:06:32.448Z,87.31
2022-10-26T07:07:38.061Z,87.17
2022-10-26T07:08:39.883Z,86.79
2022-10-26T07:09:41.690Z,86.92
2022-10-26T07:10:43.879Z,86.63
2022-10-26T07:11:45.774Z,86.62
2022-10-26T07:12:47.640Z,86.62
2022-10-26T07:13:50.943Z,86.83
2022-10-26T07:14:52.757Z,86.97
2022-10-26T07:15:54.571Z,86.77
2022-10-26T07:16:57.336Z,86.69
2022-10-26T07:17:59.188Z,87.15
2022-10-26T07:19:01.011Z,87.13
2022-10-26T07:20:02.799Z,86.99
2022-10-26T07:21:04.710Z,86.63
2022-10-26T07:22:06.504Z,86.27
2022-10-26T07:23:11.334Z,86.54
2022-10-26T07:24:13.102Z,86.22
2022-10-26T07:25:14.976Z,86.30
2022-10-26T07:26:16.871Z,86.80
2022-10-26T07:27:21.613Z,86.57
2022-10-26T07:28:23.418Z,86.64
2022-10-26T07:29:26.008Z,86.39
2022-10-26T07:30:28.508Z,86.21
2022-10-26T07:31:30.340Z,86.13
2022-10-26T07:32:33.308Z,86.34
2022-10-26T07:33:38.046Z,86.21
2022-10-26T07:34:43.208Z,85.96
2022-10-26T07:35:45.108Z,85.90
2022-10-26T07:36:47.029Z,85.69
2022-10-26T07:37:48.863Z,85.94
2022-10-26T07:38:54.527Z,85.96
2022-10-26T07:39:56.398Z,86.01
2022-10-26T07:40:58.298Z,86.33
2022-10-26T07:42:00.086Z,85.75
2022-10-26T07:43:02.032Z,85.68
2022-10-26T07:44:03.889Z,85.75
2022-10-26T07:45:05.915Z,86.14
2022-10-26T07:46:07.783Z,85.81
2022-10-26T07:47:09.571Z,85.09
2022-10-26T07:48:11.466Z,85.03
2022-10-26T07:49:16.271Z,84.93
2022-10-26T07:50:21.072Z,85.50
2022-10-26T07:51:22.995Z,85.45
2022-10-26T07:52:24.856Z,85.02
2022-10-26T07:53:27.994Z,85.63
2022-10-26T07:54:29.920Z,85.44
2022-10-26T07:55:31.860Z,85.41
2022-10-26T07:56:33.748Z,85.59
2022-10-26T07:57:35.687Z,85.45
2022-10-26T07:58:37.983Z,85.49
2022-10-26T07:59:39.867Z,85.62
2022-10-26T08:00:41.782Z,85.26
2022-10-26T08:01:43.952Z,85.27
2022-10-26T08:02:45.757Z,85.22
2022-10-26T08:03:47.887Z,85.14
2022-10-26T08:04:50.481Z,84.96
2022-10-26T08:05:56.194Z,84.48
2022-10-26T08:06:58.168Z,85.02
2022-10-26T08:08:00.064Z,84.74
2022-10-26T08:09:01.934Z,84.98
2022-10-26T08:10:04.933Z,84.67
2022-10-26T08:11:06.759Z,84.75
2022-10-26T08:12:08.717Z,84.94
2022-10-26T08:13:10.724Z,84.73
2022-10-26T08:14:12.630Z,84.84
2022-10-26T08:15:14.565Z,85.46
2022-10-26T08:16:17.406Z,85.15
2022-10-26T08:17:21.038Z,85.60
2022-10-26T08:18:22.899Z,85.32
2022-10-26T08:19:24.812Z,85.36
2022-10-26T08:20:26.646Z,85.68
2022-10-26T08:21:39.215Z,85.38
2022-10-26T08:22:41.565Z,85.06
2022-10-26T08:23:43.660Z,85.01
2022-10-26T08:24:47.118Z,85.17
2022-10-26T08:25:48.923Z,85.61
2022-10-26T08:26:50.708Z,85.12
2022-10-26T08:27:52.624Z,85.14
2022-10-26T08:28:54.461Z,84.49
2022-10-26T08:29:56.445Z,84.30
2022-10-26T08:30:58.252Z,84.50
2022-10-26T08:32:00.115Z,84.42
2022-10-26T08:33:02.972Z,84.03
2022-10-26T08:34:04.917Z,84.13
2022-10-26T08:35:06.928Z,83.73
2022-10-26T08:36:08.759Z,83.50
2022-10-26T08:37:10.583Z,83.64
2022-10-26T08:38:12.390Z,83.43
2022-10-26T08:39:14.366Z,83.11
2022-10-26T08:40:17.414Z,83.59
2022-10-26T08:41:25.624Z,83.05
2022-10-26T08:42:37.333Z,83.06
2022-10-26T08:43:45.055Z,83.19
2022-10-26T08:44:47.819Z,81.53
2022-10-26T08:45:52.905Z,80.95
2022-10-26T08:47:13.328Z,80.39
2022-10-26T08:48:20.657Z,80.28
2022-10-26T08:49:24.710Z,80.29
2022-10-26T08:50:40.652Z,79.88
2022-10-26T08:51:44.717Z,79.92
2022-10-26T08:52:53.820Z,80.53
2022-10-26T08:54:24.953Z,80.59
2022-10-26T08:55:29.484Z,80.23
2022-10-26T08:56:44.819Z,80.54
2022-10-26T08:57:50.421Z,79.32
2022-10-26T08:58:55.304Z,79.59
2022-10-26T09:00:06.073Z,78.65
2022-10-26T09:01:09.264Z,78.91
2022-10-26T09:02:14.914Z,79.03
2022-10-26T09:03:17.633Z,79.71
2022-10-26T09:04:23.005Z,79.26
2022-10-26T09:05:48.210Z,79.38
2022-10-26T09:06:57.780Z,79.60
2022-10-26T09:07:59.686Z,80.26
2022-10-26T09:09:09.650Z,80.46
2022-10-26T09:10:23.485Z,79.89
2022-10-26T09:11:31.528Z,79.23
2022-10-26T09:12:42.491Z,79.55
2022-10-26T09:13:47.419Z,79.61
2022-10-26T09:14:58.366Z,80.33
2022-10-26T09:16:00.190Z,80.94
2022-10-26T09:17:12.474Z,80.57
2022-10-26T09:18:23.330Z,80.00
2022-10-26T09:19:37.572Z,79.23
2022-10-26T09:20:48.508Z,78.83
2022-10-26T09:22:09.024Z,78.44
2022-10-26T09:23:19.801Z,77.77
2022-10-26T09:24:34.902Z,77.90
2022-10-26T09:25:39.953Z,78.14
2022-10-26T09:26:56.954Z,77.48
2022-10-26T09:28:02.116Z,77.41
2022-10-26T09:29:05.784Z,77.90
2022-10-26T09:30:14.302Z,77.85
2022-10-26T09:31:17.491Z,77.53
2022-10-26T09:32:20.718Z,77.96
2022-10-26T09:33:24.467Z,77.48
2022-10-26T09:34:32.518Z,77.50
2022-10-26T09:35:56.499Z,77.70
2022-10-26T09:36:58.720Z,76.55
2022-10-26T09:38:13.019Z,76.07
2022-10-26T09:39:14.743Z,76.68
2022-10-26T09:40:22.600Z,76.65
2022-10-26T09:41:39.064Z,76.85
2022-10-26T09:42:43.846Z,77.06
2022-10-26T09:43:54.620Z,77.00
2022-10-26T09:45:03.157Z,76.11
2022-10-26T09:46:04.939Z,76.42
2022-10-26T09:47:13.376Z,75.74
2022-10-26T09:48:17.972Z,76.03
2022-10-26T09:49:21.331Z,75.90
2022-10-26T09:50:29.219Z,75.85
2022-10-26T09:51:31.140Z,75.51
2022-10-26T09:52:33.006Z,75.89
2022-10-26T09:53:34.806Z,76.39
2022-10-26T09:54:36.757Z,76.20
2022-10-26T09:55:46.926Z,75.18
2022-10-26T09:56:53.213Z,76.20
2022-10-26T09:57:57.894Z,76.07
2022-10-26T09:59:03.345Z,75.85
2022-10-26T10:00:05.413Z,76.26
2022-10-26T10:01:07.401Z,75.93
2022-10-26T10:02:28.148Z,75.36
2022-10-26T10:03:31.949Z,75.19
2022-10-26T10:04:34.135Z,75.41
2022-10-26T10:05:50.630Z,75.44
2022-10-26T10:07:12.349Z,73.58
2022-10-26T10:08:21.888Z,73.34
2022-10-26T10:09:24.939Z,72.39
2022-10-26T10:10:26.776Z,73.00
2022-10-26T10:11:37.623Z,73.35
2022-10-26T10:12:39.392Z,73.26
2022-10-26T10:13:42.802Z,72.70
2022-10-26T10:14:56.774Z,72.49
2022-10-26T10:16:04.977Z,71.77
2022-10-26T10:17:11.236Z,71.09
2022-10-26T10:18:19.681Z,71.20
2022-10-26T10:19:23.084Z,70.03
2022-10-26T10:20:27.887Z,69.65
2022-10-26T10:21:36.235Z,70.12
2022-10-26T10:22:52.904Z,68.26
2022-10-26T10:23:54.916Z,68.67
2022-10-26T10:24:57.755Z,68.92
2022-10-26T10:26:00.863Z,68.16
2022-10-26T10:27:17.893Z,67.99
2022-10-26T10:29:28.940Z,68.24
2022-10-26T10:30:34.541Z,68.49
2022-10-26T10:31:36.374Z,68.30
2022-10-26T10:32:40.654Z,68.97
2022-10-26T10:33:45.555Z,69.10
2022-10-26T10:34:51.455Z,68.33
2022-10-26T10:35:53.364Z,68.55
2022-10-26T10:36:55.326Z,68.03
2022-10-26T10:37:57.721Z,67.71
2022-10-26T10:39:00.189Z,68.15
2022-10-26T10:40:04.027Z,68.70
2022-10-26T10:41:06.306Z,68.55
2022-10-26T10:42:18.935Z,67.84
2022-10-26T10:43:21.501Z,67.38
2022-10-26T10:44:26.027Z,67.92
2022-10-26T10:45:29.728Z,67.82
2022-10-26T10:46:31.574Z,68.12
2022-10-26T10:47:34.668Z,67.95
2022-10-26T10:48:39.344Z,68.48
2022-10-26T10:49:42.595Z,69.35
2022-10-26T10:51:13.772Z,69.56
2022-10-26T10:52:31.929Z,69.19
2022-10-26T10:53:37.263Z,69.02
2022-10-26T10:54:39.928Z,68.95
2022-10-26T10:55:45.317Z,68.70
2022-10-26T10:56:53.111Z,67.31
2022-10-26T10:58:13.206Z,68.37
2022-10-26T10:59:33.863Z,67.90
2022-10-26T11:00:38.704Z,67.46
2022-10-26T11:01:46.324Z,67.65
2022-10-26T11:03:08.444Z,68.37
2022-10-26T11:04:22.508Z,67.23
2022-10-26T11:05:29.138Z,66.27
2022-10-26T11:06:34.984Z,66.87
2022-10-26T11:07:53.781Z,66.39
2022-10-26T11:09:08.081Z,66.36
2022-10-26T11:10:13.910Z,65.90
2022-10-26T11:11:18.558Z,67.45
2022-10-26T11:12:32.313Z,67.71
2022-10-26T11:13:37.618Z,68.31
2022-10-26T11:14:48.891Z,66.58
2022-10-26T11:15:55.748Z,67.52
2022-10-26T11:17:17.871Z,65.51
2022-10-26T11:18:36.659Z,66.21
2022-10-26T11:19:44.613Z,66.91
2022-10-26T11:20:50.082Z,67.37
2022-10-26T11:21:54.655Z,67.66
2022-10-26T11:22:56.440Z,67.69
2022-10-26T11:24:27.585Z,68.34
2022-10-26T11:25:33.697Z,67.16
2022-10-26T11:26:43.596Z,66.17
2022-10-26T11:27:52.267Z,66.55
2022-10-26T11:28:59.451Z,66.52
2022-10-26T11:30:14.456Z,66.78
2022-10-26T11:31:19.978Z,67.15
2022-10-26T11:32:21.701Z,67.44
2022-10-26T11:33:25.563Z,66.84
2022-10-26T11:34:27.406Z,66.52
2022-10-26T11:35:45.285Z,65.49
2022-10-26T11:36:49.655Z,66.67
2022-10-26T11:37:51.440Z,67.48
2022-10-26T11:39:06.807Z,68.21
2022-10-26T11:40:14.846Z,68.16
2022-10-26T11:41:24.765Z,68.07
2022-10-26T11:42:30.727Z,68.61
2022-10-26T11:43:38.322Z,67.91
2022-10-26T11:44:44.171Z,67.49
2022-10-26T11:45:47.302Z,67.47
2022-10-26T11:46:55.692Z,67.10
2022-10-26T11:48:23.695Z,67.33
2022-10-26T11:49:34.141Z,67.75
2022-10-26T11:50:39.772Z,67.63
2022-10-26T11:51:47.162Z,66.96
2022-10-26T11:52:58.191Z,66.92
2022-10-26T11:54:03.982Z,66.28
2022-10-26T11:55:06.123Z,66.74
2022-10-26T11:56:13.721Z,66.61
2022-10-26T11:57:16.717Z,67.74
2022-10-26T11:58:19.203Z,67.47
2022-10-26T11:59:22.310Z,67.83
2022-10-26T12:00:24.314Z,66.52
2022-10-26T12:01:28.008Z,66.96
2022-10-26T12:02:29.959Z,67.36
2022-10-26T12:03:38.420Z,67.69
2022-10-26T12:04:42.563Z,67.02
2022-10-26T12:05:48.542Z,66.79
2022-10-26T12:06:51.850Z,66.49
2022-10-26T12:07:56.204Z,67.15
2022-10-26T12:09:01.008Z,67.33
2022-10-26T12:10:03.622Z,67.11
2022-10-26T12:11:14.217Z,67.21
2022-10-26T12:12:23.900Z,67.52
2022-10-26T12:13:32.305Z,67.39
2022-10-26T12:14:34.153Z,67.80
2022-10-26T12:16:01.688Z,67.86
2022-10-26T12:16:57.573Z,68.26
2022-10-26T12:18:16.141Z,67.57
2022-10-26T12:19:20.927Z,66.91
2022-10-26T12:20:22.723Z,67.52
2022-10-26T12:21:26.658Z,67.99
2022-10-26T12:22:37.364Z,68.28
2022-10-26T12:23:53.159Z,67.23
2022-10-26T12:25:15.189Z,67.13
2022-10-26T12:26:26.153Z,67.30
2022-10-26T12:29:04.236Z,67.47
2022-10-26T12:30:12.018Z,67.49
2022-10-26T12:31:46.283Z,67.93
2022-10-26T12:32:50.908Z,68.02
2022-10-26T12:33:53.079Z,68.13
2022-10-26T12:34:55.439Z,68.66
2022-10-26T12:35:57.268Z,68.97
2022-10-26T12:36:59.179Z,69.07
2022-10-26T12:38:02.159Z,68.89
2022-10-26T12:39:04.050Z,68.34
2022-10-26T12:40:24.004Z,67.71
2022-10-26T12:41:26.620Z,67.70
2022-10-26T12:42:30.413Z,67.76
2022-10-26T12:43:32.309Z,68.43
2022-10-26T12:44:35.978Z,68.49
2022-10-26T12:45:37.801Z,68.87
2022-10-26T12:46:40.293Z,69.56
2022-10-26T12:47:42.042Z,69.41
2022-10-26T12:48:47.624Z,68.61
2022-10-26T12:50:07.328Z,68.11
2022-10-26T12:51:39.956Z,68.63
2022-10-26T12:52:54.782Z,68.77
2022-10-26T12:54:10.086Z,69.18
2022-10-26T12:55:11.938Z,69.25
2022-10-26T12:56:18.566Z,68.65
2022-10-26T12:57:39.779Z,68.25
2022-10-26T12:59:04.544Z,68.57
2022-10-26T13:00:13.705Z,69.09
2022-10-26T13:01:31.914Z,69.36
2022-10-26T13:02:52.805Z,69.06
2022-10-26T13:04:06.747Z,68.67
2022-10-26T13:05:26.747Z,68.48
2022-10-26T13:06:40.845Z,68.65
2022-10-26T13:07:42.827Z,69.20
2022-10-26T13:08:49.306Z,69.98
2022-10-26T13:10:12.136Z,70.25
2022-10-26T13:11:19.885Z,70.18
2022-10-26T13:12:21.721Z,69.70
2022-10-26T13:13:24.363Z,69.16
2022-10-26T13:14:28.639Z,69.50
2022-10-26T13:15:53.551Z,69.83
2022-10-26T13:16:55.582Z,69.93
2022-10-26T13:18:00.220Z,69.73
2022-10-26T13:19:02.125Z,69.52
2022-10-26T13:20:07.803Z,69.50
2022-10-26T13:21:17.384Z,69.57
2022-10-26T13:22:23.006Z,69.73
2022-10-26T13:23:26.863Z,70.24
2022-10-26T13:24:30.838Z,70.62
2022-10-26T13:25:32.848Z,71.27
2022-10-26T13:26:54.531Z,71.66
2022-10-26T13:28:25.280Z,71.15
2022-10-26T13:29:29.913Z,70.76
2022-10-26T13:30:34.549Z,70.69
2022-10-26T13:31:37.770Z,70.27
2022-10-26T13:32:41.948Z,70.13
2022-10-26T13:33:44.902Z,70.29
2022-10-26T13:34:47.231Z,70.41
2022-10-26T13:35:51.593Z,71.03
2022-10-26T13:37:11.779Z,71.17
2022-10-26T13:38:15.954Z,71.82
2022-10-26T13:39:20.899Z,71.78
2022-10-26T13:40:24.748Z,71.63
2022-10-26T13:41:32.672Z,72.18
2022-10-26T13:42:44.246Z,72.41
2022-10-26T13:43:47.189Z,73.32
2022-10-26T13:44:57.825Z,73.20
2022-10-26T13:46:01.587Z,73.01
2022-10-26T13:47:23.612Z,73.96
2022-10-26T13:48:31.988Z,74.71
2022-10-26T13:49:38.521Z,74.48
2022-10-26T13:50:53.921Z,74.46
2022-10-26T13:51:56.386Z,73.94
2022-10-26T13:53:01.252Z,74.13
2022-10-26T13:54:08.369Z,74.39
2022-10-26T13:55:18.813Z,73.83
2022-10-26T13:56:33.921Z,73.88
2022-10-26T13:57:37.979Z,74.15
2022-10-26T13:58:48.246Z,73.90
2022-10-26T13:59:51.291Z,73.67
2022-10-26T14:01:05.288Z,73.33
2022-10-26T14:02:08.277Z,73.35
2022-10-26T14:03:13.942Z,73.43
2022-10-26T14:04:26.279Z,73.71
2022-10-26T14:05:28.147Z,74.55
2022-10-26T14:06:34.889Z,74.57
2022-10-26T14:08:49.773Z,75.03
2022-10-26T14:09:52.845Z,74.78
2022-10-26T14:10:57.126Z,75.04
2022-10-26T14:12:02.427Z,75.53
2022-10-26T14:13:08.403Z,75.68
2022-10-26T14:14:15.870Z,75.57
2022-10-26T14:15:19.560Z,75.83