createdAt,value
2023-05-05T00:00:42.271Z,51.12
2023-05-05T00:01:45.203Z,51.21
2023-05-05T00:02:47.486Z,50.96
2023-05-05T00:03:50.542Z,51.27
2023-05-05T00:04:53.819Z,51.40
2023-05-05T00:05:56.790Z,51.33
2023-05-05T00:06:58.673Z,51.03
2023-05-05T00:08:01.513Z,51.46
2023-05-05T00:09:03.619Z,51.51
2023-05-05T00:10:07.671Z,51.00
2023-05-05T00:11:09.767Z,51.19
2023-05-05T00:12:12.941Z,51.38
2023-05-05T00:13:15.341Z,51.62
2023-05-05T00:14:18.240Z,51.09
2023-05-05T00:15:20.064Z,51.48
2023-05-05T00:16:23.361Z,51.35
2023-05-05T00:17:25.543Z,51.26
2023-05-05T00:18:29.503Z,51.37
2023-05-05T00:19:31.486Z,51.80
2023-05-05T00:20:35.700Z,51.66
2023-05-05T00:21:37.573Z,51.32
2023-05-05T00:22:40.616Z,51.28
2023-05-05T00:23:42.579Z,51.25
2023-05-05T00:24:45.474Z,51.69
2023-05-05T00:25:47.416Z,51.62
2023-05-05T00:26:51.088Z,51.47
2023-05-05T00:27:53.066Z,51.55
2023-05-05T00:28:56.024Z,51.75
2023-05-05T00:29:57.891Z,51.87
2023-05-05T00:31:01.574Z,51.86
2023-05-05T00:32:03.606Z,51.83
2023-05-05T00:33:06.596Z,51.72
2023-05-05T00:34:08.523Z,52.01
2023-05-05T00:35:11.420Z,51.68
2023-05-05T00:36:15.357Z,51.73
2023-05-05T00:37:18.324Z,51.65
2023-05-05T00:38:20.567Z,51.84
2023-05-05T00:39:23.461Z,51.70
2023-05-05T00:40:25.399Z,51.20
2023-05-05T00:41:27.309Z,51.68
2023-05-05T00:42:40.565Z,51.75
2023-05-05T00:43:42.488Z,51.77
2023-05-05T00:44:45.993Z,51.73
2023-05-05T00:45:55.942Z,51.67
2023-05-05T00:46:59.194Z,52.04
2023-05-05T00:48:01.647Z,51.98
2023-05-05T00:49:05.245Z,51.51
2023-05-05T00:50:09.274Z,51.84
2023-05-05T00:51:12.916Z,51.70
2023-05-05T00:52:16.185Z,51.71
2023-05-05T00:53:19.120Z,51.80
2023-05-05T00:54:21.928Z,51.58
2023-05-05T00:55:26.192Z,52.13
2023-05-05T00:56:29.130Z,52.04
2023-05-05T00:57:32.359Z,51.97
2023-05-05T00:58:37.598Z,52.13
2023-05-05T00:59:39.829Z,51.65
2023-05-05T01:00:42.882Z,51.98
2023-05-05T01:01:45.763Z,51.98
2023-05-05T01:02:48.731Z,52.08
2023-05-05T01:03:50.728Z,51.91
2023-05-05T01:04:54.511Z,51.97
2023-05-05T01:06:03.379Z,52.03
2023-05-05T01:07:19.847Z,52.30
2023-05-05T01:08:35.533Z,52.01
2023-05-05T01:09:50.701Z,52.35
2023-05-05T01:11:03.140Z,51.64
2023-05-05T01:12:16.589Z,52.00
2023-05-05T01:13:28.807Z,51.98
2023-05-05T01:14:40.860Z,51.96
2023-05-05T01:15:50.627Z,51.86
2023-05-05T01:16:59.859Z,52.61
2023-05-05T01:18:09.836Z,52.02
2023-05-05T01:19:28.496Z,52.25
2023-05-05T01:20:41.303Z,52.14
2023-05-05T01:21:47.598Z,52.09
2023-05-05T01:22:54.842Z,52.03
2023-05-05T01:24:46.848Z,52.09
2023-05-05T01:26:24.532Z,52.00
2023-05-05T01:27:40.065Z,52.24
2023-05-05T01:29:00.814Z,52.01
2023-05-05T01:30:13.654Z,52.53
2023-05-05T01:31:32.674Z,52.21
2023-05-05T01:32:42.036Z,52.21
2023-05-05T01:33:47.975Z,52.20
2023-05-05T01:34:56.493Z,52.39
2023-05-05T01:36:07.580Z,52.47
2023-05-05T01:37:13.215Z,52.43
2023-05-05T01:38:17.534Z,52.65
2023-05-05T01:39:22.074Z,52.87
2023-05-05T01:40:28.004Z,52.47
2023-05-05T01:41:34.377Z,52.19
2023-05-05T01:42:41.750Z,52.29
2023-05-05T01:43:47.476Z,52.89
2023-05-05T01:44:54.231Z,52.81
2023-05-05T01:45:58.247Z,52.31
2023-05-05T01:47:04.500Z,52.42
2023-05-05T01:48:08.235Z,52.57
2023-05-05T01:49:12.690Z,52.48
2023-05-05T01:50:16.178Z,52.40
2023-05-05T01:51:23.426Z,52.48
2023-05-05T01:52:27.998Z,52.58
2023-05-05T01:53:32.494Z,52.57
2023-05-05T01:54:35.237Z,52.73
2023-05-05T01:55:40.133Z,52.41
2023-05-05T01:56:43.716Z,52.51
2023-05-05T01:57:48.341Z,52.34
2023-05-05T01:58:52.319Z,52.62
2023-05-05T01:59:56.834Z,52.72
2023-05-05T02:00:59.246Z,52.89
2023-05-05T02:02:04.868Z,52.48
2023-05-05T02:03:08.488Z,52.46
2023-05-05T02:04:14.430Z,52.61
2023-05-05T02:05:19.240Z,52.22
2023-05-05T02:06:24.325Z,52.96
2023-05-05T02:07:27.431Z,52.86
2023-05-05T02:08:32.129Z,53.02
2023-05-05T02:09:34.656Z,52.89
2023-05-05T02:10:40.814Z,52.40
2023-05-05T02:11:42.896Z,52.18
2023-05-05T02:12:47.763Z,52.60
2023-05-05T02:13:51.269Z,52.60
2023-05-05T02:14:55.107Z,52.86
2023-05-05T02:15:57.497Z,52.99
2023-05-05T02:17:01.764Z,52.79
2023-05-05T02:18:07.344Z,52.65
2023-05-05T02:19:12.141Z,52.67
2023-05-05T02:20:16.184Z,52.41
2023-05-05T02:21:20.052Z,52.63
2023-05-05T02:22:22.026Z,52.95
2023-05-05T02:23:24.955Z,52.34
2023-05-05T02:24:27.066Z,52.91
2023-05-05T02:25:36.624Z,52.65
2023-05-05T02:26:40.125Z,52.88
2023-05-05T02:27:46.205Z,52.36
2023-05-05T02:28:52.583Z,52.71
2023-05-05T02:30:00.648Z,52.96
2023-05-05T02:31:05.138Z,52.85
2023-05-05T02:32:12.465Z,53.04
2023-05-05T02:33:18.333Z,52.70
2023-05-05T02:34:25.115Z,52.97
2023-05-05T02:35:34.617Z,52.96
2023-05-05T02:36:40.792Z,53.15
2023-05-05T02:37:46.637Z,53.12
2023-05-05T02:38:54.168Z,52.67
2023-05-05T02:40:00.903Z,53.19
2023-05-05T02:41:12.437Z,53.16
2023-05-05T02:42:20.903Z,52.85
2023-05-05T02:43:27.867Z,53.14
2023-05-05T02:44:33.999Z,53.12
2023-05-05T02:45:36.186Z,52.64
2023-05-05T02:46:39.825Z,52.82
2023-05-05T02:47:41.789Z,52.92
2023-05-05T02:48:46.131Z,52.72
2023-05-05T02:49:48.114Z,52.81
2023-05-05T02:50:50.979Z,53.21
2023-05-05T02:51:59.951Z,53.06
2023-05-05T02:53:07.427Z,53.20
2023-05-05T02:54:09.931Z,53.49
2023-05-05T02:55:13.788Z,53.23
2023-05-05T02:56:26.958Z,53.02
2023-05-05T02:57:39.171Z,52.89
2023-05-05T02:58:48.414Z,52.73
2023-05-05T03:00:05.781Z,52.63
2023-05-05T03:01:17.753Z,52.60
2023-05-05T03:02:27.283Z,52.62
2023-05-05T03:03:38.899Z,53.31
2023-05-05T03:04:48.383Z,53.26
2023-05-05T03:05:57.880Z,53.26
2023-05-05T03:07:08.323Z,53.22
2023-05-05T03:08:14.532Z,53.46
2023-05-05T03:09:23.942Z,53.45
2023-05-05T03:10:30.122Z,53.41
2023-05-05T03:11:39.458Z,53.67
2023-05-05T03:12:46.085Z,53.50
2023-05-05T03:14:05.084Z,53.41
2023-05-05T03:15:10.518Z,53.23
2023-05-05T03:16:16.371Z,53.32
2023-05-05T03:17:20.312Z,53.63
2023-05-05T03:18:25.275Z,53.46
2023-05-05T03:19:36.844Z,53.85
2023-05-05T03:20:41.662Z,53.51
2023-05-05T03:21:47.274Z,53.68
2023-05-05T03:22:50.060Z,53.14
2023-05-05T03:23:53.062Z,53.52
2023-05-05T03:24:57.200Z,53.55
2023-05-05T03:26:00.671Z,53.35
2023-05-05T03:27:09.342Z,53.51
2023-05-05T03:28:15.308Z,53.84
2023-05-05T03:29:17.265Z,52.92
2023-05-05T03:30:21.391Z,53.35
2023-05-05T03:31:28.382Z,53.74
2023-05-05T03:32:34.226Z,53.23
2023-05-05T03:33:36.363Z,53.48
2023-05-05T03:34:39.507Z,53.71
2023-05-05T03:35:42.772Z,53.90
2023-05-05T03:36:48.110Z,53.74
2023-05-05T03:37:51.310Z,53.59
2023-05-05T03:38:54.680Z,53.33
2023-05-05T03:39:58.457Z,53.34
2023-05-05T03:41:02.049Z,53.84
2023-05-05T03:42:04.998Z,53.47
2023-05-05T03:43:09.478Z,54.11
2023-05-05T03:44:13.255Z,54.20
2023-05-05T03:45:15.151Z,54.10
2023-05-05T03:46:18.139Z,53.66
2023-05-05T03:47:20.198Z,53.57
2023-05-05T03:48:23.345Z,53.83
2023-05-05T03:49:26.189Z,53.95
2023-05-05T03:50:29.291Z,53.62
2023-05-05T03:51:32.674Z,54.09
2023-05-05T03:52:36.166Z,54.15
2023-05-05T03:53:38.589Z,54.01
2023-05-05T03:54:43.406Z,54.07
2023-05-05T03:55:45.252Z,53.48
2023-05-05T03:56:48.059Z,54.12
2023-05-05T03:57:49.978Z,53.91
2023-05-05T03:58:52.870Z,53.80
2023-05-05T03:59:54.700Z,53.93
2023-05-05T04:00:58.068Z,54.01
2023-05-05T04:02:00.835Z,53.88
2023-05-05T04:03:04.054Z,53.82
2023-05-05T04:04:06.132Z,53.97
2023-05-05T04:05:09.372Z,53.53
2023-05-05T04:06:11.512Z,53.70
2023-05-05T04:07:15.806Z,54.20
2023-05-05T04:08:18.384Z,54.36
2023-05-05T04:09:21.291Z,53.68
2023-05-05T04:10:23.239Z,53.84
2023-05-05T04:11:26.273Z,53.92
2023-05-05T04:12:29.300Z,54.03
2023-05-05T04:13:32.981Z,54.30
2023-05-05T04:14:34.930Z,54.42
2023-05-05T04:15:38.576Z,54.09
2023-05-05T04:16:40.586Z,53.71
2023-05-05T04:17:43.689Z,53.76
2023-05-05T04:18:45.622Z,54.34
2023-05-05T04:19:48.501Z,54.27
2023-05-05T04:20:50.388Z,53.74
2023-05-05T04:21:53.282Z,53.90
2023-05-05T04:22:56.729Z,54.22
2023-05-05T04:24:00.085Z,54.48
2023-05-05T04:25:02.112Z,54.15
2023-05-05T04:26:05.245Z,53.86
2023-05-05T04:27:07.166Z,54.04
2023-05-05T04:28:10.317Z,54.18
2023-05-05T04:29:12.207Z,54.85
2023-05-05T04:30:16.032Z,54.09
2023-05-05T04:31:18.065Z,54.54
2023-05-05T04:32:22.220Z,54.58
2023-05-05T04:33:24.090Z,54.64
2023-05-05T04:34:26.877Z,53.86
2023-05-05T04:35:29.791Z,54.15
2023-05-05T04:36:33.729Z,54.17
2023-05-05T04:37:35.693Z,54.48
2023-05-05T04:38:40.421Z,53.79
2023-05-05T04:39:42.347Z,54.12
2023-05-05T04:40:45.245Z,54.26
2023-05-05T04:41:47.625Z,54.02
2023-05-05T04:42:51.082Z,54.46
2023-05-05T04:43:55.038Z,54.04
2023-05-05T04:44:56.948Z,54.59
2023-05-05T04:46:00.070Z,53.96
2023-05-05T04:47:05.913Z,54.02
2023-05-05T04:48:09.043Z,54.05
2023-05-05T04:49:11.730Z,53.75
2023-05-05T04:50:14.790Z,53.49
2023-05-05T04:51:16.766Z,53.43
2023-05-05T04:52:21.221Z,53.75
2023-05-05T04:53:23.213Z,54.07
2023-05-05T04:54:28.282Z,53.75
2023-05-05T04:55:30.453Z,53.69
2023-05-05T04:56:33.746Z,53.67
2023-05-05T04:57:35.672Z,53.80
2023-05-05T04:58:38.849Z,53.66
2023-05-05T04:59:41.577Z,53.68
2023-05-05T05:00:44.513Z,54.17
2023-05-05T05:01:46.735Z,54.01
2023-05-05T05:02:49.608Z,53.80
2023-05-05T05:03:51.634Z,54.58
2023-05-05T05:04:54.713Z,54.26
2023-05-05T05:05:56.678Z,54.08
2023-05-05T05:06:59.792Z,53.08
2023-05-05T05:08:02.210Z,53.75
2023-05-05T05:09:05.202Z,53.48
2023-05-05T05:10:09.755Z,53.09
2023-05-05T05:11:12.887Z,53.77
2023-05-05T05:12:15.373Z,53.44
2023-05-05T05:13:18.497Z,53.44
2023-05-05T05:14:20.540Z,53.68
2023-05-05T05:15:23.685Z,53.98
2023-05-05T05:16:26.352Z,54.09
2023-05-05T05:17:30.371Z,54.24
2023-05-05T05:18:33.034Z,54.38
2023-05-05T05:19:35.970Z,54.32
2023-05-05T05:20:37.906Z,53.73
2023-05-05T05:21:41.305Z,54.36
2023-05-05T05:22:43.341Z,53.75
2023-05-05T05:23:50.688Z,53.59
2023-05-05T05:24:52.696Z,53.53
2023-05-05T05:25:57.538Z,54.00
2023-05-05T05:26:59.885Z,53.25
2023-05-05T05:28:10.219Z,53.76
2023-05-05T05:29:20.109Z,54.14
2023-05-05T05:30:25.329Z,54.84
2023-05-05T05:31:27.541Z,55.21
2023-05-05T05:32:31.641Z,54.83
2023-05-05T05:33:33.676Z,56.18
2023-05-05T05:34:36.630Z,55.45
2023-05-05T05:35:40.017Z,55.81
2023-05-05T05:36:43.754Z,55.28
2023-05-05T05:37:47.637Z,55.99
2023-05-05T05:38:50.854Z,54.96
2023-05-05T05:39:53.180Z,55.63
2023-05-05T05:40:59.178Z,56.05
2023-05-05T05:42:02.756Z,55.67
2023-05-05T05:43:06.432Z,55.32
2023-05-05T05:44:09.247Z,55.16
2023-05-05T05:45:12.283Z,55.40
2023-05-05T05:46:15.184Z,56.18
2023-05-05T05:47:19.059Z,55.59
2023-05-05T05:48:24.755Z,55.89
2023-05-05T05:49:28.295Z,55.81
2023-05-05T05:50:31.459Z,56.20
2023-05-05T05:51:35.306Z,55.90
2023-05-05T05:52:37.276Z,56.12
2023-05-05T05:53:41.973Z,55.52
2023-05-05T05:54:44.603Z,56.36
2023-05-05T05:55:47.578Z,56.00
2023-05-05T05:56:51.195Z,55.80
2023-05-05T05:57:54.136Z,55.90
2023-05-05T05:58:56.211Z,56.42
2023-05-05T06:00:01.795Z,55.03
2023-05-05T06:01:14.744Z,55.49
2023-05-05T06:02:16.948Z,55.24
2023-05-05T06:03:20.442Z,55.71
2023-05-05T06:04:22.501Z,56.18
2023-05-05T06:05:25.429Z,56.12
2023-05-05T06:06:27.996Z,55.99
2023-05-05T06:07:30.908Z,56.02
2023-05-05T06:08:32.983Z,56.12
2023-05-05T06:09:35.909Z,56.03
2023-05-05T06:10:37.857Z,56.22
2023-05-05T06:11:47.486Z,56.32
2023-05-05T06:12:50.834Z,56.16
2023-05-05T06:13:54.453Z,55.97
2023-05-05T06:14:56.380Z,56.33
2023-05-05T06:15:59.326Z,56.05
2023-05-05T06:17:01.511Z,56.37
2023-05-05T06:18:06.285Z,56.42
2023-05-05T06:19:10.657Z,56.02
2023-05-05T06:20:13.889Z,56.17
2023-05-05T06:21:17.494Z,56.59
2023-05-05T06:22:19.583Z,56.81
2023-05-05T06:23:22.487Z,56.83
2023-05-05T06:24:29.448Z,57.77
2023-05-05T06:25:32.678Z,57.76
2023-05-05T06:26:34.564Z,58.01
2023-05-05T06:27:37.857Z,58.70
2023-05-05T06:28:41.829Z,59.39
2023-05-05T06:29:44.638Z,59.00
2023-05-05T06:30:46.600Z,58.95
2023-05-05T06:31:49.522Z,59.08
2023-05-05T06:32:51.483Z,58.74
2023-05-05T06:33:54.415Z,58.70
2023-05-05T06:34:56.280Z,58.76
2023-05-05T06:35:59.217Z,58.76
2023-05-05T06:37:01.199Z,58.41
2023-05-05T06:38:04.273Z,59.18
2023-05-05T06:39:06.173Z,58.44
2023-05-05T06:40:10.545Z,57.92
2023-05-05T06:41:12.595Z,58.39
2023-05-05T06:42:15.735Z,58.69
2023-05-05T06:43:18.996Z,58.36
2023-05-05T06:44:31.127Z,58.02
2023-05-05T06:45:32.991Z,58.95
2023-05-05T06:46:36.389Z,58.00
2023-05-05T06:47:38.273Z,57.05
2023-05-05T06:48:41.341Z,57.66
2023-05-05T06:49:43.152Z,57.12
2023-05-05T06:50:46.328Z,56.86
2023-05-05T06:51:48.343Z,57.29
2023-05-05T06:52:52.468Z,56.86
2023-05-05T06:53:55.320Z,57.20
2023-05-05T06:54:57.218Z,56.03
2023-05-05T06:56:00.177Z,56.38
2023-05-05T06:57:02.455Z,56.67
2023-05-05T06:58:05.274Z,57.62
2023-05-05T06:59:07.164Z,58.06
2023-05-05T07:00:14.797Z,57.78
2023-05-05T07:01:17.217Z,58.31
2023-05-05T07:02:20.334Z,58.65
2023-05-05T07:03:22.280Z,58.57
2023-05-05T07:04:25.291Z,58.38
2023-05-05T07:05:28.215Z,56.38
2023-05-05T07:06:30.235Z,57.10
2023-05-05T07:07:33.380Z,56.58
2023-05-05T07:08:36.309Z,56.58
2023-05-05T07:09:38.231Z,57.17
2023-05-05T07:10:41.728Z,55.89
2023-05-05T07:11:43.637Z,55.34
2023-05-05T07:12:46.834Z,56.49
2023-05-05T07:13:49.348Z,56.62
2023-05-05T07:14:52.280Z,57.05
2023-05-05T07:15:56.803Z,56.23
2023-05-05T07:16:59.059Z,56.26
2023-05-05T07:18:02.306Z,56.44
2023-05-05T07:19:06.166Z,55.63
2023-05-05T07:20:10.373Z,55.48
2023-05-05T07:21:13.561Z,55.55
2023-05-05T07:22:15.578Z,55.51
2023-05-05T07:23:18.489Z,55.79
2023-05-05T07:24:20.417Z,56.10
2023-05-05T07:25:23.362Z,54.90
2023-05-05T07:26:25.574Z,55.28
2023-05-05T07:27:28.738Z,55.45
2023-05-05T07:28:31.638Z,55.36
2023-05-05T07:29:34.596Z,55.65
2023-05-05T07:30:36.434Z,54.81
2023-05-05T07:31:40.794Z,55.67
2023-05-05T07:32:42.781Z,55.86
2023-05-05T07:33:45.733Z,55.57
2023-05-05T07:34:47.731Z,54.14
2023-05-05T07:35:50.671Z,55.31
2023-05-05T07:36:56.277Z,54.83
2023-05-05T07:37:59.323Z,55.27
2023-05-05T07:39:01.307Z,55.67
2023-05-05T07:40:04.436Z,56.12
2023-05-05T07:41:06.478Z,56.26
2023-05-05T07:42:09.446Z,55.87
2023-05-05T07:43:11.477Z,56.21
2023-05-05T07:44:14.321Z,55.61
2023-05-05T07:45:16.383Z,55.36
2023-05-05T07:46:19.513Z,54.26
2023-05-05T07:47:24.073Z,55.98
2023-05-05T07:48:28.674Z,55.50
2023-05-05T07:49:30.806Z,55.98
2023-05-05T07:50:33.665Z,55.45
2023-05-05T07:51:35.526Z,56.14
2023-05-05T07:52:48.272Z,56.20
2023-05-05T07:53:56.762Z,56.01
2023-05-05T07:54:59.056Z,55.86
2023-05-05T07:56:01.970Z,56.17
2023-05-05T07:57:04.133Z,56.60
2023-05-05T07:58:07.064Z,56.20
2023-05-05T07:59:09.942Z,56.51
2023-05-05T08:00:13.554Z,55.66
2023-05-05T08:01:16.628Z,56.13
2023-05-05T08:02:18.561Z,55.96
2023-05-05T08:03:24.635Z,55.36
2023-05-05T08:04:27.977Z,56.70
2023-05-05T08:05:30.928Z,56.10
2023-05-05T08:06:32.789Z,56.78
2023-05-05T08:07:36.531Z,55.85
2023-05-05T08:08:39.875Z,56.69
2023-05-05T08:09:42.927Z,56.22
2023-05-05T08:10:45.780Z,56.06
2023-05-05T08:11:48.684Z,56.46
2023-05-05T08:12:50.740Z,55.99
2023-05-05T08:13:53.641Z,55.00
2023-05-05T08:14:55.579Z,55.84
2023-05-05T08:15:58.498Z,54.93
2023-05-05T08:17:00.591Z,55.63
2023-05-05T08:18:03.989Z,56.56
2023-05-05T08:19:17.718Z,55.93
2023-05-05T08:20:29.957Z,55.61
2023-05-05T08:21:32.880Z,56.29
2023-05-05T08:22:34.780Z,56.24
2023-05-05T08:23:38.622Z,56.88
2023-05-05T08:24:41.473Z,55.72
2023-05-05T08:25:44.771Z,55.93
2023-05-05T08:26:47.595Z,56.22
2023-05-05T08:27:50.657Z,56.82
2023-05-05T08:28:56.727Z,56.25
2023-05-05T08:29:59.085Z,56.68
2023-05-05T08:31:02.025Z,55.90
2023-05-05T08:32:05.093Z,56.25
2023-05-05T08:33:07.128Z,56.26
2023-05-05T08:34:11.528Z,55.49
2023-05-05T08:35:13.713Z,55.27
2023-05-05T08:36:16.938Z,54.85
2023-05-05T08:37:18.977Z,55.06
2023-05-05T08:38:21.843Z,55.03
2023-05-05T08:39:23.818Z,56.25
2023-05-05T08:40:30.569Z,55.48
2023-05-05T08:41:34.262Z,56.06
2023-05-05T08:42:38.482Z,56.17
2023-05-05T08:43:44.531Z,55.59
2023-05-05T08:44:46.513Z,55.53
2023-05-05T08:45:51.232Z,55.83
2023-05-05T08:46:54.273Z,56.44
2023-05-05T08:47:58.248Z,56.16
2023-05-05T08:49:03.773Z,56.08
2023-05-05T08:50:10.967Z,56.95
2023-05-05T08:51:19.520Z,56.63
2023-05-05T08:52:24.211Z,55.51
2023-05-05T08:53:37.200Z,55.94
2023-05-05T08:54:45.766Z,55.07
2023-05-05T08:55:52.526Z,55.65
2023-05-05T08:57:01.851Z,54.97
2023-05-05T08:58:05.219Z,54.79
2023-05-05T08:59:09.586Z,55.32
2023-05-05T09:00:13.468Z,55.31
2023-05-05T09:01:17.919Z,55.54
2023-05-05T09:02:23.757Z,55.38
2023-05-05T09:03:28.093Z,56.00
2023-05-05T09:04:30.290Z,54.57
2023-05-05T09:05:34.590Z,55.11
2023-05-05T09:06:38.063Z,55.28
2023-05-05T09:07:41.322Z,56.29
2023-05-05T09:08:44.503Z,55.47
2023-05-05T09:09:46.483Z,54.24
2023-05-05T09:10:52.185Z,54.50
2023-05-05T09:11:56.745Z,53.25
2023-05-05T09:12:59.372Z,53.39
2023-05-05T09:14:02.783Z,53.79
2023-05-05T09:15:05.461Z,53.22
2023-05-05T09:16:09.170Z,53.62
2023-05-05T09:17:23.608Z,52.94
2023-05-05T09:18:26.573Z,52.88
2023-05-05T09:19:29.540Z,53.43
2023-05-05T09:20:36.984Z,54.07
2023-05-05T09:21:48.910Z,54.30
2023-05-05T09:22:53.162Z,54.36
2023-05-05T09:24:10.068Z,55.40
2023-05-05T09:25:14.278Z,55.40
2023-05-05T09:26:16.469Z,56.87
2023-05-05T09:27:23.431Z,57.04
2023-05-05T09:28:25.991Z,56.27
2023-05-05T09:29:28.950Z,56.16
2023-05-05T09:30:31.985Z,55.10
2023-05-05T09:31:35.029Z,55.19
2023-05-05T09:32:45.508Z,53.18
2023-05-05T09:33:47.508Z,55.03
2023-05-05T09:34:58.903Z,55.15
2023-05-05T09:36:02.183Z,56.30
2023-05-05T09:37:06.117Z,56.34
2023-05-05T09:38:13.185Z,55.96
2023-05-05T09:39:17.552Z,56.06
2023-05-05T09:40:21.838Z,55.78
2023-05-05T09:41:37.583Z,56.11
2023-05-05T09:42:41.130Z,56.19
2023-05-05T09:43:52.384Z,56.23
2023-05-05T09:44:54.780Z,55.95
2023-05-05T09:46:07.317Z,56.02
2023-05-05T09:47:22.164Z,56.70
2023-05-05T09:48:33.048Z,56.06
2023-05-05T09:49:36.778Z,54.79
2023-05-05T09:50:44.572Z,55.24
2023-05-05T09:51:49.289Z,54.59
2023-05-05T09:52:56.232Z,54.24
2023-05-05T09:53:58.221Z,54.29
2023-05-05T09:55:01.271Z,53.63
2023-05-05T09:56:04.247Z,54.92
2023-05-05T09:57:06.628Z,55.81
2023-05-05T09:58:20.373Z,55.33
2023-05-05T09:59:23.802Z,56.60
2023-05-05T10:00:38.685Z,56.85
2023-05-05T10:01:43.330Z,55.02
2023-05-05T10:02:46.508Z,54.40
2023-05-05T10:03:52.751Z,54.91
2023-05-05T10:05:06.225Z,55.55
2023-05-05T10:06:09.135Z,56.10
2023-05-05T10:07:23.016Z,54.99
2023-05-05T10:08:28.076Z,55.08
2023-05-05T10:09:31.673Z,56.07
2023-05-05T10:10:34.695Z,56.43
2023-05-05T10:11:36.977Z,56.12
2023-05-05T10:12:40.460Z,54.57
2023-05-05T10:13:43.084Z,53.05
2023-05-05T10:14:46.194Z,54.15
2023-05-05T10:15:50.124Z,55.00
2023-05-05T10:16:55.977Z,55.15
2023-05-05T10:18:07.707Z,56.14
2023-05-05T10:19:14.278Z,55.86
2023-05-05T10:20:17.609Z,55.17
2023-05-05T10:21:21.466Z,55.27
2023-05-05T10:22:27.174Z,55.66
2023-05-05T10:23:34.608Z,54.72
2023-05-05T10:24:41.337Z,54.87
2023-05-05T10:25:50.532Z,55.70
2023-05-05T10:26:54.875Z,54.85
2023-05-05T10:28:01.174Z,52.81
2023-05-05T10:29:08.554Z,53.01
2023-05-05T10:30:17.341Z,52.61
2023-05-05T10:31:26.770Z,53.65
2023-05-05T10:32:55.960Z,53.89
2023-05-05T10:34:05.055Z,54.05
2023-05-05T10:35:09.837Z,53.39
2023-05-05T10:36:13.863Z,51.68
2023-05-05T10:37:18.387Z,52.27
2023-05-05T10:38:24.816Z,52.83
2023-05-05T10:39:30.228Z,54.13
2023-05-05T10:40:32.349Z,54.03
2023-05-05T10:41:35.346Z,54.12
2023-05-05T10:42:39.214Z,53.97
2023-05-05T10:43:43.251Z,54.36
2023-05-05T10:44:45.160Z,53.12
2023-05-05T10:45:48.326Z,52.37
2023-05-05T10:46:51.124Z,52.30
2023-05-05T10:47:57.037Z,52.95
2023-05-05T10:49:04.734Z,52.02
2023-05-05T10:50:15.433Z,50.77
2023-05-05T10:51:39.449Z,50.65
2023-05-05T10:52:55.636Z,51.54
2023-05-05T10:54:08.874Z,52.86
2023-05-05T10:55:17.716Z,52.98
2023-05-05T10:56:26.608Z,51.85
2023-05-05T10:57:30.555Z,53.10
2023-05-05T10:58:38.540Z,53.50
2023-05-05T10:59:47.576Z,53.93
2023-05-05T11:00:51.430Z,53.86
2023-05-05T11:01:54.418Z,52.95
2023-05-05T11:03:21.990Z,53.83
2023-05-05T11:04:25.243Z,50.58
2023-05-05T11:05:28.092Z,50.41
2023-05-05T11:06:31.073Z,50.79
2023-05-05T11:07:34.402Z,50.95
2023-05-05T11:08:37.540Z,50.94
2023-05-05T11:09:55.866Z,51.77
2023-05-05T11:10:58.047Z,50.32
2023-05-05T11:12:05.032Z,51.84
2023-05-05T11:13:29.061Z,53.13
2023-05-05T11:14:30.962Z,53.41
2023-05-05T11:15:38.021Z,53.53
2023-05-05T11:16:45.921Z,53.18
2023-05-05T11:17:48.327Z,53.62
2023-05-05T11:18:51.324Z,51.54
2023-05-05T11:19:53.376Z,52.73
2023-05-05T11:21:16.532Z,52.39
2023-05-05T11:22:18.566Z,52.47
2023-05-05T11:23:24.286Z,53.25
2023-05-05T11:24:29.987Z,52.14
2023-05-05T11:25:48.755Z,51.96
2023-05-05T11:26:52.658Z,51.75
2023-05-05T11:28:08.177Z,50.34
2023-05-05T11:29:11.108Z,50.43
2023-05-05T11:30:15.100Z,48.99
2023-05-05T11:31:21.577Z,51.31
2023-05-05T11:32:24.455Z,51.67
2023-05-05T11:33:28.409Z,51.52
2023-05-05T11:34:31.349Z,52.14
2023-05-05T11:35:54.791Z,53.30
2023-05-05T11:37:01.341Z,53.67
2023-05-05T11:38:07.515Z,52.33
2023-05-05T11:39:22.953Z,53.45
2023-05-05T11:40:36.318Z,52.48
2023-05-05T11:41:53.049Z,52.47
2023-05-05T11:43:07.184Z,52.46
2023-05-05T11:44:10.389Z,53.64
2023-05-05T11:45:24.080Z,52.54
2023-05-05T11:46:26.036Z,53.43
2023-05-05T11:47:30.809Z,53.03
2023-05-05T11:48:33.728Z,53.93
2023-05-05T11:49:36.576Z,52.65
2023-05-05T11:50:39.808Z,52.68
2023-05-05T11:51:41.923Z,52.82
2023-05-05T11:52:44.913Z,52.45
2023-05-05T11:53:48.254Z,52.38
2023-05-05T11:54:51.364Z,51.55
2023-05-05T11:56:07.347Z,51.82
2023-05-05T11:57:10.747Z,52.83
2023-05-05T11:58:19.910Z,54.07
2023-05-05T11:59:22.631Z,52.92
2023-05-05T12:00:35.263Z,54.15
2023-05-05T12:01:40.037Z,53.94
2023-05-05T12:02:43.048Z,54.16
2023-05-05T12:03:45.733Z,53.90
2023-05-05T12:04:49.216Z,53.08
2023-05-05T12:05:55.413Z,51.03
2023-05-05T12:06:58.715Z,50.47
2023-05-05T12:08:02.543Z,51.23
2023-05-05T12:09:04.550Z,52.42
2023-05-05T12:10:08.628Z,52.93
2023-05-05T12:11:11.208Z,52.68
2023-05-05T12:12:16.830Z,52.18
2023-05-05T12:13:19.347Z,51.99
2023-05-05T12:14:23.185Z,50.43
2023-05-05T12:15:30.257Z,51.90
2023-05-05T12:16:32.194Z,53.22
2023-05-05T12:17:40.724Z,53.24
2023-05-05T12:18:43.194Z,53.54
2023-05-05T12:19:47.220Z,53.57
2023-05-05T12:20:51.167Z,53.62
2023-05-05T12:21:54.294Z,53.35
2023-05-05T12:23:00.968Z,53.20
2023-05-05T12:24:03.353Z,54.05
2023-05-05T12:25:08.272Z,55.05
2023-05-05T12:26:24.913Z,54.54
2023-05-05T12:27:29.732Z,52.97
2023-05-05T12:28:44.766Z,52.18
2023-05-05T12:29:46.727Z,52.25
2023-05-05T12:30:57.742Z,51.46
2023-05-05T12:32:00.366Z,51.26
2023-05-05T12:33:04.445Z,50.56
2023-05-05T12:34:07.816Z,49.38
2023-05-05T12:35:11.605Z,47.58
2023-05-05T12:36:14.395Z,48.28
2023-05-05T12:37:19.133Z,49.83
2023-05-05T12:38:22.150Z,49.65
2023-05-05T12:39:34.705Z,49.67
2023-05-05T12:40:48.141Z,50.28
2023-05-05T12:41:50.529Z,51.96
2023-05-05T12:42:54.817Z,52.00
2023-05-05T12:43:57.546Z,52.02
2023-05-05T12:45:00.700Z,51.50
2023-05-05T12:46:07.928Z,51.21
2023-05-05T12:47:12.075Z,52.40
2023-05-05T12:48:23.659Z,52.66
2023-05-05T12:49:27.346Z,52.73
2023-05-05T12:50:32.679Z,51.10
2023-05-05T12:51:36.753Z,51.99
2023-05-05T12:52:42.943Z,52.30
2023-05-05T12:53:46.816Z,53.56
2023-05-05T12:54:55.456Z,52.59
2023-05-05T12:55:58.324Z,52.09
2023-05-05T12:57:11.413Z,52.32
2023-05-05T12:58:15.698Z,52.53
2023-05-05T12:59:31.030Z,52.76
2023-05-05T13:00:33.969Z,52.65
2023-05-05T13:01:37.376Z,53.37
2023-05-05T13:02:40.485Z,52.93
2023-05-05T13:03:43.171Z,52.15
2023-05-05T13:04:51.289Z,53.39
2023-05-05T13:05:53.181Z,52.48
2023-05-05T13:07:13.208Z,52.63
2023-05-05T13:08:16.184Z,52.90
2023-05-05T13:09:25.048Z,51.80
2023-05-05T13:10:28.288Z,51.99
2023-05-05T13:11:30.501Z,51.26
2023-05-05T13:12:33.477Z,51.05
2023-05-05T13:13:37.757Z,50.65
2023-05-05T13:14:40.989Z,51.96
2023-05-05T13:15:42.904Z,52.38
2023-05-05T13:16:45.855Z,52.79
2023-05-05T13:17:47.918Z,52.40
2023-05-05T13:18:52.162Z,52.41
2023-05-05T13:19:55.074Z,52.45
2023-05-05T13:20:56.932Z,52.21
2023-05-05T13:22:00.453Z,52.16
2023-05-05T13:23:03.431Z,51.50
2023-05-05T13:24:21.266Z,52.20
2023-05-05T13:25:28.716Z,51.77
2023-05-05T13:26:30.717Z,51.31
2023-05-05T13:27:33.739Z,51.60
2023-05-05T13:28:37.128Z,52.29
2023-05-05T13:29:41.489Z,52.56
2023-05-05T13:30:43.387Z,52.40
2023-05-05T13:31:46.824Z,50.98
2023-05-05T13:32:49.939Z,51.46
2023-05-05T13:33:51.943Z,51.99
2023-05-05T13:34:54.832Z,52.48
2023-05-05T13:35:56.663Z,52.04
2023-05-05T13:36:59.904Z,52.27
2023-05-05T13:38:01.948Z,51.81
2023-05-05T13:39:05.015Z,52.45
2023-05-05T13:40:09.549Z,49.34
2023-05-05T13:41:11.519Z,49.95
2023-05-05T13:42:14.820Z,50.81
2023-05-05T13:43:16.892Z,50.72
2023-05-05T13:44:21.216Z,51.31
2023-05-05T13:45:23.176Z,52.23
2023-05-05T13:46:26.106Z,52.84
2023-05-05T13:47:28.086Z,50.78
2023-05-05T13:48:30.975Z,50.07
2023-05-05T13:49:33.797Z,50.22
2023-05-05T13:50:35.758Z,50.78
2023-05-05T13:51:39.236Z,50.20
2023-05-05T13:52:42.093Z,50.55
2023-05-05T13:53:45.029Z,50.35
2023-05-05T13:54:48.371Z,50.38
2023-05-05T13:55:50.283Z,51.73
2023-05-05T13:56:53.186Z,50.49