createdAt,value
2018-12-19T00:00:58.307Z,0
2018-12-19T00:02:06.983Z,0
2018-12-19T00:03:15.643Z,0
2018-12-19T00:04:24.318Z,0
2018-12-19T00:05:32.982Z,0
2018-12-19T00:06:41.656Z,0
2018-12-19T00:07:50.829Z,0
2018-12-19T00:09:05.591Z,0
2018-12-19T00:10:14.513Z,0
2018-12-19T00:11:23.184Z,0
2018-12-19T00:12:31.859Z,0
2018-12-19T00:13:40.525Z,0
2018-12-19T00:14:49.188Z,0
2018-12-19T00:15:57.852Z,0
2018-12-19T00:17:06.526Z,0
2018-12-19T00:18:15.189Z,0
2018-12-19T00:19:23.860Z,0
2018-12-19T00:20:32.513Z,0
2018-12-19T00:21:41.189Z,0
2018-12-19T00:22:49.854Z,0
2018-12-19T00:23:58.522Z,0
2018-12-19T00:25:07.177Z,0
2018-12-19T00:26:15.854Z,0
2018-12-19T00:27:24.522Z,0
2018-12-19T00:28:33.191Z,0
2018-12-19T00:29:41.857Z,0
2018-12-19T00:30:50.538Z,0
2018-12-19T00:31:59.207Z,0
2018-12-19T00:33:07.877Z,0
2018-12-19T00:34:16.561Z,0
2018-12-19T00:35:25.230Z,0
2018-12-19T00:36:34.152Z,0
2018-12-19T00:37:42.826Z,0
2018-12-19T00:38:51.752Z,0
2018-12-19T00:40:00.419Z,0
2018-12-19T00:41:09.084Z,0
2018-12-19T00:42:17.752Z,0
2018-12-19T00:43:26.421Z,0
2018-12-19T00:44:35.084Z,0
2018-12-19T00:45:43.767Z,0
2018-12-19T00:46:52.689Z,0
2018-12-19T00:48:01.367Z,0
2018-12-19T00:49:10.045Z,0
2018-12-19T00:50:18.968Z,0
2018-12-19T00:51:27.636Z,0
2018-12-19T00:52:36.311Z,0
2018-12-19T00:53:44.978Z,0
2018-12-19T00:54:53.645Z,0
2018-12-19T00:56:02.313Z,0
2018-12-19T00:57:11.008Z,0
2018-12-19T00:58:19.678Z,0
2018-12-19T00:59:28.342Z,0
2018-12-19T01:00:37.009Z,0
2018-12-19T01:01:45.672Z,0
2018-12-19T01:02:54.596Z,0
2018-12-19T01:04:03.278Z,0
2018-12-19T01:05:12.198Z,0
2018-12-19T01:06:20.868Z,0
2018-12-19T01:07:29.537Z,0
2018-12-19T01:08:38.200Z,0
2018-12-19T01:09:46.875Z,0
2018-12-19T01:10:55.546Z,0
2018-12-19T01:12:04.208Z,0
2018-12-19T01:13:12.879Z,0
2018-12-19T01:14:21.542Z,0
2018-12-19T01:15:30.220Z,0
2018-12-19T01:16:38.879Z,0
2018-12-19T01:17:47.544Z,0
2018-12-19T01:18:56.210Z,0
2018-12-19T01:20:04.890Z,0
2018-12-19T01:21:13.549Z,0
2018-12-19T01:22:22.216Z,0
2018-12-19T01:23:30.886Z,0
2018-12-19T01:24:39.562Z,0
2018-12-19T01:25:48.233Z,0
2018-12-19T01:26:56.903Z,0
2018-12-19T01:28:05.572Z,0
2018-12-19T01:29:14.237Z,0
2018-12-19T01:30:23.176Z,0
2018-12-19T01:31:31.840Z,0
2018-12-19T01:32:40.514Z,0
2018-12-19T01:33:49.434Z,0
2018-12-19T01:34:58.151Z,0
2018-12-19T01:36:06.817Z,0
2018-12-19T01:37:15.490Z,0
2018-12-19T01:38:24.212Z,0
2018-12-19T01:39:32.880Z,0
2018-12-19T01:40:41.543Z,0
2018-12-19T01:41:50.267Z,0
2018-12-19T01:42:59.197Z,0
2018-12-19T01:44:07.864Z,0
2018-12-19T01:45:16.796Z,0
2018-12-19T01:46:25.458Z,0
2018-12-19T01:47:34.138Z,0
2018-12-19T01:48:42.799Z,0
2018-12-19T01:49:51.464Z,0
2018-12-19T01:51:00.144Z,0
2018-12-19T01:52:08.815Z,0
2018-12-19T01:53:17.727Z,0
2018-12-19T01:54:26.909Z,0
2018-12-19T01:55:35.572Z,0
2018-12-19T01:56:44.246Z,0
2018-12-19T01:57:52.904Z,0
2018-12-19T01:59:01.568Z,0
2018-12-19T02:00:10.234Z,0
2018-12-19T02:01:18.909Z,0
2018-12-19T02:02:27.574Z,0
2018-12-19T02:03:36.243Z,0
2018-12-19T02:04:45.162Z,0
2018-12-19T02:05:53.824Z,0
2018-12-19T02:07:02.493Z,0
2018-12-19T02:08:11.163Z,0
2018-12-19T02:09:19.831Z,0
2018-12-19T02:10:28.497Z,0
2018-12-19T02:11:37.165Z,0
2018-12-19T02:12:45.833Z,0
2018-12-19T02:13:54.503Z,0
2018-12-19T02:15:03.160Z,0
2018-12-19T02:16:11.833Z,0
2018-12-19T02:17:20.494Z,0
2018-12-19T02:18:29.163Z,0
2018-12-19T02:19:37.822Z,0
2018-12-19T02:20:46.489Z,0
2018-12-19T02:21:55.160Z,0
2018-12-19T02:23:03.832Z,0
2018-12-19T02:24:12.514Z,0
2018-12-19T02:25:21.431Z,0
2018-12-19T02:26:30.107Z,0
2018-12-19T02:27:39.031Z,0
2018-12-19T02:28:47.953Z,0
2018-12-19T02:29:56.615Z,0
2018-12-19T02:31:05.293Z,0
2018-12-19T02:32:13.999Z,0
2018-12-19T02:33:22.681Z,0
2018-12-19T02:34:31.340Z,0
2018-12-19T02:35:40.008Z,0
2018-12-19T02:36:48.930Z,0
2018-12-19T02:37:57.617Z,0
2018-12-19T02:39:06.297Z,0
2018-12-19T02:40:15.218Z,0
2018-12-19T02:41:23.897Z,0
2018-12-19T02:42:32.574Z,0
2018-12-19T02:43:41.259Z,0
2018-12-19T02:44:49.934Z,0
2018-12-19T02:45:58.604Z,0
2018-12-19T02:47:07.528Z,0
2018-12-19T02:48:16.275Z,0
2018-12-19T02:49:25.201Z,0
2018-12-19T02:50:34.151Z,0
2018-12-19T02:51:42.803Z,0
2018-12-19T02:52:51.477Z,0
2018-12-19T02:54:00.138Z,0
2018-12-19T02:55:08.871Z,0
2018-12-19T02:56:17.530Z,0
2018-12-19T02:57:26.200Z,0
2018-12-19T02:58:35.405Z,0
2018-12-19T02:59:44.355Z,0
2018-12-19T03:00:53.027Z,0
2018-12-19T03:02:01.696Z,0
2018-12-19T03:03:10.375Z,0
2018-12-19T03:04:19.054Z,0
2018-12-19T03:05:27.984Z,0
2018-12-19T03:06:36.641Z,0
2018-12-19T03:07:45.316Z,0
2018-12-19T03:08:53.983Z,0
2018-12-19T03:10:02.662Z,0
2018-12-19T03:11:11.332Z,0
2018-12-19T03:12:20.003Z,0
2018-12-19T03:13:28.670Z,0
2018-12-19T03:14:37.344Z,0
2018-12-19T03:15:46.015Z,0
2018-12-19T03:16:54.690Z,0
2018-12-19T03:18:03.396Z,0
2018-12-19T03:19:12.321Z,0
2018-12-19T03:20:20.999Z,0
2018-12-19T03:21:29.920Z,0
2018-12-19T03:22:38.594Z,0
2018-12-19T03:23:47.513Z,0
2018-12-19T03:24:56.444Z,0
2018-12-19T03:26:05.116Z,0
2018-12-19T03:27:14.053Z,0
2018-12-19T03:28:22.743Z,0
2018-12-19T03:29:31.408Z,0
2018-12-19T03:30:40.151Z,0
2018-12-19T03:31:49.352Z,0
2018-12-19T03:32:58.083Z,0
2018-12-19T03:34:07.031Z,0
2018-12-19T03:35:15.714Z,0
2018-12-19T03:36:24.377Z,0
2018-12-19T03:37:33.047Z,0
2018-12-19T03:38:42.246Z,0
2018-12-19T03:39:57.034Z,0
2018-12-19T03:41:06.313Z,0
2018-12-19T03:42:14.974Z,0
2018-12-19T03:43:23.674Z,0
2018-12-19T03:44:32.617Z,0
2018-12-19T03:45:41.551Z,0
2018-12-19T03:46:50.462Z,0
2018-12-19T03:47:59.190Z,0
2018-12-19T03:49:07.855Z,0
2018-12-19T03:50:16.527Z,0
2018-12-19T03:51:25.181Z,0
2018-12-19T03:52:33.866Z,0
2018-12-19T03:53:42.608Z,0
2018-12-19T03:54:51.285Z,0
2018-12-19T03:55:59.949Z,0
2018-12-19T03:57:08.610Z,0
2018-12-19T03:58:17.291Z,0
2018-12-19T03:59:26.208Z,0
2018-12-19T04:00:34.885Z,0
2018-12-19T04:01:43.552Z,0
2018-12-19T04:02:52.231Z,0
2018-12-19T04:04:00.894Z,0
2018-12-19T04:05:09.580Z,0
2018-12-19T04:06:18.541Z,0
2018-12-19T04:07:27.220Z,0
2018-12-19T04:08:35.915Z,0
2018-12-19T04:09:44.844Z,0
2018-12-19T04:10:54.070Z,0
2018-12-19T04:12:03.097Z,0
2018-12-19T04:13:11.773Z,0
2018-12-19T04:14:20.687Z,0
2018-12-19T04:15:29.714Z,0
2018-12-19T04:16:38.380Z,0
2018-12-19T04:17:47.060Z,0
2018-12-19T04:18:55.733Z,0
2018-12-19T04:20:04.412Z,0
2018-12-19T04:21:13.342Z,0
2018-12-19T04:22:22.027Z,0
2018-12-19T04:23:30.691Z,0
2018-12-19T04:24:39.373Z,0
2018-12-19T04:25:48.040Z,0
2018-12-19T04:26:56.720Z,0
2018-12-19T04:28:05.487Z,0
2018-12-19T04:29:14.914Z,0
2018-12-19T04:30:23.856Z,0
2018-12-19T04:31:32.537Z,0
2018-12-19T04:32:41.244Z,0
2018-12-19T04:33:49.910Z,0
2018-12-19T04:34:58.587Z,0
2018-12-19T04:36:07.260Z,0
2018-12-19T04:37:15.936Z,0
2018-12-19T04:38:24.605Z,0
2018-12-19T04:39:33.282Z,0
2018-12-19T04:40:42.230Z,0
2018-12-19T04:41:51.172Z,0
2018-12-19T04:42:59.887Z,0
2018-12-19T04:44:08.670Z,0
2018-12-19T04:45:17.347Z,0
2018-12-19T04:46:26.031Z,0
2018-12-19T04:47:34.698Z,0
2018-12-19T04:48:43.622Z,0
2018-12-19T04:49:52.303Z,0
2018-12-19T04:51:00.975Z,0
2018-12-19T04:52:09.653Z,0
2018-12-19T04:53:19.019Z,0
2018-12-19T04:54:27.704Z,0
2018-12-19T04:55:36.407Z,0
2018-12-19T04:56:45.093Z,0
2018-12-19T04:57:54.031Z,0
2018-12-19T04:59:02.707Z,0
2018-12-19T05:00:11.382Z,0
2018-12-19T05:01:20.059Z,0
2018-12-19T05:02:28.988Z,0
2018-12-19T05:03:37.658Z,0
2018-12-19T05:04:46.584Z,0
2018-12-19T05:05:55.510Z,0
2018-12-19T05:07:04.178Z,0
2018-12-19T05:08:12.847Z,0
2018-12-19T05:09:21.530Z,0
2018-12-19T05:10:30.197Z,0
2018-12-19T05:11:39.132Z,0
2018-12-19T05:12:47.799Z,0
2018-12-19T05:13:56.481Z,0
2018-12-19T05:15:05.165Z,0
2018-12-19T05:16:13.834Z,0
2018-12-19T05:17:22.764Z,0
2018-12-19T05:18:31.445Z,0
2018-12-19T05:19:40.115Z,0
2018-12-19T05:20:49.054Z,0
2018-12-19T05:21:57.717Z,0
2018-12-19T05:23:06.638Z,0
2018-12-19T05:24:15.893Z,0
2018-12-19T05:25:24.863Z,0
2018-12-19T05:26:33.524Z,0
2018-12-19T05:27:42.445Z,0
2018-12-19T05:28:51.121Z,0
2018-12-19T05:29:59.787Z,0
2018-12-19T05:31:08.469Z,0
2018-12-19T05:32:17.134Z,0
2018-12-19T05:33:25.811Z,0
2018-12-19T05:34:34.728Z,0
2018-12-19T05:35:43.401Z,0
2018-12-19T05:36:52.064Z,0
2018-12-19T05:38:00.739Z,0
2018-12-19T05:39:09.406Z,0
2018-12-19T05:40:23.602Z,0
2018-12-19T05:41:32.520Z,0
2018-12-19T05:42:41.188Z,0
2018-12-19T05:43:49.861Z,0
2018-12-19T05:44:58.530Z,0
2018-12-19T05:46:07.202Z,0
2018-12-19T05:47:15.866Z,0
2018-12-19T05:48:24.536Z,0
2018-12-19T05:49:33.198Z,0
2018-12-19T05:50:41.878Z,0
2018-12-19T05:51:50.535Z,0
2018-12-19T05:52:59.276Z,0
2018-12-19T05:54:07.941Z,0
2018-12-19T05:55:16.623Z,0
2018-12-19T05:56:25.281Z,0
2018-12-19T05:57:33.962Z,0
2018-12-19T05:58:42.632Z,0
2018-12-19T05:59:51.307Z,0
2018-12-19T06:00:59.968Z,0
2018-12-19T06:02:08.626Z,0
2018-12-19T06:03:17.305Z,0
2018-12-19T06:04:25.973Z,0
2018-12-19T06:05:34.651Z,0
2018-12-19T06:06:43.314Z,0
2018-12-19T06:07:51.996Z,0
2018-12-19T06:09:00.660Z,0
2018-12-19T06:10:09.338Z,0
2018-12-19T06:11:18.004Z,0
2018-12-19T06:12:26.678Z,0
2018-12-19T06:13:35.336Z,0
2018-12-19T06:14:44.258Z,0
2018-12-19T06:15:53.100Z,0
2018-12-19T06:17:01.790Z,0
2018-12-19T06:18:10.455Z,0
2018-12-19T06:19:19.127Z,0
2018-12-19T06:20:27.798Z,0
2018-12-19T06:21:36.631Z,0
2018-12-19T06:22:45.301Z,0
2018-12-19T06:23:53.958Z,0
2018-12-19T06:25:02.940Z,0
2018-12-19T06:26:12.130Z,0
2018-12-19T06:27:20.802Z,0
2018-12-19T06:28:29.697Z,0
2018-12-19T06:29:38.623Z,0
2018-12-19T06:30:47.291Z,0
2018-12-19T06:31:55.968Z,0
2018-12-19T06:33:04.646Z,0
2018-12-19T06:34:13.323Z,0
2018-12-19T06:35:21.994Z,0
2018-12-19T06:36:30.672Z,0
2018-12-19T06:37:39.340Z,0
2018-12-19T06:38:48.014Z,0
2018-12-19T06:39:56.681Z,0
2018-12-19T06:41:05.352Z,0
2018-12-19T06:42:14.271Z,0
2018-12-19T06:43:22.941Z,0
2018-12-19T06:44:31.620Z,0
2018-12-19T06:45:40.314Z,0
2018-12-19T06:46:48.991Z,0
2018-12-19T06:47:57.655Z,0
2018-12-19T06:49:06.387Z,0
2018-12-19T06:50:15.048Z,0
2018-12-19T06:51:25.663Z,0
2018-12-19T06:52:34.330Z,0
2018-12-19T06:53:43.006Z,0
2018-12-19T06:54:51.931Z,0
2018-12-19T06:56:00.602Z,0
2018-12-19T06:57:09.672Z,0
2018-12-19T06:58:18.437Z,0
2018-12-19T06:59:27.109Z,0
2018-12-19T07:00:35.776Z,0
2018-12-19T07:01:44.715Z,0
2018-12-19T07:02:53.381Z,0
2018-12-19T07:04:02.061Z,0
2018-12-19T07:05:10.727Z,0
2018-12-19T07:06:19.396Z,0
2018-12-19T07:07:28.068Z,0
2018-12-19T07:08:36.746Z,0
2018-12-19T07:09:45.415Z,4
2018-12-19T07:10:54.113Z,4
2018-12-19T07:12:02.778Z,4
2018-12-19T07:13:11.706Z,0
2018-12-19T07:14:20.626Z,4
2018-12-19T07:15:29.304Z,4
2018-12-19T07:16:43.264Z,4
2018-12-19T07:17:52.312Z,8
2018-12-19T07:19:00.985Z,8
2018-12-19T07:20:09.655Z,8
2018-12-19T07:21:18.326Z,12
2018-12-19T07:22:26.991Z,8
2018-12-19T07:23:35.656Z,12
2018-12-19T07:24:44.601Z,12
2018-12-19T07:25:53.274Z,12
2018-12-19T07:27:01.958Z,12
2018-12-19T07:28:10.874Z,16
2018-12-19T07:29:19.545Z,16
2018-12-19T07:30:28.230Z,16
2018-12-19T07:31:36.904Z,24
2018-12-19T07:32:45.572Z,28
2018-12-19T07:33:54.240Z,36
2018-12-19T07:35:02.905Z,32
2018-12-19T07:36:11.831Z,28
2018-12-19T07:37:20.502Z,28
2018-12-19T07:38:29.169Z,36
2018-12-19T07:39:37.837Z,40
2018-12-19T07:40:52.061Z,40
2018-12-19T07:42:00.739Z,44
2018-12-19T07:43:09.541Z,44
2018-12-19T07:44:18.470Z,44
2018-12-19T07:45:27.133Z,44
2018-12-19T07:46:35.813Z,48
2018-12-19T07:47:44.493Z,44
2018-12-19T07:48:53.160Z,48
2018-12-19T07:50:01.828Z,56
2018-12-19T07:51:10.749Z,68
2018-12-19T07:52:19.413Z,88
2018-12-19T07:53:28.085Z,96
2018-12-19T07:54:36.764Z,120
2018-12-19T07:55:45.434Z,132
2018-12-19T07:56:54.350Z,108
2018-12-19T07:58:03.021Z,104
2018-12-19T07:59:11.945Z,108
2018-12-19T08:00:20.613Z,108
2018-12-19T08:01:34.110Z,120
2018-12-19T08:02:43.039Z,132
2018-12-19T08:03:51.714Z,124
2018-12-19T08:05:00.379Z,132
2018-12-19T08:06:09.306Z,128
2018-12-19T08:07:17.971Z,124
2018-12-19T08:08:26.668Z,140
2018-12-19T08:09:35.356Z,136
2018-12-19T08:10:44.279Z,140
2018-12-19T08:11:58.816Z,152
2018-12-19T08:13:07.485Z,148
2018-12-19T08:14:16.164Z,152
2018-12-19T08:15:24.836Z,164
2018-12-19T08:16:33.509Z,188
2018-12-19T08:17:42.174Z,196
2018-12-19T08:18:50.849Z,192
2018-12-19T08:19:59.520Z,196
2018-12-19T08:21:08.189Z,188
2018-12-19T08:22:17.114Z,200
2018-12-19T08:23:25.801Z,208
2018-12-19T08:24:34.469Z,196
2018-12-19T08:25:43.143Z,196
2018-12-19T08:26:51.803Z,184
2018-12-19T08:28:00.494Z,188
2018-12-19T08:29:09.176Z,220
2018-12-19T08:30:18.188Z,232
2018-12-19T08:31:27.122Z,224
2018-12-19T08:32:35.782Z,240
2018-12-19T08:33:44.461Z,232
2018-12-19T08:34:53.124Z,224
2018-12-19T08:36:01.809Z,224
2018-12-19T08:37:10.777Z,220
2018-12-19T08:38:19.895Z,216
2018-12-19T08:39:28.775Z,224
2018-12-19T08:40:37.668Z,252
2018-12-19T08:41:46.458Z,268
2018-12-19T08:42:55.203Z,248
2018-12-19T08:44:03.870Z,208
2018-12-19T08:45:12.612Z,228
2018-12-19T08:46:21.411Z,220
2018-12-19T08:47:30.170Z,200
2018-12-19T08:48:39.160Z,188
2018-12-19T08:49:47.869Z,192
2018-12-19T08:50:56.598Z,228
2018-12-19T08:52:05.581Z,244
2018-12-19T08:53:14.258Z,244
2018-12-19T08:54:22.912Z,272
2018-12-19T08:55:31.605Z,272
2018-12-19T08:56:40.520Z,328
2018-12-19T08:57:49.193Z,296
2018-12-19T08:58:57.863Z,304
2018-12-19T09:00:06.549Z,340
2018-12-19T09:01:15.220Z,320
2018-12-19T09:02:23.892Z,268
2018-12-19T09:03:32.562Z,268
2018-12-19T09:04:41.237Z,264
2018-12-19T09:05:49.911Z,288
2018-12-19T09:06:58.583Z,316
2018-12-19T09:08:07.255Z,312
2018-12-19T09:09:15.928Z,280
2018-12-19T09:10:24.596Z,296
2018-12-19T09:11:33.274Z,292
2018-12-19T09:12:42.201Z,252
2018-12-19T09:13:50.870Z,248
2018-12-19T09:15:00.499Z,244
2018-12-19T09:16:09.518Z,256
2018-12-19T09:17:18.196Z,236
2018-12-19T09:18:26.857Z,264
2018-12-19T09:19:35.527Z,268
2018-12-19T09:20:44.200Z,272
2018-12-19T09:21:53.116Z,276
2018-12-19T09:23:01.787Z,276
2018-12-19T09:24:10.491Z,292
2018-12-19T09:25:19.421Z,364
2018-12-19T09:26:28.093Z,424
2018-12-19T09:27:36.822Z,512
2018-12-19T09:28:45.500Z,516
2018-12-19T09:29:54.182Z,544
2018-12-19T09:31:02.859Z,508
2018-12-19T09:32:11.595Z,608
2018-12-19T09:33:27.145Z,812
2018-12-19T09:34:36.203Z,832
2018-12-19T09:35:44.877Z,868
2018-12-19T09:36:53.541Z,876
2018-12-19T09:38:02.484Z,980
2018-12-19T09:39:11.166Z,1032
2018-12-19T09:40:20.091Z,932
2018-12-19T09:41:28.751Z,920
2018-12-19T09:42:37.429Z,1148
2018-12-19T09:43:46.360Z,1204
2018-12-19T09:44:55.031Z,1176
2018-12-19T09:46:03.964Z,1228
2018-12-19T09:47:12.628Z,1096
2018-12-19T09:48:21.303Z,1076
2018-12-19T09:49:29.976Z,1008
2018-12-19T09:50:38.649Z,1088
2018-12-19T09:51:47.318Z,1188
2018-12-19T09:52:56.012Z,1428
2018-12-19T09:54:04.676Z,1520
2018-12-19T09:55:13.348Z,1588
2018-12-19T09:56:22.301Z,1660
2018-12-19T09:57:30.977Z,1788
2018-12-19T09:58:39.657Z,1816
2018-12-19T09:59:48.335Z,1800
2018-12-19T10:00:57.335Z,1904
2018-12-19T10:02:06.284Z,2200
2018-12-19T10:03:14.953Z,2388
2018-12-19T10:04:23.620Z,2356
2018-12-19T10:05:32.292Z,2132
2018-12-19T10:06:40.962Z,1924
2018-12-19T10:07:49.642Z,1956
2018-12-19T10:08:58.309Z,2040
2018-12-19T10:10:06.984Z,2228
2018-12-19T10:11:20.926Z,2352
2018-12-19T10:12:29.606Z,2292
2018-12-19T10:13:38.278Z,2156
2018-12-19T10:14:47.204Z,2076
2018-12-19T10:15:55.877Z,2052
2018-12-19T10:17:04.544Z,2100
2018-12-19T10:18:13.209Z,2160
2018-12-19T10:19:21.876Z,2368
2018-12-19T10:20:30.542Z,2464
2018-12-19T10:21:39.208Z,2504
2018-12-19T10:22:47.897Z,2420
2018-12-19T10:23:56.561Z,2444
2018-12-19T10:25:05.231Z,2448
2018-12-19T10:26:14.397Z,2472
2018-12-19T10:27:23.940Z,2500
2018-12-19T10:28:32.701Z,2552
2018-12-19T10:29:41.379Z,2500
2018-12-19T10:30:50.045Z,2368
2018-12-19T10:31:58.744Z,2256
2018-12-19T10:33:07.414Z,2172
2018-12-19T10:34:16.090Z,2140
2018-12-19T10:35:24.754Z,2196
2018-12-19T10:36:33.434Z,2248
2018-12-19T10:37:42.115Z,2180
2018-12-19T10:38:50.908Z,2048
2018-12-19T10:39:59.671Z,2096
2018-12-19T10:41:08.500Z,2148
2018-12-19T10:42:17.181Z,2144
2018-12-19T10:43:26.734Z,2016
2018-12-19T10:44:35.673Z,1992
2018-12-19T10:45:44.335Z,2108
2018-12-19T10:46:53.040Z,2240
2018-12-19T10:48:01.709Z,2004
2018-12-19T10:49:10.387Z,2016
2018-12-19T10:50:19.044Z,2072
2018-12-19T10:51:27.716Z,2068
2018-12-19T10:52:36.379Z,2056
2018-12-19T10:53:45.069Z,2100
2018-12-19T10:54:53.778Z,2180
2018-12-19T10:56:02.467Z,2284
2018-12-19T10:57:11.388Z,2268
2018-12-19T10:58:20.111Z,2640
2018-12-19T10:59:28.796Z,2260
2018-12-19T11:00:37.768Z,2504
2018-12-19T11:01:46.448Z,2384
2018-12-19T11:02:55.209Z,2736
2018-12-19T11:04:03.940Z,2476
2018-12-19T11:05:12.862Z,2372
2018-12-19T11:06:21.549Z,2472
2018-12-19T11:07:30.215Z,2512
2018-12-19T11:08:38.895Z,2636
2018-12-19T11:09:47.629Z,2964
2018-12-19T11:10:56.305Z,3100
2018-12-19T11:12:04.966Z,2876
2018-12-19T11:13:13.645Z,2536
2018-12-19T11:14:22.876Z,2528
2018-12-19T11:15:31.549Z,2612
2018-12-19T11:16:40.219Z,2088
2018-12-19T11:17:48.885Z,2064
2018-12-19T11:18:57.813Z,2072
2018-12-19T11:20:06.485Z,2164
2018-12-19T11:21:15.157Z,2244
2018-12-19T11:22:23.841Z,2344
2018-12-19T11:23:32.512Z,2360
2018-12-19T11:24:41.186Z,2264
2018-12-19T11:25:49.844Z,2200
2018-12-19T11:26:58.525Z,2128
2018-12-19T11:28:07.195Z,2104
2018-12-19T11:29:15.861Z,2628
2018-12-19T11:30:24.579Z,2800
2018-12-19T11:31:33.822Z,2452
2018-12-19T11:32:43.112Z,2388
2018-12-19T11:33:51.794Z,2356
2018-12-19T11:35:00.468Z,2124
2018-12-19T11:36:10.149Z,2144
2018-12-19T11:37:18.956Z,2104
2018-12-19T11:38:27.619Z,1988
2018-12-19T11:39:36.560Z,1872
2018-12-19T11:40:45.255Z,1924
2018-12-19T11:41:53.936Z,1816
2018-12-19T11:43:02.876Z,1744
2018-12-19T11:44:11.772Z,2072
2018-12-19T11:45:20.518Z,2024
2018-12-19T11:46:29.448Z,1968
2018-12-19T11:47:38.114Z,1984
2018-12-19T11:48:46.840Z,1808
2018-12-19T11:49:55.818Z,1652
2018-12-19T11:51:05.033Z,1844
2018-12-19T11:52:14.826Z,2024
2018-12-19T11:53:23.886Z,2068
2018-12-19T11:54:32.562Z,2208
2018-12-19T11:55:41.237Z,2236
2018-12-19T11:56:49.935Z,2272
2018-12-19T11:57:58.607Z,2288
2018-12-19T11:59:07.289Z,2260
2018-12-19T12:00:15.959Z,2744
2018-12-19T12:01:24.713Z,2584
2018-12-19T12:02:33.634Z,2304
2018-12-19T12:03:42.320Z,2188
2018-12-19T12:04:50.995Z,2100
2018-12-19T12:05:59.669Z,2048
2018-12-19T12:07:08.336Z,1896
2018-12-19T12:08:17.271Z,1988
2018-12-19T12:09:25.941Z,2100
2018-12-19T12:10:34.614Z,2128
2018-12-19T12:11:49.825Z,2084
2018-12-19T12:12:58.494Z,2060
2018-12-19T12:14:09.536Z,1876
2018-12-19T12:15:18.648Z,1848
2018-12-19T12:16:28.122Z,1948
2018-12-19T12:17:36.788Z,1840
2018-12-19T12:18:45.460Z,1660
2018-12-19T12:19:54.451Z,1520
2018-12-19T12:21:03.153Z,1448
2018-12-19T12:22:11.819Z,1352
2018-12-19T12:23:20.757Z,1240
2018-12-19T12:24:29.677Z,1528
2018-12-19T12:25:38.356Z,1572
2018-12-19T12:26:47.038Z,1640
2018-12-19T12:27:55.735Z,1740
2018-12-19T12:29:04.408Z,1980
2018-12-19T12:30:13.329Z,1968
2018-12-19T12:31:22.309Z,1868
2018-12-19T12:32:30.990Z,1832
2018-12-19T12:33:39.918Z,1924
2018-12-19T12:34:48.590Z,2000
2018-12-19T12:35:57.528Z,1908
2018-12-19T12:37:06.221Z,1844
2018-12-19T12:38:14.910Z,1872
2018-12-19T12:39:23.582Z,1988
2018-12-19T12:40:32.260Z,1936
2018-12-19T12:41:40.940Z,1968
2018-12-19T12:42:49.626Z,1936
2018-12-19T12:43:58.298Z,1936
2018-12-19T12:45:07.230Z,1792
2018-12-19T12:46:15.917Z,1764
2018-12-19T12:47:24.597Z,1400
2018-12-19T12:48:33.282Z,1032
2018-12-19T12:49:41.950Z,820
2018-12-19T12:50:50.881Z,800
2018-12-19T12:51:59.801Z,1028
2018-12-19T12:53:08.478Z,1032
2018-12-19T12:54:17.146Z,1128
2018-12-19T12:55:25.822Z,1168
2018-12-19T12:56:34.498Z,1168
2018-12-19T12:57:43.175Z,1160
2018-12-19T12:58:51.853Z,1048
2018-12-19T13:00:00.547Z,916
2018-12-19T13:01:09.231Z,772
2018-12-19T13:02:18.166Z,744
2018-12-19T13:03:27.094Z,704
2018-12-19T13:04:35.763Z,640
2018-12-19T13:05:44.435Z,624
2018-12-19T13:06:53.364Z,712
2018-12-19T13:08:02.048Z,848
2018-12-19T13:09:10.720Z,788
2018-12-19T13:10:19.650Z,756
2018-12-19T13:11:28.319Z,700
2018-12-19T13:12:36.995Z,620
2018-12-19T13:13:45.672Z,520
2018-12-19T13:14:54.343Z,532
2018-12-19T13:16:03.013Z,596
2018-12-19T13:17:11.692Z,676
2018-12-19T13:18:21.283Z,724
2018-12-19T13:19:29.965Z,740
2018-12-19T13:20:38.694Z,812
2018-12-19T13:21:47.374Z,788
2018-12-19T13:22:56.049Z,780
2018-12-19T13:24:04.727Z,884
2018-12-19T13:25:13.402Z,948
2018-12-19T13:26:22.066Z,880
2018-12-19T13:27:30.739Z,992
2018-12-19T13:28:39.408Z,980
2018-12-19T13:29:48.091Z,916
2018-12-19T13:30:56.751Z,996
2018-12-19T13:32:05.680Z,1036
2018-12-19T13:33:14.352Z,848
2018-12-19T13:34:23.046Z,696
2018-12-19T13:35:31.716Z,672
2018-12-19T13:36:40.385Z,700
2018-12-19T13:37:49.056Z,700
2018-12-19T13:38:57.992Z,656
2018-12-19T13:40:06.669Z,648
2018-12-19T13:41:15.343Z,652
2018-12-19T13:42:24.016Z,592
2018-12-19T13:43:32.690Z,552
2018-12-19T13:44:41.409Z,540
2018-12-19T13:45:51.701Z,540
2018-12-19T13:47:01.027Z,528
2018-12-19T13:48:10.918Z,556
2018-12-19T13:49:19.606Z,560
2018-12-19T13:50:29.291Z,504
2018-12-19T13:51:38.040Z,480
2018-12-19T13:52:46.706Z,452
2018-12-19T13:53:55.386Z,408
2018-12-19T13:55:04.072Z,440
2018-12-19T13:56:12.826Z,460
2018-12-19T13:57:21.498Z,472
2018-12-19T13:58:30.184Z,524
2018-12-19T13:59:38.868Z,556
2018-12-19T14:00:47.539Z,540
2018-12-19T14:01:56.252Z,556
2018-12-19T14:03:04.913Z,572
2018-12-19T14:04:13.595Z,580
2018-12-19T14:05:22.266Z,576
2018-12-19T14:06:31.227Z,536
2018-12-19T14:07:39.892Z,488
2018-12-19T14:08:48.570Z,444
2018-12-19T14:09:57.318Z,436
2018-12-19T14:11:05.996Z,500
2018-12-19T14:12:19.052Z,600
2018-12-19T14:13:27.974Z,684
2018-12-19T14:14:36.654Z,668
2018-12-19T14:15:45.579Z,612
2018-12-19T14:16:54.244Z,564
2018-12-19T14:18:02.922Z,548
2018-12-19T14:19:11.594Z,544
2018-12-19T14:20:20.269Z,516
2018-12-19T14:21:28.943Z,464
2018-12-19T14:22:37.619Z,404
2018-12-19T14:23:46.288Z,352
2018-12-19T14:24:54.956Z,332
2018-12-19T14:26:03.630Z,348
2018-12-19T14:27:12.554Z,384
2018-12-19T14:28:21.242Z,452
2018-12-19T14:29:29.912Z,496
2018-12-19T14:30:38.595Z,500
2018-12-19T14:31:47.263Z,484
2018-12-19T14:32:55.937Z,456
2018-12-19T14:34:04.607Z,416
2018-12-19T14:35:13.286Z,376
2018-12-19T14:36:21.957Z,380
2018-12-19T14:37:30.636Z,420
2018-12-19T14:38:39.306Z,468
2018-12-19T14:39:49.365Z,488
2018-12-19T14:40:58.041Z,472
2018-12-19T14:42:06.715Z,412
2018-12-19T14:43:15.635Z,332
2018-12-19T14:44:24.575Z,256
2018-12-19T14:45:33.240Z,240
2018-12-19T14:46:41.910Z,260
2018-12-19T14:47:50.584Z,256
2018-12-19T14:48:59.258Z,280
2018-12-19T14:50:08.474Z,276
2018-12-19T14:51:17.141Z,248
2018-12-19T14:52:25.819Z,220
2018-12-19T14:53:34.489Z,212
2018-12-19T14:54:43.167Z,204
2018-12-19T14:55:51.834Z,192
2018-12-19T14:57:00.508Z,172
2018-12-19T14:58:09.185Z,152
2018-12-19T14:59:17.858Z,140
2018-12-19T15:00:26.533Z,148
2018-12-19T15:01:35.195Z,160
2018-12-19T15:02:43.881Z,160
2018-12-19T15:03:52.562Z,176
2018-12-19T15:05:01.503Z,188
2018-12-19T15:06:10.441Z,192
2018-12-19T15:07:19.375Z,196
2018-12-19T15:08:28.041Z,196
2018-12-19T15:09:36.879Z,188
2018-12-19T15:10:45.769Z,176
2018-12-19T15:11:54.493Z,164
2018-12-19T15:13:03.164Z,152
2018-12-19T15:14:11.836Z,140
2018-12-19T15:15:20.515Z,132
2018-12-19T15:16:29.190Z,120
2018-12-19T15:17:37.925Z,108
2018-12-19T15:18:46.613Z,96
2018-12-19T15:19:55.287Z,92
2018-12-19T15:21:03.966Z,84
2018-12-19T15:22:12.637Z,76
2018-12-19T15:23:21.310Z,68
2018-12-19T15:24:29.977Z,60
2018-12-19T15:25:38.671Z,56
2018-12-19T15:26:47.337Z,48
2018-12-19T15:27:56.011Z,44
2018-12-19T15:29:04.682Z,36
2018-12-19T15:30:13.374Z,32
2018-12-19T15:31:22.299Z,28
2018-12-19T15:32:30.971Z,28
2018-12-19T15:33:39.919Z,24
2018-12-19T15:34:48.846Z,16
2018-12-19T15:35:57.517Z,16
2018-12-19T15:37:06.187Z,12
2018-12-19T15:38:14.864Z,12
2018-12-19T15:39:23.529Z,8
2018-12-19T15:40:32.266Z,8
2018-12-19T15:41:40.934Z,8
2018-12-19T15:42:49.610Z,8
2018-12-19T15:43:58.274Z,4
2018-12-19T15:45:06.952Z,8
2018-12-19T15:46:16.775Z,4
2018-12-19T15:47:25.455Z,4
2018-12-19T15:48:34.122Z,4
2018-12-19T15:49:42.789Z,4
2018-12-19T15:50:51.478Z,4
2018-12-19T15:52:00.152Z,0
2018-12-19T15:53:08.830Z,0
2018-12-19T15:54:17.503Z,0
2018-12-19T15:55:26.174Z,0
2018-12-19T15:56:34.840Z,0
2018-12-19T15:57:43.809Z,0
2018-12-19T15:58:52.480Z,0
2018-12-19T16:00:01.157Z,0
2018-12-19T16:01:09.821Z,0
2018-12-19T16:02:18.496Z,0
2018-12-19T16:03:27.176Z,0
2018-12-19T16:04:35.922Z,0
2018-12-19T16:05:45.114Z,0
2018-12-19T16:06:53.786Z,0
2018-12-19T16:08:02.458Z,0
2018-12-19T16:09:11.206Z,0
2018-12-19T16:10:19.885Z,0
2018-12-19T16:11:28.548Z,0
2018-12-19T16:12:43.462Z,0
2018-12-19T16:13:52.145Z,0
2018-12-19T16:15:01.082Z,0
2018-12-19T16:16:10.003Z,0