createdAt,value
2023-01-07T00:01:21.987Z,101399.72
2023-01-07T00:03:49.290Z,101394.34
2023-01-07T00:06:17.441Z,101395.91
2023-01-07T00:08:45.753Z,101397.50
2023-01-07T00:11:20.210Z,101392.13
2023-01-07T00:13:48.707Z,101396.22
2023-01-07T00:16:19.296Z,101393.53
2023-01-07T00:18:46.344Z,101389.56
2023-01-07T00:21:15.356Z,101387.97
2023-01-07T00:23:42.601Z,101387.97
2023-01-07T00:26:15.060Z,101386.38
2023-01-07T00:28:43.026Z,101384.47
2023-01-07T00:31:12.815Z,101386.38
2023-01-07T00:34:06.740Z,101383.19
2023-01-07T00:36:39.269Z,101400.56
2023-01-07T00:39:08.815Z,101390.31
2023-01-07T00:41:35.400Z,101395.34
2023-01-07T00:44:01.914Z,101397.38
2023-01-07T00:46:29.732Z,101391.72
2023-01-07T00:48:56.574Z,101392.47
2023-01-07T00:51:24.949Z,101392.00
2023-01-07T00:53:51.436Z,101392.31
2023-01-07T00:56:19.136Z,101398.97
2023-01-07T00:58:45.848Z,101387.41
2023-01-07T01:01:13.053Z,101381.41
2023-01-07T01:03:39.877Z,101398.97
2023-01-07T01:06:13.472Z,101393.59
2023-01-07T01:08:47.167Z,101395.41
2023-01-07T01:11:15.873Z,101402.41
2023-01-07T01:13:43.779Z,101394.00
2023-01-07T01:16:13.476Z,101400.38
2023-01-07T01:18:40.330Z,101400.09
2023-01-07T01:21:10.889Z,101395.97
2023-01-07T01:23:37.562Z,101394.88
2023-01-07T01:26:06.125Z,101398.38
2023-01-07T01:28:33.335Z,101395.19
2023-01-07T01:30:59.935Z,101392.31
2023-01-07T01:33:31.892Z,101393.13
2023-01-07T01:35:58.488Z,101393.13
2023-01-07T01:38:25.037Z,101395.19
2023-01-07T01:40:51.538Z,101386.63
2023-01-07T01:43:33.310Z,101388.84
2023-01-07T01:46:06.139Z,101379.94
2023-01-07T01:48:33.964Z,101383.94
2023-01-07T01:51:01.285Z,101375.03
2023-01-07T01:53:30.815Z,101379.66
2023-01-07T01:56:00.302Z,101381.06
2023-01-07T01:58:32.025Z,101383.25
2023-01-07T02:00:59.012Z,101381.19
2023-01-07T02:03:27.404Z,101390.03
2023-01-07T02:05:54.045Z,101377.69
2023-01-07T02:08:23.360Z,101377.19
2023-01-07T02:11:32.181Z,101368.13
2023-01-07T02:14:15.709Z,101363.38
2023-01-07T02:17:12.682Z,101366.50
2023-01-07T02:20:04.687Z,101363.50
2023-01-07T02:22:56.124Z,101373.16
2023-01-07T02:25:46.167Z,101360.41
2023-01-07T02:28:27.851Z,101361.41
2023-01-07T02:31:30.951Z,101348.56
2023-01-07T02:34:22.892Z,101350.16
2023-01-07T02:36:55.040Z,101352.84
2023-01-07T02:39:43.495Z,101348.25
2023-01-07T02:42:31.323Z,101344.28
2023-01-07T02:45:35.042Z,101345.88
2023-01-07T02:48:05.539Z,101352.03
2023-01-07T02:50:32.343Z,101349.66
2023-01-07T02:52:58.878Z,101343.19
2023-01-07T02:55:42.920Z,101345.88
2023-01-07T02:58:27.696Z,101338.09
2023-01-07T03:01:00.690Z,101340.00
2023-01-07T03:03:42.341Z,101337.81
2023-01-07T03:06:32.208Z,101339.41
2023-01-07T03:09:11.132Z,101343.66
2023-01-07T03:12:01.167Z,101344.78
2023-01-07T03:14:41.383Z,101336.69
2023-01-07T03:17:09.704Z,101343.06
2023-01-07T03:19:38.774Z,101349.59
2023-01-07T03:22:07.660Z,101351.38
2023-01-07T03:24:34.184Z,101342.69
2023-01-07T03:27:03.300Z,101354.44
2023-01-07T03:29:32.212Z,101341.44
2023-01-07T03:32:22.385Z,101349.53
2023-01-07T03:34:49.079Z,101350.50
2023-01-07T03:37:17.996Z,101347.53
2023-01-07T03:39:45.367Z,101347.69
2023-01-07T03:42:31.801Z,101345.47
2023-01-07T03:44:59.448Z,101343.28
2023-01-07T03:47:29.332Z,101337.28
2023-01-07T03:49:55.899Z,101342.34
2023-01-07T03:52:23.055Z,101337.44
2023-01-07T03:54:49.647Z,101321.28
2023-01-07T03:57:17.192Z,101325.25
2023-01-07T03:59:43.969Z,101313.22
2023-01-07T04:02:11.053Z,101303.25
2023-01-07T04:04:37.884Z,101303.06
2023-01-07T04:07:04.519Z,101299.41
2023-01-07T04:09:31.410Z,101309.06
2023-01-07T04:11:57.954Z,101304.19
2023-01-07T04:14:25.190Z,101302.91
2023-01-07T04:16:51.829Z,101297.00
2023-01-07T04:19:18.868Z,101295.41
2023-01-07T04:21:45.923Z,101288.44
2023-01-07T04:24:12.555Z,101293.38
2023-01-07T04:26:40.106Z,101298.63
2023-01-07T04:29:06.876Z,101297.19
2023-01-07T04:31:33.446Z,101292.28
2023-01-07T04:34:00.151Z,101293.22
2023-01-07T04:36:27.003Z,101297.94
2023-01-07T04:38:54.046Z,101288.59
2023-01-07T04:41:20.609Z,101282.72
2023-01-07T04:43:47.177Z,101294.44
2023-01-07T04:46:13.797Z,101283.66
2023-01-07T04:48:40.528Z,101286.09
2023-01-07T04:51:07.211Z,101275.19
2023-01-07T04:53:33.844Z,101273.19
2023-01-07T04:56:01.419Z,101278.56
2023-01-07T04:58:29.019Z,101289.00
2023-01-07T05:00:59.182Z,101285.09
2023-01-07T05:03:27.715Z,101289.50
2023-01-07T05:05:54.266Z,101284.16
2023-01-07T05:08:21.366Z,101287.81
2023-01-07T05:10:52.301Z,101287.19
2023-01-07T05:13:20.945Z,101274.19
2023-01-07T05:15:47.626Z,101279.56
2023-01-07T05:18:15.141Z,101279.25
2023-01-07T05:20:42.431Z,101277.69
2023-01-07T05:23:09.758Z,101277.34
2023-01-07T05:25:36.889Z,101263.41
2023-01-07T05:28:03.643Z,101267.22
2023-01-07T05:30:32.272Z,101276.28
2023-01-07T05:32:58.994Z,101270.09
2023-01-07T05:35:26.023Z,101268.50
2023-01-07T05:37:52.527Z,101261.69
2023-01-07T05:40:19.584Z,101263.91
2023-01-07T05:42:46.525Z,101263.28
2023-01-07T05:45:13.142Z,101257.75
2023-01-07T05:47:39.641Z,101262.53
2023-01-07T05:50:06.498Z,101267.91
2023-01-07T05:52:33.025Z,101258.84
2023-01-07T05:54:59.517Z,101262.50
2023-01-07T05:57:26.086Z,101256.31
2023-01-07T05:59:52.575Z,101263.00
2023-01-07T06:02:19.097Z,101262.06
2023-01-07T06:04:45.682Z,101269.97
2023-01-07T06:07:12.258Z,101267.75
2023-01-07T06:09:38.782Z,101269.66
2023-01-07T06:12:05.325Z,101269.81
2023-01-07T06:14:31.844Z,101270.31
2023-01-07T06:16:58.402Z,101266.19
2023-01-07T06:19:26.394Z,101273.31
2023-01-07T06:21:52.935Z,101272.81
2023-01-07T06:24:19.484Z,101273.78
2023-01-07T06:26:46.100Z,101275.69
2023-01-07T06:29:12.594Z,101278.03
2023-01-07T06:31:39.151Z,101281.22
2023-01-07T06:34:05.675Z,101272.81
2023-01-07T06:37:12.787Z,101280.09
2023-01-07T06:39:44.082Z,101277.41
2023-01-07T06:42:10.670Z,101276.00
2023-01-07T06:44:37.196Z,101270.94
2023-01-07T06:47:03.742Z,101271.09
2023-01-07T06:49:30.391Z,101263.63
2023-01-07T06:51:56.895Z,101270.31
2023-01-07T06:54:23.465Z,101272.34
2023-01-07T06:56:50.060Z,101272.19
2023-01-07T06:59:16.621Z,101265.22
2023-01-07T07:01:45.045Z,101274.09
2023-01-07T07:04:12.871Z,101267.59
2023-01-07T07:06:39.455Z,101271.06
2023-01-07T07:09:05.927Z,101273.44
2023-01-07T07:11:32.581Z,101282.16
2023-01-07T07:14:00.040Z,101277.91
2023-01-07T07:16:26.952Z,101277.56
2023-01-07T07:18:54.104Z,101276.63
2023-01-07T07:21:20.757Z,101283.09
2023-01-07T07:23:47.590Z,101279.81
2023-01-07T07:26:14.120Z,101285.22
2023-01-07T07:28:42.874Z,101278.53
2023-01-07T07:31:09.859Z,101283.13
2023-01-07T07:33:36.539Z,101279.00
2023-01-07T07:36:03.793Z,101292.34
2023-01-07T07:38:30.456Z,101300.72
2023-01-07T07:40:56.967Z,101292.66
2023-01-07T07:43:23.493Z,101294.91
2023-01-07T07:45:50.007Z,101293.00
2023-01-07T07:48:16.615Z,101293.78
2023-01-07T07:50:43.224Z,101299.97
2023-01-07T07:53:10.609Z,101295.22
2023-01-07T07:55:38.407Z,101292.38
2023-01-07T07:58:05.128Z,101300.47
2023-01-07T08:00:31.939Z,101293.97
2023-01-07T08:02:59.361Z,101292.69
2023-01-07T08:05:26.441Z,101300.81
2023-01-07T08:07:54.319Z,101289.41
2023-01-07T08:10:20.942Z,101281.94
2023-01-07T08:12:47.557Z,101283.03
2023-01-07T08:15:14.058Z,101282.84
2023-01-07T08:17:40.585Z,101277.50
2023-01-07T08:20:08.452Z,101273.84
2023-01-07T08:22:35.044Z,101276.53
2023-01-07T08:25:01.882Z,101275.75
2023-01-07T08:27:29.013Z,101277.34
2023-01-07T08:29:56.253Z,101279.09
2023-01-07T08:32:23.070Z,101277.50
2023-01-07T08:34:49.833Z,101274.97
2023-01-07T08:37:16.431Z,101276.72
2023-01-07T08:39:43.005Z,101283.38
2023-01-07T08:42:09.522Z,101279.25
2023-01-07T08:44:36.064Z,101282.56
2023-01-07T08:47:02.678Z,101281.13
2023-01-07T08:49:29.258Z,101280.19
2023-01-07T08:51:55.768Z,101275.75
2023-01-07T08:54:22.257Z,101275.59
2023-01-07T08:56:52.687Z,101269.72
2023-01-07T08:59:19.225Z,101274.78
2023-01-07T09:01:45.883Z,101278.31
2023-01-07T09:04:12.528Z,101274.19
2023-01-07T09:06:39.172Z,101275.75
2023-01-07T09:09:06.192Z,101268.94
2023-01-07T09:11:32.781Z,101270.50
2023-01-07T09:13:59.418Z,101270.34
2023-01-07T09:16:26.012Z,101263.84
2023-01-07T09:18:52.673Z,101266.84
2023-01-07T09:21:19.385Z,101266.84
2023-01-07T09:23:45.913Z,101257.34
2023-01-07T09:26:12.649Z,101254.78
2023-01-07T09:28:39.199Z,101260.69
2023-01-07T09:31:07.093Z,101263.53
2023-01-07T09:33:33.688Z,101263.19
2023-01-07T09:36:00.547Z,101270.34
2023-01-07T09:38:27.115Z,101265.09
2023-01-07T09:40:53.981Z,101267.31
2023-01-07T09:44:00.623Z,101257.09
2023-01-07T09:46:24.172Z,101259.78
2023-01-07T09:48:58.049Z,101263.22
2023-01-07T09:51:33.689Z,101262.03
2023-01-07T09:54:01.919Z,101265.97
2023-01-07T09:56:30.923Z,101263.06
2023-01-07T09:58:58.806Z,101256.22
2023-01-07T10:01:47.105Z,101256.75
2023-01-07T10:04:30.874Z,101257.41
2023-01-07T10:07:06.639Z,101254.25
2023-01-07T10:09:43.275Z,101252.75
2023-01-07T10:12:24.769Z,101251.63
2023-01-07T10:15:05.309Z,101243.03
2023-01-07T10:18:12.401Z,101238.56
2023-01-07T10:20:54.743Z,101240.94
2023-01-07T10:23:26.063Z,101230.28
2023-01-07T10:25:57.208Z,101228.69
2023-01-07T10:28:36.648Z,101218.38
2023-01-07T10:31:04.047Z,101219.47
2023-01-07T10:33:33.327Z,101225.13
2023-01-07T10:36:23.828Z,101211.88
2023-01-07T10:39:18.381Z,101211.00
2023-01-07T10:41:53.943Z,101207.91
2023-01-07T10:44:26.205Z,101199.53
2023-01-07T10:47:08.004Z,101204.56
2023-01-07T10:49:57.184Z,101209.00
2023-01-07T10:52:51.080Z,101204.31
2023-01-07T10:55:27.472Z,101207.50
2023-01-07T10:57:54.068Z,101202.53
2023-01-07T11:00:20.841Z,101198.72
2023-01-07T11:02:55.188Z,101191.53
2023-01-07T11:05:23.215Z,101187.69
2023-01-07T11:07:56.928Z,101186.84
2023-01-07T11:10:25.958Z,101185.53
2023-01-07T11:13:03.186Z,101178.19
2023-01-07T11:15:36.225Z,101178.59
2023-01-07T11:18:05.184Z,101172.53
2023-01-07T11:20:49.632Z,101158.06
2023-01-07T11:23:35.068Z,101155.31
2023-01-07T11:26:09.298Z,101155.94
2023-01-07T11:28:36.880Z,101154.34
2023-01-07T11:31:03.463Z,101150.88
2023-01-07T11:34:02.776Z,101149.59
2023-01-07T11:36:41.949Z,101152.44
2023-01-07T11:39:18.209Z,101153.44
2023-01-07T11:41:58.464Z,101153.59
2023-01-07T11:44:25.856Z,101148.28
2023-01-07T11:46:52.875Z,101151.16
2023-01-07T11:49:24.257Z,101149.31
2023-01-07T11:51:51.180Z,101139.97
2023-01-07T11:54:23.203Z,101137.50
2023-01-07T11:56:49.945Z,101137.19
2023-01-07T11:59:27.017Z,101134.22
2023-01-07T12:01:56.283Z,101131.31
2023-01-07T12:04:29.342Z,101123.88
2023-01-07T12:07:15.652Z,101129.28
2023-01-07T12:09:45.218Z,101124.41
2023-01-07T12:12:34.437Z,101125.88
2023-01-07T12:15:04.207Z,101116.63
2023-01-07T12:17:34.031Z,101115.53
2023-01-07T12:20:16.038Z,101116.19
2023-01-07T12:23:03.979Z,101117.88
2023-01-07T12:25:40.557Z,101114.50
2023-01-07T12:28:12.995Z,101109.06
2023-01-07T12:31:01.985Z,101106.00
2023-01-07T12:33:40.805Z,101097.88
2023-01-07T12:36:18.479Z,101087.06
2023-01-07T12:38:50.730Z,101093.16
2023-01-07T12:41:25.616Z,101091.59
2023-01-07T12:43:57.988Z,101091.13
2023-01-07T12:46:27.314Z,101088.53
2023-01-07T12:49:13.909Z,101089.66
2023-01-07T12:51:48.637Z,101092.03
2023-01-07T12:54:25.838Z,101085.72
2023-01-07T12:56:56.430Z,101081.97
2023-01-07T12:59:46.875Z,101072.41
2023-01-07T13:02:27.946Z,101066.44
2023-01-07T13:05:22.764Z,101073.88
2023-01-07T13:07:58.942Z,101069.03
2023-01-07T13:10:28.855Z,101061.81
2023-01-07T13:13:02.287Z,101061.13
2023-01-07T13:15:30.953Z,101059.00
2023-01-07T13:18:13.971Z,101047.81
2023-01-07T13:21:06.980Z,101044.22
2023-01-07T13:23:51.023Z,101045.09
2023-01-07T13:26:44.984Z,101043.63
2023-01-07T13:29:35.518Z,101048.16
2023-01-07T13:32:20.499Z,101041.75
2023-01-07T13:35:18.320Z,101042.06
2023-01-07T13:37:58.443Z,101034.97
2023-01-07T13:40:46.650Z,101038.13
2023-01-07T13:43:36.699Z,101033.50
2023-01-07T13:46:08.860Z,101029.53
2023-01-07T13:48:38.308Z,101030.69
2023-01-07T13:51:06.303Z,101027.75
2023-01-07T13:53:53.036Z,101022.78
2023-01-07T13:56:19.554Z,101011.03
2023-01-07T13:58:53.901Z,101009.25
2023-01-07T14:01:24.998Z,101003.13
2023-01-07T14:04:02.389Z,101008.56
2023-01-07T14:06:40.335Z,101013.09
2023-01-07T14:09:06.796Z,101007.00
2023-01-07T14:11:33.360Z,101004.72
2023-01-07T14:14:05.985Z,101012.97
2023-01-07T14:17:09.944Z,101013.41
2023-01-07T14:20:01.031Z,101005.63
2023-01-07T14:23:05.118Z,101001.56
2023-01-07T14:25:46.887Z,100990.19
2023-01-07T14:28:13.305Z,100997.97
2023-01-07T14:30:45.462Z,100996.38
2023-01-07T14:33:18.781Z,100993.66
2023-01-07T14:35:53.283Z,100995.50
2023-01-07T14:38:29.076Z,100990.88
2023-01-07T14:41:09.554Z,100986.91
2023-01-07T14:43:48.463Z,100984.44
2023-01-07T14:46:24.034Z,100976.78
2023-01-07T14:49:02.946Z,100975.41
2023-01-07T14:51:50.883Z,100976.53
2023-01-07T14:54:32.806Z,100982.88
2023-01-07T14:57:19.500Z,100977.69
2023-01-07T15:00:10.840Z,100981.94
2023-01-07T15:02:55.619Z,100974.13
2023-01-07T15:06:05.770Z,100969.28
2023-01-07T15:09:02.760Z,100976.19
2023-01-07T15:11:48.531Z,100982.34
2023-01-07T15:14:43.051Z,100990.34
2023-01-07T15:17:12.355Z,100978.06
2023-01-07T15:19:40.054Z,100969.53
2023-01-07T15:22:08.871Z,100975.59
2023-01-07T15:25:23.407Z,100977.34
2023-01-07T15:28:12.133Z,100981.75
2023-01-07T15:30:52.251Z,100982.34
2023-01-07T15:33:36.565Z,100979.59
2023-01-07T15:36:04.553Z,100974.97
2023-01-07T15:38:53.704Z,100981.84
2023-01-07T15:41:32.150Z,100972.97
2023-01-07T15:44:00.910Z,100972.38
2023-01-07T15:46:28.912Z,100974.63
2023-01-07T15:49:22.726Z,100966.94
2023-01-07T15:51:55.778Z,100974.38
2023-01-07T15:54:38.192Z,100978.13
2023-01-07T15:57:13.251Z,100978.53
2023-01-07T15:59:47.839Z,100972.66
2023-01-07T16:02:25.415Z,100972.00
2023-01-07T16:04:54.727Z,100970.06
2023-01-07T16:07:25.738Z,100968.78
2023-01-07T16:09:52.377Z,100967.13
2023-01-07T16:12:20.364Z,100964.72
2023-01-07T16:14:46.857Z,100965.84
2023-01-07T16:17:15.033Z,100957.88
2023-01-07T16:19:41.673Z,100960.91
2023-01-07T16:22:13.135Z,100954.69
2023-01-07T16:24:46.015Z,100956.84
2023-01-07T16:27:13.013Z,100958.16
2023-01-07T16:29:48.456Z,100947.72
2023-01-07T16:32:16.249Z,100953.13
2023-01-07T16:34:42.681Z,100951.22
2023-01-07T16:37:15.166Z,100950.50
2023-01-07T16:39:44.152Z,100945.09
2023-01-07T16:42:20.823Z,100943.53
2023-01-07T16:44:49.499Z,100948.84
2023-01-07T16:47:24.354Z,100942.94
2023-01-07T16:50:15.874Z,100936.78
2023-01-07T16:52:53.791Z,100928.53
2023-01-07T16:55:46.115Z,100933.38
2023-01-07T16:58:32.522Z,100924.59
2023-01-07T17:01:01.087Z,100919.75
2023-01-07T17:03:28.343Z,100917.44
2023-01-07T17:06:06.734Z,100910.47
2023-01-07T17:08:33.998Z,100902.34
2023-01-07T17:11:08.245Z,100899.75
2023-01-07T17:13:38.829Z,100897.59
2023-01-07T17:16:32.362Z,100891.28
2023-01-07T17:19:23.361Z,100895.56
2023-01-07T17:21:49.949Z,100895.81
2023-01-07T17:24:28.544Z,100890.41
2023-01-07T17:26:56.307Z,100882.94
2023-01-07T17:29:25.067Z,100881.38
2023-01-07T17:31:51.643Z,100882.63
2023-01-07T17:34:18.228Z,100878.34
2023-01-07T17:36:44.739Z,100880.25
2023-01-07T17:39:11.773Z,100879.34
2023-01-07T17:41:56.670Z,100879.69
2023-01-07T17:44:23.167Z,100880.34
2023-01-07T17:46:49.651Z,100871.59
2023-01-07T17:49:16.194Z,100869.31
2023-01-07T17:51:46.105Z,100864.72
2023-01-07T17:54:21.214Z,100863.38
2023-01-07T17:56:48.402Z,100851.44
2023-01-07T17:59:21.409Z,100861.66
2023-01-07T18:01:48.134Z,100859.31
2023-01-07T18:04:14.827Z,100857.06
2023-01-07T18:06:42.869Z,100860.56
2023-01-07T18:09:11.265Z,100859.66
2023-01-07T18:11:59.656Z,100861.44
2023-01-07T18:14:26.283Z,100855.81
2023-01-07T18:16:52.823Z,100852.56
2023-01-07T18:19:21.613Z,100850.72
2023-01-07T18:21:48.141Z,100845.00
2023-01-07T18:24:19.734Z,100836.56
2023-01-07T18:26:46.728Z,100833.38
2023-01-07T18:29:14.009Z,100834.53
2023-01-07T18:31:42.709Z,100832.28
2023-01-07T18:34:10.775Z,100828.78
2023-01-07T18:36:37.567Z,100831.69
2023-01-07T18:39:05.103Z,100829.34
2023-01-07T18:41:33.476Z,100823.16
2023-01-07T18:44:00.095Z,100822.94
2023-01-07T18:46:26.886Z,100827.53
2023-01-07T18:48:53.548Z,100824.84
2023-01-07T18:51:20.092Z,100827.44
2023-01-07T18:53:46.639Z,100812.78
2023-01-07T18:56:13.326Z,100811.31
2023-01-07T18:58:41.287Z,100804.34
2023-01-07T19:01:09.649Z,100794.41
2023-01-07T19:03:37.361Z,100793.09
2023-01-07T19:06:08.170Z,100778.34
2023-01-07T19:08:34.715Z,100773.50
2023-01-07T19:11:01.200Z,100780.69
2023-01-07T19:13:27.949Z,100772.81
2023-01-07T19:15:54.803Z,100782.72
2023-01-07T19:18:21.421Z,100769.56
2023-01-07T19:20:47.920Z,100767.41
2023-01-07T19:23:14.421Z,100772.13
2023-01-07T19:25:41.019Z,100775.06
2023-01-07T19:28:07.717Z,100761.22
2023-01-07T19:30:34.229Z,100762.91
2023-01-07T19:33:01.168Z,100758.41
2023-01-07T19:35:28.456Z,100755.25
2023-01-07T19:37:54.950Z,100750.53
2023-01-07T19:40:21.508Z,100752.78
2023-01-07T19:42:49.136Z,100743.97
2023-01-07T19:45:15.843Z,100743.97
2023-01-07T19:47:43.845Z,100744.31
2023-01-07T19:50:11.201Z,100748.38
2023-01-07T19:52:37.889Z,100745.91
2023-01-07T19:55:04.867Z,100742.09
2023-01-07T19:57:31.649Z,100737.66
2023-01-07T19:59:59.035Z,100742.41
2023-01-07T20:02:26.110Z,100741.38
2023-01-07T20:04:52.804Z,100730.81
2023-01-07T20:07:19.413Z,100729.13
2023-01-07T20:09:45.919Z,100734.75
2023-01-07T20:12:12.480Z,100727.66
2023-01-07T20:14:39.504Z,100723.59
2023-01-07T20:17:06.071Z,100719.88
2023-01-07T20:19:32.598Z,100723.06
2023-01-07T20:21:59.178Z,100710.53
2023-01-07T20:24:25.734Z,100718.44
2023-01-07T20:26:54.492Z,100716.88
2023-01-07T20:29:21.197Z,100704.38
2023-01-07T20:31:47.742Z,100708.44
2023-01-07T20:34:14.312Z,100710.78
2023-01-07T20:36:40.850Z,100715.63
2023-01-07T20:39:07.390Z,100705.72
2023-01-07T20:41:35.164Z,100698.06
2023-01-07T20:44:03.119Z,100699.97
2023-01-07T20:46:30.671Z,100694.25
2023-01-07T20:48:57.313Z,100683.09
2023-01-07T20:51:24.241Z,100684.56
2023-01-07T20:53:50.915Z,100679.81
2023-01-07T20:56:19.896Z,100672.72
2023-01-07T20:58:47.241Z,100678.13
2023-01-07T21:01:15.945Z,100674.19
2023-01-07T21:03:42.918Z,100675.56
2023-01-07T21:06:11.509Z,100678.94
2023-01-07T21:08:38.617Z,100669.03
2023-01-07T21:11:12.129Z,100668.78
2023-01-07T21:13:38.683Z,100657.66
2023-01-07T21:16:05.782Z,100657.88
2023-01-07T21:18:34.199Z,100651.31
2023-01-07T21:21:12.818Z,100642.69
2023-01-07T21:23:39.581Z,100640.88
2023-01-07T21:26:06.999Z,100645.84
2023-01-07T21:28:33.987Z,100640.00
2023-01-07T21:31:06.114Z,100631.44
2023-01-07T21:33:33.084Z,100624.69
2023-01-07T21:35:59.764Z,100622.22
2023-01-07T21:38:26.302Z,100625.94
2023-01-07T21:40:52.859Z,100623.00
2023-01-07T21:43:19.427Z,100623.91
2023-01-07T21:45:46.180Z,100621.13
2023-01-07T21:48:12.855Z,100614.13
2023-01-07T21:50:39.462Z,100622.22
2023-01-07T21:53:06.084Z,100624.47
2023-01-07T21:55:32.636Z,100623.78
2023-01-07T21:57:59.183Z,100613.13
2023-01-07T22:00:25.692Z,100623.81
2023-01-07T22:02:52.235Z,100615.13
2023-01-07T22:05:18.731Z,100614.78
2023-01-07T22:07:45.217Z,100624.03
2023-01-07T22:10:11.731Z,100614.34
2023-01-07T22:12:38.323Z,100606.47
2023-01-07T22:15:05.388Z,100604.00
2023-01-07T22:17:32.024Z,100596.13
2023-01-07T22:19:58.513Z,100601.38
2023-01-07T22:22:25.065Z,100600.50
2023-01-07T22:24:51.629Z,100597.03
2023-01-07T22:27:18.155Z,100591.75
2023-01-07T22:29:44.795Z,100587.34
2023-01-07T22:32:11.346Z,100580.59
2023-01-07T22:34:37.883Z,100570.03
2023-01-07T22:37:12.643Z,100568.91
2023-01-07T22:39:42.145Z,100563.72
2023-01-07T22:42:14.587Z,100576.19
2023-01-07T22:44:44.391Z,100577.22
2023-01-07T22:47:13.361Z,100566.53
2023-01-07T22:49:40.557Z,100563.97
2023-01-07T22:52:07.285Z,100567.59
2023-01-07T22:54:34.466Z,100562.03
2023-01-07T22:57:01.053Z,100560.81
2023-01-07T22:59:27.911Z,100560.69
2023-01-07T23:01:54.462Z,100558.38
2023-01-07T23:04:21.083Z,100559.47
2023-01-07T23:06:47.647Z,100563.50
2023-01-07T23:09:14.215Z,100554.97
2023-01-07T23:11:50.943Z,100554.19
2023-01-07T23:14:19.930Z,100560.72
2023-01-07T23:16:46.701Z,100559.91
2023-01-07T23:19:14.153Z,100553.41
2023-01-07T23:21:42.208Z,100543.72
2023-01-07T23:24:09.207Z,100549.00
2023-01-07T23:26:36.086Z,100546.41
2023-01-07T23:29:02.887Z,100541.13
2023-01-07T23:31:29.495Z,100542.72
2023-01-07T23:33:56.025Z,100552.25
2023-01-07T23:36:22.509Z,100544.50
2023-01-07T23:38:49.020Z,100532.00
2023-01-07T23:41:15.532Z,100523.25
2023-01-07T23:43:42.007Z,100525.50
2023-01-07T23:46:08.908Z,100516.09
2023-01-07T23:48:36.899Z,100511.34
2023-01-07T23:51:06.490Z,100516.72
2023-01-07T23:53:33.045Z,100519.66
2023-01-07T23:55:59.677Z,100510.22
2023-01-07T23:58:26.231Z,100500.06
