createdAt,value
2018-11-29T00:01:49.208Z,5.10
2018-11-29T00:04:16.427Z,4.80
2018-11-29T00:06:43.647Z,5.23
2018-11-29T00:09:10.869Z,5.53
2018-11-29T00:11:38.092Z,5.17
2018-11-29T00:14:05.810Z,5.47
2018-11-29T00:16:33.027Z,5.10
2018-11-29T00:19:00.230Z,5.57
2018-11-29T00:21:27.459Z,4.60
2018-11-29T00:23:54.667Z,5.53
2018-11-29T00:26:21.892Z,4.83
2018-11-29T00:28:49.099Z,5.00
2018-11-29T00:31:16.310Z,6.07
2018-11-29T00:33:43.515Z,5.23
2018-11-29T00:36:10.727Z,4.70
2018-11-29T00:38:37.937Z,4.87
2018-11-29T00:41:05.349Z,4.77
2018-11-29T00:43:32.574Z,4.80
2018-11-29T00:45:59.783Z,5.07
2018-11-29T00:48:26.983Z,5.20
2018-11-29T00:50:54.184Z,4.97
2018-11-29T00:53:21.399Z,5.90
2018-11-29T00:55:48.633Z,4.50
2018-11-29T00:58:15.948Z,5.00
2018-11-29T01:00:43.154Z,5.00
2018-11-29T01:03:10.351Z,4.97
2018-11-29T01:05:37.551Z,4.87
2018-11-29T01:08:04.895Z,4.50
2018-11-29T01:10:32.115Z,4.60
2018-11-29T01:12:59.316Z,4.97
2018-11-29T01:15:26.538Z,5.87
2018-11-29T01:17:53.752Z,4.73
2018-11-29T01:20:21.244Z,4.83
2018-11-29T01:22:48.547Z,4.43
2018-11-29T01:25:16.020Z,5.10
2018-11-29T01:27:45.338Z,4.90
2018-11-29T01:30:13.431Z,5.40
2018-11-29T01:32:40.678Z,4.63
2018-11-29T01:35:09.755Z,4.93
2018-11-29T01:37:37.118Z,5.60
2018-11-29T01:40:07.902Z,5.27
2018-11-29T01:42:35.166Z,5.33
2018-11-29T01:45:02.440Z,4.87
2018-11-29T01:47:29.659Z,5.23
2018-11-29T01:49:56.889Z,5.00
2018-11-29T01:52:24.098Z,5.47
2018-11-29T01:54:51.320Z,5.20
2018-11-29T01:57:18.563Z,5.77
2018-11-29T01:59:45.801Z,5.07
2018-11-29T02:02:13.015Z,5.37
2018-11-29T02:04:40.283Z,4.97
2018-11-29T02:07:07.506Z,5.73
2018-11-29T02:09:34.739Z,4.83
2018-11-29T02:12:01.966Z,5.50
2018-11-29T02:14:29.200Z,5.57
2018-11-29T02:16:56.407Z,6.00
2018-11-29T02:19:23.623Z,6.03
2018-11-29T02:21:50.872Z,5.70
2018-11-29T02:24:18.086Z,5.23
2018-11-29T02:26:45.295Z,5.13
2018-11-29T02:29:12.508Z,5.17
2018-11-29T02:31:39.743Z,5.17
2018-11-29T02:34:06.959Z,5.27
2018-11-29T02:36:34.189Z,5.60
2018-11-29T02:39:01.424Z,5.77
2018-11-29T02:41:28.655Z,5.53
2018-11-29T02:43:55.864Z,6.27
2018-11-29T02:46:23.067Z,5.73
2018-11-29T02:48:50.280Z,5.40
2018-11-29T02:51:17.499Z,6.00
2018-11-29T02:53:44.727Z,5.00
2018-11-29T02:56:11.968Z,5.50
2018-11-29T02:58:39.183Z,5.33
2018-11-29T03:01:06.415Z,5.40
2018-11-29T03:03:33.631Z,5.70
2018-11-29T03:06:07.739Z,5.67
2018-11-29T03:08:34.959Z,5.40
2018-11-29T03:11:02.174Z,5.07
2018-11-29T03:13:29.409Z,5.90
2018-11-29T03:15:56.640Z,5.07
2018-11-29T03:18:23.830Z,5.60
2018-11-29T03:20:51.060Z,4.93
2018-11-29T03:23:18.272Z,5.10
2018-11-29T03:25:45.478Z,5.53
2018-11-29T03:28:12.691Z,5.53
2018-11-29T03:30:39.904Z,5.23
2018-11-29T03:33:07.153Z,5.83
2018-11-29T03:35:34.371Z,6.07
2018-11-29T03:38:01.593Z,5.87
2018-11-29T03:40:28.810Z,6.17
2018-11-29T03:42:56.035Z,6.13
2018-11-29T03:45:23.298Z,6.67
2018-11-29T03:47:50.516Z,6.43
2018-11-29T03:50:17.862Z,5.83
2018-11-29T03:52:45.478Z,5.63
2018-11-29T03:55:12.743Z,5.70
2018-11-29T03:57:40.114Z,5.50
2018-11-29T04:00:15.875Z,5.70
2018-11-29T04:02:43.744Z,5.33
2018-11-29T04:05:10.979Z,5.60
2018-11-29T04:07:38.231Z,5.70
2018-11-29T04:10:07.640Z,6.10
2018-11-29T04:12:34.846Z,5.60
2018-11-29T04:15:02.074Z,5.93
2018-11-29T04:17:29.289Z,6.10
2018-11-29T04:19:56.484Z,5.50
2018-11-29T04:22:23.712Z,6.10
2018-11-29T04:24:50.939Z,6.00
2018-11-29T04:27:18.157Z,6.07
2018-11-29T04:29:46.774Z,5.67
2018-11-29T04:32:14.107Z,5.53
2018-11-29T04:34:41.303Z,5.73
2018-11-29T04:37:08.555Z,6.00
2018-11-29T04:39:35.769Z,5.97
2018-11-29T04:42:03.081Z,6.27
2018-11-29T04:44:30.299Z,5.57
2018-11-29T04:46:57.506Z,6.73
2018-11-29T04:49:24.712Z,6.20
2018-11-29T04:51:51.965Z,5.83
2018-11-29T04:54:19.155Z,5.37
2018-11-29T04:56:46.377Z,5.40
2018-11-29T04:59:13.819Z,5.77
2018-11-29T05:01:41.039Z,5.90
2018-11-29T05:04:08.273Z,6.10
2018-11-29T05:06:35.510Z,6.47
2018-11-29T05:09:04.347Z,5.90
2018-11-29T05:11:31.616Z,5.97
2018-11-29T05:13:58.815Z,6.27
2018-11-29T05:16:26.046Z,5.57
2018-11-29T05:18:53.315Z,5.57
2018-11-29T05:21:20.547Z,5.67
2018-11-29T05:23:47.795Z,6.27
2018-11-29T05:26:15.025Z,6.00
2018-11-29T05:28:42.243Z,6.43
2018-11-29T05:31:09.474Z,6.00
2018-11-29T05:33:36.679Z,6.30
2018-11-29T05:36:03.919Z,5.87
2018-11-29T05:38:31.147Z,5.60
2018-11-29T05:40:58.395Z,5.70
2018-11-29T05:43:25.607Z,5.60
2018-11-29T05:45:52.831Z,5.90
2018-11-29T05:48:20.063Z,6.23
2018-11-29T05:50:47.283Z,6.20
2018-11-29T05:53:14.487Z,5.63
2018-11-29T05:55:41.727Z,5.77
2018-11-29T05:58:08.943Z,5.87
2018-11-29T06:00:36.261Z,5.53
2018-11-29T06:03:03.491Z,5.80
2018-11-29T06:05:30.709Z,6.20
2018-11-29T06:07:57.907Z,5.87
2018-11-29T06:10:25.128Z,5.70
2018-11-29T06:12:52.359Z,6.20
2018-11-29T06:15:19.596Z,6.07
2018-11-29T06:17:46.864Z,5.87
2018-11-29T06:20:15.160Z,6.60
2018-11-29T06:22:42.377Z,5.93
2018-11-29T06:25:09.991Z,6.83
2018-11-29T06:27:37.239Z,6.23
2018-11-29T06:30:13.395Z,6.17
2018-11-29T06:32:40.692Z,6.47
2018-11-29T06:35:08.310Z,6.73
2018-11-29T06:37:35.547Z,6.73
2018-11-29T06:40:03.211Z,6.30
2018-11-29T06:42:30.440Z,6.57
2018-11-29T06:44:57.648Z,6.57
2018-11-29T06:47:24.878Z,6.87
2018-11-29T06:49:52.435Z,6.77
2018-11-29T06:52:19.635Z,6.47
2018-11-29T06:54:46.855Z,6.80
2018-11-29T06:57:14.074Z,7.00
2018-11-29T06:59:41.279Z,7.43
2018-11-29T07:02:08.498Z,7.23
2018-11-29T07:04:35.727Z,7.40
2018-11-29T07:07:02.983Z,7.17
2018-11-29T07:09:30.198Z,6.97
2018-11-29T07:11:57.440Z,7.00
2018-11-29T07:14:24.640Z,6.83
2018-11-29T07:16:51.854Z,6.90
2018-11-29T07:19:19.133Z,7.37
2018-11-29T07:21:51.950Z,7.67
2018-11-29T07:24:19.491Z,7.23
2018-11-29T07:26:46.750Z,7.37
2018-11-29T07:29:16.958Z,6.50
2018-11-29T07:31:41.391Z,7.07
2018-11-29T07:34:08.671Z,7.13
2018-11-29T07:36:35.891Z,7.73
2018-11-29T07:39:04.256Z,6.97
2018-11-29T07:41:32.286Z,7.37
2018-11-29T07:43:59.523Z,7.63
2018-11-29T07:46:26.746Z,7.47
2018-11-29T07:48:53.951Z,8.00
2018-11-29T07:51:21.183Z,8.10
2018-11-29T07:53:48.415Z,8.73
2018-11-29T07:56:16.031Z,8.33
2018-11-29T07:58:43.264Z,9.03
2018-11-29T08:01:10.494Z,8.83
2018-11-29T08:03:37.777Z,9.07
2018-11-29T08:06:05.019Z,9.57
2018-11-29T08:08:32.230Z,9.63
2018-11-29T08:10:59.486Z,9.30
2018-11-29T08:13:26.708Z,10.47
2018-11-29T08:15:53.914Z,10.50
2018-11-29T08:18:21.118Z,10.10
2018-11-29T08:20:48.331Z,10.03
2018-11-29T08:23:15.558Z,11.13
2018-11-29T08:25:42.759Z,11.47
2018-11-29T08:28:09.994Z,10.87
2018-11-29T08:30:37.240Z,10.47
2018-11-29T08:33:04.490Z,11.63
2018-11-29T08:35:31.726Z,11.43
2018-11-29T08:37:58.931Z,11.37
2018-11-29T08:40:26.445Z,10.87
2018-11-29T08:42:53.648Z,11.90
2018-11-29T08:45:20.876Z,10.80
2018-11-29T08:47:48.099Z,10.70
2018-11-29T08:50:15.366Z,11.23
2018-11-29T08:52:45.261Z,11.77
2018-11-29T08:55:15.315Z,11.30
2018-11-29T08:57:42.571Z,11.13
2018-11-29T09:00:14.169Z,11.37
2018-11-29T09:02:41.746Z,12.30
2018-11-29T09:05:09.870Z,11.13
2018-11-29T09:07:37.136Z,11.47
2018-11-29T09:10:06.896Z,11.83
2018-11-29T09:12:34.133Z,10.93
2018-11-29T09:15:01.339Z,11.50
2018-11-29T09:17:28.569Z,11.43
2018-11-29T09:19:55.787Z,12.63
2018-11-29T09:22:23.352Z,10.40
2018-11-29T09:24:50.562Z,11.30
2018-11-29T09:27:17.773Z,11.67
2018-11-29T09:29:45.011Z,11.43
2018-11-29T09:32:12.218Z,10.60
2018-11-29T09:34:46.130Z,11.63
2018-11-29T09:37:13.340Z,11.33
2018-11-29T09:39:40.587Z,10.70
2018-11-29T09:42:07.851Z,11.43
2018-11-29T09:44:35.069Z,11.53
2018-11-29T09:47:02.330Z,10.67
2018-11-29T09:49:29.531Z,11.10
2018-11-29T09:51:56.739Z,10.90
2018-11-29T09:54:23.951Z,11.17
2018-11-29T09:56:51.207Z,12.27
2018-11-29T09:59:18.415Z,11.73
2018-11-29T10:01:45.670Z,11.10
2018-11-29T10:04:12.908Z,10.73
2018-11-29T10:06:40.095Z,11.47
2018-11-29T10:09:09.083Z,10.87
2018-11-29T10:11:36.315Z,10.90
2018-11-29T10:14:03.564Z,11.33
2018-11-29T10:16:30.767Z,10.40
2018-11-29T10:18:58.013Z,11.13
2018-11-29T10:21:25.280Z,10.70
2018-11-29T10:23:52.495Z,11.83
2018-11-29T10:26:19.703Z,10.87
2018-11-29T10:28:46.939Z,11.10
2018-11-29T10:31:14.232Z,10.77
2018-11-29T10:33:41.440Z,10.73
2018-11-29T10:36:08.679Z,11.47
2018-11-29T10:38:35.910Z,11.03
2018-11-29T10:41:03.357Z,11.63
2018-11-29T10:43:30.584Z,10.93
2018-11-29T10:45:57.807Z,12.03
2018-11-29T10:48:25.058Z,10.80
2018-11-29T10:50:52.287Z,11.23
2018-11-29T10:53:19.542Z,11.47
2018-11-29T10:55:46.783Z,12.00
2018-11-29T10:58:14.003Z,11.93
2018-11-29T11:00:47.213Z,11.83
2018-11-29T11:03:17.875Z,12.17
2018-11-29T11:05:46.161Z,11.57
2018-11-29T11:08:13.391Z,13.27
2018-11-29T11:10:40.623Z,12.43
2018-11-29T11:13:07.887Z,13.13
2018-11-29T11:15:35.271Z,11.83
2018-11-29T11:18:02.563Z,13.67
2018-11-29T11:20:29.854Z,13.07
2018-11-29T11:22:57.127Z,13.07
2018-11-29T11:25:24.371Z,12.53
2018-11-29T11:27:51.637Z,12.67
2018-11-29T11:30:19.803Z,11.77
2018-11-29T11:32:49.091Z,12.73
2018-11-29T11:35:16.318Z,12.13
2018-11-29T11:37:43.535Z,12.73
2018-11-29T11:40:12.795Z,12.80
2018-11-29T11:42:40.047Z,13.13
2018-11-29T11:45:16.501Z,11.73
2018-11-29T11:47:43.825Z,12.10
2018-11-29T11:50:27.042Z,11.63
2018-11-29T11:52:54.867Z,11.37
2018-11-29T11:55:22.102Z,11.07
2018-11-29T11:57:49.336Z,12.27
2018-11-29T12:00:20.407Z,12.47
2018-11-29T12:02:50.090Z,11.30
2018-11-29T12:05:17.335Z,12.30
2018-11-29T12:07:44.552Z,11.23
2018-11-29T12:10:13.069Z,12.57
2018-11-29T12:12:40.315Z,11.50
2018-11-29T12:15:15.807Z,11.70
2018-11-29T12:17:44.163Z,12.40
2018-11-29T12:20:17.265Z,11.23
2018-11-29T12:22:44.534Z,10.63
2018-11-29T12:25:12.875Z,11.27
2018-11-29T12:27:40.103Z,11.37
2018-11-29T12:30:10.470Z,11.33
2018-11-29T12:32:37.682Z,11.73
2018-11-29T12:35:05.366Z,11.80
2018-11-29T12:37:32.622Z,11.43
2018-11-29T12:39:59.831Z,11.03
2018-11-29T12:42:27.089Z,10.70
2018-11-29T12:44:54.308Z,10.60
2018-11-29T12:47:21.515Z,11.03
2018-11-29T12:49:48.754Z,10.37
2018-11-29T12:52:15.988Z,10.87
2018-11-29T12:54:43.225Z,11.33
2018-11-29T12:57:10.440Z,11.03
2018-11-29T12:59:37.663Z,10.73
2018-11-29T13:02:05.436Z,9.90
2018-11-29T13:04:32.934Z,11.07
2018-11-29T13:07:00.169Z,10.63
2018-11-29T13:09:27.404Z,10.30
2018-11-29T13:11:54.653Z,10.57
2018-11-29T13:14:21.899Z,10.53
2018-11-29T13:16:49.127Z,10.23
2018-11-29T13:19:16.401Z,10.23
2018-11-29T13:21:43.617Z,11.27
2018-11-29T13:24:10.853Z,11.57
2018-11-29T13:26:38.091Z,11.00
2018-11-29T13:29:05.456Z,11.43
2018-11-29T13:31:32.681Z,10.80
2018-11-29T13:33:59.977Z,10.67
2018-11-29T13:36:27.211Z,9.53
2018-11-29T13:38:54.471Z,11.97
2018-11-29T13:41:21.692Z,10.20
2018-11-29T13:43:48.976Z,11.10
2018-11-29T13:46:16.270Z,10.60
2018-11-29T13:48:43.664Z,9.70
2018-11-29T13:51:10.895Z,10.73
2018-11-29T13:53:38.128Z,11.57
2018-11-29T13:56:06.107Z,10.20
2018-11-29T13:58:33.359Z,10.63
2018-11-29T14:01:00.605Z,10.60
2018-11-29T14:03:27.847Z,9.67
2018-11-29T14:05:55.064Z,11.13
2018-11-29T14:08:22.323Z,10.23
2018-11-29T14:10:49.572Z,10.17
2018-11-29T14:13:16.803Z,10.03
2018-11-29T14:15:44.055Z,9.83
2018-11-29T14:18:11.316Z,10.27
2018-11-29T14:20:38.600Z,9.83
2018-11-29T14:23:06.409Z,9.70
2018-11-29T14:25:33.766Z,10.03
2018-11-29T14:28:01.041Z,9.83
2018-11-29T14:30:29.219Z,10.33
2018-11-29T14:32:58.504Z,10.13
2018-11-29T14:35:25.791Z,9.33
2018-11-29T14:37:53.019Z,10.13
2018-11-29T14:40:21.363Z,9.90
2018-11-29T14:42:48.647Z,9.40
2018-11-29T14:45:16.863Z,8.77
2018-11-29T14:47:44.110Z,9.30
2018-11-29T14:50:15.911Z,8.40
2018-11-29T14:52:43.160Z,10.03
2018-11-29T14:55:10.730Z,9.27
2018-11-29T14:57:38.047Z,10.53
2018-11-29T15:00:07.835Z,9.73
2018-11-29T15:02:35.211Z,10.13
2018-11-29T15:05:07.683Z,11.23
2018-11-29T15:07:29.891Z,10.13
2018-11-29T15:09:57.118Z,10.50
2018-11-29T15:12:24.332Z,9.73
2018-11-29T15:14:51.551Z,11.77
2018-11-29T15:17:18.807Z,10.50
2018-11-29T15:19:46.063Z,10.93
2018-11-29T15:22:13.299Z,9.43
2018-11-29T15:24:40.559Z,9.43
2018-11-29T15:27:08.035Z,10.30
2018-11-29T15:29:35.264Z,10.27
2018-11-29T15:32:02.507Z,9.53
2018-11-29T15:34:29.728Z,9.90
2018-11-29T15:36:56.992Z,8.87
2018-11-29T15:39:24.244Z,9.17
2018-11-29T15:41:51.489Z,8.93
2018-11-29T15:44:18.735Z,8.60
2018-11-29T15:46:45.960Z,8.60
2018-11-29T15:49:13.299Z,9.23
2018-11-29T15:51:40.544Z,9.23
2018-11-29T15:54:07.772Z,7.87
2018-11-29T15:56:35.043Z,8.47
2018-11-29T15:59:02.279Z,9.23
2018-11-29T16:01:29.509Z,8.00
2018-11-29T16:03:57.072Z,7.83
2018-11-29T16:06:24.326Z,8.67
2018-11-29T16:08:51.603Z,8.17
2018-11-29T16:11:18.875Z,8.07
2018-11-29T16:13:46.135Z,7.83
2018-11-29T16:16:13.379Z,8.23
2018-11-29T16:18:40.647Z,7.97
2018-11-29T16:21:07.871Z,8.87
2018-11-29T16:23:35.104Z,8.27
2018-11-29T16:26:02.966Z,8.40
2018-11-29T16:28:30.232Z,8.27
2018-11-29T16:30:58.140Z,8.07
2018-11-29T16:33:27.959Z,9.23
2018-11-29T16:35:55.260Z,9.20
2018-11-29T16:38:22.494Z,8.10
2018-11-29T16:40:49.754Z,8.23
2018-11-29T16:43:17.012Z,8.07
2018-11-29T16:45:44.289Z,7.53
2018-11-29T16:48:11.639Z,8.03
2018-11-29T16:50:38.875Z,8.30
2018-11-29T16:53:06.788Z,7.93
2018-11-29T16:55:34.237Z,8.10
2018-11-29T16:58:03.206Z,8.30
2018-11-29T17:00:30.510Z,7.17
2018-11-29T17:02:57.765Z,7.33
2018-11-29T17:05:25.043Z,8.30
2018-11-29T17:07:52.323Z,7.63
2018-11-29T17:10:20.632Z,7.20
2018-11-29T17:12:50.307Z,7.53
2018-11-29T17:15:17.963Z,7.77
2018-11-29T17:17:45.218Z,7.10
2018-11-29T17:20:13.618Z,7.00
2018-11-29T17:22:40.864Z,7.87
2018-11-29T17:25:09.379Z,7.70
2018-11-29T17:27:36.675Z,6.63
2018-11-29T17:30:06.947Z,7.53
2018-11-29T17:32:34.188Z,7.20
2018-11-29T17:35:01.426Z,6.43
2018-11-29T17:37:28.920Z,6.67
2018-11-29T17:39:56.142Z,7.60
2018-11-29T17:42:23.354Z,6.93
2018-11-29T17:44:50.980Z,7.63
2018-11-29T17:47:18.303Z,6.97
2018-11-29T17:49:45.558Z,6.80
2018-11-29T17:52:12.770Z,6.20
2018-11-29T17:54:40.002Z,6.57
2018-11-29T17:57:07.216Z,6.73
2018-11-29T17:59:34.682Z,7.10
2018-11-29T18:02:01.908Z,6.60
2018-11-29T18:04:29.149Z,6.10
2018-11-29T18:06:56.651Z,7.10
2018-11-29T18:09:23.844Z,6.30
2018-11-29T18:11:51.071Z,6.63
2018-11-29T18:14:18.292Z,7.30
2018-11-29T18:16:45.553Z,6.77
2018-11-29T18:19:13.190Z,6.93
2018-11-29T18:21:40.371Z,7.37
2018-11-29T18:24:07.599Z,6.57
2018-11-29T18:26:34.827Z,6.60
2018-11-29T18:29:02.078Z,7.43
2018-11-29T18:31:29.289Z,7.23
2018-11-29T18:33:56.647Z,6.57
2018-11-29T18:36:23.892Z,7.17
2018-11-29T18:38:51.121Z,7.00
2018-11-29T18:41:18.687Z,6.67
2018-11-29T18:43:45.895Z,6.50
2018-11-29T18:46:17.202Z,6.30
2018-11-29T18:48:40.411Z,6.37
2018-11-29T18:51:07.667Z,6.70
2018-11-29T18:53:34.907Z,6.37
2018-11-29T18:56:02.150Z,6.47
2018-11-29T18:58:29.377Z,5.93
2018-11-29T19:00:56.574Z,5.80
2018-11-29T19:03:23.807Z,6.53
2018-11-29T19:05:51.015Z,6.43
2018-11-29T19:08:18.248Z,6.03
2018-11-29T19:10:45.484Z,6.13
2018-11-29T19:13:13.360Z,6.60
2018-11-29T19:15:40.608Z,6.87
2018-11-29T19:18:10.724Z,6.13
2018-11-29T19:20:36.340Z,6.00
2018-11-29T19:23:03.846Z,5.77
2018-11-29T19:25:31.064Z,5.77
2018-11-29T19:27:58.272Z,6.30
2018-11-29T19:30:26.619Z,5.90
2018-11-29T19:32:56.543Z,5.77
2018-11-29T19:35:23.768Z,5.70
2018-11-29T19:37:50.971Z,6.17
2018-11-29T19:40:18.243Z,6.67
2018-11-29T19:42:45.475Z,6.27
2018-11-29T19:45:13.835Z,5.90
2018-11-29T19:47:41.087Z,6.90
2018-11-29T19:50:16.125Z,6.20
2018-11-29T19:52:45.596Z,5.87
2018-11-29T19:55:14.487Z,6.27
2018-11-29T19:57:41.709Z,6.10
2018-11-29T20:00:10.572Z,6.27
2018-11-29T20:02:37.807Z,6.00
2018-11-29T20:05:06.558Z,5.70
2018-11-29T20:07:33.837Z,5.90
2018-11-29T20:10:01.062Z,5.90
2018-11-29T20:12:28.267Z,5.83
2018-11-29T20:14:55.512Z,6.13
2018-11-29T20:17:22.735Z,5.67
2018-11-29T20:19:49.944Z,6.80
2018-11-29T20:22:17.787Z,7.00
2018-11-29T20:24:44.998Z,6.30
2018-11-29T20:27:12.208Z,5.83
2018-11-29T20:29:39.489Z,5.47
2018-11-29T20:32:06.708Z,5.67
2018-11-29T20:34:34.342Z,5.60
2018-11-29T20:37:01.603Z,6.27
2018-11-29T20:39:28.803Z,5.83
2018-11-29T20:41:56.032Z,5.97
2018-11-29T20:44:23.303Z,6.23
2018-11-29T20:46:50.575Z,5.20
2018-11-29T20:49:17.833Z,5.33
2018-11-29T20:51:45.071Z,5.57
2018-11-29T20:54:12.291Z,5.50
2018-11-29T20:56:39.499Z,6.10
2018-11-29T20:59:06.744Z,5.20
2018-11-29T21:01:34.031Z,6.37
2018-11-29T21:04:01.259Z,5.73
2018-11-29T21:06:28.511Z,5.17
2018-11-29T21:08:56.231Z,5.30
2018-11-29T21:11:23.455Z,5.87
2018-11-29T21:13:50.683Z,5.60
2018-11-29T21:16:17.905Z,5.63
2018-11-29T21:18:45.182Z,5.50
2018-11-29T21:21:12.424Z,5.80
2018-11-29T21:23:39.665Z,5.70
2018-11-29T21:26:06.917Z,5.50
2018-11-29T21:28:34.147Z,5.47
2018-11-29T21:31:01.394Z,5.87
2018-11-29T21:33:28.625Z,6.20
2018-11-29T21:35:55.851Z,5.67
2018-11-29T21:38:23.107Z,5.60
2018-11-29T21:40:53.276Z,5.77
2018-11-29T21:43:20.491Z,5.70
2018-11-29T21:45:47.767Z,5.87
2018-11-29T21:48:14.975Z,5.93
2018-11-29T21:50:42.200Z,5.90
2018-11-29T21:53:09.419Z,5.37
2018-11-29T21:55:36.671Z,5.50
2018-11-29T21:58:03.902Z,5.47
2018-11-29T22:00:31.118Z,5.37
2018-11-29T22:02:58.835Z,5.70
2018-11-29T22:05:26.059Z,5.97
2018-11-29T22:07:53.288Z,6.00
2018-11-29T22:10:20.531Z,5.90
2018-11-29T22:12:47.773Z,5.70
2018-11-29T22:15:15.012Z,5.57
2018-11-29T22:18:22.420Z,6.10
2018-11-29T22:20:54.971Z,5.60
2018-11-29T22:23:22.231Z,5.80
2018-11-29T22:25:50.707Z,5.10
2018-11-29T22:28:17.923Z,5.67
2018-11-29T22:30:45.158Z,5.20
2018-11-29T22:33:15.791Z,5.37
2018-11-29T22:35:43.002Z,5.27
2018-11-29T22:38:10.216Z,5.20
2018-11-29T22:40:37.434Z,4.73
2018-11-29T22:43:04.853Z,4.70
2018-11-29T22:45:32.103Z,4.67
2018-11-29T22:47:59.349Z,4.80
2018-11-29T22:50:26.588Z,4.73
2018-11-29T22:52:53.813Z,4.57
2018-11-29T22:55:21.068Z,4.67
2018-11-29T22:57:48.314Z,4.57
2018-11-29T23:00:18.387Z,4.77
2018-11-29T23:02:46.561Z,4.13
2018-11-29T23:05:13.824Z,4.13
2018-11-29T23:07:41.043Z,4.13
2018-11-29T23:10:09.575Z,4.27
2018-11-29T23:12:36.808Z,4.80
2018-11-29T23:15:04.858Z,4.57
2018-11-29T23:17:32.347Z,4.50
2018-11-29T23:19:59.557Z,4.93
2018-11-29T23:22:26.778Z,4.23
2018-11-29T23:24:54.015Z,4.50
2018-11-29T23:27:21.257Z,4.30
2018-11-29T23:29:48.471Z,5.10
2018-11-29T23:32:18.572Z,4.30
2018-11-29T23:34:46.246Z,4.33
2018-11-29T23:37:13.566Z,4.90
2018-11-29T23:39:40.914Z,4.40
2018-11-29T23:42:08.262Z,4.27
2018-11-29T23:44:35.567Z,4.37
2018-11-29T23:47:03.178Z,5.07
2018-11-29T23:49:30.514Z,4.40
2018-11-29T23:51:57.844Z,4.23
2018-11-29T23:54:25.174Z,4.57
2018-11-29T23:56:52.470Z,4.47
2018-11-29T23:59:19.764Z,4.17
