createdAt,value
2023-05-19T00:01:16.724Z,100969.84
2023-05-19T00:03:54.894Z,100969.09
2023-05-19T00:06:27.304Z,100972.66
2023-05-19T00:08:59.520Z,100966.28
2023-05-19T00:11:28.092Z,100975.25
2023-05-19T00:13:55.976Z,100973.78
2023-05-19T00:16:23.806Z,100974.78
2023-05-19T00:18:51.834Z,100971.09
2023-05-19T00:21:18.876Z,100980.03
2023-05-19T00:23:45.707Z,100976.75
2023-05-19T00:26:12.783Z,100978.47
2023-05-19T00:28:39.450Z,100973.09
2023-05-19T00:31:06.457Z,100968.81
2023-05-19T00:33:33.957Z,100964.53
2023-05-19T00:36:05.862Z,100962.94
2023-05-19T00:38:34.596Z,100958.81
2023-05-19T00:41:02.620Z,100963.34
2023-05-19T00:43:34.335Z,100965.19
2023-05-19T00:46:01.013Z,100956.50
2023-05-19T00:48:27.742Z,100952.38
2023-05-19T00:51:02.079Z,100951.66
2023-05-19T00:53:29.393Z,100957.44
2023-05-19T00:55:56.528Z,100965.22
2023-05-19T00:58:25.652Z,100963.88
2023-05-19T01:00:53.071Z,100957.63
2023-05-19T01:03:20.538Z,100952.59
2023-05-19T01:05:49.925Z,100954.72
2023-05-19T01:08:16.583Z,100956.69
2023-05-19T01:10:43.234Z,100953.28
2023-05-19T01:13:10.110Z,100959.81
2023-05-19T01:15:51.892Z,100958.94
2023-05-19T01:18:29.500Z,100952.66
2023-05-19T01:21:22.966Z,100960.19
2023-05-19T01:24:06.342Z,100965.38
2023-05-19T01:26:54.308Z,100964.50
2023-05-19T01:30:08.675Z,100970.91
2023-05-19T01:32:36.687Z,100962.09
2023-05-19T01:35:05.633Z,100960.13
2023-05-19T01:37:32.411Z,100963.69
2023-05-19T01:39:59.098Z,100966.50
2023-05-19T01:42:27.320Z,100962.34
2023-05-19T01:44:55.502Z,100960.03
2023-05-19T01:47:22.724Z,100953.78
2023-05-19T01:49:49.350Z,100950.13
2023-05-19T01:52:15.965Z,100951.25
2023-05-19T01:54:42.637Z,100947.56
2023-05-19T01:57:20.091Z,100948.66
2023-05-19T01:59:54.535Z,100946.97
2023-05-19T02:02:31.430Z,100951.59
2023-05-19T02:05:09.592Z,100963.66
2023-05-19T02:07:44.309Z,100961.59
2023-05-19T02:10:14.842Z,100955.72
2023-05-19T02:12:46.164Z,100955.50
2023-05-19T02:15:18.057Z,100962.13
2023-05-19T02:17:51.866Z,100965.81
2023-05-19T02:20:18.865Z,100962.94
2023-05-19T02:22:45.845Z,100960.13
2023-05-19T02:25:12.519Z,100954.88
2023-05-19T02:27:39.703Z,100955.03
2023-05-19T02:30:07.247Z,100953.91
2023-05-19T02:32:33.999Z,100959.41
2023-05-19T02:35:00.696Z,100961.38
2023-05-19T02:37:31.208Z,100957.13
2023-05-19T02:39:58.155Z,100949.03
2023-05-19T02:42:24.843Z,100953.28
2023-05-19T02:44:52.427Z,100947.06
2023-05-19T02:47:19.095Z,100940.78
2023-05-19T02:49:45.955Z,100951.44
2023-05-19T02:52:12.625Z,100948.03
2023-05-19T02:54:39.241Z,100957.84
2023-05-19T02:57:06.853Z,100955.25
2023-05-19T02:59:33.710Z,100954.66
2023-05-19T03:02:01.795Z,100952.38
2023-05-19T03:04:29.891Z,100957.41
2023-05-19T03:07:00.099Z,100952.41
2023-05-19T03:09:26.796Z,100961.81
2023-05-19T03:11:53.423Z,100958.03
2023-05-19T03:14:24.154Z,100964.53
2023-05-19T03:16:51.115Z,100968.22
2023-05-19T03:19:18.300Z,100961.38
2023-05-19T03:21:46.057Z,100971.19
2023-05-19T03:24:12.960Z,100975.47
2023-05-19T03:26:39.602Z,100976.91
2023-05-19T03:29:06.368Z,100974.09
2023-05-19T03:31:34.114Z,100973.09
2023-05-19T03:34:00.988Z,100969.31
2023-05-19T03:36:32.024Z,100966.63
2023-05-19T03:38:59.562Z,100967.59
2023-05-19T03:41:26.128Z,100959.75
2023-05-19T03:43:52.752Z,100969.41
2023-05-19T03:46:19.462Z,100969.31
2023-05-19T03:48:46.181Z,100967.97
2023-05-19T03:51:13.572Z,100967.97
2023-05-19T03:53:41.241Z,100964.00
2023-05-19T03:56:08.891Z,100962.06
2023-05-19T03:58:37.096Z,100966.34
2023-05-19T04:01:03.743Z,100966.47
2023-05-19T04:03:30.593Z,100967.81
2023-05-19T04:05:57.229Z,100981.66
2023-05-19T04:08:23.849Z,100975.16
2023-05-19T04:10:50.450Z,100970.34
2023-05-19T04:13:17.104Z,100978.06
2023-05-19T04:15:43.864Z,100981.50
2023-05-19T04:18:10.963Z,100974.41
2023-05-19T04:20:37.601Z,100981.22
2023-05-19T04:23:04.305Z,100991.66
2023-05-19T04:25:30.929Z,100991.38
2023-05-19T04:27:57.973Z,100990.66
2023-05-19T04:30:25.048Z,100987.22
2023-05-19T04:32:53.803Z,100991.25
2023-05-19T04:35:21.019Z,100992.56
2023-05-19T04:37:48.523Z,100995.34
2023-05-19T04:40:15.984Z,100996.41
2023-05-19T04:42:42.846Z,100997.03
2023-05-19T04:45:10.167Z,101006.72
2023-05-19T04:47:39.311Z,101008.03
2023-05-19T04:50:07.484Z,101004.72
2023-05-19T04:52:34.152Z,101001.91
2023-05-19T04:55:00.918Z,101000.53
2023-05-19T04:57:27.546Z,101013.38
2023-05-19T04:59:59.883Z,101005.34
2023-05-19T05:02:29.249Z,101016.38
2023-05-19T05:04:56.757Z,101006.47
2023-05-19T05:07:23.772Z,101008.25
2023-05-19T05:09:50.540Z,101010.88
2023-05-19T05:12:18.609Z,101014.75
2023-05-19T05:14:45.852Z,101005.38
2023-05-19T05:17:13.376Z,101014.66
2023-05-19T05:19:40.689Z,101009.84
2023-05-19T05:22:07.846Z,101010.13
2023-05-19T05:24:34.836Z,101020.00
2023-05-19T05:27:01.519Z,101023.75
2023-05-19T05:29:28.203Z,101023.06
2023-05-19T05:31:54.847Z,101015.97
2023-05-19T05:34:21.555Z,101016.41
2023-05-19T05:36:48.288Z,101015.25
2023-05-19T05:39:14.985Z,101015.88
2023-05-19T05:41:41.570Z,101015.88
2023-05-19T05:44:08.253Z,101022.34
2023-05-19T05:46:35.550Z,101023.78
2023-05-19T05:49:02.564Z,101024.63
2023-05-19T05:51:29.450Z,101022.63
2023-05-19T05:53:57.552Z,101020.94
2023-05-19T05:56:24.435Z,101024.47
2023-05-19T05:58:51.077Z,101020.94
2023-05-19T06:01:18.005Z,101026.59
2023-05-19T06:03:45.133Z,101029.47
2023-05-19T06:06:12.471Z,101021.34
2023-05-19T06:08:39.110Z,101022.63
2023-05-19T06:11:10.333Z,101032.03
2023-05-19T06:13:38.073Z,101029.03
2023-05-19T06:16:05.916Z,101035.31
2023-05-19T06:18:32.631Z,101031.88
2023-05-19T06:20:59.349Z,101033.44
2023-05-19T06:23:27.008Z,101032.16
2023-05-19T06:25:53.645Z,101035.56
2023-05-19T06:28:20.398Z,101043.38
2023-05-19T06:30:47.057Z,101040.97
2023-05-19T06:33:13.679Z,101040.81
2023-05-19T06:35:40.560Z,101041.47
2023-05-19T06:38:07.177Z,101056.41
2023-05-19T06:40:34.093Z,101060.13
2023-05-19T06:43:00.872Z,101060.06
2023-05-19T06:45:27.534Z,101056.63
2023-05-19T06:47:54.741Z,101059.03
2023-05-19T06:50:22.466Z,101068.97
2023-05-19T06:52:49.104Z,101071.63
2023-05-19T06:55:17.974Z,101063.00
2023-05-19T06:57:44.650Z,101059.47
2023-05-19T07:00:13.420Z,101067.41
2023-05-19T07:02:42.009Z,101066.41
2023-05-19T07:05:10.273Z,101068.31
2023-05-19T07:07:36.855Z,101063.44
2023-05-19T07:10:03.706Z,101057.97
2023-05-19T07:12:30.621Z,101061.28
2023-05-19T07:14:57.279Z,101055.06
2023-05-19T07:17:23.885Z,101054.81
2023-05-19T07:19:50.747Z,101060.81
2023-05-19T07:22:17.328Z,101054.47
2023-05-19T07:24:44.031Z,101049.84
2023-05-19T07:27:10.822Z,101041.75
2023-05-19T07:29:37.436Z,101040.16
2023-05-19T07:32:04.435Z,101040.88
2023-05-19T07:34:31.233Z,101040.41
2023-05-19T07:36:57.893Z,101040.25
2023-05-19T07:39:27.851Z,101041.53
2023-05-19T07:41:55.809Z,101038.53
2023-05-19T07:44:22.516Z,101034.66
2023-05-19T07:46:49.174Z,101038.75
2023-05-19T07:49:15.812Z,101044.34
2023-05-19T07:51:42.469Z,101031.25
2023-05-19T07:54:09.279Z,101035.53
2023-05-19T07:56:36.261Z,101033.16
2023-05-19T07:59:03.827Z,101034.66
2023-05-19T08:01:31.186Z,101030.75
2023-05-19T08:03:58.010Z,101026.34
2023-05-19T08:06:25.393Z,101033.34
2023-05-19T08:08:52.420Z,101028.72
2023-05-19T08:11:19.051Z,101029.59
2023-05-19T08:13:48.688Z,101023.94
2023-05-19T08:16:16.227Z,101021.44
2023-05-19T08:18:42.891Z,101023.78
2023-05-19T08:21:09.576Z,101026.84
2023-05-19T08:23:37.440Z,101018.66
2023-05-19T08:26:04.465Z,101018.31
2023-05-19T08:28:31.521Z,101016.03
2023-05-19T08:30:58.293Z,101020.09
2023-05-19T08:33:25.021Z,101015.22
2023-05-19T08:35:51.763Z,101017.06
2023-05-19T08:38:18.421Z,101011.91
2023-05-19T08:40:47.432Z,101016.47
2023-05-19T08:43:14.147Z,101007.03
2023-05-19T08:45:48.390Z,101022.16
2023-05-19T08:48:17.237Z,101013.22
2023-05-19T08:50:57.207Z,101021.88
2023-05-19T08:53:33.648Z,101011.13
2023-05-19T08:56:24.442Z,101000.66
2023-05-19T08:58:51.622Z,101001.78
2023-05-19T09:01:19.570Z,101000.94
2023-05-19T09:03:47.532Z,101008.66
2023-05-19T09:06:14.277Z,101002.00
2023-05-19T09:08:42.338Z,101008.03
2023-05-19T09:11:10.206Z,101012.50
2023-05-19T09:13:37.045Z,101011.00
2023-05-19T09:16:04.285Z,101005.03
2023-05-19T09:18:31.842Z,101008.13
2023-05-19T09:21:00.598Z,101015.31
2023-05-19T09:23:29.884Z,101017.88
2023-05-19T09:25:57.336Z,101012.25
2023-05-19T09:28:34.532Z,101003.28
2023-05-19T09:31:05.398Z,101005.75
2023-05-19T09:33:36.674Z,101006.63
2023-05-19T09:36:06.207Z,101002.44
2023-05-19T09:38:33.214Z,100998.41
2023-05-19T09:41:01.057Z,101006.31
2023-05-19T09:43:33.628Z,101007.25
2023-05-19T09:46:06.081Z,100998.59
2023-05-19T09:48:34.662Z,100996.88
2023-05-19T09:51:02.398Z,100995.56
2023-05-19T09:53:32.708Z,100993.59
2023-05-19T09:56:01.974Z,100986.50
2023-05-19T09:58:34.752Z,100983.31
2023-05-19T10:01:02.204Z,100985.31
2023-05-19T10:03:29.976Z,100980.31
2023-05-19T10:05:57.562Z,100976.72
2023-05-19T10:08:26.603Z,100973.78
2023-05-19T10:10:54.089Z,100960.84
2023-05-19T10:13:22.218Z,100959.72
2023-05-19T10:15:57.976Z,100958.78
2023-05-19T10:18:26.703Z,100960.78
2023-05-19T10:20:54.361Z,100967.41
2023-05-19T10:23:22.294Z,100956.09
2023-05-19T10:25:50.523Z,100962.72
2023-05-19T10:28:21.155Z,100971.13
2023-05-19T10:30:50.958Z,100961.81
2023-05-19T10:33:20.027Z,100954.66
2023-05-19T10:36:08.911Z,100965.25
2023-05-19T10:38:53.351Z,100963.16
2023-05-19T10:41:27.168Z,100959.03
2023-05-19T10:43:53.769Z,100954.69
2023-05-19T10:46:25.492Z,100955.50
2023-05-19T10:48:52.319Z,100944.19
2023-05-19T10:51:19.048Z,100940.03
2023-05-19T10:53:50.200Z,100941.56
2023-05-19T10:56:36.733Z,100938.41
2023-05-19T10:59:03.801Z,100946.63
2023-05-19T11:01:33.309Z,100941.09
2023-05-19T11:04:11.011Z,100928.19
2023-05-19T11:06:38.791Z,100930.38
2023-05-19T11:09:34.087Z,100925.97
2023-05-19T11:12:06.923Z,100927.63
2023-05-19T11:14:34.934Z,100922.97
2023-05-19T11:17:01.657Z,100922.09
2023-05-19T11:19:33.217Z,100926.13
2023-05-19T11:22:11.073Z,100931.38
2023-05-19T11:24:40.406Z,100934.69
2023-05-19T11:27:26.161Z,100928.69
2023-05-19T11:29:53.973Z,100919.38
2023-05-19T11:32:22.607Z,100924.72
2023-05-19T11:34:50.303Z,100929.75
2023-05-19T11:37:17.262Z,100924.66
2023-05-19T11:39:46.403Z,100921.25
2023-05-19T11:42:13.201Z,100920.31
2023-05-19T11:44:41.438Z,100921.13
2023-05-19T11:47:08.669Z,100916.19
2023-05-19T11:49:35.434Z,100917.00
2023-05-19T11:52:02.646Z,100916.50
2023-05-19T11:54:32.264Z,100915.28
2023-05-19T11:57:04.014Z,100918.16
2023-05-19T11:59:33.471Z,100914.22
2023-05-19T12:02:26.094Z,100923.59
2023-05-19T12:04:53.920Z,100919.63
2023-05-19T12:07:23.471Z,100905.81
2023-05-19T12:09:52.143Z,100899.59
2023-05-19T12:12:20.462Z,100904.06
2023-05-19T12:14:48.031Z,100902.88
2023-05-19T12:17:17.091Z,100898.50
2023-05-19T12:19:45.663Z,100901.09
2023-05-19T12:22:14.676Z,100895.16
2023-05-19T12:24:43.174Z,100888.00
2023-05-19T12:27:18.464Z,100892.97
2023-05-19T12:29:51.748Z,100887.88
2023-05-19T12:32:19.699Z,100883.28
2023-05-19T12:34:46.412Z,100876.31
2023-05-19T12:37:13.144Z,100869.47
2023-05-19T12:39:40.726Z,100876.06
2023-05-19T12:42:12.393Z,100868.34
2023-05-19T12:44:44.724Z,100868.00
2023-05-19T12:47:11.310Z,100859.53
2023-05-19T12:49:53.288Z,100860.28
2023-05-19T12:52:23.081Z,100854.94
2023-05-19T12:55:01.026Z,100857.78
2023-05-19T12:57:35.127Z,100853.31
2023-05-19T13:00:07.156Z,100850.44
2023-05-19T13:02:36.176Z,100850.25
2023-05-19T13:05:05.225Z,100846.19
2023-05-19T13:07:32.229Z,100845.94
2023-05-19T13:09:58.916Z,100852.59
2023-05-19T13:12:26.167Z,100839.84
2023-05-19T13:14:55.420Z,100839.34
2023-05-19T13:17:22.346Z,100825.66
2023-05-19T13:19:49.175Z,100832.25
2023-05-19T13:22:15.797Z,100830.22
2023-05-19T13:24:42.417Z,100825.16
2023-05-19T13:27:09.079Z,100826.50
2023-05-19T13:29:36.093Z,100818.19
2023-05-19T13:32:02.722Z,100826.97
2023-05-19T13:34:29.388Z,100815.44
2023-05-19T13:36:56.099Z,100812.28
2023-05-19T13:39:22.740Z,100806.84
2023-05-19T13:41:49.462Z,100805.91
2023-05-19T13:44:16.729Z,100809.72
2023-05-19T13:46:45.646Z,100806.41
2023-05-19T13:49:13.581Z,100806.22
2023-05-19T13:51:43.732Z,100804.22
2023-05-19T13:54:10.740Z,100810.84
2023-05-19T13:56:37.500Z,100801.00
2023-05-19T13:59:04.275Z,100807.84
2023-05-19T14:01:31.087Z,100797.94
2023-05-19T14:03:57.868Z,100793.94
2023-05-19T14:06:24.879Z,100794.81
2023-05-19T14:08:51.498Z,100794.97
2023-05-19T14:11:21.680Z,100794.59
2023-05-19T14:13:52.515Z,100791.81
2023-05-19T14:16:22.074Z,100794.00
2023-05-19T14:18:49.296Z,100792.84
2023-05-19T14:21:15.968Z,100790.50
2023-05-19T14:23:42.578Z,100790.00
2023-05-19T14:26:09.234Z,100788.63
2023-05-19T14:28:35.835Z,100792.47
2023-05-19T14:31:02.553Z,100792.16
2023-05-19T14:33:32.709Z,100789.44
2023-05-19T14:36:01.639Z,100789.75
2023-05-19T14:38:29.503Z,100791.66
2023-05-19T14:40:56.513Z,100777.69
2023-05-19T14:43:23.393Z,100780.25
2023-05-19T14:45:50.117Z,100781.88
2023-05-19T14:48:18.187Z,100783.84
2023-05-19T14:50:46.529Z,100779.50
2023-05-19T14:53:13.163Z,100787.41
2023-05-19T14:55:39.972Z,100778.25
2023-05-19T14:58:15.830Z,100777.75
2023-05-19T15:00:53.318Z,100775.72
2023-05-19T15:03:20.052Z,100778.22
2023-05-19T15:05:47.039Z,100776.84
2023-05-19T15:08:13.728Z,100773.03
2023-05-19T15:10:40.438Z,100768.56
2023-05-19T15:13:07.117Z,100777.00
2023-05-19T15:15:33.779Z,100772.50
2023-05-19T15:18:00.663Z,100769.63
2023-05-19T15:20:29.448Z,100771.63
2023-05-19T15:22:56.366Z,100774.06
2023-05-19T15:25:23.030Z,100776.09
2023-05-19T15:27:49.700Z,100783.41
2023-05-19T15:30:16.459Z,100782.84
2023-05-19T15:32:43.364Z,100771.28
2023-05-19T15:35:10.137Z,100775.59
2023-05-19T15:37:36.843Z,100766.28
2023-05-19T15:40:04.455Z,100762.41
2023-05-19T15:42:31.161Z,100771.28
2023-05-19T15:44:57.790Z,100761.66
2023-05-19T15:47:24.648Z,100763.06
2023-05-19T15:49:51.599Z,100772.25
2023-05-19T15:52:18.301Z,100764.72
2023-05-19T15:54:45.030Z,100759.78
2023-05-19T15:57:13.647Z,100763.44
2023-05-19T15:59:40.399Z,100764.47
2023-05-19T16:02:07.758Z,100757.13
2023-05-19T16:04:34.465Z,100764.09
2023-05-19T16:07:01.052Z,100762.75
2023-05-19T16:09:27.705Z,100770.38
2023-05-19T16:11:54.414Z,100765.38
2023-05-19T16:14:20.998Z,100766.69
2023-05-19T16:16:47.665Z,100764.66
2023-05-19T16:19:14.425Z,100772.31
2023-05-19T16:21:41.095Z,100773.59
2023-05-19T16:24:07.694Z,100781.38
2023-05-19T16:26:34.621Z,100773.13
2023-05-19T16:29:01.223Z,100778.38
2023-05-19T16:31:27.990Z,100783.56
2023-05-19T16:33:54.629Z,100777.94
2023-05-19T16:36:22.943Z,100784.84
2023-05-19T16:38:49.596Z,100782.75
2023-05-19T16:41:16.265Z,100788.81
2023-05-19T16:43:43.063Z,100787.22
2023-05-19T16:46:12.214Z,100776.72
2023-05-19T16:48:38.989Z,100776.97
2023-05-19T16:51:05.692Z,100771.28
2023-05-19T16:53:32.376Z,100776.00
2023-05-19T16:56:01.941Z,100776.47
2023-05-19T16:58:30.309Z,100770.75
2023-05-19T17:00:57.849Z,100772.47
2023-05-19T17:03:24.784Z,100769.97
2023-05-19T17:05:52.521Z,100768.72
2023-05-19T17:08:19.214Z,100771.44
2023-05-19T17:10:47.715Z,100774.19
2023-05-19T17:13:14.449Z,100768.72
2023-05-19T17:15:43.245Z,100772.50
2023-05-19T17:18:12.575Z,100769.34
2023-05-19T17:20:39.316Z,100772.69
2023-05-19T17:23:06.096Z,100773.16
2023-05-19T17:25:33.577Z,100777.53
2023-05-19T17:28:00.462Z,100779.00
2023-05-19T17:30:27.137Z,100774.28
2023-05-19T17:32:53.811Z,100775.91
2023-05-19T17:35:20.700Z,100789.97
2023-05-19T17:37:47.319Z,100787.59
2023-05-19T17:40:14.067Z,100792.44
2023-05-19T17:42:40.721Z,100801.03
2023-05-19T17:45:08.093Z,100803.34
2023-05-19T17:47:34.781Z,100806.41
2023-05-19T17:50:01.521Z,100802.13
2023-05-19T17:52:28.464Z,100806.97
2023-05-19T17:54:55.338Z,100803.66
2023-05-19T17:57:25.278Z,100806.13
2023-05-19T17:59:52.217Z,100805.50
2023-05-19T18:02:19.300Z,100795.88
2023-05-19T18:04:46.483Z,100797.81
2023-05-19T18:07:14.365Z,100795.19
2023-05-19T18:09:46.055Z,100797.69
2023-05-19T18:12:12.854Z,100789.47
2023-05-19T18:14:39.919Z,100794.03
2023-05-19T18:17:06.610Z,100791.69
2023-05-19T18:19:33.364Z,100802.22
2023-05-19T18:21:59.973Z,100800.59
2023-05-19T18:24:26.594Z,100802.28
2023-05-19T18:26:53.168Z,100799.50
2023-05-19T18:29:19.801Z,100801.13
2023-05-19T18:31:46.453Z,100801.38
2023-05-19T18:34:14.053Z,100799.72
2023-05-19T18:36:41.408Z,100804.75
2023-05-19T18:39:10.052Z,100810.09
2023-05-19T18:41:37.693Z,100811.41
2023-05-19T18:44:06.261Z,100809.88
2023-05-19T18:46:33.719Z,100811.09
2023-05-19T18:49:00.614Z,100810.84
2023-05-19T18:51:27.221Z,100818.88
2023-05-19T18:53:53.950Z,100829.81
2023-05-19T18:56:25.119Z,100823.22
2023-05-19T18:58:52.213Z,100827.09
2023-05-19T19:01:18.898Z,100826.25
2023-05-19T19:03:49.166Z,100821.19
2023-05-19T19:06:20.816Z,100827.97
2023-05-19T19:08:47.616Z,100826.59
2023-05-19T19:11:14.193Z,100822.63
2023-05-19T19:13:40.878Z,100825.03
2023-05-19T19:16:07.591Z,100826.56
2023-05-19T19:18:36.380Z,100833.84
2023-05-19T19:21:05.444Z,100838.56
2023-05-19T19:23:32.583Z,100835.34
2023-05-19T19:25:59.276Z,100842.78
2023-05-19T19:28:26.170Z,100844.28
2023-05-19T19:30:52.784Z,100849.38
2023-05-19T19:33:19.560Z,100847.47
2023-05-19T19:35:46.985Z,100861.41
2023-05-19T19:38:13.840Z,100858.16
2023-05-19T19:40:40.517Z,100857.56
2023-05-19T19:43:07.260Z,100860.91
2023-05-19T19:45:34.928Z,100863.94
2023-05-19T19:48:01.831Z,100859.03
2023-05-19T19:50:28.657Z,100858.19
2023-05-19T19:52:55.423Z,100856.50
2023-05-19T19:55:22.131Z,100865.63
2023-05-19T19:57:51.104Z,100864.78
2023-05-19T20:00:18.585Z,100864.06
2023-05-19T20:03:03.068Z,100855.63
2023-05-19T20:05:31.421Z,100855.13
2023-05-19T20:07:58.029Z,100862.13
2023-05-19T20:10:24.703Z,100865.34
2023-05-19T20:12:51.990Z,100858.72
2023-05-19T20:15:19.515Z,100867.88
2023-05-19T20:17:46.228Z,100861.75
2023-05-19T20:20:13.319Z,100866.00
2023-05-19T20:22:40.197Z,100864.97
2023-05-19T20:25:07.345Z,100859.75
2023-05-19T20:27:33.911Z,100862.59
2023-05-19T20:30:00.856Z,100865.63
2023-05-19T20:32:27.547Z,100861.69
2023-05-19T20:34:54.273Z,100865.06
2023-05-19T20:37:22.234Z,100868.66
2023-05-19T20:39:48.931Z,100866.50
2023-05-19T20:42:15.563Z,100867.78
2023-05-19T20:44:42.524Z,100862.09
2023-05-19T20:47:09.177Z,100861.22
2023-05-19T20:49:36.028Z,100859.78
2023-05-19T20:52:02.665Z,100861.16
2023-05-19T20:54:29.320Z,100866.72
2023-05-19T20:56:56.050Z,100861.16
2023-05-19T20:59:22.802Z,100853.16
2023-05-19T21:01:49.544Z,100858.28
2023-05-19T21:04:16.345Z,100847.94
2023-05-19T21:06:43.045Z,100851.38
2023-05-19T21:09:10.920Z,100851.91
2023-05-19T21:11:37.640Z,100841.03
2023-05-19T21:14:04.500Z,100844.94
2023-05-19T21:16:31.569Z,100852.34
2023-05-19T21:18:58.394Z,100850.13
2023-05-19T21:21:25.318Z,100849.25
2023-05-19T21:23:52.004Z,100857.16
2023-05-19T21:26:18.768Z,100852.84
2023-05-19T21:28:45.566Z,100849.38
2023-05-19T21:31:12.509Z,100860.53
2023-05-19T21:33:39.134Z,100857.44
2023-05-19T21:36:06.019Z,100857.25
2023-05-19T21:38:32.637Z,100855.78
2023-05-19T21:40:59.330Z,100851.19
2023-05-19T21:43:26.093Z,100848.47
2023-05-19T21:45:52.736Z,100849.44
2023-05-19T21:48:19.553Z,100842.47
2023-05-19T21:50:46.242Z,100843.91
2023-05-19T21:53:12.860Z,100839.66
2023-05-19T21:55:39.614Z,100842.16
2023-05-19T21:58:06.241Z,100835.47
2023-05-19T22:00:33.142Z,100837.59
2023-05-19T22:03:00.199Z,100843.19
2023-05-19T22:05:29.040Z,100842.25
2023-05-19T22:07:55.880Z,100839.53
2023-05-19T22:10:22.582Z,100840.69
2023-05-19T22:12:49.203Z,100831.72
2023-05-19T22:15:15.971Z,100827.84
2023-05-19T22:17:42.899Z,100820.31
2023-05-19T22:20:10.260Z,100815.38
2023-05-19T22:22:36.861Z,100818.47
2023-05-19T22:25:03.900Z,100814.91
2023-05-19T22:27:30.766Z,100815.06
2023-05-19T22:29:59.677Z,100807.78
2023-05-19T22:32:26.412Z,100808.69
2023-05-19T22:34:53.170Z,100810.63
2023-05-19T22:37:21.080Z,100809.22
2023-05-19T22:39:47.680Z,100816.03
2023-05-19T22:42:14.627Z,100803.47
2023-05-19T22:44:41.344Z,100806.78
2023-05-19T22:47:13.648Z,100808.97
2023-05-19T22:49:43.647Z,100811.53
2023-05-19T22:52:11.284Z,100814.38
2023-05-19T22:54:38.207Z,100808.56
2023-05-19T22:57:05.286Z,100810.97
2023-05-19T22:59:31.979Z,100812.13
2023-05-19T23:01:58.619Z,100802.31
2023-05-19T23:04:25.307Z,100802.16
2023-05-19T23:06:52.302Z,100802.16
2023-05-19T23:09:19.092Z,100786.75
2023-05-19T23:11:46.265Z,100782.75
2023-05-19T23:14:12.950Z,100781.28
2023-05-19T23:16:39.685Z,100783.97
2023-05-19T23:19:06.378Z,100781.41
2023-05-19T23:21:33.149Z,100782.00
2023-05-19T23:24:00.011Z,100791.41
2023-05-19T23:26:27.005Z,100790.72
2023-05-19T23:28:53.610Z,100782.34
2023-05-19T23:31:20.354Z,100780.94
2023-05-19T23:33:47.154Z,100786.34
2023-05-19T23:36:13.947Z,100781.94
2023-05-19T23:38:40.583Z,100772.25
2023-05-19T23:41:07.177Z,100774.03
2023-05-19T23:43:33.891Z,100772.06
2023-05-19T23:46:01.016Z,100772.91
2023-05-19T23:48:29.047Z,100767.03
2023-05-19T23:50:55.832Z,100763.88
2023-05-19T23:53:22.496Z,100768.72
2023-05-19T23:55:49.325Z,100754.88
2023-05-19T23:58:16.141Z,100752.72
