createdAt,value
2019-03-17T00:00:47.357Z,11.73
2019-03-17T00:05:53.130Z,9.50
2019-03-17T00:10:59.111Z,8.10
2019-03-17T00:16:05.454Z,7.00
2019-03-17T00:21:11.362Z,6.23
2019-03-17T00:26:17.186Z,6.90
2019-03-17T00:31:24.310Z,5.77
2019-03-17T00:36:30.308Z,6.97
2019-03-17T00:41:36.214Z,5.17
2019-03-17T00:46:42.067Z,6.33
2019-03-17T00:51:47.959Z,5.90
2019-03-17T00:56:53.722Z,5.47
2019-03-17T01:01:59.654Z,7.23
2019-03-17T01:07:05.603Z,6.07
2019-03-17T01:12:11.615Z,5.67
2019-03-17T01:17:17.430Z,8.07
2019-03-17T01:22:24.409Z,5.00
2019-03-17T01:27:30.237Z,4.57
2019-03-17T01:32:36.214Z,4.80
2019-03-17T01:37:42.805Z,6.07
2019-03-17T01:42:48.469Z,4.93
2019-03-17T01:47:54.343Z,3.83
2019-03-17T01:53:00.112Z,4.03
2019-03-17T01:58:06.087Z,4.83
2019-03-17T02:03:12.002Z,4.53
2019-03-17T02:08:17.826Z,3.60
2019-03-17T02:13:23.610Z,5.63
2019-03-17T02:18:29.574Z,4.20
2019-03-17T02:23:35.456Z,3.83
2019-03-17T02:28:42.287Z,4.43
2019-03-17T02:33:48.530Z,7.47
2019-03-17T02:38:55.040Z,4.27
2019-03-17T02:44:03.330Z,4.90
2019-03-17T02:49:09.916Z,5.70
2019-03-17T02:54:15.708Z,3.03
2019-03-17T02:59:21.378Z,4.27
2019-03-17T03:04:27.336Z,7.13
2019-03-17T03:09:33.145Z,4.10
2019-03-17T03:14:39.084Z,5.83
2019-03-17T03:19:44.954Z,5.73
2019-03-17T03:24:50.725Z,3.47
2019-03-17T03:29:57.617Z,5.17
2019-03-17T03:35:08.088Z,5.03
2019-03-17T03:40:14.163Z,6.63
2019-03-17T03:45:20.033Z,3.97
2019-03-17T03:50:25.918Z,4.83
2019-03-17T03:55:31.682Z,4.23
2019-03-17T04:00:37.546Z,6.00
2019-03-17T04:05:43.341Z,5.83
2019-03-17T04:10:49.386Z,3.43
2019-03-17T04:15:55.756Z,3.73
2019-03-17T04:21:01.754Z,6.17
2019-03-17T04:26:07.529Z,4.73
2019-03-17T04:31:14.633Z,4.60
2019-03-17T04:36:20.789Z,3.90
2019-03-17T04:41:27.506Z,4.50
2019-03-17T04:46:33.241Z,4.50
2019-03-17T04:51:39.335Z,4.40
2019-03-17T04:56:45.687Z,4.73
2019-03-17T05:01:51.653Z,4.23
2019-03-17T05:06:57.425Z,4.00
2019-03-17T05:12:03.254Z,3.13
2019-03-17T05:17:09.229Z,5.17
2019-03-17T05:22:14.956Z,6.13
2019-03-17T05:27:21.750Z,3.70
2019-03-17T05:32:28.102Z,4.80
2019-03-17T05:37:34.825Z,2.43
2019-03-17T05:42:41.201Z,5.53
2019-03-17T05:47:47.201Z,3.43
2019-03-17T05:52:53.020Z,5.27
2019-03-17T05:57:58.932Z,2.90
2019-03-17T06:03:04.701Z,3.67
2019-03-17T06:08:10.638Z,3.00
2019-03-17T06:13:16.448Z,3.80
2019-03-17T06:18:22.264Z,3.50
2019-03-17T06:23:28.038Z,4.10
2019-03-17T06:28:33.850Z,3.10
2019-03-17T06:33:39.722Z,2.57
2019-03-17T06:38:46.625Z,4.37
2019-03-17T06:43:52.485Z,5.07
2019-03-17T06:48:58.513Z,2.77
2019-03-17T06:54:04.373Z,2.83
2019-03-17T06:59:10.304Z,2.93
2019-03-17T07:04:16.183Z,2.10
2019-03-17T07:09:22.052Z,3.40
2019-03-17T07:14:28.912Z,3.97
2019-03-17T07:19:34.710Z,2.57
2019-03-17T07:24:40.589Z,3.10
2019-03-17T07:29:49.421Z,7.53
2019-03-17T07:34:54.210Z,2.37
2019-03-17T07:40:00.461Z,3.23
2019-03-17T07:45:08.813Z,3.63
2019-03-17T07:50:14.929Z,2.23
2019-03-17T07:55:20.847Z,2.67
2019-03-17T08:00:31.879Z,4.70
2019-03-17T08:05:34.951Z,2.57
2019-03-17T08:10:42.837Z,2.43
2019-03-17T08:15:48.682Z,2.57
2019-03-17T08:20:54.637Z,2.93
2019-03-17T08:26:00.568Z,3.63
2019-03-17T08:31:06.737Z,2.60
2019-03-17T08:36:12.619Z,2.90
2019-03-17T08:41:18.527Z,2.93
2019-03-17T08:46:24.362Z,2.63
2019-03-17T08:51:30.277Z,2.23
2019-03-17T08:56:36.503Z,3.67
2019-03-17T09:01:42.290Z,2.27
2019-03-17T09:06:49.084Z,2.23
2019-03-17T09:11:55.454Z,2.83
2019-03-17T09:17:13.689Z,2.60
2019-03-17T09:22:09.849Z,3.53
2019-03-17T09:27:15.742Z,2.30
2019-03-17T09:32:21.706Z,3.60
2019-03-17T09:37:27.571Z,4.43
2019-03-17T09:42:33.439Z,2.93
2019-03-17T09:47:41.103Z,4.17
2019-03-17T09:52:46.846Z,2.40
2019-03-17T09:57:52.893Z,4.00
2019-03-17T10:02:59.790Z,2.40
2019-03-17T10:08:05.663Z,4.47
2019-03-17T10:13:11.545Z,1.77
2019-03-17T10:18:17.537Z,4.37
2019-03-17T10:23:23.276Z,2.03
2019-03-17T10:28:29.159Z,3.73
2019-03-17T10:33:35.140Z,3.83
2019-03-17T10:38:40.995Z,3.27
2019-03-17T10:43:46.879Z,3.10
2019-03-17T10:48:52.848Z,6.47
2019-03-17T10:54:00.561Z,4.03
2019-03-17T10:59:07.656Z,4.03
2019-03-17T11:04:13.932Z,2.63
2019-03-17T11:09:25.287Z,5.93
2019-03-17T11:14:28.053Z,2.07
2019-03-17T11:19:34.223Z,4.63
2019-03-17T11:24:40.077Z,2.67
2019-03-17T11:29:45.960Z,1.87
2019-03-17T11:34:51.855Z,2.80
2019-03-17T11:39:58.926Z,1.87
2019-03-17T11:45:06.298Z,3.37
2019-03-17T11:50:21.996Z,3.47
2019-03-17T11:55:27.934Z,4.73
2019-03-17T12:00:33.936Z,2.20
2019-03-17T12:05:39.952Z,2.77
2019-03-17T12:10:46.153Z,4.23
2019-03-17T12:15:52.106Z,5.07
2019-03-17T12:20:58.091Z,3.83
2019-03-17T12:26:04.177Z,5.23
2019-03-17T12:31:10.278Z,3.67
2019-03-17T12:36:18.869Z,2.87
2019-03-17T12:41:24.908Z,4.83
2019-03-17T12:46:30.730Z,3.20
2019-03-17T12:51:36.798Z,4.10
2019-03-17T12:56:42.671Z,3.60
2019-03-17T13:01:48.623Z,3.07
2019-03-17T13:06:54.673Z,5.13
2019-03-17T13:12:00.667Z,3.03
2019-03-17T13:17:06.790Z,5.43
2019-03-17T13:22:12.852Z,2.43
2019-03-17T13:27:18.775Z,1.33
2019-03-17T13:32:24.709Z,1.27
2019-03-17T13:37:30.649Z,0.97
2019-03-17T13:42:38.018Z,1.70
2019-03-17T13:47:44.150Z,1.50
2019-03-17T13:52:50.255Z,1.10
2019-03-17T13:57:59.084Z,1.77
2019-03-17T14:03:05.045Z,1.80
2019-03-17T14:08:10.905Z,0.83
2019-03-17T14:13:17.791Z,1.07
2019-03-17T14:18:23.632Z,1.40
2019-03-17T14:23:29.961Z,0.70
2019-03-17T14:28:37.236Z,0.60
2019-03-17T14:33:43.231Z,1.63
2019-03-17T14:38:49.196Z,1.23
2019-03-17T14:43:56.710Z,1.00
2019-03-17T14:49:02.718Z,1.00
2019-03-17T14:54:08.692Z,1.13
2019-03-17T14:59:15.583Z,1.00
2019-03-17T15:04:21.451Z,1.00
2019-03-17T15:09:27.380Z,1.23
2019-03-17T15:14:33.390Z,1.97
2019-03-17T15:19:39.860Z,1.00
2019-03-17T15:24:45.834Z,2.03
2019-03-17T15:29:51.898Z,0.80
2019-03-17T15:34:57.978Z,1.43
2019-03-17T15:40:04.769Z,2.23
2019-03-17T15:45:15.387Z,1.80
2019-03-17T15:50:26.185Z,1.20
2019-03-17T15:55:32.033Z,1.43
2019-03-17T16:00:38.074Z,1.77
2019-03-17T16:05:44.068Z,1.73
2019-03-17T16:10:49.929Z,3.00
2019-03-17T16:15:55.914Z,2.83
2019-03-17T16:21:01.821Z,2.63
2019-03-17T16:26:07.906Z,3.13
2019-03-17T16:31:13.856Z,3.53
2019-03-17T16:36:19.742Z,3.07
2019-03-17T16:41:25.705Z,1.90
2019-03-17T16:46:31.692Z,2.93
2019-03-17T16:51:37.665Z,2.67
2019-03-17T16:56:43.920Z,2.07
2019-03-17T17:01:50.113Z,1.10
2019-03-17T17:06:56.672Z,1.73
2019-03-17T17:12:02.653Z,1.40
2019-03-17T17:17:08.676Z,2.10
2019-03-17T17:22:14.813Z,2.40
2019-03-17T17:27:20.865Z,2.33
2019-03-17T17:32:26.902Z,2.87
2019-03-17T17:37:32.952Z,2.13
2019-03-17T17:42:39.790Z,3.20
2019-03-17T17:47:45.809Z,1.70
2019-03-17T17:52:51.590Z,1.93
2019-03-17T17:57:57.567Z,2.57
2019-03-17T18:03:03.706Z,4.97
2019-03-17T18:08:09.658Z,2.87
2019-03-17T18:13:15.557Z,2.93
2019-03-17T18:18:21.415Z,4.23
2019-03-17T18:23:27.378Z,5.70
2019-03-17T18:28:33.467Z,2.13
2019-03-17T18:33:39.397Z,3.67
2019-03-17T18:38:45.441Z,3.43
2019-03-17T18:43:51.910Z,3.43
2019-03-17T18:48:58.662Z,5.47
2019-03-17T18:54:05.606Z,6.13
2019-03-17T18:59:11.839Z,4.77
2019-03-17T19:04:17.918Z,3.77
2019-03-17T19:09:24.454Z,3.77
2019-03-17T19:14:30.362Z,2.63
2019-03-17T19:19:36.190Z,3.73
2019-03-17T19:24:42.044Z,2.33
2019-03-17T19:29:48.148Z,1.13
2019-03-17T19:34:54.398Z,1.47
2019-03-17T19:40:01.427Z,2.40
2019-03-17T19:45:08.527Z,2.40
2019-03-17T19:50:19.001Z,1.03
2019-03-17T19:55:24.860Z,0.93
2019-03-17T20:00:30.732Z,1.37
2019-03-17T20:05:36.696Z,3.10
2019-03-17T20:10:42.619Z,1.97
2019-03-17T20:15:48.672Z,0.70
2019-03-17T20:20:54.645Z,1.00
2019-03-17T20:26:00.652Z,1.20
2019-03-17T20:31:06.767Z,0.80
2019-03-17T20:36:12.665Z,1.53
2019-03-17T20:41:18.649Z,0.83
2019-03-17T20:46:24.649Z,2.60
2019-03-17T20:51:30.692Z,7.10
2019-03-17T20:56:37.425Z,11.90
2019-03-17T21:01:43.691Z,14.47
2019-03-17T21:06:49.586Z,15.07
2019-03-17T21:11:55.794Z,17.63
2019-03-17T21:17:01.855Z,8.60
2019-03-17T21:22:08.011Z,5.50
2019-03-17T21:27:14.029Z,2.63
2019-03-17T21:32:19.878Z,1.20
2019-03-17T21:37:25.793Z,2.80
2019-03-17T21:42:31.735Z,2.50
2019-03-17T21:47:37.648Z,1.47
2019-03-17T21:52:43.396Z,2.00
2019-03-17T21:57:49.440Z,1.90
2019-03-17T22:02:56.542Z,1.20
2019-03-17T22:08:02.622Z,2.07
2019-03-17T22:13:09.511Z,2.27
2019-03-17T22:18:15.611Z,2.17
2019-03-17T22:23:23.232Z,2.00
2019-03-17T22:28:29.181Z,1.57
2019-03-17T22:33:35.062Z,1.60
2019-03-17T22:38:41.042Z,2.30
2019-03-17T22:43:46.925Z,2.30
2019-03-17T22:48:52.697Z,1.73
2019-03-17T22:53:58.482Z,1.83
2019-03-17T22:59:04.463Z,3.37
2019-03-17T23:04:10.374Z,1.50
2019-03-17T23:09:16.327Z,4.20
2019-03-17T23:14:22.324Z,2.00
2019-03-17T23:19:28.295Z,0.93
2019-03-17T23:24:34.263Z,1.00
2019-03-17T23:29:41.028Z,1.43
2019-03-17T23:34:47.286Z,2.07
2019-03-17T23:39:53.145Z,1.67
2019-03-17T23:44:59.103Z,1.77
2019-03-17T23:50:09.425Z,2.73
2019-03-17T23:55:15.753Z,4.00
