createdAt,value
2022-12-23T00:00:11.568Z,27.60
2022-12-23T00:01:11.544Z,27.59
2022-12-23T00:02:11.583Z,27.59
2022-12-23T00:03:11.638Z,27.59
2022-12-23T00:04:11.581Z,27.59
2022-12-23T00:05:11.452Z,27.58
2022-12-23T00:06:11.438Z,27.60
2022-12-23T00:07:11.420Z,27.60
2022-12-23T00:08:11.380Z,27.63
2022-12-23T00:09:11.368Z,27.62
2022-12-23T00:10:11.356Z,27.65
2022-12-23T00:11:11.319Z,27.62
2022-12-23T00:12:11.293Z,27.61
2022-12-23T00:13:11.769Z,27.53
2022-12-23T00:14:14.800Z,27.59
2022-12-23T00:15:12.198Z,27.60
2022-12-23T00:16:11.208Z,27.68
2022-12-23T00:17:21.936Z,27.65
2022-12-23T00:18:12.120Z,27.62
2022-12-23T00:19:11.088Z,27.60
2022-12-23T00:20:11.086Z,27.63
2022-12-23T00:21:11.087Z,27.63
2022-12-23T00:22:11.080Z,27.65
2022-12-23T00:23:11.008Z,27.62
2022-12-23T00:24:10.972Z,27.63
2022-12-23T00:25:10.953Z,27.65
2022-12-23T00:26:10.920Z,27.62
2022-12-23T00:27:10.924Z,27.60
2022-12-23T00:28:10.888Z,27.65
2022-12-23T00:29:10.868Z,27.60
2022-12-23T00:30:10.823Z,27.66
2022-12-23T00:31:10.805Z,27.64
2022-12-23T00:32:10.889Z,27.60
2022-12-23T00:33:10.762Z,27.63
2022-12-23T00:34:10.765Z,27.60
2022-12-23T00:35:10.710Z,27.62
2022-12-23T00:36:10.712Z,27.56
2022-12-23T00:37:10.659Z,27.59
2022-12-23T00:38:10.624Z,27.61
2022-12-23T00:39:10.593Z,27.65
2022-12-23T00:40:10.597Z,27.66
2022-12-23T00:41:10.539Z,27.66
2022-12-23T00:42:10.530Z,27.62
2022-12-23T00:43:10.474Z,27.62
2022-12-23T00:44:10.560Z,27.66
2022-12-23T00:45:10.432Z,27.65
2022-12-23T00:46:10.442Z,27.62
2022-12-23T00:47:10.392Z,27.62
2022-12-23T00:48:10.403Z,27.63
2022-12-23T00:49:10.339Z,27.66
2022-12-23T00:50:10.329Z,27.65
2022-12-23T00:51:10.286Z,27.65
2022-12-23T00:52:10.275Z,27.68
2022-12-23T00:53:10.251Z,27.66
2022-12-23T00:54:10.227Z,27.65
2022-12-23T00:55:10.185Z,27.75
2022-12-23T00:56:10.165Z,27.70
2022-12-23T00:57:10.180Z,27.68
2022-12-23T00:58:10.110Z,27.72
2022-12-23T02:16:08.129Z,27.83
2022-12-23T02:17:08.199Z,27.82
2022-12-23T02:18:08.069Z,27.84
2022-12-23T02:19:08.054Z,27.83
2022-12-23T02:20:08.020Z,27.81
2022-12-23T02:21:08.019Z,27.82
2022-12-23T02:22:07.990Z,27.82
2022-12-23T02:23:07.954Z,27.82
2022-12-23T02:24:07.942Z,27.82
2022-12-23T02:25:07.921Z,27.79
2022-12-23T02:26:07.920Z,27.84
2022-12-23T02:27:07.880Z,27.82
2022-12-23T02:28:07.862Z,27.85
2022-12-23T02:29:07.839Z,27.84
2022-12-23T02:30:07.799Z,27.86
2022-12-23T02:31:07.844Z,27.86
2022-12-23T02:32:07.786Z,27.84
2022-12-23T02:33:07.739Z,27.86
2022-12-23T02:34:07.737Z,27.85
2022-12-23T02:35:07.686Z,27.84
2022-12-23T02:36:07.748Z,27.86
2022-12-23T02:37:07.667Z,27.86
2022-12-23T02:38:07.640Z,27.85
2022-12-23T02:39:07.629Z,27.85
2022-12-23T02:40:07.600Z,27.89
2022-12-23T02:41:07.590Z,27.85
2022-12-23T02:42:07.564Z,27.89
2022-12-23T02:43:07.549Z,27.91
2022-12-23T02:44:07.523Z,27.91
2022-12-23T02:45:07.487Z,27.85
2022-12-23T02:46:07.496Z,27.88
2022-12-23T02:47:07.481Z,27.91
2022-12-23T02:48:07.425Z,27.91
2022-12-23T02:49:07.424Z,27.86
2022-12-23T02:50:07.386Z,27.86
2022-12-23T02:51:07.375Z,27.89
2022-12-23T02:52:07.351Z,27.92
2022-12-23T02:53:07.325Z,27.88
2022-12-23T02:54:07.318Z,27.86
2022-12-23T02:55:07.285Z,27.92
2022-12-23T02:56:07.281Z,27.89
2022-12-23T02:57:07.242Z,27.86
2022-12-23T02:58:07.229Z,27.86
2022-12-23T02:59:07.216Z,27.91
2022-12-23T03:00:07.201Z,27.91
2022-12-23T03:01:07.244Z,27.95
2022-12-23T03:02:07.320Z,27.91
2022-12-23T03:03:07.260Z,27.89
2022-12-23T03:04:07.246Z,27.92
2022-12-23T03:05:07.076Z,27.89
2022-12-23T03:06:07.097Z,27.89
2022-12-23T03:07:08.147Z,27.95
2022-12-23T03:08:07.045Z,27.92
2022-12-23T03:09:07.022Z,27.92
2022-12-23T03:10:07.011Z,27.86
2022-12-23T03:11:06.994Z,27.96
2022-12-23T03:12:06.987Z,27.96
2022-12-23T03:13:06.968Z,27.95
2022-12-23T03:14:06.971Z,27.92
2022-12-23T03:15:06.923Z,27.96
2022-12-23T03:16:06.958Z,27.95
2022-12-23T03:17:06.887Z,27.93
2022-12-23T03:18:06.856Z,27.96
2022-12-23T03:19:06.866Z,27.95
2022-12-23T03:20:06.861Z,27.92
2022-12-23T03:21:06.834Z,27.95
2022-12-23T03:22:06.824Z,28.01
2022-12-23T03:23:06.790Z,27.96
2022-12-23T03:24:06.766Z,27.98
2022-12-23T03:25:06.772Z,27.99
2022-12-23T03:26:06.753Z,27.98
2022-12-23T03:27:06.731Z,27.96
2022-12-23T03:28:06.715Z,27.96
2022-12-23T03:29:06.689Z,28.02
2022-12-23T03:30:06.684Z,27.95
2022-12-23T03:31:06.678Z,27.95
2022-12-23T03:32:06.638Z,27.99
2022-12-23T03:33:06.601Z,27.99
2022-12-23T03:34:06.595Z,27.95
2022-12-23T03:35:06.603Z,27.93
2022-12-23T03:36:06.562Z,27.98
2022-12-23T03:37:06.571Z,27.99
2022-12-23T03:38:06.522Z,27.98
2022-12-23T03:39:06.499Z,27.98
2022-12-23T03:40:06.507Z,27.98
2022-12-23T03:41:06.469Z,27.99
2022-12-23T03:42:06.464Z,27.96
2022-12-23T03:43:06.442Z,27.99
2022-12-23T03:44:06.419Z,27.95
2022-12-23T03:46:07.390Z,27.99
2022-12-23T03:47:06.340Z,27.98
2022-12-23T03:48:06.318Z,27.99
2022-12-23T03:49:06.275Z,27.98
2022-12-23T03:50:06.272Z,27.99
2022-12-23T03:51:06.195Z,27.99
2022-12-23T03:52:06.187Z,28.01
2022-12-23T03:53:06.140Z,28.00
2022-12-23T03:54:06.141Z,28.01
2022-12-23T03:55:06.111Z,27.99
2022-12-23T03:56:06.072Z,27.99
2022-12-23T03:57:06.042Z,27.98
2022-12-23T03:58:06.028Z,28.02
2022-12-23T03:59:06.000Z,28.03
2022-12-23T04:00:05.995Z,27.98
2022-12-23T04:01:05.952Z,27.98
2022-12-23T04:02:05.999Z,28.06
2022-12-23T04:03:05.901Z,28.06
2022-12-23T04:04:05.923Z,28.02
2022-12-23T04:05:05.836Z,28.01
2022-12-23T04:06:05.779Z,28.00
2022-12-23T04:07:05.745Z,28.02
2022-12-23T04:08:05.734Z,27.99
2022-12-23T04:09:05.717Z,28.02
2022-12-23T04:10:05.697Z,28.05
2022-12-23T04:11:05.686Z,28.05
2022-12-23T04:12:05.648Z,28.00
2022-12-23T04:13:05.612Z,28.02
2022-12-23T04:14:05.597Z,28.02
2022-12-23T04:15:12.348Z,28.03
2022-12-23T04:16:06.578Z,28.03
2022-12-23T04:17:05.511Z,28.03
2022-12-23T04:18:05.497Z,28.05
2022-12-23T04:19:05.454Z,28.04
2022-12-23T04:20:05.426Z,28.05
2022-12-23T04:21:05.408Z,28.08
2022-12-23T04:22:05.383Z,28.04
2022-12-23T04:23:05.319Z,28.05
2022-12-23T04:24:05.313Z,28.03
2022-12-23T04:25:05.288Z,28.05
2022-12-23T04:26:05.273Z,28.05
2022-12-23T04:27:05.220Z,28.12
2022-12-23T04:28:05.201Z,28.06
2022-12-23T04:29:05.153Z,28.09
2022-12-23T04:30:05.160Z,28.06
2022-12-23T04:31:05.172Z,28.09
2022-12-23T04:32:05.090Z,28.08
2022-12-23T04:33:05.063Z,28.10
2022-12-23T04:34:05.044Z,28.12
2022-12-23T04:35:05.028Z,28.05
2022-12-23T04:36:05.031Z,28.10
2022-12-23T04:37:04.972Z,28.08
2022-12-23T04:38:04.953Z,28.08
2022-12-23T04:39:04.922Z,28.09
2022-12-23T04:40:04.907Z,28.11
2022-12-23T04:41:04.871Z,28.09
2022-12-23T04:42:04.851Z,28.09
2022-12-23T04:43:04.807Z,28.07
2022-12-23T04:44:04.801Z,28.12
2022-12-23T04:45:04.789Z,28.08
2022-12-23T04:46:04.765Z,28.15
2022-12-23T04:47:04.799Z,28.03
2022-12-23T04:48:04.707Z,28.05
2022-12-23T04:49:04.667Z,28.09
2022-12-23T04:50:04.670Z,28.12
2022-12-23T04:51:04.623Z,28.15
2022-12-23T04:52:04.605Z,28.08
2022-12-23T04:53:04.584Z,28.08
2022-12-23T04:54:04.559Z,28.10
2022-12-23T04:55:04.520Z,28.09
2022-12-23T04:56:04.505Z,28.09
2022-12-23T04:57:04.479Z,28.06
2022-12-23T04:58:04.501Z,28.09
2022-12-23T04:59:04.443Z,28.13
2022-12-23T05:00:04.415Z,28.12
2022-12-23T05:01:04.459Z,28.10
2022-12-23T05:02:04.549Z,28.12
2022-12-23T05:03:04.502Z,28.13
2022-12-23T05:04:04.310Z,28.09
2022-12-23T05:05:04.292Z,28.09
2022-12-23T05:06:04.290Z,28.12
2022-12-23T05:07:04.223Z,28.09
2022-12-23T05:08:04.215Z,28.13
2022-12-23T05:09:04.175Z,28.12
2022-12-23T05:10:04.148Z,28.09
2022-12-23T05:11:04.147Z,28.16
2022-12-23T05:12:04.110Z,28.10
2022-12-23T05:13:04.056Z,28.15
2022-12-23T05:14:04.031Z,28.12
2022-12-23T05:15:04.031Z,28.10
2022-12-23T05:16:04.074Z,28.12
2022-12-23T05:17:07.739Z,28.15
2022-12-23T05:18:03.943Z,28.12
2022-12-23T05:19:03.909Z,28.12
2022-12-23T05:20:03.882Z,28.15
2022-12-23T05:21:03.877Z,28.12
2022-12-23T05:22:03.841Z,28.16
2022-12-23T05:23:03.826Z,28.10
2022-12-23T05:24:03.806Z,28.12
2022-12-23T05:25:03.763Z,28.08
2022-12-23T05:26:03.772Z,28.14
2022-12-23T05:27:03.730Z,28.16
2022-12-23T05:28:03.682Z,28.12
2022-12-23T05:29:03.661Z,28.13
2022-12-23T05:30:03.634Z,28.10
2022-12-23T05:31:03.735Z,28.12
2022-12-23T05:32:03.720Z,28.14
2022-12-23T05:33:03.612Z,28.15
2022-12-23T05:34:06.646Z,28.13
2022-12-23T05:35:03.531Z,28.15
2022-12-23T05:36:03.491Z,28.12
2022-12-23T05:37:03.472Z,28.16
2022-12-23T05:38:03.439Z,28.13
2022-12-23T05:39:03.425Z,28.16
2022-12-23T05:40:03.416Z,28.14
2022-12-23T05:41:03.372Z,28.15
2022-12-23T05:42:03.350Z,28.18
2022-12-23T05:43:03.322Z,28.14
2022-12-23T05:44:03.291Z,28.19
2022-12-23T05:45:03.265Z,28.12
2022-12-23T05:46:03.309Z,28.14
2022-12-23T05:47:03.223Z,28.15
2022-12-23T05:48:03.194Z,28.12
2022-12-23T05:49:03.155Z,28.15
2022-12-23T05:50:03.155Z,28.16
2022-12-23T05:51:03.097Z,28.12
2022-12-23T05:52:03.071Z,28.12
2022-12-23T05:53:03.223Z,28.10
2022-12-23T05:54:03.022Z,28.13
2022-12-23T05:55:02.997Z,28.12
2022-12-23T05:56:02.957Z,28.15
2022-12-23T05:57:02.957Z,28.16
2022-12-23T05:58:02.947Z,28.12
2022-12-23T05:59:02.888Z,28.18
2022-12-23T06:00:02.876Z,28.12
2022-12-23T06:01:02.831Z,28.13
2022-12-23T06:02:02.878Z,28.16
2022-12-23T06:03:03.006Z,28.18
2022-12-23T06:04:02.962Z,28.13
2022-12-23T06:05:02.741Z,28.14
2022-12-23T06:06:02.683Z,28.16
2022-12-23T06:07:02.694Z,28.13
2022-12-23T06:08:02.666Z,28.16
2022-12-23T06:09:02.639Z,28.14
2022-12-23T06:10:02.623Z,28.14
2022-12-23T06:11:02.566Z,28.13
2022-12-23T06:12:02.539Z,28.13
2022-12-23T06:13:02.543Z,28.18
2022-12-23T06:14:02.497Z,28.22
2022-12-23T06:15:02.482Z,28.13
2022-12-23T06:16:02.453Z,28.16
2022-12-23T06:17:02.526Z,28.19
2022-12-23T06:18:02.360Z,28.14
2022-12-23T06:19:02.321Z,28.16
2022-12-23T06:20:02.286Z,28.20
2022-12-23T06:21:02.298Z,28.16
2022-12-23T06:22:02.247Z,28.16
2022-12-23T06:23:02.207Z,28.18
2022-12-23T06:24:02.202Z,28.16
2022-12-23T06:25:02.170Z,28.16
2022-12-23T06:26:02.114Z,28.18
2022-12-23T06:27:02.119Z,28.19
2022-12-23T06:28:02.072Z,28.14
2022-12-23T06:29:02.069Z,28.16
2022-12-23T06:30:02.038Z,28.18
2022-12-23T06:31:01.994Z,28.19
2022-12-23T06:32:02.149Z,28.12
2022-12-23T06:33:01.970Z,27.24
2022-12-23T06:34:01.929Z,26.37
2022-12-23T06:35:01.909Z,26.92
2022-12-23T06:36:01.883Z,27.31
2022-12-23T06:37:01.877Z,27.40
2022-12-23T06:38:01.833Z,27.81
2022-12-23T06:39:02.279Z,27.28
2022-12-23T06:40:01.849Z,27.59
2022-12-23T06:41:01.796Z,27.58
2022-12-23T06:42:02.012Z,28.37
2022-12-23T06:43:01.737Z,27.89
2022-12-23T06:44:01.710Z,28.26
2022-12-23T06:45:01.710Z,28.32
2022-12-23T06:46:01.746Z,27.93
2022-12-23T06:47:01.707Z,27.44
2022-12-23T06:48:01.649Z,26.88
2022-12-23T06:49:03.204Z,26.76
2022-12-23T06:50:01.627Z,26.87
2022-12-23T06:51:01.597Z,27.41
2022-12-23T06:52:01.590Z,27.10
2022-12-23T06:53:01.603Z,27.19
2022-12-23T06:54:01.576Z,27.13
2022-12-23T06:55:01.575Z,26.98
2022-12-23T06:56:01.539Z,27.42
2022-12-23T06:57:01.535Z,27.60
2022-12-23T06:58:01.502Z,28.12
2022-12-23T06:59:01.509Z,28.30
2022-12-23T07:00:01.478Z,28.65
2022-12-23T07:01:01.527Z,28.96
2022-12-23T07:02:01.570Z,29.05
2022-12-23T07:03:01.546Z,29.01
2022-12-23T07:04:01.444Z,29.63
2022-12-23T07:05:01.364Z,29.60
2022-12-23T07:06:01.358Z,29.55
2022-12-23T07:07:01.348Z,29.45
2022-12-23T07:08:01.309Z,29.34
2022-12-23T07:09:01.275Z,29.49
2022-12-23T07:10:01.268Z,29.65
2022-12-23T07:11:01.262Z,29.40
2022-12-23T07:12:01.239Z,29.59
2022-12-23T07:13:01.244Z,29.71
2022-12-23T07:14:01.339Z,29.66
2022-12-23T07:15:01.213Z,29.83
2022-12-23T07:16:01.131Z,29.70
2022-12-23T07:17:02.043Z,29.82
2022-12-23T07:18:01.172Z,29.85
2022-12-23T07:19:01.072Z,29.97
2022-12-23T07:20:01.050Z,29.54
2022-12-23T07:21:00.996Z,29.20
2022-12-23T07:22:01.000Z,28.94
2022-12-23T07:23:01.011Z,28.62
2022-12-23T07:24:00.962Z,28.69
2022-12-23T07:25:00.895Z,28.75
2022-12-23T07:26:00.886Z,28.81
2022-12-23T07:27:00.878Z,28.68
2022-12-23T07:28:00.834Z,28.77
2022-12-23T07:29:00.912Z,28.81
2022-12-23T07:30:00.784Z,29.11
2022-12-23T07:31:00.778Z,29.14
2022-12-23T07:32:00.856Z,29.07
2022-12-23T07:33:00.710Z,29.05
2022-12-23T07:34:00.669Z,29.09
2022-12-23T07:35:00.659Z,29.28
2022-12-23T07:36:00.613Z,29.23
2022-12-23T07:37:00.576Z,29.03
2022-12-23T07:38:00.617Z,29.09
2022-12-23T07:39:00.547Z,29.50
2022-12-23T07:40:06.472Z,29.28
2022-12-23T07:41:01.502Z,29.58
2022-12-23T07:42:25.028Z,29.86
2022-12-23T07:43:01.396Z,29.96
2022-12-23T07:44:00.458Z,29.92
2022-12-23T07:45:00.374Z,29.96
2022-12-23T07:46:01.118Z,30.13
2022-12-23T07:47:00.339Z,30.39
2022-12-23T07:48:00.288Z,30.46
2022-12-23T07:49:00.306Z,30.38
2022-12-23T07:50:00.240Z,30.19
2022-12-23T07:51:00.209Z,29.79
2022-12-23T07:52:00.184Z,28.19
2022-12-23T07:53:00.193Z,28.18
2022-12-23T07:54:00.186Z,28.15
2022-12-23T07:55:00.167Z,28.27
2022-12-23T07:56:00.161Z,28.47
2022-12-23T09:02:58.753Z,27.65
2022-12-23T09:03:58.715Z,27.88
2022-12-23T09:04:58.568Z,27.72
2022-12-23T09:05:58.532Z,27.68
2022-12-23T09:06:58.478Z,27.70
2022-12-23T09:07:58.446Z,27.50
2022-12-23T09:08:58.450Z,27.91
2022-12-23T09:09:58.398Z,27.91
2022-12-23T09:10:58.353Z,28.07
2022-12-23T09:11:58.343Z,28.50
2022-12-23T09:12:58.375Z,28.51
2022-12-23T09:13:58.243Z,28.45
2022-12-23T09:14:58.347Z,28.65
2022-12-23T09:15:58.346Z,28.89
2022-12-23T09:16:58.146Z,29.02
2022-12-23T09:17:58.129Z,29.21
2022-12-23T09:18:58.111Z,29.18
2022-12-23T09:19:58.116Z,29.33
2022-12-23T09:20:58.034Z,29.39
2022-12-23T09:21:58.031Z,29.23
2022-12-23T09:22:57.967Z,28.97
2022-12-23T09:23:57.945Z,29.35
2022-12-23T09:25:04.620Z,29.07
2022-12-23T09:26:57.868Z,29.00
2022-12-23T09:27:57.875Z,29.48
2022-12-23T09:28:57.823Z,29.12
2022-12-23T09:29:57.781Z,29.02
2022-12-23T09:30:57.729Z,29.12
2022-12-23T09:31:57.804Z,29.02
2022-12-23T09:32:57.655Z,29.12
2022-12-23T09:33:57.644Z,29.37
2022-12-23T09:34:57.605Z,29.40
2022-12-23T09:35:57.571Z,29.09
2022-12-23T09:36:57.548Z,29.39
2022-12-23T09:37:57.521Z,28.85
2022-12-23T09:38:57.473Z,28.74
2022-12-23T09:39:57.423Z,28.63
2022-12-23T09:40:57.368Z,28.44
2022-12-23T09:41:57.341Z,28.63
2022-12-23T09:42:57.298Z,28.50
2022-12-23T09:43:57.243Z,28.41
2022-12-23T09:44:57.231Z,28.31
2022-12-23T09:45:57.256Z,28.10
2022-12-23T09:46:57.281Z,28.12
2022-12-23T09:47:57.108Z,28.10
2022-12-23T09:48:57.020Z,27.99
2022-12-23T09:49:57.008Z,27.98
2022-12-23T09:50:56.927Z,27.89
2022-12-23T09:51:56.897Z,27.90
2022-12-23T09:52:56.847Z,27.81
2022-12-23T09:53:56.806Z,27.80
2022-12-23T09:54:56.782Z,27.76
2022-12-23T09:55:56.732Z,27.58
2022-12-23T09:56:56.680Z,27.71
2022-12-23T09:57:56.669Z,27.66
2022-12-23T09:58:56.585Z,27.54
2022-12-23T09:59:56.576Z,27.47
2022-12-23T10:00:56.534Z,27.52
2022-12-23T10:01:56.562Z,27.56
2022-12-23T10:02:56.867Z,27.42
2022-12-23T10:03:56.476Z,27.49
2022-12-23T10:04:56.333Z,27.48
2022-12-23T10:05:56.341Z,27.47
2022-12-23T10:06:59.363Z,27.39
2022-12-23T10:08:56.124Z,27.34
2022-12-23T10:09:56.099Z,27.37
2022-12-23T10:10:56.084Z,27.35
2022-12-23T10:11:56.018Z,27.39
2022-12-23T10:12:56.018Z,27.28
2022-12-23T10:13:55.910Z,27.26
2022-12-23T10:14:55.872Z,27.24
2022-12-23T10:15:55.996Z,27.22
2022-12-23T10:16:55.790Z,27.17
2022-12-23T10:17:55.748Z,27.19
2022-12-23T10:18:55.680Z,27.15
2022-12-23T10:19:55.644Z,27.20
2022-12-23T10:20:55.637Z,27.16
2022-12-23T10:21:55.550Z,27.16
2022-12-23T10:22:55.498Z,27.11
2022-12-23T10:23:55.467Z,27.07
2022-12-23T10:24:55.436Z,26.98
2022-12-23T10:25:55.402Z,26.95
2022-12-23T10:26:55.387Z,26.89
2022-12-23T10:27:55.320Z,26.92
2022-12-23T10:28:55.251Z,26.85
2022-12-23T10:29:55.226Z,26.92
2022-12-23T10:31:23.852Z,26.94
2022-12-23T10:31:56.177Z,26.96
2022-12-23T10:32:55.109Z,26.99
2022-12-23T10:33:55.066Z,27.03
2022-12-23T10:34:55.032Z,27.10
2022-12-23T10:35:55.086Z,27.02
2022-12-23T10:36:55.080Z,27.12
2022-12-23T10:37:54.902Z,27.06
2022-12-23T10:38:54.882Z,27.03
2022-12-23T10:39:54.801Z,26.99
2022-12-23T10:40:54.805Z,26.96
2022-12-23T10:41:54.747Z,26.91
2022-12-23T10:42:54.700Z,26.97
2022-12-23T10:43:54.737Z,27.00
2022-12-23T10:44:54.635Z,27.13
2022-12-23T10:45:54.609Z,27.04
2022-12-23T10:46:54.605Z,27.14
2022-12-23T10:47:54.483Z,27.31
2022-12-23T10:48:54.450Z,27.22
2022-12-23T10:49:54.437Z,27.36
2022-12-23T10:50:54.342Z,27.34
2022-12-23T10:51:54.307Z,27.35
2022-12-23T10:52:54.368Z,27.19
2022-12-23T10:53:54.235Z,27.17
2022-12-23T10:54:54.161Z,27.35
2022-12-23T10:55:54.125Z,27.37
2022-12-23T10:56:54.106Z,27.23
2022-12-23T10:57:54.029Z,27.29
2022-12-23T10:58:53.975Z,27.26
2022-12-23T10:59:53.945Z,27.26
2022-12-23T11:00:53.987Z,27.52
2022-12-23T11:01:54.092Z,27.42
2022-12-23T11:02:53.943Z,27.46
2022-12-23T11:03:53.790Z,27.42
2022-12-23T11:04:53.684Z,27.40
2022-12-23T11:05:53.674Z,27.34
2022-12-23T11:07:18.288Z,27.30
2022-12-23T11:07:54.606Z,27.28
2022-12-23T11:08:53.542Z,27.27
2022-12-23T11:09:53.519Z,27.29
2022-12-23T11:10:53.442Z,27.26
2022-12-23T11:11:53.403Z,27.26
2022-12-23T11:12:53.395Z,27.24
2022-12-23T11:13:53.309Z,27.23
2022-12-23T11:14:53.260Z,27.17
2022-12-23T11:15:53.258Z,27.22
2022-12-23T11:16:53.241Z,27.10
2022-12-23T11:17:53.127Z,27.10
2022-12-23T11:18:53.090Z,27.12
2022-12-23T11:19:53.119Z,27.07
2022-12-23T11:20:52.989Z,27.00
2022-12-23T11:21:52.958Z,27.00
2022-12-23T11:22:52.928Z,27.04
2022-12-23T11:23:52.869Z,27.00
2022-12-23T11:24:52.827Z,27.03
2022-12-23T11:25:52.809Z,27.06
2022-12-23T11:26:52.752Z,27.03
2022-12-23T11:27:52.705Z,27.13
2022-12-23T11:28:52.703Z,27.11
2022-12-23T11:29:52.638Z,27.11
2022-12-23T11:30:56.292Z,27.15
2022-12-23T11:31:52.625Z,27.17
2022-12-23T11:32:52.614Z,27.17
2022-12-23T11:33:52.453Z,27.16
2022-12-23T11:34:52.438Z,27.19
2022-12-23T11:35:52.367Z,27.21
2022-12-23T11:36:55.141Z,27.17
2022-12-23T11:37:52.289Z,27.20
2022-12-23T11:38:52.206Z,27.23
2022-12-23T11:39:52.170Z,27.21
2022-12-23T11:40:52.150Z,27.26
2022-12-23T11:41:52.131Z,27.17
2022-12-23T11:42:55.260Z,27.16
2022-12-23T11:43:51.970Z,27.15
2022-12-23T11:44:51.935Z,27.01
2022-12-23T11:45:51.940Z,26.92
2022-12-23T11:46:51.834Z,26.75
2022-12-23T11:47:51.771Z,26.55
2022-12-23T11:48:54.842Z,26.39
2022-12-23T11:49:51.699Z,26.27
2022-12-23T11:50:51.643Z,26.14
2022-12-23T11:51:51.570Z,26.00
2022-12-23T11:52:51.524Z,25.94
2022-12-23T11:53:51.466Z,25.67
2022-12-23T11:54:54.567Z,25.43
2022-12-23T11:55:51.356Z,25.29
2022-12-23T11:56:51.386Z,25.29
2022-12-23T11:57:51.292Z,25.21
2022-12-23T11:58:51.214Z,25.22
2022-12-23T11:59:51.175Z,25.12
2022-12-23T12:00:55.609Z,25.26
2022-12-23T12:01:51.155Z,25.28
2022-12-23T12:02:51.135Z,25.37
2022-12-23T12:03:51.004Z,25.42
2022-12-23T12:04:50.946Z,25.48
2022-12-23T12:05:50.903Z,25.48
2022-12-23T12:06:56.134Z,25.56
2022-12-23T12:07:51.837Z,25.52
2022-12-23T12:08:50.775Z,25.49
2022-12-23T12:09:50.747Z,25.33
2022-12-23T12:10:50.685Z,25.12
2022-12-23T12:11:50.655Z,25.04
2022-12-23T12:12:54.620Z,24.88
2022-12-23T12:13:50.574Z,24.71
2022-12-23T12:14:50.567Z,24.60
2022-12-23T12:15:50.483Z,24.71
2022-12-23T12:16:50.580Z,24.66
2022-12-23T12:17:50.398Z,24.70
2022-12-23T12:18:55.101Z,24.67
2022-12-23T12:19:51.315Z,24.57
2022-12-23T12:20:50.242Z,24.73
2022-12-23T12:21:50.209Z,24.78
2022-12-23T12:22:50.251Z,24.83
2022-12-23T12:23:55.436Z,24.88
2022-12-23T12:24:51.226Z,24.77
2022-12-23T19:58:43.813Z,29.40
2022-12-23T19:59:43.785Z,29.37
2022-12-23T20:00:43.743Z,29.36
2022-12-23T20:01:43.778Z,29.40
2022-12-23T20:02:43.703Z,29.36
2022-12-23T20:03:43.634Z,29.39
2022-12-23T20:04:43.613Z,29.39
2022-12-23T20:05:43.567Z,29.34
2022-12-23T20:06:43.533Z,29.37
2022-12-23T20:07:43.503Z,29.37
2022-12-23T20:08:43.464Z,29.39
2022-12-23T20:09:43.481Z,29.37
2022-12-23T20:10:43.426Z,29.40
2022-12-23T20:11:43.357Z,29.37
2022-12-23T20:12:43.325Z,29.36
2022-12-23T20:13:43.274Z,29.37
2022-12-23T20:14:43.263Z,29.37
2022-12-23T20:15:43.252Z,29.40
2022-12-23T20:16:43.189Z,29.35
2022-12-23T20:17:43.146Z,29.37
2022-12-23T20:18:43.109Z,29.39
2022-12-23T20:19:46.075Z,29.36
2022-12-23T20:20:43.058Z,29.34
2022-12-23T20:21:43.017Z,29.36
2022-12-23T20:22:42.999Z,29.37
2022-12-23T20:23:42.943Z,29.37
2022-12-23T20:24:42.896Z,29.42
2022-12-23T20:25:42.858Z,29.37
2022-12-23T20:26:42.826Z,29.39
2022-12-23T20:27:42.809Z,29.37
2022-12-23T20:28:42.816Z,29.36
2022-12-23T20:29:42.789Z,29.34
2022-12-23T20:30:42.744Z,29.39
2022-12-23T20:31:42.699Z,29.40
2022-12-23T20:32:42.630Z,29.36
2022-12-23T20:33:42.601Z,29.42
2022-12-23T20:34:42.589Z,29.44
2022-12-23T20:35:42.520Z,29.37
2022-12-23T20:36:42.617Z,29.39
2022-12-23T20:37:42.470Z,29.36
2022-12-23T20:38:42.429Z,29.37
2022-12-23T20:39:42.417Z,29.39
2022-12-23T20:40:42.407Z,29.39
2022-12-23T20:41:42.362Z,29.37
2022-12-23T20:42:42.296Z,29.35
2022-12-23T20:43:42.602Z,29.39
2022-12-23T20:44:42.240Z,29.43
2022-12-23T20:45:42.201Z,29.39
2022-12-23T20:46:42.239Z,29.37
2022-12-23T20:47:42.173Z,29.40
2022-12-23T20:48:42.130Z,29.39
2022-12-23T20:49:42.175Z,29.40
2022-12-23T20:50:42.077Z,29.36
2022-12-23T20:51:42.035Z,29.37
2022-12-23T20:52:42.017Z,29.37
2022-12-23T20:53:41.952Z,29.38
2022-12-23T20:54:41.966Z,29.36
2022-12-23T20:55:41.889Z,29.40
2022-12-23T20:56:41.857Z,29.37
2022-12-23T20:57:41.827Z,29.38
2022-12-23T20:58:41.828Z,29.37
2022-12-23T20:59:41.752Z,29.34
2022-12-23T21:00:41.728Z,29.39
2022-12-23T21:01:41.747Z,29.37
2022-12-23T21:02:41.715Z,29.31
2022-12-23T21:03:41.624Z,29.39
2022-12-23T21:04:41.598Z,29.35
2022-12-23T21:05:41.590Z,29.30
2022-12-23T21:06:41.535Z,29.36
2022-12-23T21:07:41.507Z,29.33
2022-12-23T21:08:41.462Z,29.30
2022-12-23T21:09:41.425Z,29.37
2022-12-23T21:10:41.413Z,29.38
2022-12-23T21:11:41.352Z,29.31
2022-12-23T21:12:41.340Z,29.35
2022-12-23T21:13:41.297Z,29.29
2022-12-23T21:14:41.266Z,29.39
2022-12-23T21:15:41.306Z,29.33
2022-12-23T21:16:41.327Z,29.34
2022-12-23T21:17:41.171Z,29.32
2022-12-23T21:18:41.181Z,29.31
2022-12-23T21:19:41.097Z,29.33
2022-12-23T21:20:41.072Z,29.32
2022-12-23T21:21:41.030Z,29.34
2022-12-23T21:22:40.997Z,29.33
2022-12-23T21:23:40.984Z,29.30
2022-12-23T21:24:40.961Z,29.29
2022-12-23T21:25:40.916Z,29.30
2022-12-23T21:26:40.885Z,29.33
2022-12-23T21:27:40.877Z,29.29
2022-12-23T21:28:40.852Z,29.32
2022-12-23T21:29:40.830Z,29.31
2022-12-23T21:30:40.787Z,29.37
2022-12-23T21:31:40.897Z,29.31
2022-12-23T21:32:40.740Z,29.28
2022-12-23T21:33:40.699Z,29.37
2022-12-23T21:34:40.659Z,29.31
2022-12-23T21:35:40.662Z,29.37
2022-12-23T21:36:40.634Z,29.32
2022-12-23T21:37:40.581Z,29.31
2022-12-23T21:38:40.564Z,29.32
2022-12-23T21:39:40.539Z,29.38
2022-12-23T21:40:40.505Z,29.34
2022-12-23T21:41:40.473Z,29.32
2022-12-23T21:42:40.439Z,29.28
2022-12-23T21:43:40.412Z,29.22
2022-12-23T21:44:40.394Z,29.32
2022-12-23T21:45:40.369Z,29.31
2022-12-23T21:46:40.354Z,29.28
2022-12-23T21:47:40.320Z,29.31
2022-12-23T21:48:40.288Z,29.24
2022-12-23T21:49:40.241Z,29.32
2022-12-23T21:50:40.223Z,29.34
2022-12-23T21:51:41.455Z,29.34
2022-12-23T21:52:40.146Z,29.32
2022-12-23T23:16:37.481Z,29.22
2022-12-23T23:17:37.412Z,29.22
2022-12-23T23:18:37.397Z,29.22
2022-12-23T23:20:37.325Z,29.21
2022-12-23T23:21:37.295Z,29.20
2022-12-23T23:22:37.301Z,29.25
2022-12-23T23:23:37.237Z,29.23
2022-12-23T23:24:37.210Z,29.20
2022-12-23T23:25:37.185Z,29.20
2022-12-23T23:26:37.153Z,29.17
2022-12-23T23:27:37.154Z,29.19
2022-12-23T23:28:37.090Z,29.19
2022-12-23T23:29:37.086Z,29.17
2022-12-23T23:30:37.034Z,29.20
2022-12-23T23:31:42.447Z,29.22
2022-12-23T23:33:36.963Z,29.19
2022-12-23T23:34:36.928Z,29.22
2022-12-23T23:35:36.873Z,29.23
2022-12-23T23:36:36.901Z,29.16
2022-12-23T23:37:36.830Z,29.19
2022-12-23T23:38:36.789Z,29.19
2022-12-23T23:39:36.758Z,29.17
2022-12-23T23:40:36.732Z,29.19
2022-12-23T23:41:36.710Z,29.15
2022-12-23T23:42:36.704Z,29.17
2022-12-23T23:43:36.619Z,29.17
2022-12-23T23:44:36.586Z,29.20
2022-12-23T23:45:36.597Z,29.16
2022-12-23T23:46:36.560Z,29.16
2022-12-23T23:47:36.485Z,29.17
2022-12-23T23:48:36.445Z,29.17
2022-12-23T23:49:36.415Z,29.17
2022-12-23T23:50:36.369Z,29.16
2022-12-23T23:51:36.350Z,29.20
2022-12-23T23:52:36.326Z,29.16
2022-12-23T23:53:36.279Z,29.19
2022-12-23T23:54:36.251Z,29.16
2022-12-23T23:55:36.220Z,29.19
2022-12-23T23:56:39.009Z,29.22
2022-12-23T23:57:36.167Z,29.17
2022-12-23T23:58:36.124Z,29.15
2022-12-23T23:59:36.094Z,29.16
