createdAt,value
2018-03-18T00:00:46.534Z,5.30
2018-03-18T00:03:15.734Z,5.23
2018-03-18T00:05:45.065Z,4.50
2018-03-18T00:08:14.109Z,3.73
2018-03-18T00:10:43.247Z,4.40
2018-03-18T00:13:12.470Z,4.03
2018-03-18T00:15:41.863Z,5.33
2018-03-18T00:18:11.336Z,10.23
2018-03-18T00:20:40.473Z,5.93
2018-03-18T00:23:09.755Z,8.73
2018-03-18T00:25:38.993Z,6.33
2018-03-18T00:28:09.331Z,6.73
2018-03-18T00:30:38.435Z,7.13
2018-03-18T00:33:07.686Z,7.13
2018-03-18T00:35:37.029Z,8.03
2018-03-18T00:38:06.129Z,8.43
2018-03-18T00:40:35.025Z,8.37
2018-03-18T00:43:04.458Z,8.60
2018-03-18T00:45:33.609Z,7.57
2018-03-18T00:48:02.650Z,7.30
2018-03-18T00:50:31.869Z,8.03
2018-03-18T00:53:01.237Z,6.63
2018-03-18T00:55:30.293Z,6.33
2018-03-18T00:57:59.201Z,6.27
2018-03-18T01:00:28.121Z,5.90
2018-03-18T01:02:57.317Z,5.27
2018-03-18T01:05:26.485Z,5.67
2018-03-18T01:07:55.695Z,4.60
2018-03-18T01:10:24.795Z,8.60
2018-03-18T01:12:54.277Z,6.73
2018-03-18T01:15:23.539Z,7.17
2018-03-18T01:17:52.629Z,7.07
2018-03-18T01:20:21.969Z,8.10
2018-03-18T01:22:51.211Z,7.90
2018-03-18T01:25:20.201Z,11.63
2018-03-18T01:27:49.511Z,7.47
2018-03-18T01:30:19.034Z,12.07
2018-03-18T01:32:48.446Z,11.10
2018-03-18T01:35:17.505Z,9.57
2018-03-18T01:37:46.797Z,6.80
2018-03-18T01:40:15.869Z,7.00
2018-03-18T01:42:45.103Z,9.60
2018-03-18T01:45:14.341Z,7.57
2018-03-18T01:47:43.557Z,6.67
2018-03-18T01:50:12.824Z,5.70
2018-03-18T01:52:42.228Z,7.33
2018-03-18T01:55:11.497Z,4.47
2018-03-18T01:57:40.621Z,4.37
2018-03-18T02:00:09.827Z,4.90
2018-03-18T02:02:38.963Z,4.37
2018-03-18T02:05:08.187Z,5.53
2018-03-18T02:07:37.360Z,5.27
2018-03-18T02:10:06.588Z,4.93
2018-03-18T02:12:36.009Z,5.17
2018-03-18T02:15:05.433Z,5.33
2018-03-18T02:17:34.613Z,4.77
2018-03-18T02:20:03.845Z,4.10
2018-03-18T02:22:33.205Z,4.27
2018-03-18T02:25:02.598Z,4.57
2018-03-18T02:27:31.837Z,4.50
2018-03-18T02:30:01.102Z,4.50
2018-03-18T02:32:30.520Z,4.17
2018-03-18T02:34:59.581Z,3.97
2018-03-18T02:37:28.930Z,4.00
2018-03-18T02:39:58.187Z,3.77
2018-03-18T02:42:27.137Z,3.60
2018-03-18T02:44:56.615Z,4.90
2018-03-18T02:47:25.585Z,3.90
2018-03-18T02:49:54.665Z,4.13
2018-03-18T02:52:23.922Z,3.80
2018-03-18T02:54:53.022Z,3.87
2018-03-18T02:57:22.070Z,4.50
2018-03-18T02:59:51.085Z,4.37
2018-03-18T03:02:20.312Z,4.50
2018-03-18T03:04:49.292Z,4.40
2018-03-18T03:07:18.450Z,3.90
2018-03-18T03:09:47.398Z,4.73
2018-03-18T03:12:16.374Z,4.20
2018-03-18T03:14:45.451Z,4.27
2018-03-18T03:17:14.525Z,4.50
2018-03-18T03:19:43.747Z,5.07
2018-03-18T03:22:12.938Z,5.30
2018-03-18T03:24:41.922Z,4.93
2018-03-18T03:27:11.112Z,5.07
2018-03-18T03:29:40.365Z,4.43
2018-03-18T03:32:09.510Z,4.77
2018-03-18T03:34:38.765Z,4.30
2018-03-18T03:37:07.738Z,4.47
2018-03-18T03:39:36.999Z,3.73
2018-03-18T03:42:06.229Z,3.97
2018-03-18T03:44:35.187Z,5.30
2018-03-18T03:47:04.283Z,4.70
2018-03-18T03:49:33.256Z,5.07
2018-03-18T03:52:02.556Z,4.53
2018-03-18T03:54:31.946Z,4.67
2018-03-18T03:57:00.989Z,4.97
2018-03-18T03:59:30.229Z,5.03
2018-03-18T04:02:00.201Z,5.40
2018-03-18T04:04:29.287Z,4.60
2018-03-18T04:06:58.532Z,5.40
2018-03-18T04:09:27.730Z,4.33
2018-03-18T04:11:57.210Z,5.83
2018-03-18T04:14:26.373Z,5.47
2018-03-18T04:16:55.576Z,5.33
2018-03-18T04:19:24.650Z,5.63
2018-03-18T04:21:53.730Z,4.93
2018-03-18T04:24:22.773Z,5.40
2018-03-18T04:26:51.825Z,6.27
2018-03-18T04:29:20.749Z,5.80
2018-03-18T04:31:49.824Z,5.53
2018-03-18T04:34:19.057Z,5.47
2018-03-18T04:36:48.074Z,5.60
2018-03-18T04:39:17.251Z,5.20
2018-03-18T04:41:46.554Z,5.47
2018-03-18T04:44:15.569Z,6.37
2018-03-18T04:46:44.662Z,5.13
2018-03-18T04:49:13.674Z,5.33
2018-03-18T04:51:42.935Z,5.23
2018-03-18T04:54:12.161Z,4.50
2018-03-18T04:56:41.446Z,5.13
2018-03-18T04:59:10.784Z,4.77
2018-03-18T05:01:40.005Z,5.17
2018-03-18T05:04:09.242Z,5.17
2018-03-18T05:06:38.415Z,4.50
2018-03-18T05:09:07.909Z,5.97
2018-03-18T05:11:37.332Z,4.90
2018-03-18T05:14:06.505Z,5.57
2018-03-18T05:16:35.724Z,5.57
2018-03-18T05:19:04.869Z,5.30
2018-03-18T05:21:38.785Z,5.40
2018-03-18T05:24:08.157Z,5.07
2018-03-18T05:26:37.564Z,4.97
2018-03-18T05:29:06.630Z,5.40
2018-03-18T05:31:35.723Z,5.07
2018-03-18T05:34:04.833Z,5.73
2018-03-18T05:36:33.911Z,6.17
2018-03-18T05:39:03.133Z,5.43
2018-03-18T05:41:33.209Z,6.30
2018-03-18T05:44:02.319Z,6.30
2018-03-18T05:46:31.284Z,5.97
2018-03-18T05:49:00.298Z,6.50
2018-03-18T05:51:29.677Z,6.13
2018-03-18T05:53:59.156Z,6.83
2018-03-18T05:56:28.249Z,5.97
2018-03-18T05:58:57.280Z,6.90
2018-03-18T06:01:26.420Z,6.37
2018-03-18T06:03:55.525Z,5.97
2018-03-18T06:06:24.804Z,5.17
2018-03-18T06:08:54.175Z,5.73
2018-03-18T06:11:23.272Z,5.53
2018-03-18T06:13:52.421Z,6.23
2018-03-18T06:16:21.573Z,6.17
2018-03-18T06:18:50.530Z,6.03
2018-03-18T06:21:19.552Z,6.60
2018-03-18T06:23:48.795Z,7.50
2018-03-18T06:26:17.970Z,7.00
2018-03-18T06:28:47.025Z,6.87
2018-03-18T06:31:16.191Z,6.47
2018-03-18T06:33:45.477Z,7.00
2018-03-18T06:36:14.405Z,7.33
2018-03-18T06:38:43.818Z,6.73
2018-03-18T06:41:13.190Z,6.87
2018-03-18T06:43:42.490Z,5.87
2018-03-18T06:46:11.580Z,6.50
2018-03-18T06:48:40.627Z,6.63
2018-03-18T06:51:09.568Z,7.53
2018-03-18T06:53:38.519Z,6.20
2018-03-18T06:56:07.545Z,7.50
2018-03-18T06:58:36.711Z,7.37
2018-03-18T07:01:05.838Z,8.43
2018-03-18T07:03:35.075Z,7.80
2018-03-18T07:06:03.982Z,7.90
2018-03-18T07:08:32.995Z,9.80
2018-03-18T07:11:02.095Z,6.17
2018-03-18T07:13:31.054Z,6.10
2018-03-18T07:16:00.341Z,6.30
2018-03-18T07:18:29.238Z,5.73
2018-03-18T07:20:58.193Z,6.57
2018-03-18T07:23:27.286Z,7.43
2018-03-18T07:25:56.967Z,7.10
2018-03-18T07:28:26.162Z,5.40
2018-03-18T07:30:55.233Z,6.10
2018-03-18T07:33:24.311Z,6.17
2018-03-18T07:35:53.695Z,5.97
2018-03-18T07:38:22.745Z,6.13
2018-03-18T07:40:51.855Z,7.00
2018-03-18T07:43:21.003Z,6.77
2018-03-18T07:45:49.934Z,6.87
2018-03-18T07:48:19.199Z,5.67
2018-03-18T07:50:48.551Z,5.07
2018-03-18T07:53:17.708Z,6.47
2018-03-18T07:55:46.805Z,6.17
2018-03-18T07:58:15.881Z,5.70
2018-03-18T08:00:45.027Z,6.50
2018-03-18T08:03:14.086Z,6.10
2018-03-18T08:05:43.365Z,5.40
2018-03-18T08:08:12.462Z,5.57
2018-03-18T08:10:41.683Z,6.33
2018-03-18T08:13:10.826Z,5.93
2018-03-18T08:15:39.948Z,5.93
2018-03-18T08:18:09.140Z,6.10
2018-03-18T08:20:38.366Z,5.87
2018-03-18T08:23:07.333Z,6.47
2018-03-18T08:25:36.713Z,6.10
2018-03-18T08:28:05.606Z,6.53
2018-03-18T08:30:34.723Z,6.40
2018-03-18T08:33:04.004Z,5.07
2018-03-18T08:35:33.579Z,6.63
2018-03-18T08:38:02.821Z,7.63
2018-03-18T08:40:31.818Z,7.87
2018-03-18T08:43:00.871Z,7.60
2018-03-18T08:45:30.034Z,7.37
2018-03-18T08:47:59.435Z,7.63
2018-03-18T08:50:29.448Z,6.23
2018-03-18T08:52:58.830Z,8.43
2018-03-18T08:55:28.162Z,23.03
2018-03-18T08:57:57.657Z,9.87
2018-03-18T09:00:27.017Z,6.80
2018-03-18T09:02:56.357Z,6.57
2018-03-18T09:05:25.285Z,6.60
2018-03-18T09:07:54.319Z,9.73
2018-03-18T09:10:23.363Z,7.30
2018-03-18T09:12:52.465Z,7.47
2018-03-18T09:15:21.677Z,6.13
2018-03-18T09:17:50.893Z,7.27
2018-03-18T09:20:20.015Z,7.10
2018-03-18T09:22:49.089Z,6.27
2018-03-18T09:25:18.626Z,7.50
2018-03-18T09:27:47.862Z,6.60
2018-03-18T09:30:17.204Z,6.43
2018-03-18T09:32:46.437Z,6.60
2018-03-18T09:35:15.437Z,6.50
2018-03-18T09:37:44.667Z,8.00
2018-03-18T09:40:13.811Z,7.17
2018-03-18T09:42:42.879Z,6.70
2018-03-18T09:45:11.987Z,8.67
2018-03-18T09:47:41.445Z,11.67
2018-03-18T09:50:10.660Z,13.13
2018-03-18T09:52:39.844Z,12.73
2018-03-18T09:55:08.867Z,13.30
2018-03-18T09:57:38.096Z,13.23
2018-03-18T10:00:07.157Z,14.10
2018-03-18T10:02:36.273Z,12.90
2018-03-18T10:05:05.371Z,14.40
2018-03-18T10:07:34.390Z,15.07
2018-03-18T10:10:03.522Z,15.30
2018-03-18T10:12:32.679Z,16.13
2018-03-18T10:15:01.670Z,17.47
2018-03-18T10:17:31.457Z,16.67
2018-03-18T10:20:00.555Z,17.87
2018-03-18T10:22:29.583Z,15.47
2018-03-18T10:24:58.554Z,15.50
2018-03-18T10:27:27.818Z,14.43
2018-03-18T10:29:56.945Z,14.30
2018-03-18T10:32:26.061Z,14.73
2018-03-18T10:34:55.202Z,14.00
2018-03-18T10:37:24.807Z,13.93
2018-03-18T10:39:53.758Z,13.03
2018-03-18T10:42:22.709Z,15.13
2018-03-18T10:44:52.123Z,13.73
2018-03-18T10:47:21.630Z,14.00
2018-03-18T10:49:50.925Z,15.13
2018-03-18T10:52:20.022Z,14.63
2018-03-18T10:54:48.945Z,14.23
2018-03-18T10:57:18.453Z,12.43
2018-03-18T10:59:48.331Z,11.53
2018-03-18T11:02:17.750Z,10.83
2018-03-18T11:04:47.002Z,9.93
2018-03-18T11:07:16.041Z,10.87
2018-03-18T11:09:45.043Z,10.87
2018-03-18T11:12:14.267Z,11.90
2018-03-18T11:14:43.353Z,11.13
2018-03-18T11:17:12.616Z,11.47
2018-03-18T11:19:41.567Z,11.23
2018-03-18T11:22:10.904Z,11.43
2018-03-18T11:24:40.073Z,11.27
2018-03-18T11:27:09.399Z,11.07
2018-03-18T11:29:38.465Z,12.97
2018-03-18T11:32:07.414Z,11.60
2018-03-18T11:34:36.363Z,12.67
2018-03-18T11:37:05.517Z,11.77
2018-03-18T11:39:34.997Z,12.20
2018-03-18T11:42:04.305Z,13.00
2018-03-18T11:44:33.603Z,13.10
2018-03-18T11:47:02.675Z,13.37
2018-03-18T11:49:31.912Z,13.37
2018-03-18T11:52:01.317Z,13.20
2018-03-18T11:54:30.544Z,12.57
2018-03-18T11:56:59.685Z,12.03
2018-03-18T11:59:28.710Z,12.63
2018-03-18T12:01:57.958Z,12.67
2018-03-18T12:04:27.185Z,13.60
2018-03-18T12:06:56.425Z,14.07
2018-03-18T12:09:25.544Z,14.33
2018-03-18T12:11:54.477Z,14.43
2018-03-18T12:14:23.436Z,14.73
2018-03-18T12:16:52.545Z,14.37
2018-03-18T12:19:21.606Z,14.70
2018-03-18T12:21:50.549Z,13.37
2018-03-18T12:24:19.554Z,14.23
2018-03-18T12:26:48.917Z,14.13
2018-03-18T12:29:18.225Z,16.73
2018-03-18T12:31:47.651Z,18.27
2018-03-18T12:34:16.818Z,14.80
2018-03-18T12:36:46.121Z,14.83
2018-03-18T12:39:15.310Z,16.43
2018-03-18T12:41:44.578Z,14.67
2018-03-18T12:44:13.957Z,14.27
2018-03-18T12:46:43.091Z,14.03
2018-03-18T12:49:12.142Z,14.80
2018-03-18T12:51:41.407Z,15.77
2018-03-18T12:54:10.565Z,15.53
2018-03-18T12:56:39.921Z,16.70
2018-03-18T12:59:09.191Z,14.73
2018-03-18T13:01:38.266Z,14.03
2018-03-18T13:04:07.334Z,13.37
2018-03-18T13:06:36.538Z,13.63
2018-03-18T13:09:05.822Z,15.73
2018-03-18T13:11:35.073Z,16.83
2018-03-18T13:14:04.279Z,16.30
2018-03-18T13:16:33.411Z,16.37
2018-03-18T13:19:02.539Z,17.17
2018-03-18T13:21:31.947Z,15.52
2018-03-18T13:24:01.475Z,15.82
2018-03-18T13:26:30.670Z,14.18
2018-03-18T13:28:59.647Z,14.87
2018-03-18T13:31:28.794Z,15.90
2018-03-18T13:33:58.013Z,14.68
2018-03-18T13:36:27.082Z,15.35
2018-03-18T13:38:56.006Z,15.52
2018-03-18T13:41:25.215Z,15.55
2018-03-18T13:43:54.343Z,14.68
2018-03-18T13:46:23.321Z,14.13
2018-03-18T13:48:52.393Z,14.63
2018-03-18T13:51:21.649Z,15.70
2018-03-18T13:53:50.643Z,14.80
2018-03-18T13:56:19.839Z,14.77
2018-03-18T13:58:49.314Z,14.65
2018-03-18T14:01:18.598Z,13.50
2018-03-18T14:03:47.972Z,15.85
2018-03-18T14:06:17.406Z,16.77
2018-03-18T14:08:46.523Z,15.13
2018-03-18T14:11:15.961Z,14.73
2018-03-18T14:13:45.289Z,15.67
2018-03-18T14:16:14.568Z,17.35
2018-03-18T14:18:43.775Z,17.10
2018-03-18T14:21:13.017Z,16.58
2018-03-18T14:23:42.305Z,17.15
2018-03-18T14:26:11.713Z,18.17
2018-03-18T14:28:40.919Z,16.40
2018-03-18T14:31:09.940Z,17.05
2018-03-18T14:33:38.951Z,17.52
2018-03-18T14:36:08.049Z,16.17
2018-03-18T14:38:37.258Z,16.90
2018-03-18T14:41:06.486Z,18.42
2018-03-18T14:43:35.847Z,19.90
2018-03-18T14:46:05.089Z,21.92
2018-03-18T14:48:34.448Z,24.12
2018-03-18T14:51:03.755Z,22.52
2018-03-18T14:53:32.879Z,23.38
2018-03-18T14:56:02.018Z,21.50
2018-03-18T14:58:31.150Z,26.02
2018-03-18T15:01:00.313Z,25.83
2018-03-18T15:03:29.527Z,23.00
2018-03-18T15:05:58.723Z,22.60
2018-03-18T15:08:27.950Z,21.40
2018-03-18T15:10:57.294Z,29.27
2018-03-18T15:13:26.531Z,29.45
2018-03-18T15:15:55.814Z,31.62
2018-03-18T15:18:24.965Z,29.70
2018-03-18T15:20:54.110Z,29.02
2018-03-18T15:23:23.466Z,26.85
2018-03-18T15:25:52.598Z,24.52
2018-03-18T15:28:21.707Z,21.48
2018-03-18T15:30:51.265Z,16.15
2018-03-18T15:33:20.589Z,15.65
2018-03-18T15:35:49.918Z,12.68
2018-03-18T15:38:19.138Z,12.88
2018-03-18T15:40:48.210Z,11.10
2018-03-18T15:43:17.482Z,12.70
2018-03-18T15:45:46.418Z,11.15
2018-03-18T15:48:15.702Z,9.85
2018-03-18T15:50:44.826Z,11.00
2018-03-18T15:53:13.965Z,11.48
2018-03-18T15:55:43.362Z,10.95
2018-03-18T15:58:12.627Z,9.55
2018-03-18T16:00:41.721Z,9.82
2018-03-18T16:03:10.826Z,9.98
2018-03-18T16:05:39.999Z,9.77
2018-03-18T16:08:09.251Z,10.38
2018-03-18T16:10:38.312Z,10.77
2018-03-18T16:13:07.593Z,11.02
2018-03-18T16:15:36.894Z,8.88
2018-03-18T16:18:06.259Z,8.95
2018-03-18T16:20:35.482Z,7.20
2018-03-18T16:23:04.742Z,8.25
2018-03-18T16:25:34.167Z,6.30
2018-03-18T16:28:03.316Z,6.72
2018-03-18T16:30:43.566Z,6.22
2018-03-18T16:33:12.341Z,4.97
2018-03-18T16:35:41.354Z,4.85
2018-03-18T16:38:10.553Z,4.00
2018-03-18T16:40:39.576Z,3.97
2018-03-18T16:43:08.642Z,4.80
2018-03-18T16:45:38.003Z,4.43
2018-03-18T16:48:07.207Z,5.10
2018-03-18T16:50:36.507Z,3.90
2018-03-18T16:53:05.468Z,5.00
2018-03-18T16:55:34.653Z,5.55
2018-03-18T16:58:03.694Z,4.93
2018-03-18T17:00:33.156Z,4.95
2018-03-18T17:03:02.485Z,5.93
2018-03-18T17:05:31.515Z,4.53
2018-03-18T17:08:00.981Z,4.87
2018-03-18T17:10:29.895Z,5.95
2018-03-18T17:12:59.101Z,5.22
2018-03-18T17:15:28.575Z,4.80
2018-03-18T17:17:58.245Z,5.05
2018-03-18T17:20:27.735Z,4.43
2018-03-18T17:22:57.347Z,4.28
2018-03-18T17:25:26.604Z,3.75
2018-03-18T17:27:55.892Z,5.12
2018-03-18T17:30:25.096Z,4.20
2018-03-18T17:32:54.205Z,4.10
2018-03-18T17:35:23.336Z,5.57
2018-03-18T17:37:52.388Z,3.95
2018-03-18T17:40:21.457Z,3.90
2018-03-18T17:42:50.707Z,3.20
2018-03-18T17:45:31.323Z,3.83
2018-03-18T17:48:11.510Z,3.75
2018-03-18T17:50:51.709Z,4.03
2018-03-18T17:53:31.878Z,3.40
2018-03-18T17:56:12.129Z,4.03
2018-03-18T17:58:41.055Z,4.62
2018-03-18T18:01:10.150Z,5.75
2018-03-18T18:03:39.339Z,5.47
2018-03-18T18:06:08.622Z,4.35
2018-03-18T18:08:37.698Z,4.00
2018-03-18T18:11:07.271Z,3.50
2018-03-18T18:13:36.533Z,3.60
2018-03-18T18:16:05.746Z,3.40
2018-03-18T18:18:34.816Z,3.70
2018-03-18T18:21:04.106Z,3.30
2018-03-18T18:23:33.213Z,3.67
2018-03-18T18:26:02.489Z,3.92
2018-03-18T18:28:31.709Z,3.50
2018-03-18T18:31:01.098Z,3.42
2018-03-18T18:33:30.031Z,3.90
2018-03-18T18:35:59.429Z,4.90
2018-03-18T18:38:28.706Z,3.50
2018-03-18T18:40:58.136Z,4.43
2018-03-18T18:43:27.385Z,5.00
2018-03-18T18:45:56.525Z,5.20
2018-03-18T18:48:25.620Z,5.07
2018-03-18T18:50:54.693Z,5.53
2018-03-18T18:53:23.853Z,4.35
2018-03-18T18:55:52.966Z,4.55
2018-03-18T18:58:22.411Z,5.47
2018-03-18T19:00:52.060Z,5.62
2018-03-18T19:03:21.177Z,4.68
2018-03-18T19:05:50.500Z,2.85
2018-03-18T19:08:19.830Z,3.83
2018-03-18T19:10:49.227Z,3.97
2018-03-18T19:13:18.640Z,4.05
2018-03-18T19:15:48.029Z,5.55
2018-03-18T19:18:17.329Z,4.68
2018-03-18T19:20:47.494Z,5.53
2018-03-18T19:23:16.745Z,5.07
2018-03-18T19:25:46.145Z,5.97
2018-03-18T19:28:15.581Z,6.93
2018-03-18T19:30:44.823Z,7.28
2018-03-18T19:33:13.902Z,6.90
2018-03-18T19:35:43.198Z,6.60
2018-03-18T19:38:12.175Z,6.82
2018-03-18T19:40:41.297Z,5.47
2018-03-18T19:43:10.727Z,7.32
2018-03-18T19:45:39.878Z,5.50
2018-03-18T19:48:08.984Z,5.70
2018-03-18T19:50:37.924Z,5.97
2018-03-18T19:53:07.302Z,6.05
2018-03-18T19:55:36.523Z,5.85
2018-03-18T19:58:05.673Z,5.30
2018-03-18T20:00:34.919Z,5.22
2018-03-18T20:03:03.934Z,5.00
2018-03-18T20:05:33.066Z,4.65
2018-03-18T20:08:02.206Z,4.15
2018-03-18T20:10:31.153Z,3.90
2018-03-18T20:13:00.388Z,5.12
2018-03-18T20:15:29.614Z,4.43
2018-03-18T20:17:58.882Z,5.35
2018-03-18T20:20:28.112Z,4.47
2018-03-18T20:22:57.549Z,4.70
2018-03-18T20:25:26.714Z,5.57
2018-03-18T20:27:55.685Z,4.82
2018-03-18T20:30:24.966Z,5.15
2018-03-18T20:32:54.547Z,5.07
2018-03-18T20:35:23.673Z,3.90
2018-03-18T20:37:52.847Z,5.82
2018-03-18T20:40:22.142Z,4.50
2018-03-18T20:42:51.529Z,6.15
2018-03-18T20:45:20.650Z,4.80
2018-03-18T20:47:49.685Z,4.37
2018-03-18T20:50:18.957Z,4.75
2018-03-18T20:52:48.054Z,5.85
2018-03-18T20:55:17.545Z,4.68
2018-03-18T20:57:47.193Z,5.30
2018-03-18T21:00:16.109Z,5.60
2018-03-18T21:02:45.073Z,4.30
2018-03-18T21:05:14.539Z,5.07
2018-03-18T21:07:43.929Z,4.80
2018-03-18T21:10:12.921Z,5.70
2018-03-18T21:12:41.989Z,6.30
2018-03-18T21:15:11.110Z,6.28
2018-03-18T21:17:40.098Z,6.80
2018-03-18T21:20:09.191Z,6.40
2018-03-18T21:22:38.546Z,7.18
2018-03-18T21:25:07.653Z,5.85
2018-03-18T21:27:36.737Z,6.00
2018-03-18T21:30:05.789Z,6.20
2018-03-18T21:32:35.023Z,5.62
2018-03-18T21:35:03.925Z,5.28
2018-03-18T21:37:33.333Z,5.20
2018-03-18T21:40:02.518Z,4.40
2018-03-18T21:42:31.672Z,3.92
2018-03-18T21:45:00.873Z,4.00
2018-03-18T21:47:29.962Z,4.18
2018-03-18T21:49:58.950Z,3.72
2018-03-18T21:52:28.140Z,3.40
2018-03-18T21:54:57.397Z,3.30
2018-03-18T21:57:26.338Z,3.35
2018-03-18T21:59:55.406Z,3.72
2018-03-18T22:02:24.630Z,3.40
2018-03-18T22:04:53.705Z,3.45
2018-03-18T22:07:22.873Z,3.45
2018-03-18T22:09:52.150Z,3.60
2018-03-18T22:12:21.101Z,3.10
2018-03-18T22:14:50.182Z,3.33
2018-03-18T22:17:19.229Z,3.92
2018-03-18T22:19:48.588Z,3.83
2018-03-18T22:22:17.710Z,4.00
2018-03-18T22:24:46.869Z,3.40
2018-03-18T22:27:16.582Z,3.80
2018-03-18T22:29:46.021Z,4.25
2018-03-18T22:32:14.986Z,4.53
2018-03-18T22:34:44.451Z,4.65
2018-03-18T22:37:13.785Z,5.55
2018-03-18T22:39:43.131Z,5.82
2018-03-18T22:42:12.810Z,6.15
2018-03-18T22:44:41.975Z,6.80
2018-03-18T22:47:11.429Z,7.70
2018-03-18T22:49:40.967Z,7.80
2018-03-18T22:52:10.987Z,7.68
2018-03-18T22:54:40.254Z,7.85
2018-03-18T22:57:09.637Z,8.43
2018-03-18T22:59:39.063Z,8.63
2018-03-18T23:02:08.669Z,8.73
2018-03-18T23:04:37.948Z,7.53
2018-03-18T23:07:07.274Z,8.43
2018-03-18T23:09:36.365Z,7.68
2018-03-18T23:12:05.918Z,8.68
2018-03-18T23:14:35.137Z,8.38
2018-03-18T23:17:04.548Z,8.52
2018-03-18T23:19:33.737Z,9.60
2018-03-18T23:22:03.381Z,9.68
2018-03-18T23:24:32.758Z,10.10
2018-03-18T23:27:02.254Z,10.40
2018-03-18T23:29:31.547Z,10.63
2018-03-18T23:32:00.763Z,10.15
2018-03-18T23:34:29.849Z,10.38
2018-03-18T23:36:59.664Z,10.07
2018-03-18T23:39:28.858Z,11.18
2018-03-18T23:41:57.904Z,9.90
2018-03-18T23:44:27.177Z,11.18
2018-03-18T23:46:56.125Z,11.55
2018-03-18T23:49:25.528Z,11.60
2018-03-18T23:51:54.962Z,12.00
2018-03-18T23:54:24.289Z,11.88
2018-03-18T23:56:53.479Z,12.65
2018-03-18T23:59:22.852Z,12.13
