createdAt,value
2018-12-23T00:00:25.785Z,7.40
2018-12-23T00:02:52.884Z,7.40
2018-12-23T00:05:20.004Z,7.30
2018-12-23T00:07:47.205Z,7.30
2018-12-23T00:10:14.825Z,7.30
2018-12-23T00:12:42.225Z,7.30
2018-12-23T00:15:09.384Z,7.30
2018-12-23T00:17:36.539Z,7.30
2018-12-23T00:20:07.838Z,7.30
2018-12-23T00:22:34.944Z,7.30
2018-12-23T00:25:02.625Z,7.30
2018-12-23T00:27:29.985Z,7.30
2018-12-23T00:29:57.107Z,7.30
2018-12-23T00:32:24.225Z,7.30
2018-12-23T00:34:51.464Z,7.30
2018-12-23T00:37:18.685Z,7.30
2018-12-23T00:39:45.907Z,7.30
2018-12-23T00:42:13.044Z,7.30
2018-12-23T00:44:40.226Z,7.30
2018-12-23T00:47:14.245Z,7.30
2018-12-23T00:49:41.965Z,7.30
2018-12-23T00:52:09.187Z,7.20
2018-12-23T00:54:36.365Z,7.20
2018-12-23T00:57:03.845Z,7.20
2018-12-23T00:59:30.965Z,7.10
2018-12-23T01:01:58.364Z,7.10
2018-12-23T01:04:25.417Z,7.00
2018-12-23T01:06:52.723Z,6.90
2018-12-23T01:09:19.931Z,6.90
2018-12-23T01:11:47.024Z,6.90
2018-12-23T01:14:14.211Z,6.90
2018-12-23T01:16:41.305Z,6.90
2018-12-23T01:19:08.524Z,6.90
2018-12-23T01:21:35.685Z,7.00
2018-12-23T01:24:02.784Z,7.00
2018-12-23T01:26:29.884Z,7.00
2018-12-23T01:28:57.405Z,7.10
2018-12-23T01:31:24.518Z,7.00
2018-12-23T01:33:51.737Z,7.10
2018-12-23T01:36:18.981Z,7.10
2018-12-23T01:38:46.157Z,7.10
2018-12-23T01:41:13.458Z,7.10
2018-12-23T01:43:40.678Z,7.10
2018-12-23T01:46:07.817Z,7.10
2018-12-23T01:48:35.037Z,7.00
2018-12-23T01:51:02.177Z,7.00
2018-12-23T01:53:29.376Z,7.00
2018-12-23T01:55:56.536Z,7.00
2018-12-23T01:58:23.718Z,6.90
2018-12-23T02:00:50.857Z,6.90
2018-12-23T02:03:18.016Z,6.80
2018-12-23T02:05:46.164Z,6.80
2018-12-23T02:08:13.836Z,6.70
2018-12-23T02:10:41.016Z,6.70
2018-12-23T02:13:08.220Z,6.60
2018-12-23T02:15:35.437Z,6.60
2018-12-23T02:18:02.557Z,6.60
2018-12-23T02:20:29.760Z,6.60
2018-12-23T02:22:56.897Z,6.60
2018-12-23T02:25:24.095Z,6.60
2018-12-23T02:27:51.197Z,6.60
2018-12-23T02:30:18.497Z,6.60
2018-12-23T02:32:45.676Z,6.60
2018-12-23T02:35:12.876Z,6.60
2018-12-23T02:37:39.998Z,6.60
2018-12-23T02:40:07.277Z,6.60
2018-12-23T02:42:34.459Z,6.60
2018-12-23T02:45:01.697Z,6.60
2018-12-23T02:47:28.958Z,6.60
2018-12-23T02:49:56.057Z,6.70
2018-12-23T02:52:23.338Z,6.70
2018-12-23T02:54:50.557Z,6.70
2018-12-23T02:57:17.697Z,6.70
2018-12-23T02:59:44.897Z,6.60
2018-12-23T03:02:12.057Z,6.60
2018-12-23T03:04:39.256Z,6.70
2018-12-23T03:07:06.377Z,6.70
2018-12-23T03:09:33.516Z,6.80
2018-12-23T03:12:00.662Z,6.80
2018-12-23T03:14:27.796Z,6.80
2018-12-23T03:16:57.736Z,6.80
2018-12-23T03:19:24.897Z,6.90
2018-12-23T03:21:52.177Z,6.90
2018-12-23T03:24:19.383Z,6.90
2018-12-23T03:26:46.577Z,6.90
2018-12-23T03:29:13.756Z,6.90
2018-12-23T03:31:40.976Z,6.90
2018-12-23T03:34:08.798Z,6.90
2018-12-23T03:36:35.996Z,6.90
2018-12-23T03:39:05.197Z,6.90
2018-12-23T03:41:33.017Z,6.90
2018-12-23T03:44:00.156Z,6.90
2018-12-23T03:46:27.276Z,6.90
2018-12-23T03:48:54.495Z,6.90
2018-12-23T03:51:21.599Z,7.00
2018-12-23T03:53:48.798Z,7.00
2018-12-23T03:56:15.955Z,7.00
2018-12-23T03:58:43.136Z,7.10
2018-12-23T04:01:10.355Z,7.10
2018-12-23T04:03:37.575Z,7.20
2018-12-23T04:06:04.675Z,7.20
2018-12-23T04:08:31.969Z,7.20
2018-12-23T04:10:59.128Z,7.30
2018-12-23T04:13:26.229Z,7.30
2018-12-23T04:15:53.769Z,7.30
2018-12-23T04:18:20.971Z,7.30
2018-12-23T04:20:48.272Z,7.30
2018-12-23T04:23:15.347Z,7.30
2018-12-23T04:25:42.468Z,7.30
2018-12-23T04:28:09.608Z,7.30
2018-12-23T04:30:36.729Z,7.30
2018-12-23T04:33:03.789Z,7.20
2018-12-23T04:35:30.908Z,7.30
2018-12-23T04:37:58.010Z,7.20
2018-12-23T04:40:25.208Z,7.20
2018-12-23T04:42:52.348Z,7.20
2018-12-23T04:45:19.549Z,7.10
2018-12-23T04:47:46.629Z,7.10
2018-12-23T04:50:13.849Z,7.10
2018-12-23T04:52:40.989Z,7.10
2018-12-23T04:55:08.470Z,7.10
2018-12-23T04:57:35.935Z,7.10
2018-12-23T05:00:04.790Z,7.10
2018-12-23T05:02:31.996Z,7.10
2018-12-23T05:04:59.170Z,7.10
2018-12-23T05:07:26.350Z,7.10
2018-12-23T05:09:53.770Z,7.20
2018-12-23T05:12:20.890Z,7.20
2018-12-23T05:14:48.189Z,7.20
2018-12-23T05:17:15.289Z,7.20
2018-12-23T05:19:42.410Z,7.20
2018-12-23T05:22:09.651Z,7.20
2018-12-23T05:24:36.709Z,7.20
2018-12-23T05:27:10.839Z,7.20
2018-12-23T05:29:37.969Z,7.20
2018-12-23T05:32:05.168Z,7.20
2018-12-23T05:34:32.429Z,7.20
2018-12-23T05:36:59.489Z,7.20
2018-12-23T05:39:26.650Z,7.30
2018-12-23T05:41:53.761Z,7.30
2018-12-23T05:44:20.870Z,7.30
2018-12-23T05:46:47.929Z,7.30
2018-12-23T05:49:15.070Z,7.20
2018-12-23T05:51:42.229Z,7.30
2018-12-23T05:54:09.736Z,7.30
2018-12-23T05:56:36.908Z,7.20
2018-12-23T05:59:04.088Z,7.20
2018-12-23T06:01:31.329Z,7.20
2018-12-23T06:03:58.489Z,7.20
2018-12-23T06:06:25.670Z,7.20
2018-12-23T06:08:52.877Z,7.20
2018-12-23T06:11:19.877Z,7.30
2018-12-23T06:13:47.038Z,7.30
2018-12-23T06:16:14.016Z,7.30
2018-12-23T06:18:41.581Z,7.30
2018-12-23T06:21:08.741Z,7.30
2018-12-23T06:23:35.881Z,7.30
2018-12-23T06:26:03.069Z,7.30
2018-12-23T06:28:45.384Z,7.30
2018-12-23T06:31:12.577Z,7.40
2018-12-23T06:33:39.776Z,7.40
2018-12-23T06:36:13.817Z,7.40
2018-12-23T06:38:40.993Z,7.40
2018-12-23T06:41:07.972Z,7.40
2018-12-23T06:43:35.072Z,7.50
2018-12-23T06:46:02.312Z,7.50
2018-12-23T06:48:29.452Z,7.50
2018-12-23T06:50:56.972Z,7.50
2018-12-23T06:53:24.083Z,7.50
2018-12-23T06:55:51.292Z,7.60
2018-12-23T06:58:18.192Z,7.60
2018-12-23T07:00:45.312Z,7.60
2018-12-23T07:03:12.592Z,7.50
2018-12-23T07:05:39.737Z,7.60
2018-12-23T07:08:06.973Z,7.60
2018-12-23T07:10:34.132Z,7.60
2018-12-23T07:13:01.231Z,7.60
2018-12-23T07:15:28.153Z,7.60
2018-12-23T07:17:55.272Z,7.50
2018-12-23T07:20:22.451Z,7.50
2018-12-23T07:22:49.593Z,7.40
2018-12-23T07:25:16.652Z,7.40
2018-12-23T07:27:43.751Z,7.40
2018-12-23T07:30:10.872Z,7.50
2018-12-23T07:32:38.153Z,7.50
2018-12-23T07:35:05.311Z,7.50
2018-12-23T07:37:32.499Z,7.50
2018-12-23T07:39:59.718Z,7.50
2018-12-23T07:42:26.835Z,7.50
2018-12-23T07:44:54.574Z,7.50
2018-12-23T07:47:21.711Z,7.50
2018-12-23T07:49:49.191Z,7.50
2018-12-23T07:52:16.258Z,7.50
2018-12-23T07:54:43.381Z,7.50
2018-12-23T07:57:17.541Z,7.50
2018-12-23T07:59:44.717Z,7.60
2018-12-23T08:02:11.838Z,7.60
2018-12-23T08:04:39.358Z,7.60
2018-12-23T08:07:06.514Z,7.60
2018-12-23T08:12:58.482Z,7.60
2018-12-23T08:15:26.020Z,7.60
2018-12-23T08:17:53.380Z,7.60
2018-12-23T08:20:20.659Z,7.60
2018-12-23T08:22:48.078Z,7.70
2018-12-23T08:25:15.420Z,7.60
2018-12-23T08:27:42.919Z,7.70
2018-12-23T08:30:10.206Z,7.70
2018-12-23T08:32:37.561Z,7.70
2018-12-23T08:35:04.970Z,7.70
2018-12-23T08:37:32.632Z,7.70
2018-12-23T08:39:59.872Z,7.70
2018-12-23T08:42:27.224Z,7.70
2018-12-23T08:44:54.534Z,7.80
2018-12-23T08:47:21.845Z,7.70
2018-12-23T08:49:49.129Z,7.80
2018-12-23T08:52:16.477Z,7.80
2018-12-23T08:54:43.791Z,7.80
2018-12-23T08:57:11.110Z,7.90
2018-12-23T08:59:38.336Z,7.90
2018-12-23T09:02:05.624Z,7.90
2018-12-23T09:04:32.973Z,7.90
2018-12-23T09:07:00.332Z,7.90
2018-12-23T09:09:27.642Z,7.90
2018-12-23T09:11:55.033Z,7.90
2018-12-23T09:14:22.354Z,7.90
2018-12-23T09:16:49.612Z,7.90
2018-12-23T09:19:16.975Z,7.90
2018-12-23T09:21:44.333Z,7.90
2018-12-23T09:24:11.659Z,7.80
2018-12-23T09:26:39.686Z,7.70
2018-12-23T09:29:07.218Z,7.70
2018-12-23T09:31:35.747Z,7.60
2018-12-23T09:34:03.082Z,7.60
2018-12-23T09:36:30.702Z,7.60
2018-12-23T09:38:58.026Z,7.50
2018-12-23T09:41:25.325Z,7.50
2018-12-23T09:43:52.923Z,7.50
2018-12-23T09:46:20.265Z,7.50
2018-12-23T09:48:47.605Z,7.50
2018-12-23T09:51:14.972Z,7.40
2018-12-23T09:53:42.289Z,7.40
2018-12-23T09:56:09.585Z,7.40
2018-12-23T09:58:36.829Z,7.50
2018-12-23T10:01:04.104Z,7.40
2018-12-23T10:03:31.440Z,7.40
2018-12-23T10:05:59.282Z,7.40
2018-12-23T10:08:26.657Z,7.50
2018-12-23T10:10:54.000Z,7.50
2018-12-23T10:13:21.341Z,7.50
2018-12-23T10:15:49.033Z,7.50
2018-12-23T10:18:16.374Z,7.50
2018-12-23T10:20:43.914Z,7.50
2018-12-23T10:23:11.406Z,7.50
2018-12-23T10:25:38.726Z,7.50
2018-12-23T10:28:06.154Z,7.40
2018-12-23T10:30:33.504Z,7.40
2018-12-23T10:33:00.816Z,7.50
2018-12-23T10:35:28.118Z,7.40
2018-12-23T10:37:55.497Z,7.40
2018-12-23T10:40:23.051Z,7.40
2018-12-23T10:42:51.559Z,7.50
2018-12-23T10:45:18.820Z,7.50
2018-12-23T10:47:46.180Z,7.60
2018-12-23T10:50:13.507Z,7.70
2018-12-23T10:52:41.160Z,7.70
2018-12-23T10:55:08.438Z,7.80
2018-12-23T10:57:35.736Z,7.90
2018-12-23T11:00:06.379Z,8.00
2018-12-23T11:02:33.879Z,8.00
2018-12-23T11:05:01.673Z,8.10
2018-12-23T11:07:29.053Z,8.20
2018-12-23T11:10:01.943Z,8.20
2018-12-23T11:12:25.614Z,8.20
2018-12-23T11:14:52.914Z,8.30
2018-12-23T11:17:20.274Z,8.30
2018-12-23T11:19:47.573Z,8.40
2018-12-23T11:22:14.914Z,8.30
2018-12-23T11:24:42.194Z,8.40
2018-12-23T11:27:09.554Z,8.40
2018-12-23T11:29:36.974Z,8.40
2018-12-23T11:32:04.373Z,8.50
2018-12-23T11:34:31.652Z,8.50
2018-12-23T11:36:58.924Z,8.60
2018-12-23T11:39:26.265Z,8.70
2018-12-23T11:41:53.683Z,8.70
2018-12-23T11:44:20.986Z,8.70
2018-12-23T11:46:48.323Z,8.80
2018-12-23T11:49:15.555Z,8.80
2018-12-23T11:51:42.903Z,8.80
2018-12-23T11:54:10.226Z,8.90
2018-12-23T11:56:37.606Z,8.90
2018-12-23T11:59:04.910Z,8.90
2018-12-23T12:01:32.265Z,9.00
2018-12-23T12:03:59.646Z,9.00
2018-12-23T12:06:26.864Z,9.00
2018-12-23T12:08:54.504Z,9.10
2018-12-23T12:11:21.847Z,9.10
2018-12-23T12:13:49.205Z,9.20
2018-12-23T12:16:16.505Z,9.20
2018-12-23T12:18:43.845Z,9.20
2018-12-23T12:21:11.114Z,9.20
2018-12-23T12:26:05.335Z,9.20
2018-12-23T12:28:32.594Z,9.30
2018-12-23T12:30:59.994Z,9.30
2018-12-23T12:33:27.265Z,9.40
2018-12-23T12:35:54.598Z,9.40
2018-12-23T12:38:22.004Z,9.40
2018-12-23T12:40:49.344Z,9.40
2018-12-23T12:43:16.605Z,9.40
2018-12-23T12:45:44.285Z,9.50
2018-12-23T12:48:11.604Z,9.50
2018-12-23T12:50:38.969Z,9.50
2018-12-23T12:53:06.291Z,9.40
2018-12-23T12:55:34.144Z,9.40
2018-12-23T12:58:01.549Z,9.40
2018-12-23T13:00:28.846Z,9.40
2018-12-23T13:02:56.229Z,9.40
2018-12-23T13:05:23.545Z,9.40
2018-12-23T13:07:50.887Z,9.40
2018-12-23T13:10:18.207Z,9.40
2018-12-23T13:12:45.566Z,9.40
2018-12-23T13:15:13.409Z,9.40
2018-12-23T13:17:41.253Z,9.40
2018-12-23T13:20:08.548Z,9.40
2018-12-23T13:22:35.847Z,9.30
2018-12-23T13:25:03.567Z,9.40
2018-12-23T13:27:30.868Z,9.40
2018-12-23T13:29:58.247Z,9.40
2018-12-23T13:32:25.569Z,9.30
2018-12-23T13:34:52.871Z,9.30
2018-12-23T13:37:20.148Z,9.30
2018-12-23T13:39:47.450Z,9.30
2018-12-23T13:42:22.682Z,9.40
2018-12-23T13:45:01.418Z,9.40
2018-12-23T13:47:46.372Z,9.30
2018-12-23T13:50:47.924Z,9.40
2018-12-23T13:53:38.704Z,9.40
2018-12-23T13:56:32.324Z,9.30
2018-12-23T13:59:37.122Z,9.20
2018-12-23T14:02:33.887Z,9.20
2018-12-23T14:05:09.505Z,9.20
2018-12-23T14:08:02.153Z,9.10
2018-12-23T14:10:55.576Z,9.10
2018-12-23T14:13:22.851Z,9.00
2018-12-23T14:15:50.212Z,9.00
2018-12-23T14:18:17.569Z,9.00
2018-12-23T14:20:44.869Z,9.00
2018-12-23T14:23:12.543Z,9.00
2018-12-23T14:25:39.863Z,8.90
2018-12-23T14:28:07.277Z,8.90
2018-12-23T14:30:34.926Z,8.90
2018-12-23T14:33:02.168Z,8.90
2018-12-23T14:35:29.485Z,8.80
2018-12-23T14:37:56.868Z,8.80
2018-12-23T14:40:24.721Z,8.80
2018-12-23T14:42:52.078Z,8.70
2018-12-23T14:45:19.367Z,8.70
2018-12-23T14:47:46.769Z,8.60
2018-12-23T14:50:14.042Z,8.60
2018-12-23T14:52:41.423Z,8.50
2018-12-23T14:55:09.012Z,8.50
2018-12-23T14:57:36.311Z,8.40
2018-12-23T15:00:09.114Z,8.40
2018-12-23T15:02:36.433Z,8.30
2018-12-23T15:05:06.015Z,8.30
2018-12-23T15:07:33.739Z,8.20
2018-12-23T15:10:01.061Z,8.20
2018-12-23T15:12:28.438Z,8.10
2018-12-23T15:14:55.721Z,8.10
2018-12-23T15:17:22.868Z,8.00
2018-12-23T15:19:50.224Z,8.00
2018-12-23T15:22:17.806Z,7.90
2018-12-23T15:24:45.134Z,7.90
2018-12-23T15:27:12.499Z,7.90
2018-12-23T15:29:39.849Z,7.80
2018-12-23T15:32:07.110Z,7.80
2018-12-23T15:34:34.409Z,7.80
2018-12-23T15:37:01.681Z,7.80
2018-12-23T15:39:29.029Z,7.80
2018-12-23T15:41:56.321Z,7.70
2018-12-23T15:44:23.527Z,7.70
2018-12-23T15:46:50.846Z,7.70
2018-12-23T15:49:18.212Z,7.70
2018-12-23T15:51:45.518Z,7.70
2018-12-23T15:54:12.864Z,7.70
2018-12-23T15:56:40.182Z,7.70
2018-12-23T15:59:07.505Z,7.70
2018-12-23T16:01:34.812Z,7.60
2018-12-23T16:04:02.129Z,7.60
2018-12-23T16:06:29.389Z,7.60
2018-12-23T16:08:56.737Z,7.60
2018-12-23T16:11:24.129Z,7.70
2018-12-23T16:13:51.446Z,7.70
2018-12-23T16:16:18.707Z,7.70
2018-12-23T16:18:46.086Z,7.80
2018-12-23T16:21:13.385Z,7.80
2018-12-23T16:23:40.619Z,7.90
2018-12-23T16:26:07.927Z,8.00
2018-12-23T16:28:35.246Z,8.10
2018-12-23T16:31:02.471Z,8.10
2018-12-23T16:33:29.787Z,8.20
2018-12-23T16:35:57.078Z,8.20
2018-12-23T16:38:24.681Z,8.30
2018-12-23T16:40:51.992Z,8.30
2018-12-23T16:43:19.296Z,8.20
2018-12-23T16:45:46.694Z,8.20
2018-12-23T16:48:14.382Z,8.10
2018-12-23T16:50:41.743Z,8.10
2018-12-23T16:53:09.300Z,8.00
2018-12-23T16:55:36.654Z,8.00
2018-12-23T16:58:04.251Z,8.00
2018-12-23T17:00:31.594Z,7.90
2018-12-23T17:02:58.870Z,7.90
2018-12-23T17:05:26.212Z,7.80
2018-12-23T17:07:53.451Z,7.80
2018-12-23T17:10:20.790Z,7.80
2018-12-23T17:12:48.350Z,7.70
2018-12-23T17:15:15.751Z,7.70
2018-12-23T17:17:43.008Z,7.60
2018-12-23T17:20:11.297Z,7.60
2018-12-23T17:22:38.595Z,7.60
2018-12-23T17:25:05.981Z,7.50
2018-12-23T17:27:33.260Z,7.50
2018-12-23T17:30:00.630Z,7.50
2018-12-23T17:32:27.921Z,7.50
2018-12-23T17:34:55.275Z,7.40
2018-12-23T17:37:22.516Z,7.40
2018-12-23T17:39:49.857Z,7.40
2018-12-23T17:42:17.159Z,7.40
2018-12-23T17:44:44.755Z,7.40
2018-12-23T17:47:12.055Z,7.30
2018-12-23T17:49:39.817Z,7.30
2018-12-23T17:52:08.933Z,7.30
2018-12-23T17:54:36.400Z,7.30
2018-12-23T17:57:03.695Z,7.30
2018-12-23T17:59:31.034Z,7.20
2018-12-23T18:01:58.319Z,7.20
2018-12-23T18:04:25.677Z,7.20
2018-12-23T18:06:52.977Z,7.20
2018-12-23T18:09:20.459Z,7.10
2018-12-23T18:11:47.760Z,7.10
2018-12-23T18:14:15.057Z,7.10
2018-12-23T18:16:42.503Z,7.10
2018-12-23T18:19:09.836Z,7.10
2018-12-23T18:21:37.136Z,7.00
2018-12-23T18:24:04.877Z,7.00
2018-12-23T18:26:32.697Z,7.00
2018-12-23T18:29:00.015Z,7.00
2018-12-23T18:31:27.335Z,6.90
2018-12-23T18:33:54.856Z,7.00
2018-12-23T18:36:22.177Z,6.90
2018-12-23T18:38:49.576Z,6.90
2018-12-23T18:41:17.324Z,6.90
2018-12-23T18:43:44.720Z,6.90
2018-12-23T18:46:12.044Z,6.90
2018-12-23T18:48:39.379Z,6.80
2018-12-23T18:51:06.625Z,6.80
2018-12-23T18:53:34.037Z,6.80
2018-12-23T18:56:01.417Z,6.80
2018-12-23T18:58:28.737Z,6.80
2018-12-23T19:00:56.896Z,6.80
2018-12-23T19:03:24.237Z,6.80
2018-12-23T19:05:51.537Z,6.80
2018-12-23T19:08:19.636Z,6.80
2018-12-23T19:11:03.920Z,6.80
2018-12-23T19:13:45.456Z,6.80
2018-12-23T19:16:49.600Z,6.70
2018-12-23T19:19:31.040Z,6.80
2018-12-23T19:22:18.582Z,6.70
2018-12-23T19:25:12.142Z,6.70
2018-12-23T19:28:06.545Z,6.70
2018-12-23T19:31:08.105Z,6.70
2018-12-23T19:33:58.281Z,6.70
2018-12-23T19:36:59.943Z,6.70
2018-12-23T19:39:58.721Z,6.70
2018-12-23T19:43:03.222Z,6.60
2018-12-23T19:46:18.900Z,6.60
2018-12-23T19:49:00.522Z,6.60
2018-12-23T19:52:05.560Z,6.60
2018-12-23T19:54:59.783Z,6.60
2018-12-23T19:57:41.522Z,6.60
2018-12-23T20:00:39.323Z,6.60
2018-12-23T20:03:30.482Z,6.60
2018-12-23T20:06:30.642Z,6.60
2018-12-23T20:09:30.602Z,6.60
2018-12-23T20:12:20.281Z,6.60
2018-12-23T20:15:14.283Z,6.60
2018-12-23T20:17:59.380Z,6.60
2018-12-23T20:21:03.807Z,6.60
2018-12-23T20:23:45.503Z,6.60
2018-12-23T20:26:37.903Z,6.70
2018-12-23T20:30:00.961Z,6.60
2018-12-23T20:32:39.582Z,6.60
2018-12-23T20:35:27.582Z,6.60
2018-12-23T20:38:09.241Z,6.60
2018-12-23T20:40:51.301Z,6.60
2018-12-23T20:43:32.743Z,6.60
2018-12-23T20:46:17.623Z,6.60
2018-12-23T20:48:59.643Z,6.60
2018-12-23T20:51:52.423Z,6.60
2018-12-23T20:54:46.284Z,6.70
2018-12-23T20:57:51.283Z,6.70
2018-12-23T21:00:57.801Z,6.70
2018-12-23T21:03:45.581Z,6.70
2018-12-23T21:06:44.362Z,6.70
2018-12-23T21:09:42.502Z,6.70
2018-12-23T21:12:21.442Z,6.70
2018-12-23T21:15:15.203Z,6.70
2018-12-23T21:18:13.887Z,6.60
2018-12-23T21:20:59.041Z,6.70
2018-12-23T21:24:22.262Z,6.70
2018-12-23T21:27:33.000Z,6.70
2018-12-23T21:30:22.317Z,6.70
2018-12-23T21:33:15.098Z,6.60
2018-12-23T21:36:06.238Z,6.60
2018-12-23T21:39:18.196Z,6.60
2018-12-23T21:42:06.256Z,6.60
2018-12-23T21:47:39.915Z,6.60
2018-12-23T21:50:12.761Z,6.50
2018-12-23T21:53:09.566Z,6.50
2018-12-23T21:56:08.506Z,6.60
2018-12-23T21:58:59.154Z,6.60
2018-12-23T22:02:08.486Z,6.60
2018-12-23T22:04:46.906Z,6.60
2018-12-23T22:07:47.906Z,6.50
2018-12-23T22:10:26.148Z,6.50
2018-12-23T22:13:26.206Z,6.40
2018-12-23T22:15:53.647Z,6.40
2018-12-23T22:18:20.947Z,6.40
2018-12-23T22:20:48.586Z,6.40
2018-12-23T22:23:15.970Z,6.40
2018-12-23T22:25:43.326Z,6.40
2018-12-23T22:28:10.679Z,6.40
2018-12-23T22:30:38.046Z,6.40
2018-12-23T22:33:05.386Z,6.40
2018-12-23T22:35:32.753Z,6.40
2018-12-23T22:38:00.052Z,6.40
2018-12-23T22:40:27.376Z,6.40
2018-12-23T22:42:54.691Z,6.40
2018-12-23T22:45:22.073Z,6.40
2018-12-23T22:47:49.374Z,6.40
2018-12-23T22:50:16.793Z,6.40
2018-12-23T22:52:44.591Z,6.40
2018-12-23T22:55:11.992Z,6.30
2018-12-23T22:57:39.311Z,6.40
2018-12-23T23:00:07.731Z,6.40
2018-12-23T23:02:35.052Z,6.40
2018-12-23T23:05:02.453Z,6.30
2018-12-23T23:07:29.770Z,6.30
2018-12-23T23:09:57.072Z,6.30
2018-12-23T23:12:24.446Z,6.30
2018-12-23T23:14:51.972Z,6.30
2018-12-23T23:17:19.311Z,6.30
2018-12-23T23:19:46.693Z,6.20
2018-12-23T23:22:13.993Z,6.20
2018-12-23T23:24:41.333Z,6.20
2018-12-23T23:27:08.631Z,6.20
2018-12-23T23:29:35.972Z,6.20
2018-12-23T23:32:03.311Z,6.20
2018-12-23T23:34:30.596Z,6.20
2018-12-23T23:36:58.871Z,6.20
2018-12-23T23:39:26.151Z,6.20
2018-12-23T23:41:58.343Z,6.20
2018-12-23T23:44:23.054Z,6.20
2018-12-23T23:46:50.391Z,6.20
2018-12-23T23:49:17.971Z,6.20
2018-12-23T23:51:45.291Z,6.20
2018-12-23T23:54:12.552Z,6.20
2018-12-23T23:56:39.871Z,6.20
2018-12-23T23:59:07.252Z,6.20
