createdAt,value
2023-03-06T00:54:55.252Z,451.00
2023-03-06T06:07:52.395Z,439.00
2023-03-06T06:47:22.237Z,501.00
2023-03-06T06:53:52.970Z,550.00
2023-03-06T06:56:53.956Z,611.00
2023-03-06T07:00:52.931Z,672.00
2023-03-06T07:07:52.855Z,660.00
2023-03-06T07:24:52.765Z,635.00
2023-03-06T07:28:53.098Z,626.00
2023-03-06T07:29:52.639Z,626.00
2023-03-06T07:31:52.653Z,626.00
2023-03-06T07:32:52.611Z,626.00
2023-03-06T07:33:52.618Z,626.00
2023-03-06T07:34:52.620Z,626.00
2023-03-06T07:35:52.614Z,625.00
2023-03-06T07:36:52.642Z,626.00
2023-03-06T07:38:52.561Z,624.00
2023-03-06T07:40:52.555Z,623.00
2023-03-06T07:41:52.533Z,622.00
2023-03-06T07:42:52.529Z,622.00
2023-03-06T07:43:52.510Z,621.00
2023-03-06T07:44:52.998Z,618.00
2023-03-06T07:45:52.502Z,615.00
2023-03-06T07:46:52.560Z,614.00
2023-03-06T07:48:52.587Z,609.00
2023-03-06T07:49:52.470Z,607.00
2023-03-06T07:50:52.474Z,606.00
2023-03-06T07:51:52.447Z,610.00
2023-03-06T07:52:52.437Z,608.00
2023-03-06T07:53:52.434Z,607.00
2023-03-06T07:54:52.469Z,608.00
2023-03-06T07:55:52.425Z,602.00
2023-03-06T07:56:52.407Z,601.00
2023-03-06T07:57:52.474Z,601.00
2023-03-06T07:58:52.387Z,602.00
2023-03-06T07:59:52.381Z,603.00
2023-03-06T08:00:52.486Z,606.00
2023-03-06T08:01:52.358Z,609.00
2023-03-06T08:03:52.413Z,609.00
2023-03-06T08:04:52.326Z,610.00
2023-03-06T08:05:52.969Z,611.00
2023-03-06T08:06:52.333Z,611.00
2023-03-06T08:08:52.293Z,613.00
2023-03-06T08:09:52.321Z,613.00
2023-03-06T08:10:52.305Z,612.00
2023-03-06T08:11:52.276Z,615.00
2023-03-06T08:13:52.258Z,609.00
2023-03-06T08:14:52.246Z,613.00
2023-03-06T08:15:52.406Z,615.00
2023-03-06T08:18:52.224Z,609.00
2023-03-06T08:19:52.215Z,609.00
2023-03-06T08:20:52.201Z,608.00
2023-03-06T08:21:52.355Z,608.00
2023-03-06T08:23:52.183Z,602.00
2023-03-06T08:24:52.176Z,604.00
2023-03-06T08:25:52.174Z,610.00
2023-03-06T08:50:51.898Z,858.00
2023-03-06T08:52:51.887Z,905.00
2023-03-06T09:04:51.769Z,1120.00
2023-03-06T09:18:52.500Z,1329.00
2023-03-06T09:41:51.541Z,1680.00
2023-03-06T11:12:50.615Z,1840.00
2023-03-06T12:00:50.160Z,1755.00
2023-03-06T20:51:45.316Z,685.00
2023-03-06T20:52:45.310Z,681.00
2023-03-06T20:53:45.325Z,680.00
2023-03-06T20:54:45.294Z,680.00
2023-03-06T20:55:45.284Z,680.00
2023-03-06T20:56:45.274Z,682.00
2023-03-06T20:57:45.272Z,682.00
2023-03-06T20:58:45.256Z,674.00
2023-03-06T20:59:45.248Z,672.00
2023-03-06T21:00:45.262Z,672.00
2023-03-06T21:01:45.318Z,674.00
2023-03-06T21:02:45.239Z,675.00
2023-03-06T21:03:45.220Z,675.00
2023-03-06T21:04:45.282Z,673.00
2023-03-06T21:05:45.297Z,675.00
2023-03-06T21:06:45.214Z,676.00
2023-03-06T21:07:45.174Z,677.00
2023-03-06T21:08:45.168Z,680.00
2023-03-06T21:09:45.178Z,682.00
2023-03-06T21:10:45.145Z,684.00
2023-03-06T21:11:45.143Z,679.00
2023-03-06T21:12:45.135Z,680.00
2023-03-06T21:13:45.122Z,677.00
2023-03-06T21:14:45.111Z,675.00
2023-03-06T21:15:45.145Z,676.00
2023-03-06T21:16:45.100Z,676.00
2023-03-06T21:17:45.081Z,675.00
2023-03-06T21:18:45.083Z,674.00
2023-03-06T21:19:45.069Z,676.00
2023-03-06T21:20:45.056Z,676.00
2023-03-06T21:21:45.049Z,674.00
2023-03-06T21:22:45.043Z,675.00
2023-03-06T21:23:45.025Z,675.00
2023-03-06T21:24:45.043Z,677.00
2023-03-06T21:25:45.046Z,677.00
2023-03-06T21:26:45.002Z,677.00
2023-03-06T21:27:44.996Z,677.00
2023-03-06T21:28:44.992Z,676.00
2023-03-06T21:29:44.982Z,677.00
2023-03-06T21:30:44.979Z,676.00
2023-03-06T21:31:45.006Z,673.00
2023-03-06T21:32:44.952Z,671.00
2023-03-06T21:33:44.953Z,670.00
2023-03-06T21:34:44.929Z,669.00
2023-03-06T21:35:44.990Z,671.00
2023-03-06T21:36:44.911Z,669.00
2023-03-06T21:37:44.905Z,672.00
2023-03-06T21:38:44.893Z,672.00
2023-03-06T21:39:44.891Z,677.00
2023-03-06T21:40:44.875Z,673.00
2023-03-06T21:41:44.897Z,675.00
2023-03-06T21:42:44.856Z,674.00
2023-03-06T21:43:44.848Z,671.00
2023-03-06T21:44:44.841Z,670.00
2023-03-06T21:45:44.907Z,669.00
2023-03-06T21:46:44.835Z,671.00
2023-03-06T21:47:44.813Z,669.00
2023-03-06T21:48:44.807Z,665.00
2023-03-06T21:49:44.787Z,661.00
2023-03-06T21:50:44.785Z,660.00
2023-03-06T21:51:44.778Z,663.00
2023-03-06T21:52:44.768Z,663.00
2023-03-06T21:53:44.768Z,661.00
2023-03-06T21:54:44.748Z,662.00
2023-03-06T21:55:44.741Z,662.00
2023-03-06T21:56:44.729Z,662.00
2023-03-06T21:57:44.744Z,663.00
2023-03-06T21:58:44.715Z,663.00
2023-03-06T21:59:44.703Z,658.00
2023-03-06T22:00:44.791Z,658.00
2023-03-06T22:01:44.686Z,657.00
2023-03-06T22:02:44.684Z,658.00
2023-03-06T22:03:44.665Z,661.00
2023-03-06T22:04:44.661Z,660.00
2023-03-06T22:05:44.643Z,658.00
2023-03-06T22:06:44.634Z,660.00
2023-03-06T22:07:44.627Z,660.00
2023-03-06T22:08:44.631Z,657.00
2023-03-06T22:09:44.610Z,656.00
2023-03-06T22:10:45.378Z,655.00
2023-03-06T22:11:44.591Z,655.00
2023-03-06T22:12:44.581Z,654.00
2023-03-06T22:13:44.613Z,653.00
2023-03-06T22:14:44.574Z,654.00
2023-03-06T22:15:44.585Z,656.00
2023-03-06T22:16:44.673Z,656.00
2023-03-06T22:17:44.537Z,656.00
2023-03-06T22:18:44.562Z,657.00
2023-03-06T22:19:44.555Z,656.00
2023-03-06T22:20:44.508Z,657.00
2023-03-06T22:21:44.542Z,655.00
2023-03-06T22:23:44.486Z,659.00
2023-03-06T22:24:44.490Z,662.00
2023-03-06T22:25:44.464Z,661.00
2023-03-06T22:26:44.452Z,661.00
2023-03-06T22:27:44.451Z,662.00
2023-03-06T22:28:44.435Z,661.00
2023-03-06T22:29:44.445Z,664.00
2023-03-06T22:30:44.414Z,667.00
2023-03-06T22:31:44.466Z,667.00
2023-03-06T22:32:44.537Z,661.00
2023-03-06T22:33:44.383Z,662.00
2023-03-06T22:34:44.374Z,658.00
2023-03-06T22:35:44.396Z,661.00
2023-03-06T22:36:44.445Z,659.00
2023-03-06T22:37:44.349Z,658.00
2023-03-06T22:38:44.335Z,657.00
2023-03-06T22:39:44.327Z,666.00
2023-03-06T22:40:44.316Z,662.00
2023-03-06T22:41:44.318Z,660.00
2023-03-06T22:42:44.302Z,656.00
2023-03-06T22:43:44.303Z,653.00
2023-03-06T22:44:44.276Z,651.00
2023-03-06T22:45:44.324Z,651.00
2023-03-06T22:46:44.273Z,649.00
2023-03-06T22:47:44.268Z,647.00
2023-03-06T22:48:44.250Z,646.00
2023-03-06T22:49:44.237Z,649.00
2023-03-06T22:50:44.227Z,652.00
2023-03-06T22:51:44.219Z,653.00
2023-03-06T22:52:44.203Z,652.00
2023-03-06T22:53:44.195Z,649.00
2023-03-06T22:54:44.190Z,646.00
2023-03-06T22:55:44.184Z,650.00
2023-03-06T22:56:44.170Z,649.00
2023-03-06T22:57:44.169Z,649.00
2023-03-06T22:58:44.155Z,648.00
2023-03-06T22:59:44.140Z,647.00
2023-03-06T23:00:44.132Z,645.00
2023-03-06T23:01:44.198Z,642.00
2023-03-06T23:02:44.120Z,639.00
2023-03-06T23:03:44.109Z,642.00
2023-03-06T23:04:44.179Z,644.00
2023-03-06T23:05:44.110Z,643.00
2023-03-06T23:06:44.079Z,643.00
2023-03-06T23:07:44.081Z,641.00
2023-03-06T23:08:44.068Z,639.00
2023-03-06T23:59:44.367Z,622.00
