createdAt,value
2023-05-14T00:00:50.093Z,88285.00
2023-05-14T00:01:50.167Z,88285.00
2023-05-14T00:02:50.267Z,88283.00
2023-05-14T00:03:50.348Z,88283.00
2023-05-14T00:04:50.279Z,88283.00
2023-05-14T00:05:50.329Z,88281.00
2023-05-14T00:06:50.381Z,88279.00
2023-05-14T00:07:50.456Z,88279.00
2023-05-14T00:08:50.485Z,88277.00
2023-05-14T00:09:50.554Z,88279.00
2023-05-14T00:10:50.606Z,88273.00
2023-05-14T00:11:50.662Z,88275.00
2023-05-14T00:12:50.701Z,88273.00
2023-05-14T00:13:50.751Z,88273.00
2023-05-14T00:14:50.805Z,88271.00
2023-05-14T00:15:50.875Z,88269.00
2023-05-14T00:16:50.874Z,88267.00
2023-05-14T00:17:51.001Z,88265.00
2023-05-14T00:18:51.052Z,88258.00
2023-05-14T00:19:51.020Z,88258.00
2023-05-14T00:20:51.063Z,88265.00
2023-05-14T00:21:51.111Z,88256.00
2023-05-14T00:22:51.117Z,88256.00
2023-05-14T00:23:51.120Z,88252.00
2023-05-14T00:24:51.127Z,88251.00
2023-05-14T00:25:51.126Z,88251.00
2023-05-14T00:26:51.128Z,88251.00
2023-05-14T00:27:51.133Z,88249.00
2023-05-14T00:28:51.145Z,88251.00
2023-05-14T00:29:51.163Z,88251.00
2023-05-14T00:30:51.173Z,88251.00
2023-05-14T00:31:51.300Z,88249.00
2023-05-14T00:32:51.191Z,88247.00
2023-05-14T00:33:51.186Z,88252.00
2023-05-14T00:34:51.203Z,88249.00
2023-05-14T00:35:51.207Z,88247.00
2023-05-14T00:36:51.212Z,88247.00
2023-05-14T00:37:51.219Z,88247.00
2023-05-14T00:38:51.224Z,88245.00
2023-05-14T00:39:51.252Z,88249.00
2023-05-14T00:40:51.378Z,88247.00
2023-05-14T00:41:51.325Z,88245.00
2023-05-14T00:42:51.319Z,88249.00
2023-05-14T00:43:51.350Z,88247.00
2023-05-14T00:44:51.344Z,88247.00
2023-05-14T00:45:51.369Z,88247.00
2023-05-14T00:46:51.381Z,88243.00
2023-05-14T00:47:51.382Z,88245.00
2023-05-14T00:48:51.370Z,88247.00
2023-05-14T00:49:51.381Z,88247.00
2023-05-14T00:50:51.380Z,88243.00
2023-05-14T00:51:51.402Z,88241.00
2023-05-14T00:52:51.407Z,88241.00
2023-05-14T00:53:51.415Z,88245.00
2023-05-14T00:54:51.418Z,88241.00
2023-05-14T00:55:51.421Z,88241.00
2023-05-14T00:56:51.421Z,88241.00
2023-05-14T00:57:51.447Z,88237.00
2023-05-14T00:58:51.442Z,88239.00
2023-05-14T00:59:51.460Z,88241.00
2023-05-14T01:00:51.538Z,88241.00
2023-05-14T01:01:51.494Z,88237.00
2023-05-14T01:02:51.594Z,88235.00
2023-05-14T01:03:51.701Z,88231.00
2023-05-14T01:04:51.639Z,88233.00
2023-05-14T01:05:51.635Z,88233.00
2023-05-14T01:06:51.636Z,88235.00
2023-05-14T01:07:51.640Z,88235.00
2023-05-14T01:08:51.668Z,88235.00
2023-05-14T01:09:51.649Z,88229.00
2023-05-14T01:10:51.647Z,88235.00
2023-05-14T01:11:51.651Z,88237.00
2023-05-14T01:12:51.650Z,88233.00
2023-05-14T01:13:51.657Z,88235.00
2023-05-14T01:14:51.669Z,88233.00
2023-05-14T01:15:51.663Z,88233.00
2023-05-14T01:16:51.722Z,88233.00
2023-05-14T01:17:51.671Z,88233.00
2023-05-14T01:18:51.702Z,88235.00
2023-05-14T01:19:51.669Z,88231.00
2023-05-14T01:20:51.660Z,88231.00
2023-05-14T01:21:51.664Z,88233.00
2023-05-14T01:22:51.684Z,88233.00
2023-05-14T01:23:51.736Z,88231.00
2023-05-14T01:24:51.803Z,88235.00
2023-05-14T01:25:51.849Z,88233.00
2023-05-14T01:26:51.918Z,88235.00
2023-05-14T01:27:51.981Z,88237.00
2023-05-14T01:28:52.023Z,88239.00
2023-05-14T01:29:52.083Z,88243.00
2023-05-14T01:30:52.133Z,88241.00
2023-05-14T01:31:52.247Z,88245.00
2023-05-14T01:32:52.293Z,88243.00
2023-05-14T01:33:52.316Z,88245.00
2023-05-14T01:34:52.379Z,88243.00
2023-05-14T01:35:52.403Z,88243.00
2023-05-14T01:36:52.445Z,88239.00
2023-05-14T01:37:52.505Z,88239.00
2023-05-14T01:38:52.555Z,88241.00
2023-05-14T01:39:52.614Z,88237.00
2023-05-14T01:40:52.682Z,88235.00
2023-05-14T01:41:52.744Z,88235.00
2023-05-14T01:42:52.847Z,88237.00
2023-05-14T01:43:52.832Z,88239.00
2023-05-14T01:44:52.889Z,88241.00
2023-05-14T01:45:52.956Z,88241.00
2023-05-14T01:46:52.994Z,88241.00
2023-05-14T01:47:53.083Z,88241.00
2023-05-14T01:48:53.101Z,88239.00
2023-05-14T01:49:53.156Z,88239.00
2023-05-14T01:50:53.220Z,88239.00
2023-05-14T01:51:53.274Z,88237.00
2023-05-14T01:52:53.350Z,88239.00
2023-05-14T01:53:53.387Z,88237.00
2023-05-14T01:54:53.444Z,88239.00
2023-05-14T01:55:53.510Z,88237.00
2023-05-14T01:56:53.566Z,88235.00
2023-05-14T01:57:53.674Z,88235.00
2023-05-14T01:58:53.685Z,88233.00
2023-05-14T01:59:53.746Z,88233.00
2023-05-14T02:00:53.757Z,88233.00
2023-05-14T02:01:53.849Z,88235.00
2023-05-14T02:02:53.806Z,88233.00
2023-05-14T02:03:53.825Z,88233.00
2023-05-14T02:04:53.804Z,88235.00
2023-05-14T02:05:53.798Z,88231.00
2023-05-14T02:06:53.798Z,88231.00
2023-05-14T02:07:53.837Z,88229.00
2023-05-14T02:08:53.814Z,88225.00
2023-05-14T02:09:53.827Z,88223.00
2023-05-14T02:10:53.846Z,88223.00
2023-05-14T02:11:53.846Z,88221.00
2023-05-14T02:12:53.840Z,88225.00
2023-05-14T02:13:53.886Z,88223.00
2023-05-14T02:14:53.877Z,88223.00
2023-05-14T02:15:53.914Z,88223.00
2023-05-14T02:16:53.908Z,88221.00
2023-05-14T02:17:53.950Z,88223.00
2023-05-14T02:18:53.923Z,88223.00
2023-05-14T02:19:53.922Z,88225.00
2023-05-14T02:20:53.943Z,88221.00
2023-05-14T02:21:53.950Z,88221.00
2023-05-14T02:22:53.945Z,88221.00
2023-05-14T02:23:53.952Z,88221.00
2023-05-14T02:24:53.950Z,88219.00
2023-05-14T02:25:53.967Z,88219.00
2023-05-14T02:26:54.008Z,88219.00
2023-05-14T02:27:54.075Z,88217.00
2023-05-14T02:28:54.132Z,88217.00
2023-05-14T02:29:54.195Z,88217.00
2023-05-14T02:30:54.254Z,88215.00
2023-05-14T02:31:54.459Z,88211.00
2023-05-14T02:32:54.463Z,88215.00
2023-05-14T02:33:54.428Z,88213.00
2023-05-14T02:34:54.475Z,88215.00
2023-05-14T02:35:54.545Z,88215.00
2023-05-14T02:36:54.594Z,88213.00
2023-05-14T02:37:54.653Z,88209.00
2023-05-14T02:38:54.700Z,88207.00
2023-05-14T02:39:54.765Z,88207.00
2023-05-14T02:40:54.829Z,88207.00
2023-05-14T02:41:54.882Z,88207.00
2023-05-14T02:42:54.929Z,88205.00
2023-05-14T02:43:55.007Z,88204.00
2023-05-14T02:44:55.046Z,88202.00
2023-05-14T02:45:55.097Z,88204.00
2023-05-14T02:46:55.160Z,88205.00
2023-05-14T02:47:55.231Z,88205.00
2023-05-14T02:48:55.264Z,88204.00
2023-05-14T02:49:55.324Z,88204.00
2023-05-14T02:50:55.397Z,88204.00
2023-05-14T02:51:55.453Z,88202.00
2023-05-14T02:52:55.516Z,88200.00
2023-05-14T02:53:55.561Z,88200.00
2023-05-14T02:54:55.622Z,88198.00
2023-05-14T02:55:55.692Z,88198.00
2023-05-14T02:56:55.746Z,88200.00
2023-05-14T02:57:55.799Z,88198.00
2023-05-14T02:58:55.846Z,88198.00
2023-05-14T02:59:55.930Z,88198.00
2023-05-14T03:00:55.996Z,88196.00
2023-05-14T03:01:56.038Z,88196.00
2023-05-14T03:02:56.166Z,88188.00
2023-05-14T03:03:56.136Z,88188.00
2023-05-14T03:04:56.181Z,88186.00
2023-05-14T03:05:56.271Z,88184.00
2023-05-14T03:06:56.342Z,88186.00
2023-05-14T03:07:56.432Z,88188.00
2023-05-14T03:08:56.502Z,88186.00
2023-05-14T03:09:56.595Z,88186.00
2023-05-14T03:10:56.635Z,88192.00
2023-05-14T03:11:56.700Z,88190.00
2023-05-14T03:12:56.767Z,88190.00
2023-05-14T03:13:56.842Z,88194.00
2023-05-14T03:14:56.882Z,88194.00
2023-05-14T03:15:56.966Z,88200.00
2023-05-14T03:16:57.017Z,88202.00
2023-05-14T03:17:57.026Z,88204.00
2023-05-14T03:18:57.052Z,88204.00
2023-05-14T03:19:57.054Z,88204.00
2023-05-14T03:20:57.083Z,88204.00
2023-05-14T03:21:57.098Z,88207.00
2023-05-14T03:22:57.152Z,88205.00
2023-05-14T03:23:57.171Z,88205.00
2023-05-14T03:24:57.204Z,88205.00
2023-05-14T03:25:57.237Z,88207.00
2023-05-14T03:26:57.274Z,88205.00
2023-05-14T03:27:57.307Z,88205.00
2023-05-14T03:28:57.349Z,88207.00
2023-05-14T03:29:57.422Z,88207.00
2023-05-14T03:30:57.543Z,88205.00
2023-05-14T03:31:57.495Z,88205.00
2023-05-14T03:32:57.622Z,88204.00
2023-05-14T03:33:57.591Z,88202.00
2023-05-14T03:34:57.649Z,88200.00
2023-05-14T03:35:57.708Z,88200.00
2023-05-14T03:36:57.746Z,88198.00
2023-05-14T03:37:57.798Z,88196.00
2023-05-14T03:38:57.861Z,88196.00
2023-05-14T03:39:57.906Z,88198.00
2023-05-14T03:40:57.977Z,88194.00
2023-05-14T03:41:58.018Z,88196.00
2023-05-14T03:42:58.090Z,88194.00
2023-05-14T03:43:58.136Z,88192.00
2023-05-14T03:44:58.206Z,88190.00
2023-05-14T03:45:58.272Z,88190.00
2023-05-14T03:46:58.329Z,88188.00
2023-05-14T03:47:58.488Z,88186.00
2023-05-14T03:48:58.544Z,88186.00
2023-05-14T03:49:58.542Z,88186.00
2023-05-14T03:50:58.622Z,88188.00
2023-05-14T03:51:58.662Z,88192.00
2023-05-14T03:52:58.748Z,88192.00
2023-05-14T03:53:58.786Z,88190.00
2023-05-14T03:54:58.848Z,88194.00
2023-05-14T03:55:58.914Z,88198.00
2023-05-14T03:56:58.965Z,88198.00
2023-05-14T03:57:59.028Z,88200.00
2023-05-14T03:58:59.103Z,88204.00
2023-05-14T03:59:59.172Z,88205.00
2023-05-14T04:00:59.240Z,88205.00
2023-05-14T04:01:59.293Z,88202.00
2023-05-14T04:02:59.404Z,88202.00
2023-05-14T04:03:59.494Z,88202.00
2023-05-14T04:04:59.501Z,88198.00
2023-05-14T04:05:59.580Z,88196.00
2023-05-14T04:06:59.645Z,88198.00
2023-05-14T04:07:59.712Z,88194.00
2023-05-14T04:08:59.777Z,88196.00
2023-05-14T04:10:01.159Z,88196.00
2023-05-14T04:10:59.933Z,88192.00
2023-05-14T04:11:59.901Z,88190.00
2023-05-14T04:13:00.000Z,88196.00
2023-05-14T04:13:59.973Z,88192.00
2023-05-14T04:15:00.028Z,88190.00
2023-05-14T04:16:00.167Z,88188.00
2023-05-14T04:17:00.445Z,88188.00
2023-05-14T04:18:00.281Z,88190.00
2023-05-14T04:19:00.206Z,88190.00
2023-05-14T04:20:00.196Z,88192.00
2023-05-14T04:21:00.229Z,88192.00
2023-05-14T04:22:00.261Z,88192.00
2023-05-14T04:23:00.299Z,88190.00
2023-05-14T04:24:00.344Z,88188.00
2023-05-14T04:25:00.374Z,88190.00
2023-05-14T04:26:00.409Z,88190.00
2023-05-14T04:27:00.457Z,88190.00
2023-05-14T04:28:00.491Z,88186.00
2023-05-14T04:29:00.513Z,88188.00
2023-05-14T04:30:00.541Z,88186.00
2023-05-14T04:31:00.579Z,88184.00
2023-05-14T04:32:00.746Z,88190.00
2023-05-14T04:33:00.669Z,88186.00
2023-05-14T04:34:00.672Z,88188.00
2023-05-14T04:35:00.710Z,88184.00
2023-05-14T04:36:00.753Z,88186.00
2023-05-14T04:37:00.782Z,88182.00
2023-05-14T04:38:00.813Z,88182.00
2023-05-14T04:39:00.852Z,88182.00
2023-05-14T04:40:00.906Z,88180.00
2023-05-14T04:41:00.928Z,88182.00
2023-05-14T04:42:00.952Z,88178.00
2023-05-14T04:43:00.993Z,88180.00
2023-05-14T04:44:01.047Z,88180.00
2023-05-14T04:45:01.100Z,88180.00
2023-05-14T04:46:01.208Z,88182.00
2023-05-14T04:47:01.271Z,88182.00
2023-05-14T04:48:01.416Z,88180.00
2023-05-14T04:49:01.449Z,88180.00
2023-05-14T04:50:01.550Z,88182.00
2023-05-14T04:51:01.645Z,88182.00
2023-05-14T04:52:01.745Z,88180.00
2023-05-14T04:53:01.798Z,88182.00
2023-05-14T04:54:01.896Z,88182.00
2023-05-14T04:55:01.998Z,88182.00
2023-05-14T04:56:02.058Z,88180.00
2023-05-14T04:57:02.140Z,88178.00
2023-05-14T04:58:02.229Z,88178.00
2023-05-14T04:59:02.311Z,88178.00
2023-05-14T05:00:02.395Z,88176.00
2023-05-14T05:01:02.504Z,88174.00
2023-05-14T05:02:02.573Z,88168.00
2023-05-14T05:03:02.723Z,88168.00
2023-05-14T05:04:02.791Z,88168.00
2023-05-14T05:05:02.861Z,88168.00
2023-05-14T05:06:02.953Z,88166.00
2023-05-14T05:07:02.984Z,88168.00
2023-05-14T05:08:03.019Z,88166.00
2023-05-14T05:09:03.060Z,88168.00
2023-05-14T05:10:03.089Z,88170.00
2023-05-14T05:11:03.120Z,88172.00
2023-05-14T05:12:03.158Z,88170.00
2023-05-14T05:13:03.198Z,88172.00
2023-05-14T05:14:03.231Z,88174.00
2023-05-14T05:15:03.275Z,88174.00
2023-05-14T05:16:03.328Z,88174.00
2023-05-14T05:17:03.346Z,88174.00
2023-05-14T05:18:03.409Z,88174.00
2023-05-14T05:19:03.466Z,88176.00
2023-05-14T05:20:03.495Z,88174.00
2023-05-14T05:21:03.574Z,88174.00
2023-05-14T05:22:03.674Z,88174.00
2023-05-14T05:23:03.765Z,88172.00
2023-05-14T05:24:03.852Z,88170.00
2023-05-14T05:25:03.952Z,88170.00
2023-05-14T05:26:04.053Z,88170.00
2023-05-14T05:27:04.146Z,88166.00
2023-05-14T05:28:04.240Z,88168.00
2023-05-14T05:29:04.346Z,88170.00
2023-05-14T05:30:04.439Z,88166.00
2023-05-14T05:31:04.586Z,88162.00
2023-05-14T05:32:04.629Z,88164.00
2023-05-14T05:33:04.811Z,88162.00
2023-05-14T05:34:04.823Z,88160.00
2023-05-14T05:35:04.928Z,88158.00
2023-05-14T05:36:05.045Z,88162.00
2023-05-14T05:37:05.136Z,88160.00
2023-05-14T05:38:05.232Z,88162.00
2023-05-14T05:39:05.338Z,88162.00
2023-05-14T05:40:05.449Z,88162.00
2023-05-14T05:41:05.555Z,88160.00
2023-05-14T05:42:05.614Z,88160.00
2023-05-14T05:43:05.710Z,88156.00
2023-05-14T05:44:05.771Z,88154.00
2023-05-14T05:45:05.871Z,88154.00
2023-05-14T05:46:06.001Z,88154.00
2023-05-14T05:47:06.104Z,88150.00
2023-05-14T05:48:06.193Z,88154.00
2023-05-14T05:49:06.251Z,88152.00
2023-05-14T05:50:06.355Z,88152.00
2023-05-14T05:51:06.450Z,88156.00
2023-05-14T05:52:06.530Z,88154.00
2023-05-14T05:53:06.638Z,88152.00
2023-05-14T05:54:06.742Z,88154.00
2023-05-14T05:55:06.828Z,88154.00
2023-05-14T05:56:06.950Z,88152.00
2023-05-14T05:57:07.040Z,88152.00
2023-05-14T05:58:07.125Z,88152.00
2023-05-14T05:59:07.236Z,88149.00
2023-05-14T06:00:07.389Z,88145.00
2023-05-14T06:01:07.445Z,88145.00
2023-05-14T06:02:07.614Z,88143.00
2023-05-14T06:03:07.643Z,88143.00
2023-05-14T06:04:07.735Z,88137.00
2023-05-14T06:05:07.883Z,88141.00
2023-05-14T06:06:07.941Z,88141.00
2023-05-14T06:07:08.036Z,88141.00
2023-05-14T06:08:08.125Z,88143.00
2023-05-14T06:09:08.221Z,88143.00
2023-05-14T06:10:08.322Z,88139.00
2023-05-14T06:11:08.430Z,88141.00
2023-05-14T06:12:08.498Z,88139.00
2023-05-14T06:13:08.590Z,88143.00
2023-05-14T06:14:08.686Z,88141.00
2023-05-14T06:15:08.766Z,88141.00
2023-05-14T06:16:08.928Z,88139.00
2023-05-14T06:17:08.960Z,88137.00
2023-05-14T06:18:09.185Z,88137.00
2023-05-14T06:19:09.163Z,88137.00
2023-05-14T06:20:09.164Z,88137.00
2023-05-14T06:21:09.263Z,88135.00
2023-05-14T06:22:09.350Z,88133.00
2023-05-14T06:23:09.429Z,88131.00
2023-05-14T06:24:09.511Z,88131.00
2023-05-14T06:25:09.629Z,88129.00
2023-05-14T06:26:09.727Z,88131.00
2023-05-14T06:27:09.811Z,88127.00
2023-05-14T06:28:09.905Z,88127.00
2023-05-14T06:29:10.009Z,88127.00
2023-05-14T06:30:10.107Z,88127.00
2023-05-14T06:31:10.212Z,88127.00
2023-05-14T06:32:10.419Z,88125.00
2023-05-14T06:33:10.506Z,88123.00
2023-05-14T06:34:10.468Z,88123.00
2023-05-14T06:35:10.579Z,88121.00
2023-05-14T06:36:10.649Z,88121.00
2023-05-14T06:37:10.739Z,88119.00
2023-05-14T06:38:10.843Z,88117.00
2023-05-14T06:39:10.950Z,88115.00
2023-05-14T06:40:11.049Z,88115.00
2023-05-14T06:41:11.156Z,88113.00
2023-05-14T06:42:11.254Z,88113.00
2023-05-14T06:43:11.372Z,88109.00
2023-05-14T06:44:11.452Z,88111.00
2023-05-14T06:45:11.574Z,88113.00
2023-05-14T06:46:11.654Z,88109.00
2023-05-14T06:47:11.754Z,88115.00
2023-05-14T06:48:11.925Z,88115.00
2023-05-14T06:49:12.016Z,88113.00
2023-05-14T06:50:12.027Z,88119.00
2023-05-14T06:51:12.133Z,88119.00
2023-05-14T06:52:12.234Z,88119.00
2023-05-14T06:53:12.307Z,88121.00
2023-05-14T06:54:12.386Z,88119.00
2023-05-14T06:55:12.492Z,88119.00
2023-05-14T06:56:12.582Z,88121.00
2023-05-14T06:57:12.692Z,88123.00
2023-05-14T06:58:12.778Z,88121.00
2023-05-14T06:59:12.870Z,88121.00
2023-05-14T07:00:12.971Z,88119.00
2023-05-14T07:01:13.129Z,88119.00
2023-05-14T07:02:13.181Z,88117.00
2023-05-14T07:03:13.259Z,88113.00
2023-05-14T07:04:13.387Z,88111.00
2023-05-14T07:05:13.449Z,88109.00
2023-05-14T07:06:13.758Z,88111.00
2023-05-14T07:07:13.624Z,88107.00
2023-05-14T07:08:13.696Z,88107.00
2023-05-14T07:09:13.790Z,88105.00
2023-05-14T07:10:13.886Z,88103.00
2023-05-14T07:11:13.965Z,88105.00
2023-05-14T07:12:14.045Z,88102.00
2023-05-14T07:13:14.115Z,88102.00
2023-05-14T07:14:14.211Z,88102.00
2023-05-14T07:15:14.294Z,88100.00
2023-05-14T07:16:14.371Z,88102.00
2023-05-14T07:17:14.499Z,88096.00
2023-05-14T07:18:14.506Z,88096.00
2023-05-14T07:19:14.607Z,88092.00
2023-05-14T07:20:14.566Z,88094.00
2023-05-14T07:21:14.565Z,88092.00
2023-05-14T07:22:14.596Z,88092.00
2023-05-14T07:23:14.633Z,88092.00
2023-05-14T07:24:14.649Z,88092.00
2023-05-14T07:25:14.702Z,88088.00
2023-05-14T07:26:14.722Z,88084.00
2023-05-14T07:27:14.745Z,88080.00
2023-05-14T07:28:14.791Z,88078.00
2023-05-14T07:29:14.873Z,88076.00
2023-05-14T07:30:14.947Z,88074.00
2023-05-14T07:31:14.985Z,88072.00
2023-05-14T07:32:15.816Z,88078.00
2023-05-14T07:33:15.009Z,88074.00
2023-05-14T07:34:15.036Z,88072.00
2023-05-14T07:35:15.067Z,88072.00
2023-05-14T07:36:15.078Z,88070.00
2023-05-14T07:37:15.104Z,88068.00
2023-05-14T07:38:15.135Z,88070.00
2023-05-14T07:39:15.147Z,88068.00
2023-05-14T07:40:15.177Z,88066.00
2023-05-14T07:41:15.207Z,88066.00
2023-05-14T07:42:24.597Z,88064.00
2023-05-14T07:43:16.262Z,88064.00
2023-05-14T07:44:15.286Z,88062.00
2023-05-14T07:45:15.313Z,88060.00
2023-05-14T07:46:15.335Z,88060.00
2023-05-14T07:47:15.558Z,88060.00
2023-05-14T07:48:15.503Z,88058.00
2023-05-14T07:49:15.422Z,88058.00
2023-05-14T07:50:15.475Z,88056.00
2023-05-14T07:51:15.480Z,88056.00
2023-05-14T07:52:15.506Z,88058.00
2023-05-14T07:53:15.527Z,88056.00
2023-05-14T07:54:15.556Z,88056.00
2023-05-14T07:55:15.582Z,88056.00
2023-05-14T07:56:15.620Z,88056.00
2023-05-14T07:57:15.643Z,88056.00
2023-05-14T07:58:15.674Z,88056.00
2023-05-14T07:59:15.731Z,88055.00
2023-05-14T08:00:15.797Z,88053.00
2023-05-14T08:01:15.866Z,88055.00
2023-05-14T08:02:16.231Z,88055.00
2023-05-14T08:03:16.055Z,88056.00
2023-05-14T08:04:16.053Z,88053.00
2023-05-14T08:05:16.045Z,88053.00
2023-05-14T08:06:16.066Z,88051.00
2023-05-14T08:07:16.101Z,88049.00
2023-05-14T08:08:16.124Z,88049.00
2023-05-14T08:09:16.149Z,88049.00
2023-05-14T08:10:16.183Z,88047.00
2023-05-14T08:11:16.252Z,88049.00
2023-05-14T08:12:16.254Z,88043.00
2023-05-14T08:13:16.287Z,88041.00
2023-05-14T08:14:16.321Z,88045.00
2023-05-14T08:15:16.335Z,88043.00
2023-05-14T08:16:16.381Z,88043.00
2023-05-14T08:17:16.434Z,88041.00
2023-05-14T08:18:16.432Z,88041.00
2023-05-14T08:19:16.673Z,88041.00
2023-05-14T08:20:16.634Z,88039.00
2023-05-14T08:21:16.623Z,88035.00
2023-05-14T08:22:16.688Z,88033.00
2023-05-14T08:23:16.773Z,88031.00
2023-05-14T08:24:16.790Z,88035.00
2023-05-14T08:25:16.854Z,88031.00
2023-05-14T08:26:16.914Z,88029.00
2023-05-14T08:27:16.969Z,88027.00
2023-05-14T08:28:17.050Z,88027.00
2023-05-14T08:29:17.104Z,88023.00
2023-05-14T08:30:17.139Z,88021.00
2023-05-14T08:31:17.233Z,88019.00
2023-05-14T08:32:23.412Z,88021.00
2023-05-14T08:33:18.286Z,88019.00
2023-05-14T08:34:17.313Z,88017.00
2023-05-14T08:35:17.348Z,88013.00
2023-05-14T08:36:17.370Z,88013.00
2023-05-14T08:37:17.411Z,88013.00
2023-05-14T08:38:17.425Z,88011.00
2023-05-14T08:39:17.442Z,88011.00
2023-05-14T08:40:17.462Z,88002.00
2023-05-14T08:41:17.479Z,88000.00
2023-05-14T08:42:17.506Z,88000.00
2023-05-14T08:43:17.532Z,87998.00
2023-05-14T08:44:17.541Z,87998.00
2023-05-14T08:45:17.567Z,87998.00
2023-05-14T08:46:17.580Z,87998.00
2023-05-14T08:47:17.608Z,88002.00
2023-05-14T08:48:17.681Z,88000.00
2023-05-14T08:49:17.657Z,87996.00
2023-05-14T08:50:17.675Z,87998.00
2023-05-14T08:51:17.701Z,88002.00
2023-05-14T08:52:17.757Z,87998.00
2023-05-14T08:53:17.806Z,87998.00
2023-05-14T08:54:17.941Z,87998.00
2023-05-14T08:55:17.913Z,88000.00
2023-05-14T08:56:17.969Z,87998.00
2023-05-14T08:57:18.028Z,87996.00
2023-05-14T08:58:18.071Z,87996.00
2023-05-14T08:59:18.135Z,87995.00
2023-05-14T09:00:18.176Z,87996.00
2023-05-14T09:01:18.252Z,88000.00
2023-05-14T09:02:18.283Z,87996.00
2023-05-14T09:03:18.353Z,87993.00
2023-05-14T09:04:18.480Z,87998.00
2023-05-14T09:05:18.435Z,87995.00
2023-05-14T09:06:18.469Z,87996.00
2023-05-14T09:07:18.486Z,87996.00
2023-05-14T09:08:18.538Z,87996.00
2023-05-14T09:09:18.562Z,88000.00
2023-05-14T09:10:18.580Z,87998.00
2023-05-14T09:11:18.603Z,87996.00
2023-05-14T09:12:18.638Z,87998.00
2023-05-14T09:13:18.683Z,87996.00
2023-05-14T09:14:18.720Z,87995.00
2023-05-14T09:15:18.751Z,87996.00
2023-05-14T09:16:18.832Z,87996.00
2023-05-14T09:17:18.846Z,87995.00
2023-05-14T09:18:18.849Z,87995.00
2023-05-14T09:19:18.942Z,87993.00
2023-05-14T09:20:18.867Z,87995.00
2023-05-14T09:21:18.887Z,87995.00
2023-05-14T09:22:18.898Z,87995.00
2023-05-14T09:23:18.893Z,87996.00
2023-05-14T09:24:18.916Z,87993.00
2023-05-14T09:25:18.928Z,87993.00
2023-05-14T09:26:18.955Z,87991.00
2023-05-14T09:27:18.963Z,87989.00
2023-05-14T09:28:18.987Z,87989.00
2023-05-14T09:29:18.979Z,87985.00
2023-05-14T09:30:19.013Z,87987.00
2023-05-14T09:31:19.019Z,87983.00
2023-05-14T09:32:19.023Z,87987.00
2023-05-14T09:33:19.035Z,87981.00
2023-05-14T09:34:19.051Z,87979.00
2023-05-14T09:35:19.070Z,87983.00
2023-05-14T09:36:19.064Z,87981.00
2023-05-14T09:37:19.098Z,87981.00
2023-05-14T09:38:19.095Z,87981.00
2023-05-14T09:39:19.109Z,87979.00
2023-05-14T09:40:19.123Z,87981.00
2023-05-14T09:41:19.127Z,87985.00
2023-05-14T09:42:19.134Z,87983.00
2023-05-14T09:43:19.127Z,87983.00
2023-05-14T09:44:19.142Z,87989.00
2023-05-14T09:45:19.139Z,87985.00
2023-05-14T09:46:19.138Z,87983.00
2023-05-14T09:47:19.162Z,87981.00
2023-05-14T09:48:19.147Z,87981.00
2023-05-14T09:49:19.149Z,87977.00
2023-05-14T09:50:19.156Z,87977.00
2023-05-14T09:51:19.176Z,87973.00
2023-05-14T09:52:19.182Z,87975.00
2023-05-14T09:53:19.192Z,87977.00
2023-05-14T09:54:19.205Z,87973.00
2023-05-14T09:55:19.212Z,87971.00
2023-05-14T09:56:19.224Z,87975.00
2023-05-14T09:57:19.223Z,87975.00
2023-05-14T09:58:19.228Z,87975.00
2023-05-14T09:59:19.238Z,87975.00
2023-05-14T10:00:19.245Z,87975.00
2023-05-14T10:01:19.333Z,87977.00
2023-05-14T10:02:19.365Z,87971.00
2023-05-14T10:03:20.062Z,87975.00
2023-05-14T10:04:19.573Z,87975.00
2023-05-14T10:05:19.582Z,87973.00
2023-05-14T10:06:19.660Z,87973.00
2023-05-14T10:07:19.727Z,87971.00
2023-05-14T10:08:19.802Z,87977.00
2023-05-14T10:09:19.863Z,87975.00
2023-05-14T10:10:20.030Z,87975.00
2023-05-14T10:11:19.990Z,87977.00
2023-05-14T10:12:20.062Z,87975.00
2023-05-14T10:13:20.105Z,87975.00
2023-05-14T10:14:20.171Z,87975.00
2023-05-14T10:15:20.245Z,87973.00
2023-05-14T10:16:20.378Z,87973.00
2023-05-14T10:17:20.417Z,87975.00
2023-05-14T10:18:20.425Z,87973.00
2023-05-14T10:19:20.620Z,87975.00
2023-05-14T10:20:20.604Z,87975.00
2023-05-14T10:21:20.561Z,87977.00
2023-05-14T10:22:20.615Z,87977.00
2023-05-14T10:23:20.629Z,87979.00
2023-05-14T10:24:20.673Z,87975.00
2023-05-14T10:25:20.694Z,87975.00
2023-05-14T10:26:23.140Z,87977.00
2023-05-14T10:27:20.739Z,87979.00
2023-05-14T10:28:20.741Z,87981.00
2023-05-14T10:29:20.766Z,87979.00
2023-05-14T10:30:20.756Z,87983.00
2023-05-14T10:31:20.789Z,87981.00
2023-05-14T10:32:20.785Z,87983.00
2023-05-14T10:33:20.784Z,87983.00
2023-05-14T10:34:20.794Z,87983.00
2023-05-14T10:35:21.000Z,87981.00
2023-05-14T10:36:20.819Z,87979.00
2023-05-14T10:37:20.829Z,87983.00
2023-05-14T10:38:20.835Z,87981.00
2023-05-14T10:39:20.859Z,87979.00
2023-05-14T10:40:20.903Z,87979.00
2023-05-14T10:41:20.872Z,87981.00
2023-05-14T10:42:20.940Z,87977.00
2023-05-14T10:43:21.008Z,87975.00
2023-05-14T10:44:21.078Z,87977.00
2023-05-14T10:45:21.148Z,87979.00
2023-05-14T10:46:21.271Z,87975.00
2023-05-14T10:47:21.253Z,87973.00
2023-05-14T10:48:21.293Z,87973.00
2023-05-14T10:49:36.162Z,87971.00
2023-05-14T10:50:22.389Z,87969.00
2023-05-14T10:51:21.293Z,87967.00
2023-05-14T10:52:21.301Z,87965.00
2023-05-14T10:53:21.287Z,87965.00
2023-05-14T10:54:21.291Z,87963.00
2023-05-14T10:55:21.304Z,87963.00
2023-05-14T10:56:21.310Z,87961.00
2023-05-14T10:57:21.347Z,87959.00
2023-05-14T10:58:21.310Z,87959.00
2023-05-14T10:59:21.317Z,87963.00
2023-05-14T11:00:21.460Z,87959.00
2023-05-14T11:01:21.486Z,87953.00
2023-05-14T11:02:21.525Z,87955.00
2023-05-14T11:03:21.616Z,87955.00
2023-05-14T11:04:21.660Z,87953.00
2023-05-14T11:05:21.720Z,87953.00
2023-05-14T11:06:21.772Z,87949.00
2023-05-14T11:07:21.837Z,87955.00
2023-05-14T11:08:25.525Z,87951.00
2023-05-14T11:09:21.914Z,87951.00
2023-05-14T11:10:22.268Z,87951.00
2023-05-14T11:11:21.910Z,87951.00
2023-05-14T11:12:21.915Z,87949.00
2023-05-14T11:13:21.917Z,87949.00
2023-05-14T11:14:21.920Z,87949.00
2023-05-14T11:15:21.933Z,87949.00
2023-05-14T11:16:23.725Z,87947.00
2023-05-14T11:17:21.924Z,87945.00
2023-05-14T11:18:21.929Z,87941.00
2023-05-14T11:19:21.934Z,87941.00
2023-05-14T11:20:22.133Z,87943.00
2023-05-14T11:21:22.018Z,87941.00
2023-05-14T11:22:22.041Z,87941.00
2023-05-14T11:23:22.146Z,87940.00
2023-05-14T11:24:22.201Z,87938.00
2023-05-14T11:25:22.281Z,87938.00
2023-05-14T11:26:22.355Z,87936.00
2023-05-14T11:27:22.385Z,87934.00
2023-05-14T11:28:22.457Z,87934.00
2023-05-14T11:29:22.516Z,87932.00
2023-05-14T11:30:22.872Z,87930.00
2023-05-14T11:31:22.694Z,87928.00
2023-05-14T11:32:22.898Z,87928.00
2023-05-14T11:33:22.792Z,87928.00
2023-05-14T11:34:22.871Z,87924.00
2023-05-14T11:35:23.020Z,87924.00
2023-05-14T11:36:22.982Z,87924.00
2023-05-14T11:37:23.043Z,87924.00
2023-05-14T11:38:23.125Z,87920.00
2023-05-14T11:39:23.175Z,87918.00
2023-05-14T11:40:23.471Z,87924.00
2023-05-14T11:41:23.605Z,87922.00
2023-05-14T11:42:23.350Z,87920.00
2023-05-14T11:43:23.419Z,87920.00
2023-05-14T11:44:23.480Z,87922.00
2023-05-14T11:45:23.543Z,87918.00