createdAt,value
2019-05-12T00:01:02.012Z,2.30
2019-05-12T00:03:31.234Z,2.17
2019-05-12T00:06:00.493Z,2.57
2019-05-12T00:47:08.232Z,3.30
2019-05-12T00:49:37.968Z,3.17
2019-05-12T00:52:08.058Z,3.30
2019-05-12T00:54:37.629Z,3.20
2019-05-12T00:57:07.748Z,3.50
2019-05-12T00:59:38.298Z,3.30
2019-05-12T01:02:08.050Z,3.23
2019-05-12T01:04:38.164Z,3.70
2019-05-12T01:07:08.685Z,3.43
2019-05-12T01:09:38.579Z,3.47
2019-05-12T01:12:08.128Z,3.40
2019-05-12T01:14:38.349Z,3.43
2019-05-12T01:17:08.414Z,3.47
2019-05-12T01:19:40.389Z,3.17
2019-05-12T01:22:10.914Z,3.33
2019-05-12T01:24:40.158Z,2.90
2019-05-12T01:27:09.338Z,3.40
2019-05-12T01:29:38.612Z,3.10
2019-05-12T01:32:15.322Z,3.10
2019-05-12T01:34:44.482Z,2.87
2019-05-12T01:37:22.756Z,2.70
2019-05-12T01:39:52.538Z,2.43
2019-05-12T01:42:21.709Z,2.63
2019-05-12T01:44:50.837Z,2.63
2019-05-12T01:47:19.987Z,2.50
2019-05-12T01:49:49.131Z,2.80
2019-05-12T01:52:18.254Z,2.90
2019-05-12T01:54:48.377Z,3.00
2019-05-12T01:57:18.775Z,2.73
2019-05-12T01:59:48.443Z,2.90
2019-05-12T02:02:18.006Z,3.13
2019-05-12T02:05:05.154Z,3.30
2019-05-12T02:07:38.408Z,3.43
2019-05-12T02:10:09.333Z,3.43
2019-05-12T02:12:38.706Z,2.87
2019-05-12T02:15:09.174Z,3.00
2019-05-12T02:17:39.146Z,3.40
2019-05-12T02:20:09.294Z,3.33
2019-05-12T02:22:38.909Z,3.43
2019-05-12T02:25:08.315Z,3.20
2019-05-12T02:27:38.319Z,3.10
2019-05-12T02:30:09.969Z,3.37
2019-05-12T02:32:48.459Z,3.50
2019-05-12T02:35:10.796Z,3.57
2019-05-12T02:37:39.946Z,3.50
2019-05-12T02:40:09.479Z,3.47
2019-05-12T02:42:38.800Z,3.07
2019-05-12T02:45:09.075Z,3.10
2019-05-12T02:47:38.448Z,2.97
2019-05-12T02:50:08.431Z,3.23
2019-05-12T02:52:37.555Z,2.87
2019-05-12T02:55:07.075Z,3.20
2019-05-12T02:57:37.736Z,3.40
2019-05-12T03:00:07.708Z,3.53
2019-05-12T03:02:36.999Z,3.43
2019-05-12T03:05:07.362Z,2.97
2019-05-12T03:07:36.976Z,3.50
2019-05-12T03:10:07.371Z,3.60
2019-05-12T03:12:36.522Z,3.60
2019-05-12T03:15:06.561Z,3.90
2019-05-12T03:17:35.891Z,3.63
2019-05-12T03:20:05.285Z,3.67
2019-05-12T03:22:35.388Z,3.80
2019-05-12T03:25:14.961Z,3.20
2019-05-12T03:27:35.637Z,3.43
2019-05-12T03:30:11.423Z,3.50
2019-05-12T03:32:38.369Z,3.70
2019-05-12T03:35:09.140Z,3.50
2019-05-12T03:37:38.151Z,3.77
2019-05-12T03:40:07.402Z,3.60
2019-05-12T03:42:36.555Z,3.37
2019-05-12T03:45:05.983Z,3.40
2019-05-12T03:47:35.799Z,3.47
2019-05-12T03:50:07.085Z,3.37
2019-05-12T03:52:36.247Z,3.23
2019-05-12T03:55:05.819Z,3.17
2019-05-12T03:57:56.892Z,3.00
2019-05-12T04:00:26.078Z,2.93
2019-05-12T04:02:55.696Z,2.83
2019-05-12T04:05:25.042Z,3.13
2019-05-12T04:07:54.771Z,2.40
2019-05-12T04:10:24.887Z,3.03
2019-05-12T04:12:54.806Z,2.50
2019-05-12T04:15:25.557Z,2.73
2019-05-12T04:17:55.062Z,2.70
2019-05-12T04:20:25.410Z,2.33
2019-05-12T04:22:54.916Z,2.30
2019-05-12T04:25:24.930Z,2.50
2019-05-12T04:27:54.454Z,2.50
2019-05-12T04:30:25.068Z,2.63
2019-05-12T04:32:55.330Z,2.30
2019-05-12T04:35:25.329Z,1.87
2019-05-12T04:37:55.550Z,2.00
2019-05-12T04:40:25.023Z,1.70
2019-05-12T04:42:55.118Z,1.93
2019-05-12T04:45:25.546Z,2.30
2019-05-12T04:47:55.319Z,1.80
2019-05-12T04:50:24.752Z,1.80
2019-05-12T04:52:54.828Z,2.20
2019-05-12T04:55:25.694Z,2.00
2019-05-12T04:57:55.163Z,2.23
2019-05-12T05:00:25.759Z,2.10
2019-05-12T05:02:55.147Z,2.17
2019-05-12T05:05:24.923Z,11.10
2019-05-12T05:07:55.010Z,6.47
2019-05-12T05:10:25.093Z,3.00
2019-05-12T05:12:54.440Z,2.47
2019-05-12T05:15:24.982Z,2.13
2019-05-12T05:17:54.664Z,2.13
2019-05-12T05:20:24.110Z,2.23
2019-05-12T05:22:54.195Z,3.20
2019-05-12T05:25:23.751Z,3.77
2019-05-12T05:27:53.384Z,3.30
2019-05-12T05:30:24.326Z,2.70
2019-05-12T05:32:53.615Z,2.33
2019-05-12T05:35:23.876Z,2.20
2019-05-12T05:37:54.016Z,2.40
2019-05-12T05:40:25.994Z,2.10
2019-05-12T05:42:54.319Z,2.77
2019-05-12T05:45:26.280Z,1.90
2019-05-12T05:47:54.563Z,1.93
2019-05-12T05:50:29.216Z,2.00
2019-05-12T05:52:54.622Z,2.20
2019-05-12T05:55:23.726Z,2.13
2019-05-12T05:57:53.503Z,2.07
2019-05-12T06:00:26.111Z,2.70
2019-05-12T06:02:54.533Z,3.07
2019-05-12T06:05:26.260Z,2.50
2019-05-12T06:07:54.784Z,3.53
2019-05-12T06:10:34.866Z,2.70
2019-05-12T06:12:55.153Z,2.00
2019-05-12T06:15:24.761Z,2.37
2019-05-12T06:17:53.910Z,2.20
2019-05-12T06:20:23.789Z,2.60
2019-05-12T06:22:56.132Z,2.50
2019-05-12T06:25:26.558Z,3.33
2019-05-12T06:27:59.980Z,4.63
2019-05-12T06:30:26.604Z,2.80
2019-05-12T06:32:55.803Z,3.60
2019-05-12T06:35:24.977Z,3.03
2019-05-12T06:37:59.991Z,3.00
2019-05-12T06:40:24.989Z,3.00
2019-05-12T06:42:57.035Z,2.77
2019-05-12T06:45:28.267Z,2.53
2019-05-12T06:47:56.181Z,2.30
2019-05-12T06:50:28.640Z,2.40
2019-05-12T06:52:56.371Z,2.40
2019-05-12T06:55:28.575Z,2.20
2019-05-12T06:57:57.404Z,2.43
2019-05-12T07:00:30.844Z,2.77
2019-05-12T07:02:57.434Z,2.63
2019-05-12T07:05:28.141Z,2.50
2019-05-12T07:07:57.422Z,2.90
2019-05-12T07:10:36.921Z,2.60
2019-05-12T07:13:01.672Z,2.17
2019-05-12T07:15:29.422Z,2.10
2019-05-12T07:18:06.375Z,1.93
2019-05-12T07:20:38.831Z,3.50
2019-05-12T07:23:06.378Z,5.20
2019-05-12T07:25:36.892Z,2.73
2019-05-12T07:28:08.024Z,2.63
2019-05-12T07:30:37.171Z,2.57
2019-05-12T07:33:06.379Z,2.50
2019-05-12T07:35:35.828Z,2.40
2019-05-12T07:38:05.187Z,2.23
2019-05-12T07:40:37.333Z,2.50
2019-05-12T07:43:09.997Z,2.67
2019-05-12T07:45:37.736Z,2.73
2019-05-12T07:48:10.160Z,3.00
2019-05-12T07:50:38.691Z,2.23
2019-05-12T07:53:07.840Z,2.87
2019-05-12T07:55:39.601Z,2.60
2019-05-12T07:58:17.749Z,2.20
2019-05-12T08:00:41.075Z,2.30
2019-05-12T08:03:16.325Z,3.47
2019-05-12T08:05:41.218Z,2.50
2019-05-12T08:08:11.007Z,3.30
2019-05-12T08:10:40.381Z,3.03
2019-05-12T08:13:09.541Z,3.80
2019-05-12T08:15:45.739Z,2.87
2019-05-12T08:18:11.139Z,2.50
2019-05-12T08:20:40.725Z,2.83
2019-05-12T08:23:10.973Z,2.90
2019-05-12T08:25:43.761Z,2.70
2019-05-12T08:28:18.223Z,3.20
2019-05-12T08:30:52.039Z,3.00
2019-05-12T08:33:15.873Z,2.80
2019-05-12T08:35:46.691Z,3.40
2019-05-12T08:38:16.423Z,3.53
2019-05-12T08:40:50.656Z,3.67
2019-05-12T08:43:16.405Z,3.30
2019-05-12T08:45:45.626Z,3.37
2019-05-12T09:36:21.741Z,3.70
2019-05-12T09:38:55.878Z,3.50
2019-05-12T09:41:24.020Z,3.67
2019-05-12T09:43:53.558Z,3.20
2019-05-12T09:46:23.318Z,3.70
2019-05-12T09:48:55.027Z,3.80
2019-05-12T09:51:24.365Z,3.30
2019-05-12T09:53:55.486Z,3.70
2019-05-12T09:56:24.499Z,3.83
2019-05-12T09:59:01.421Z,4.77
2019-05-12T10:01:37.399Z,5.70
2019-05-12T10:04:10.466Z,4.83
2019-05-12T10:06:39.898Z,4.70
2019-05-12T10:09:15.605Z,5.60
2019-05-12T10:11:45.745Z,5.13
2019-05-12T10:14:15.029Z,4.60
2019-05-12T10:16:45.545Z,4.40
2019-05-12T10:19:15.146Z,4.23
2019-05-12T10:21:49.167Z,4.80
2019-05-12T10:24:23.612Z,5.03
2019-05-12T10:26:55.247Z,4.97
2019-05-12T10:29:30.485Z,5.77
2019-05-12T10:31:57.367Z,4.70
2019-05-12T10:34:29.417Z,5.17
2019-05-12T10:36:58.569Z,5.53
2019-05-12T10:39:27.806Z,5.53
2019-05-12T10:41:57.065Z,6.47
2019-05-12T10:44:29.763Z,4.97
2019-05-12T10:47:00.904Z,5.87
2019-05-12T10:49:30.154Z,5.50
2019-05-12T10:52:00.496Z,6.17
2019-05-12T10:54:29.651Z,6.17
2019-05-12T10:56:59.048Z,5.73
2019-05-12T10:59:33.228Z,6.43
2019-05-12T11:01:59.158Z,6.93
2019-05-12T11:04:35.729Z,7.30
2019-05-12T11:07:00.032Z,7.80
2019-05-12T11:09:31.652Z,6.33
2019-05-12T11:12:08.662Z,6.67
2019-05-12T11:14:43.881Z,7.17
2019-05-12T11:17:18.898Z,6.50
2019-05-12T11:19:52.011Z,6.73
2019-05-12T11:22:23.220Z,6.97
2019-05-12T11:25:05.284Z,6.43
2019-05-12T11:27:35.134Z,7.27
2019-05-12T11:30:17.119Z,7.00
2019-05-12T11:32:51.165Z,7.43
2019-05-12T11:35:26.459Z,7.77
2019-05-12T11:37:59.815Z,6.63
2019-05-12T11:40:30.953Z,7.33
2019-05-12T11:43:04.305Z,6.90
2019-05-12T11:45:35.737Z,6.70
2019-05-12T11:48:09.538Z,6.33
2019-05-12T11:50:40.482Z,6.77
2019-05-12T11:53:07.835Z,6.53
2019-05-12T11:55:38.618Z,6.17
2019-05-12T11:58:11.681Z,6.30
2019-05-12T12:00:44.129Z,6.30
2019-05-12T12:03:18.334Z,6.20
2019-05-12T12:05:55.457Z,7.20
2019-05-12T12:08:35.740Z,7.00
2019-05-12T12:11:03.843Z,7.30
2019-05-12T12:13:36.987Z,7.93
2019-05-12T12:16:14.140Z,6.97
2019-05-12T12:18:49.723Z,6.77
2019-05-12T12:21:17.138Z,7.80
2019-05-12T12:23:50.239Z,8.97
2019-05-12T12:26:34.195Z,6.93
2019-05-12T12:29:03.978Z,7.13
2019-05-12T12:31:57.730Z,6.80
2019-05-12T12:34:30.149Z,7.97
2019-05-12T12:36:59.087Z,8.53
2019-05-12T12:39:31.617Z,7.73
2019-05-12T12:42:14.072Z,8.50
2019-05-12T12:44:44.308Z,6.73
2019-05-12T12:47:20.502Z,7.80
2019-05-12T12:49:53.768Z,7.43
2019-05-12T12:52:24.671Z,6.83
2019-05-12T12:55:13.902Z,7.40
2019-05-12T12:58:06.247Z,7.53
2019-05-12T13:00:47.754Z,7.20
2019-05-12T13:03:29.686Z,7.30
2019-05-12T13:06:01.257Z,6.47
2019-05-12T13:08:43.397Z,7.63
2019-05-12T13:11:16.006Z,7.20
2019-05-12T13:13:53.430Z,7.80
2019-05-12T13:16:23.850Z,6.23
2019-05-12T13:19:19.319Z,7.37
2019-05-12T13:21:53.164Z,7.40
2019-05-12T13:24:22.474Z,7.50
2019-05-12T13:26:54.012Z,6.87
2019-05-12T13:29:34.557Z,7.57
2019-05-12T13:32:03.369Z,6.80
2019-05-12T13:34:38.523Z,6.90
2019-05-12T13:37:09.519Z,6.70
2019-05-12T13:39:37.876Z,6.83
2019-05-12T13:42:10.194Z,6.80
2019-05-12T13:44:40.525Z,6.53
2019-05-12T13:47:15.403Z,5.93
2019-05-12T13:49:47.486Z,6.77
2019-05-12T13:52:20.164Z,7.03
2019-05-12T13:54:53.451Z,7.50
2019-05-12T13:57:25.471Z,6.50
2019-05-12T14:00:04.198Z,6.77
2019-05-12T14:02:25.971Z,6.73
2019-05-12T14:05:00.471Z,6.47
2019-05-12T14:07:27.641Z,6.00
2019-05-12T14:10:03.468Z,6.73
2019-05-12T14:12:32.355Z,6.77
2019-05-12T14:15:01.561Z,5.90
2019-05-12T14:17:35.682Z,6.40
2019-05-12T14:20:04.048Z,7.33
2019-05-12T14:22:33.841Z,6.60
2019-05-12T14:25:05.544Z,6.83
2019-05-12T14:27:36.478Z,6.83
2019-05-12T14:30:10.308Z,6.63
2019-05-12T14:32:37.990Z,6.57
2019-05-12T14:35:09.287Z,5.90
2019-05-12T14:37:40.298Z,5.87
2019-05-12T14:40:13.187Z,7.00
2019-05-12T14:42:44.368Z,6.53
2019-05-12T14:45:19.522Z,6.47
2019-05-12T14:47:45.743Z,6.57
2019-05-12T14:50:15.405Z,6.57
2019-05-12T14:52:50.123Z,6.53
2019-05-12T14:55:24.155Z,6.50
2019-05-12T14:57:54.140Z,7.20
2019-05-12T15:00:24.264Z,6.40
2019-05-12T15:02:59.084Z,6.60
2019-05-12T15:05:30.116Z,6.17
2019-05-12T15:08:00.578Z,6.30
2019-05-12T15:10:33.664Z,6.30
2019-05-12T15:13:03.591Z,7.10
2019-05-12T15:15:36.844Z,7.13
2019-05-12T15:18:10.034Z,7.37
2019-05-12T15:20:49.859Z,7.50
2019-05-12T15:23:16.322Z,7.63
2019-05-12T15:25:46.025Z,7.20
2019-05-12T15:28:18.762Z,7.20
2019-05-12T15:30:48.815Z,6.70
2019-05-12T15:33:19.897Z,8.30
2019-05-12T15:35:49.966Z,8.00
2019-05-12T15:38:20.141Z,8.97
2019-05-12T15:40:53.625Z,8.80
2019-05-12T15:43:24.387Z,8.23
2019-05-12T15:45:55.263Z,8.93
2019-05-12T15:48:48.821Z,8.57
2019-05-12T15:51:18.036Z,7.90
2019-05-12T15:53:57.222Z,8.37
2019-05-12T15:56:26.453Z,8.33
2019-05-12T15:59:00.957Z,8.17
2019-05-12T16:01:29.745Z,7.80
2019-05-12T16:03:59.434Z,8.03
2019-05-12T16:06:28.664Z,7.70
2019-05-12T16:08:57.915Z,7.73
2019-05-12T16:11:29.149Z,7.87
2019-05-12T16:13:59.486Z,7.27
2019-05-12T16:16:36.444Z,8.47
2019-05-12T16:19:06.615Z,7.87
2019-05-12T16:21:35.816Z,8.20
2019-05-12T16:24:10.887Z,8.37
2019-05-12T16:26:42.968Z,7.93
2019-05-12T16:29:09.634Z,7.43
2019-05-12T16:31:39.382Z,8.73
2019-05-12T16:34:09.782Z,7.93
2019-05-12T16:36:41.234Z,8.50
2019-05-12T16:39:09.982Z,7.37
2019-05-12T16:41:39.177Z,7.57
2019-05-12T16:44:17.474Z,8.37
2019-05-12T16:46:39.191Z,7.33
2019-05-12T16:49:10.056Z,6.67
2019-05-12T16:51:39.234Z,8.07
2019-05-12T16:54:08.422Z,7.63
2019-05-12T16:56:37.588Z,7.70
2019-05-12T16:59:15.540Z,7.87
2019-05-12T17:01:39.119Z,7.40
2019-05-12T17:04:09.870Z,7.20
2019-05-12T17:06:38.989Z,7.33
2019-05-12T17:09:08.482Z,8.33
2019-05-12T17:11:47.157Z,8.20
2019-05-12T17:14:08.925Z,7.83
2019-05-12T17:16:41.717Z,8.03
2019-05-12T17:19:10.565Z,8.27
2019-05-12T17:21:40.096Z,8.07
2019-05-12T17:24:09.340Z,7.67
2019-05-12T17:26:38.645Z,8.83
2019-05-12T17:29:07.831Z,8.27
2019-05-12T17:31:37.151Z,8.67
2019-05-12T17:34:09.071Z,9.73
2019-05-12T17:36:37.214Z,9.27
2019-05-12T17:39:08.164Z,9.60
2019-05-12T17:41:42.598Z,9.43
2019-05-12T17:44:10.034Z,9.23
2019-05-12T17:46:39.730Z,9.70
2019-05-12T17:49:09.039Z,8.90
2019-05-12T17:51:38.541Z,9.17
2019-05-12T17:54:13.454Z,8.33
2019-05-12T17:57:04.185Z,9.33
2019-05-12T17:59:36.162Z,9.67
2019-05-12T18:02:15.033Z,10.83
2019-05-12T18:04:39.545Z,10.07
2019-05-12T18:07:14.546Z,9.93
2019-05-12T18:10:00.609Z,10.97
2019-05-12T18:12:38.258Z,10.47
2019-05-12T18:15:04.228Z,9.43
2019-05-12T18:17:39.079Z,8.47
2019-05-12T18:20:08.060Z,9.80
2019-05-12T18:22:39.366Z,9.83
2019-05-12T18:25:21.892Z,9.33
2019-05-12T18:28:04.222Z,9.97
2019-05-12T18:31:13.821Z,8.63
2019-05-12T18:33:51.895Z,9.27
2019-05-12T18:36:16.698Z,8.60
2019-05-12T18:39:15.228Z,8.70
2019-05-12T18:41:54.837Z,9.13
2019-05-12T18:44:29.773Z,8.77
2019-05-12T18:46:56.481Z,8.60
2019-05-12T18:49:25.742Z,8.50
2019-05-12T18:51:57.042Z,10.17
2019-05-12T18:54:27.501Z,13.13
2019-05-12T18:57:02.444Z,17.57
2019-05-12T18:59:29.993Z,14.00
2019-05-12T19:01:59.294Z,11.63
2019-05-12T19:04:33.957Z,13.50
2019-05-12T19:07:03.639Z,12.27
2019-05-12T19:09:34.801Z,11.93
2019-05-12T19:12:16.044Z,9.00
2019-05-12T19:14:40.327Z,7.83
2019-05-12T19:17:09.479Z,8.20
2019-05-12T19:19:39.096Z,7.70
2019-05-12T19:22:14.118Z,7.00
2019-05-12T19:24:50.107Z,7.03
2019-05-12T19:27:37.113Z,7.50
2019-05-12T19:30:36.783Z,5.83
2019-05-12T19:33:43.896Z,6.70
2019-05-12T19:36:27.339Z,7.00
2019-05-12T19:39:03.520Z,6.83
2019-05-12T19:44:57.797Z,5.47
2019-05-12T19:47:33.497Z,5.63
2019-05-12T19:50:06.877Z,5.50
2019-05-12T19:52:34.788Z,4.50
2019-05-12T19:55:10.933Z,5.37
2019-05-12T19:57:44.202Z,5.13
2019-05-12T20:00:18.468Z,5.20
2019-05-12T20:03:15.238Z,4.90
2019-05-12T20:05:47.871Z,4.57
2019-05-12T20:08:17.737Z,5.00
2019-05-12T20:11:31.213Z,5.20
2019-05-12T20:14:00.775Z,5.03
2019-05-12T20:16:31.969Z,5.30
2019-05-12T20:19:05.329Z,4.90
2019-05-12T20:21:38.708Z,5.10
2019-05-12T20:24:10.682Z,5.23
2019-05-12T20:26:43.894Z,5.17
2019-05-12T20:29:17.787Z,5.73
2019-05-12T20:32:04.711Z,6.07
2019-05-12T20:34:49.166Z,6.30
2019-05-12T20:37:53.334Z,4.67
2019-05-12T20:40:24.011Z,4.47
2019-05-12T20:43:07.934Z,4.93
2019-05-12T20:45:40.908Z,4.53
2019-05-12T20:48:31.147Z,5.20
2019-05-12T20:51:21.652Z,4.10
2019-05-12T20:54:16.422Z,5.80
2019-05-12T20:56:53.082Z,5.07
2019-05-12T20:59:28.300Z,4.60
2019-05-12T21:01:58.566Z,4.80
2019-05-12T21:04:31.902Z,5.00
2019-05-12T21:07:04.577Z,4.80
2019-05-12T21:09:34.982Z,4.70
2019-05-12T21:12:04.658Z,5.03
2019-05-12T21:14:51.564Z,4.50
2019-05-12T21:17:40.721Z,5.20
2019-05-12T21:20:11.795Z,5.17
2019-05-12T21:22:39.257Z,4.80
2019-05-12T21:25:14.655Z,4.87
2019-05-12T21:27:47.658Z,4.63
2019-05-12T21:30:16.343Z,4.83
2019-05-12T21:32:55.546Z,4.40
2019-05-12T21:35:25.889Z,4.63
2019-05-12T21:37:58.161Z,4.53
2019-05-12T21:40:30.590Z,4.47
2019-05-12T21:43:00.794Z,5.13
2019-05-12T21:45:31.111Z,5.33
2019-05-12T21:48:03.498Z,6.37
2019-05-12T21:50:38.337Z,5.23
2019-05-12T21:53:17.442Z,5.10
2019-05-12T21:55:55.235Z,5.33
2019-05-12T21:58:25.049Z,5.03
2019-05-12T22:01:05.077Z,5.43
2019-05-12T22:03:45.132Z,5.27
2019-05-12T22:06:21.524Z,5.03
2019-05-12T22:08:55.155Z,5.37
2019-05-12T22:11:23.969Z,5.23
2019-05-12T22:14:00.322Z,5.07
2019-05-12T22:16:29.520Z,4.70
2019-05-12T22:19:03.634Z,5.00
2019-05-12T22:21:44.432Z,5.10
2019-05-12T22:24:14.581Z,5.57
2019-05-12T22:26:46.788Z,5.10
2019-05-12T22:29:21.382Z,5.77
2019-05-12T22:31:48.255Z,5.43
2019-05-12T22:34:17.633Z,5.80
2019-05-12T22:36:55.463Z,5.50
2019-05-12T22:39:18.105Z,6.07
2019-05-12T22:41:47.260Z,5.40
2019-05-12T22:44:20.873Z,5.00
2019-05-12T22:46:47.720Z,5.70
2019-05-12T22:49:21.052Z,5.10
2019-05-12T22:51:56.942Z,5.67
2019-05-12T22:54:21.463Z,5.77
2019-05-12T22:56:55.233Z,5.53
2019-05-12T22:59:24.084Z,6.50
2019-05-12T23:01:54.285Z,5.43
2019-05-12T23:04:34.447Z,5.67
2019-05-12T23:06:56.766Z,5.60
2019-05-12T23:09:29.875Z,6.07
2019-05-12T23:11:56.919Z,5.87
2019-05-12T23:14:26.602Z,5.90
2019-05-12T23:17:00.170Z,5.37
2019-05-12T23:19:26.714Z,5.60
2019-05-12T23:21:58.747Z,6.17
2019-05-12T23:24:30.551Z,5.80
2019-05-12T23:27:00.272Z,5.70
2019-05-12T23:29:30.997Z,6.10
2019-05-12T23:32:07.381Z,6.20
2019-05-12T23:34:33.914Z,6.43
2019-05-12T23:37:03.782Z,5.83
2019-05-12T23:39:37.986Z,7.13
2019-05-12T23:42:04.483Z,6.03
2019-05-12T23:44:33.861Z,5.67
2019-05-12T23:47:04.329Z,5.87
2019-05-12T23:49:33.926Z,6.77
2019-05-12T23:52:05.194Z,6.57
2019-05-12T23:54:34.621Z,6.03
2019-05-12T23:57:04.067Z,6.33
2019-05-12T23:59:33.630Z,6.10
