createdAt,value
2022-11-29T00:01:34.443Z,101425.34
2022-11-29T00:04:02.538Z,101425.16
2022-11-29T00:06:33.386Z,101427.75
2022-11-29T00:09:04.396Z,101428.53
2022-11-29T00:11:54.316Z,101438.09
2022-11-29T00:14:22.778Z,101437.94
2022-11-29T00:17:02.604Z,101438.66
2022-11-29T00:19:35.812Z,101442.91
2022-11-29T00:22:04.216Z,101445.41
2022-11-29T00:24:32.631Z,101442.66
2022-11-29T00:27:00.848Z,101447.81
2022-11-29T00:29:30.048Z,101445.03
2022-11-29T00:31:57.654Z,101444.81
2022-11-29T00:34:25.268Z,101436.81
2022-11-29T00:36:52.868Z,101439.31
2022-11-29T00:39:20.474Z,101438.38
2022-11-29T00:41:48.091Z,101435.72
2022-11-29T00:44:20.085Z,101444.81
2022-11-29T00:46:48.725Z,101448.38
2022-11-29T00:49:16.534Z,101448.38
2022-11-29T00:51:44.221Z,101451.97
2022-11-29T00:54:12.141Z,101460.81
2022-11-29T00:56:39.728Z,101457.16
2022-11-29T00:59:07.236Z,101459.59
2022-11-29T01:01:34.922Z,101461.41
2022-11-29T01:04:02.964Z,101457.97
2022-11-29T01:06:30.492Z,101460.66
2022-11-29T01:08:58.090Z,101458.03
2022-11-29T01:11:27.830Z,101465.88
2022-11-29T01:13:58.488Z,101464.03
2022-11-29T01:16:27.664Z,101473.72
2022-11-29T01:18:55.278Z,101462.31
2022-11-29T01:21:24.388Z,101468.59
2022-11-29T01:23:53.166Z,101469.63
2022-11-29T01:26:26.144Z,101471.53
2022-11-29T01:28:55.212Z,101473.53
2022-11-29T01:31:28.714Z,101473.81
2022-11-29T01:33:58.450Z,101475.78
2022-11-29T01:36:27.285Z,101470.88
2022-11-29T01:38:54.880Z,101472.22
2022-11-29T01:41:27.774Z,101472.63
2022-11-29T01:43:55.308Z,101466.75
2022-11-29T01:46:23.405Z,101468.69
2022-11-29T01:48:55.030Z,101471.44
2022-11-29T01:51:22.836Z,101479.25
2022-11-29T01:53:50.413Z,101479.97
2022-11-29T01:56:18.180Z,101477.19
2022-11-29T01:58:45.962Z,101478.16
2022-11-29T02:01:14.556Z,101481.88
2022-11-29T02:03:42.567Z,101490.91
2022-11-29T02:06:10.298Z,101494.63
2022-11-29T02:08:41.092Z,101504.38
2022-11-29T02:11:17.975Z,101507.97
2022-11-29T02:14:04.996Z,101510.56
2022-11-29T02:16:56.757Z,101509.53
2022-11-29T02:19:42.462Z,101503.41
2022-11-29T02:22:23.393Z,101497.19
2022-11-29T02:25:10.092Z,101498.97
2022-11-29T02:28:00.882Z,101503.47
2022-11-29T02:30:49.470Z,101500.13
2022-11-29T02:33:20.074Z,101490.47
2022-11-29T02:36:18.384Z,101499.22
2022-11-29T02:39:08.823Z,101498.19
2022-11-29T02:41:39.227Z,101502.34
2022-11-29T02:44:15.849Z,101504.56
2022-11-29T02:47:05.558Z,101504.13
2022-11-29T02:49:42.152Z,101500.28
2022-11-29T02:52:26.387Z,101507.06
2022-11-29T02:55:03.983Z,101511.28
2022-11-29T02:57:43.386Z,101513.81
2022-11-29T03:00:18.628Z,101502.97
2022-11-29T03:02:52.308Z,101508.03
2022-11-29T03:05:26.302Z,101522.88
2022-11-29T03:08:26.857Z,101517.47
2022-11-29T03:11:31.700Z,101535.59
2022-11-29T03:14:01.797Z,101531.88
2022-11-29T03:16:42.863Z,101528.25
2022-11-29T03:19:31.132Z,101529.19
2022-11-29T03:22:26.715Z,101526.47
2022-11-29T03:25:17.873Z,101531.59
2022-11-29T03:27:59.153Z,101532.25
2022-11-29T03:30:27.015Z,101536.47
2022-11-29T03:33:03.405Z,101530.25
2022-11-29T03:35:45.803Z,101531.13
2022-11-29T03:38:24.191Z,101531.97
2022-11-29T03:41:01.461Z,101532.03
2022-11-29T03:43:46.088Z,101551.25
2022-11-29T03:46:29.588Z,101548.41
2022-11-29T03:49:03.876Z,101556.13
2022-11-29T03:51:49.465Z,101544.69
2022-11-29T03:54:24.462Z,101547.44
2022-11-29T03:56:52.410Z,101555.69
2022-11-29T03:59:51.744Z,101551.53
2022-11-29T04:02:56.932Z,101555.13
2022-11-29T04:06:06.192Z,101561.25
2022-11-29T04:08:45.682Z,101570.84
2022-11-29T04:11:22.145Z,101579.56
2022-11-29T04:14:30.791Z,101570.56
2022-11-29T04:17:37.332Z,101579.28
2022-11-29T04:20:42.056Z,101581.00
2022-11-29T04:23:27.059Z,101578.34
2022-11-29T04:26:01.200Z,101579.22
2022-11-29T04:29:02.494Z,101579.44
2022-11-29T04:31:33.177Z,101586.72
2022-11-29T04:34:16.478Z,101572.81
2022-11-29T04:37:05.803Z,101580.03
2022-11-29T04:40:02.996Z,101572.34
2022-11-29T04:42:37.116Z,101583.03
2022-11-29T04:45:24.928Z,101584.13
2022-11-29T04:48:26.531Z,101589.66
2022-11-29T04:51:15.634Z,101597.88
2022-11-29T04:54:20.322Z,101601.75
2022-11-29T04:56:54.634Z,101601.25
2022-11-29T04:59:30.828Z,101601.56
2022-11-29T05:02:16.489Z,101614.19
2022-11-29T05:04:56.735Z,101613.56
2022-11-29T05:07:43.505Z,101625.28
2022-11-29T05:10:20.305Z,101627.25
2022-11-29T05:13:08.149Z,101631.78
2022-11-29T05:16:20.815Z,101642.47
2022-11-29T05:19:16.968Z,101642.59
2022-11-29T05:21:53.620Z,101650.66
2022-11-29T05:24:53.485Z,101647.06
2022-11-29T05:27:47.327Z,101662.78
2022-11-29T05:30:18.270Z,101662.63
2022-11-29T05:33:08.737Z,101665.91
2022-11-29T05:35:48.158Z,101671.81
2022-11-29T05:38:24.422Z,101675.03
2022-11-29T05:41:37.667Z,101684.47
2022-11-29T05:44:14.803Z,101697.22
2022-11-29T05:46:45.476Z,101696.88
2022-11-29T05:49:34.422Z,101700.31
2022-11-29T05:52:43.448Z,101690.63
2022-11-29T05:55:13.996Z,101697.47
2022-11-29T05:58:03.477Z,101699.00
2022-11-29T06:00:47.656Z,101699.59
2022-11-29T06:03:29.616Z,101699.34
2022-11-29T06:06:03.748Z,101695.78
2022-11-29T06:08:47.839Z,101690.56
2022-11-29T06:11:27.953Z,101695.13
2022-11-29T06:14:07.491Z,101703.97
2022-11-29T06:16:51.265Z,101703.06
2022-11-29T06:19:32.653Z,101712.69
2022-11-29T06:22:11.617Z,101713.63
2022-11-29T06:24:56.914Z,101717.34
2022-11-29T06:27:50.205Z,101720.88
2022-11-29T06:30:26.312Z,101712.09
2022-11-29T06:33:03.263Z,101723.59
2022-11-29T06:35:39.959Z,101708.66
2022-11-29T06:38:27.211Z,101721.84
2022-11-29T06:41:01.523Z,101713.94
2022-11-29T06:43:30.443Z,101716.41
2022-11-29T06:46:23.937Z,101722.34
2022-11-29T06:49:12.380Z,101719.56
2022-11-29T06:51:55.939Z,101712.69
2022-11-29T06:54:38.498Z,101707.53
2022-11-29T06:57:17.247Z,101713.88
2022-11-29T06:59:44.775Z,101723.78
2022-11-29T07:02:27.583Z,101720.41
2022-11-29T07:05:02.076Z,101719.75
2022-11-29T07:07:30.263Z,101719.19
2022-11-29T07:10:00.569Z,101721.38
2022-11-29T07:12:28.438Z,101720.75
2022-11-29T07:14:56.306Z,101728.06
2022-11-29T07:17:54.277Z,101722.28
2022-11-29T07:20:49.395Z,101728.78
2022-11-29T07:23:19.762Z,101736.84
2022-11-29T07:26:29.021Z,101752.75
2022-11-29T07:29:08.542Z,101750.91
2022-11-29T07:31:46.050Z,101745.44
2022-11-29T07:34:25.821Z,101748.78
2022-11-29T07:37:28.370Z,101744.28
2022-11-29T07:40:16.261Z,101760.72
2022-11-29T07:43:13.844Z,101763.00
2022-11-29T07:45:41.776Z,101774.19
2022-11-29T07:48:11.198Z,101764.19
2022-11-29T07:50:40.502Z,101760.41
2022-11-29T07:53:15.619Z,101768.09
2022-11-29T07:55:43.366Z,101768.78
2022-11-29T07:58:15.703Z,101766.88
2022-11-29T08:00:44.415Z,101766.88
2022-11-29T08:03:12.523Z,101769.63
2022-11-29T08:05:40.634Z,101775.16
2022-11-29T08:08:08.334Z,101778.91
2022-11-29T08:10:35.986Z,101779.22
2022-11-29T08:13:03.922Z,101788.13
2022-11-29T08:15:31.630Z,101787.22
2022-11-29T08:17:59.137Z,101779.22
2022-11-29T08:20:26.864Z,101787.22
2022-11-29T08:22:56.268Z,101800.38
2022-11-29T08:25:24.145Z,101796.75
2022-11-29T08:27:51.898Z,101795.81
2022-11-29T08:30:22.778Z,101805.44
2022-11-29T08:32:51.722Z,101793.88
2022-11-29T08:35:21.672Z,101798.03
2022-11-29T08:37:50.257Z,101795.97
2022-11-29T08:40:18.068Z,101800.13
2022-11-29T08:42:45.652Z,101800.66
2022-11-29T08:45:13.431Z,101800.47
2022-11-29T08:47:42.470Z,101802.91
2022-11-29T08:50:15.619Z,101794.03
2022-11-29T08:53:07.267Z,101798.47
2022-11-29T08:55:43.121Z,101800.34
2022-11-29T08:58:13.784Z,101794.25
2022-11-29T09:00:44.318Z,101811.94
2022-11-29T09:03:30.563Z,101808.44
2022-11-29T09:05:58.141Z,101809.13
2022-11-29T09:08:25.741Z,101815.94
2022-11-29T09:10:53.588Z,101818.31
2022-11-29T09:13:21.252Z,101818.91
2022-11-29T09:15:49.198Z,101819.47
2022-11-29T09:18:16.782Z,101814.69
2022-11-29T09:20:45.213Z,101803.00
2022-11-29T09:23:13.470Z,101802.81
2022-11-29T09:25:41.145Z,101813.06
2022-11-29T09:28:08.869Z,101807.50
2022-11-29T09:30:38.225Z,101811.59
2022-11-29T09:33:05.926Z,101812.16
2022-11-29T09:35:35.261Z,101831.38
2022-11-29T09:38:02.868Z,101832.94
2022-11-29T09:40:48.632Z,101831.81
2022-11-29T09:43:53.608Z,101840.38
2022-11-29T09:46:57.188Z,101836.66
2022-11-29T09:50:03.992Z,101845.13
2022-11-29T09:53:09.180Z,101843.06
2022-11-29T09:56:12.369Z,101839.44
2022-11-29T09:58:58.900Z,101835.03
2022-11-29T10:01:31.538Z,101845.56
2022-11-29T10:04:05.899Z,101841.13
2022-11-29T10:06:45.894Z,101840.16
2022-11-29T10:09:29.527Z,101838.25
2022-11-29T10:12:35.142Z,101845.16
2022-11-29T10:15:26.184Z,101846.44
2022-11-29T10:18:01.231Z,101846.03
2022-11-29T10:20:42.440Z,101854.72
2022-11-29T10:23:21.568Z,101855.47
2022-11-29T10:25:52.362Z,101852.69
2022-11-29T10:28:26.600Z,101848.03
2022-11-29T10:30:56.894Z,101846.81
2022-11-29T10:33:31.054Z,101834.84
2022-11-29T10:36:03.637Z,101839.63
2022-11-29T10:38:31.958Z,101845.66
2022-11-29T10:41:07.285Z,101843.03
2022-11-29T10:43:37.438Z,101856.31
2022-11-29T10:46:06.610Z,101854.59
2022-11-29T10:48:34.493Z,101864.06
2022-11-29T10:51:02.475Z,101863.28
2022-11-29T10:53:36.793Z,101853.78
2022-11-29T10:56:16.674Z,101857.63
2022-11-29T10:58:57.068Z,101856.53
2022-11-29T11:01:26.502Z,101856.31
2022-11-29T11:03:56.024Z,101871.28
2022-11-29T11:06:23.646Z,101860.59
2022-11-29T11:09:19.896Z,101863.31
2022-11-29T11:11:53.592Z,101856.59
2022-11-29T11:14:29.219Z,101869.25
2022-11-29T11:17:13.919Z,101870.72
2022-11-29T11:19:41.639Z,101864.22
2022-11-29T11:22:21.977Z,101861.50
2022-11-29T11:25:06.834Z,101867.66
2022-11-29T11:27:40.122Z,101859.88
2022-11-29T11:30:21.254Z,101862.78
2022-11-29T11:33:21.778Z,101857.63
2022-11-29T11:36:02.285Z,101865.75
2022-11-29T11:38:31.096Z,101870.19
2022-11-29T11:41:51.570Z,101869.41
2022-11-29T11:44:53.664Z,101862.28
2022-11-29T11:47:24.521Z,101873.75
2022-11-29T11:50:08.291Z,101865.91
2022-11-29T11:52:50.401Z,101868.56
2022-11-29T11:55:21.210Z,101871.25
2022-11-29T11:58:12.797Z,101866.75
2022-11-29T12:03:55.481Z,101855.50
2022-11-29T12:06:34.932Z,101855.03
2022-11-29T12:09:25.027Z,101854.34
2022-11-29T12:12:15.236Z,101846.22
2022-11-29T12:14:46.574Z,101849.34
2022-11-29T12:17:39.193Z,101842.69
2022-11-29T12:20:26.833Z,101844.22
2022-11-29T12:23:09.574Z,101847.56
2022-11-29T12:26:05.734Z,101850.13
2022-11-29T12:28:35.875Z,101861.38
2022-11-29T12:31:37.308Z,101855.09
2022-11-29T12:34:31.534Z,101853.91
2022-11-29T12:37:08.140Z,101841.31
2022-11-29T12:40:00.472Z,101846.28
2022-11-29T12:42:52.418Z,101837.03
2022-11-29T12:45:28.849Z,101839.06
2022-11-29T12:48:17.505Z,101844.50
2022-11-29T12:51:15.705Z,101834.38
2022-11-29T12:54:20.970Z,101836.34
2022-11-29T12:57:06.862Z,101824.75
2022-11-29T12:59:45.364Z,101834.00
2022-11-29T13:02:27.113Z,101830.00
2022-11-29T13:05:03.462Z,101838.56
2022-11-29T13:07:44.101Z,101838.84
2022-11-29T13:10:18.476Z,101857.94
2022-11-29T13:12:53.024Z,101857.44
2022-11-29T13:15:32.804Z,101857.81
2022-11-29T13:18:11.186Z,101851.06
2022-11-29T13:20:44.878Z,101845.56
2022-11-29T13:23:17.506Z,101854.94
2022-11-29T13:25:51.098Z,101853.34
2022-11-29T13:28:28.426Z,101850.75
2022-11-29T13:31:29.017Z,101848.16
2022-11-29T13:34:17.692Z,101850.38
2022-11-29T13:36:54.088Z,101843.50
2022-11-29T13:39:33.746Z,101844.38
2022-11-29T13:42:19.017Z,101841.72
2022-11-29T13:45:25.910Z,101845.81
2022-11-29T13:47:56.365Z,101848.28
2022-11-29T13:50:44.282Z,101844.34
2022-11-29T13:53:23.965Z,101844.72
2022-11-29T13:56:01.823Z,101848.47
2022-11-29T13:58:29.643Z,101846.06
2022-11-29T14:01:13.715Z,101849.31
2022-11-29T14:03:49.046Z,101851.00
2022-11-29T14:06:22.007Z,101847.38
2022-11-29T14:09:17.921Z,101848.41
2022-11-29T14:11:43.248Z,101844.13
2022-11-29T14:14:48.412Z,101849.38
2022-11-29T14:17:48.287Z,101847.31
2022-11-29T14:20:25.253Z,101846.81
2022-11-29T14:23:05.059Z,101845.28
2022-11-29T14:28:21.787Z,101850.00
2022-11-29T14:30:57.433Z,101851.41
2022-11-29T14:33:35.721Z,101847.09
2022-11-29T14:36:17.612Z,101836.50
2022-11-29T14:38:48.090Z,101837.28
2022-11-29T14:41:21.495Z,101846.56
2022-11-29T14:43:49.359Z,101836.88
2022-11-29T14:46:17.053Z,101847.19
2022-11-29T14:48:48.288Z,101848.25
2022-11-29T14:51:19.188Z,101850.94
2022-11-29T14:53:51.211Z,101852.66
2022-11-29T14:56:31.817Z,101860.53
2022-11-29T14:59:36.950Z,101860.28
2022-11-29T15:02:14.607Z,101856.56
2022-11-29T15:04:42.710Z,101856.09
2022-11-29T15:07:18.767Z,101859.28
2022-11-29T15:09:50.388Z,101850.81
2022-11-29T15:12:21.878Z,101857.22
2022-11-29T15:15:07.813Z,101847.81
2022-11-29T15:18:26.782Z,101841.31
2022-11-29T15:21:18.952Z,101845.44
2022-11-29T15:23:46.663Z,101838.72
2022-11-29T15:26:18.095Z,101840.81
2022-11-29T15:28:45.988Z,101834.81
2022-11-29T15:31:18.821Z,101846.47
2022-11-29T15:33:49.032Z,101847.41
2022-11-29T15:36:21.986Z,101839.41
2022-11-29T15:38:52.429Z,101839.41
2022-11-29T15:41:31.976Z,101833.25
2022-11-29T15:44:02.625Z,101837.72
2022-11-29T15:46:32.963Z,101844.84
2022-11-29T15:49:26.735Z,101845.78
2022-11-29T15:51:58.243Z,101842.19
2022-11-29T15:54:38.435Z,101844.06
2022-11-29T15:57:29.474Z,101844.22
2022-11-29T16:00:04.184Z,101848.69
2022-11-29T16:02:35.672Z,101858.47
2022-11-29T16:05:16.189Z,101859.31
2022-11-29T16:07:45.950Z,101852.31
2022-11-29T16:10:21.148Z,101853.31
2022-11-29T16:13:26.432Z,101852.66
2022-11-29T16:16:11.044Z,101858.06
2022-11-29T16:18:41.112Z,101855.41
2022-11-29T16:21:28.052Z,101857.28
2022-11-29T16:23:56.761Z,101859.16
2022-11-29T16:26:33.857Z,101860.38
2022-11-29T16:29:01.972Z,101859.91
2022-11-29T16:31:35.990Z,101872.69
2022-11-29T16:34:26.571Z,101875.00
2022-11-29T16:37:09.105Z,101874.56
2022-11-29T16:39:39.046Z,101887.31
2022-11-29T16:42:26.167Z,101878.72
2022-11-29T16:45:00.225Z,101878.78
2022-11-29T16:47:30.885Z,101882.50
2022-11-29T16:50:31.509Z,101879.22
2022-11-29T16:53:53.490Z,101873.63
2022-11-29T16:56:25.145Z,101878.59
2022-11-29T16:59:20.891Z,101871.09
2022-11-29T17:01:52.621Z,101874.25
2022-11-29T17:04:23.801Z,101874.63
2022-11-29T17:06:54.255Z,101872.44
2022-11-29T17:09:30.924Z,101871.03
2022-11-29T17:12:01.057Z,101883.69
2022-11-29T17:14:29.429Z,101891.09
2022-11-29T17:17:01.180Z,101899.28
2022-11-29T17:19:30.109Z,101901.31
2022-11-29T17:21:58.337Z,101898.81
2022-11-29T17:24:26.235Z,101907.06
2022-11-29T17:26:54.044Z,101911.56
2022-11-29T17:29:21.735Z,101915.31
2022-11-29T17:31:50.707Z,101909.34
2022-11-29T17:34:18.956Z,101912.13
2022-11-29T17:36:47.136Z,101914.09
2022-11-29T17:39:15.859Z,101923.91
2022-11-29T17:41:43.400Z,101923.13
2022-11-29T17:44:10.997Z,101923.13
2022-11-29T17:46:39.190Z,101919.53
2022-11-29T17:49:09.405Z,101930.06
2022-11-29T17:51:51.639Z,101931.72
2022-11-29T17:54:19.637Z,101925.34
2022-11-29T17:56:47.219Z,101926.75
2022-11-29T17:59:14.747Z,101934.44
2022-11-29T18:01:42.343Z,101926.19
2022-11-29T18:04:10.441Z,101921.50
2022-11-29T18:06:40.230Z,101919.69
2022-11-29T18:09:10.097Z,101918.94
2022-11-29T18:11:49.847Z,101923.44
2022-11-29T18:14:22.819Z,101936.66
2022-11-29T18:16:51.409Z,101946.22
2022-11-29T18:19:21.198Z,101945.16
2022-11-29T18:21:49.772Z,101942.22
2022-11-29T18:24:17.877Z,101956.97
2022-11-29T18:26:45.648Z,101962.97
2022-11-29T18:29:13.470Z,101960.13
2022-11-29T18:31:43.277Z,101958.16
2022-11-29T18:34:13.288Z,101960.88
2022-11-29T18:36:46.800Z,101959.25
2022-11-29T18:39:19.709Z,101951.44
2022-11-29T18:41:49.388Z,101947.22
2022-11-29T18:44:19.191Z,101952.69
2022-11-29T18:46:47.131Z,101953.75
2022-11-29T18:49:17.036Z,101960.13
2022-11-29T18:51:46.033Z,101966.53
2022-11-29T18:54:15.546Z,101965.69
2022-11-29T18:56:44.218Z,101961.28
2022-11-29T18:59:16.919Z,101964.75
2022-11-29T19:01:47.638Z,101968.19
2022-11-29T19:04:21.154Z,101970.53
2022-11-29T19:06:49.543Z,101972.09
2022-11-29T19:09:21.369Z,101970.94
2022-11-29T19:11:50.157Z,101973.38
2022-11-29T19:14:18.395Z,101978.38
2022-11-29T19:16:48.425Z,101970.34
2022-11-29T19:19:18.632Z,101976.50
2022-11-29T19:21:46.544Z,101967.63
2022-11-29T19:24:15.990Z,101971.13
2022-11-29T19:26:46.162Z,101970.13
2022-11-29T19:29:14.548Z,101968.25
2022-11-29T19:31:42.933Z,101966.38
2022-11-29T19:34:10.896Z,101965.44
2022-11-29T19:36:44.122Z,101968.03
2022-11-29T19:39:14.668Z,101962.72
2022-11-29T19:41:47.679Z,101963.56
2022-11-29T19:44:15.385Z,101961.78
2022-11-29T19:46:46.093Z,101970.53
2022-11-29T19:49:13.688Z,101976.75
2022-11-29T19:51:41.503Z,101982.00
2022-11-29T19:54:10.665Z,101976.59
2022-11-29T19:56:39.012Z,101986.22
2022-11-29T19:59:08.329Z,101983.56
2022-11-29T20:01:40.723Z,101987.94
2022-11-29T20:04:10.085Z,101981.78
2022-11-29T20:06:38.101Z,101988.81
2022-11-29T20:09:06.550Z,101992.19
2022-11-29T20:11:34.653Z,101995.59
2022-11-29T20:14:04.309Z,101989.53
2022-11-29T20:16:32.658Z,101990.38
2022-11-29T20:19:00.320Z,102000.16
2022-11-29T20:21:31.269Z,101989.69
2022-11-29T20:24:01.619Z,101994.28
2022-11-29T20:26:31.582Z,101997.13
2022-11-29T20:29:00.091Z,102002.59
2022-11-29T20:31:28.446Z,101995.59
2022-11-29T20:33:59.557Z,101997.44
2022-11-29T20:36:33.193Z,101997.44
2022-11-29T20:39:13.328Z,102004.53
2022-11-29T20:42:06.773Z,101993.22
2022-11-29T20:44:39.050Z,101994.31
2022-11-29T20:47:21.396Z,101993.47
2022-11-29T20:49:49.438Z,101992.53
2022-11-29T20:52:34.898Z,101994.38
2022-11-29T20:55:02.456Z,101985.56
2022-11-29T20:57:30.012Z,101988.22
2022-11-29T20:59:57.639Z,101992.66
2022-11-29T21:02:25.329Z,101983.84
2022-11-29T21:04:52.923Z,101987.25
2022-11-29T21:07:20.625Z,101994.16
2022-11-29T21:09:48.180Z,101988.00
2022-11-29T21:12:16.152Z,101995.97
2022-11-29T21:14:44.719Z,101996.81
2022-11-29T21:17:12.940Z,101985.16
2022-11-29T21:19:41.188Z,101992.22
2022-11-29T21:22:21.902Z,102006.25
2022-11-29T21:25:30.971Z,101995.72
2022-11-29T21:28:00.435Z,101988.56
2022-11-29T21:30:28.183Z,101990.19
2022-11-29T21:32:56.041Z,101996.19
2022-11-29T21:35:23.742Z,101996.28
2022-11-29T21:37:53.671Z,101998.09
2022-11-29T21:40:21.562Z,101993.63
2022-11-29T21:42:49.120Z,102000.59
2022-11-29T21:45:16.842Z,101995.28
2022-11-29T21:47:44.908Z,101997.09
2022-11-29T21:50:13.744Z,101993.41
2022-11-29T21:52:41.262Z,101993.41
2022-11-29T21:55:09.225Z,101992.63
2022-11-29T21:57:37.746Z,101997.94
2022-11-29T22:00:06.350Z,101994.50
2022-11-29T22:02:34.011Z,101998.84
2022-11-29T22:05:01.791Z,101995.44
2022-11-29T22:07:29.347Z,101991.06
2022-11-29T22:09:56.953Z,101993.94
2022-11-29T22:12:34.254Z,101993.06
2022-11-29T22:15:02.371Z,101994.06
2022-11-29T22:17:30.367Z,101990.56
2022-11-29T22:19:57.951Z,101990.72
2022-11-29T22:22:28.127Z,101987.34
2022-11-29T22:24:56.043Z,101985.72
2022-11-29T22:27:23.781Z,101995.56
2022-11-29T22:29:51.338Z,101994.75
2022-11-29T22:32:18.895Z,101988.50
2022-11-29T22:34:46.659Z,101989.59
2022-11-29T22:37:14.403Z,101993.19
2022-11-29T22:39:41.952Z,101986.94
2022-11-29T22:42:09.499Z,102000.06
2022-11-29T22:44:37.069Z,101995.63
2022-11-29T22:47:04.709Z,101997.25
2022-11-29T22:49:33.372Z,101999.84
2022-11-29T22:52:00.935Z,101999.78
2022-11-29T22:54:28.609Z,101996.19
2022-11-29T22:56:56.132Z,102012.03
2022-11-29T22:59:23.710Z,102007.59
2022-11-29T23:01:51.345Z,102008.44
2022-11-29T23:04:19.065Z,102011.09
2022-11-29T23:06:47.049Z,102002.13
2022-11-29T23:09:21.305Z,102008.28
2022-11-29T23:11:54.154Z,102012.81
2022-11-29T23:14:22.841Z,102011.94
2022-11-29T23:16:50.778Z,102010.25
2022-11-29T23:19:18.878Z,102009.44
2022-11-29T23:21:46.942Z,102010.31
2022-11-29T23:24:15.455Z,102015.56
2022-11-29T23:26:45.923Z,102011.09
2022-11-29T23:29:16.093Z,101999.63
2022-11-29T23:31:44.101Z,102012.09
2022-11-29T23:34:11.823Z,102014.75
2022-11-29T23:36:39.511Z,102016.56
2022-11-29T23:39:07.322Z,102012.09
2022-11-29T23:41:36.624Z,102014.69
2022-11-29T23:44:08.796Z,102006.72
2022-11-29T23:46:36.757Z,102009.38
2022-11-29T23:49:04.461Z,102010.25
2022-11-29T23:51:32.046Z,102010.94
2022-11-29T23:53:59.685Z,102020.56
2022-11-29T23:56:27.222Z,102025.88
2022-11-29T23:58:54.885Z,102019.63
