createdAt,value
2022-10-19T00:00:00.467Z,3.28
2022-10-19T00:02:27.388Z,3.47
2022-10-19T00:04:54.277Z,3.00
2022-10-19T00:07:21.187Z,2.60
2022-10-19T00:09:48.102Z,2.50
2022-10-19T00:12:15.085Z,2.80
2022-10-19T00:14:41.936Z,3.78
2022-10-19T00:17:08.816Z,3.00
2022-10-19T00:19:35.975Z,2.90
2022-10-19T00:22:02.862Z,3.30
2022-10-19T00:24:29.716Z,3.13
2022-10-19T00:26:56.672Z,2.80
2022-10-19T00:29:23.597Z,2.72
2022-10-19T00:31:51.119Z,2.70
2022-10-19T00:34:18.558Z,3.22
2022-10-19T00:36:46.067Z,2.88
2022-10-19T00:39:19.040Z,3.22
2022-10-19T00:41:47.716Z,2.78
2022-10-19T00:44:15.947Z,2.80
2022-10-19T00:46:45.365Z,2.83
2022-10-19T00:49:15.037Z,2.72
2022-10-19T00:51:47.279Z,2.80
2022-10-19T00:54:15.731Z,2.47
2022-10-19T00:56:45.145Z,2.83
2022-10-19T00:59:15.144Z,2.53
2022-10-19T01:04:12.292Z,3.03
2022-10-19T01:06:40.508Z,2.95
2022-10-19T01:09:08.094Z,2.75
2022-10-19T01:11:57.559Z,2.85
2022-10-19T01:14:45.982Z,2.75
2022-10-19T01:17:27.785Z,3.30
2022-10-19T01:20:25.493Z,3.13
2022-10-19T01:23:29.147Z,2.63
2022-10-19T01:26:17.869Z,2.97
2022-10-19T01:28:59.509Z,3.30
2022-10-19T01:31:55.898Z,3.65
2022-10-19T01:34:38.450Z,2.80
2022-10-19T01:37:33.305Z,3.15
2022-10-19T01:40:34.257Z,3.28
2022-10-19T01:43:32.379Z,3.15
2022-10-19T01:46:09.133Z,2.95
2022-10-19T01:48:40.963Z,2.53
2022-10-19T01:51:13.360Z,2.88
2022-10-19T01:53:44.334Z,2.40
2022-10-19T01:56:12.800Z,2.85
2022-10-19T01:58:41.120Z,2.47
2022-10-19T02:03:40.485Z,2.63
2022-10-19T02:06:09.881Z,2.97
2022-10-19T02:08:46.911Z,2.80
2022-10-19T02:11:15.010Z,2.83
2022-10-19T02:13:44.326Z,2.83
2022-10-19T02:16:20.556Z,2.65
2022-10-19T02:18:50.758Z,2.58
2022-10-19T02:21:18.766Z,3.03
2022-10-19T02:23:47.514Z,3.08
2022-10-19T02:26:16.328Z,3.00
2022-10-19T02:28:43.224Z,2.63
2022-10-19T02:31:10.785Z,3.28
2022-10-19T02:33:38.346Z,4.22
2022-10-19T02:36:05.448Z,3.72
2022-10-19T02:38:32.522Z,3.30
2022-10-19T02:41:14.693Z,3.30
2022-10-19T02:43:45.271Z,2.55
2022-10-19T02:46:43.893Z,2.00
2022-10-19T02:49:12.436Z,1.50
2022-10-19T02:51:54.841Z,1.15
2022-10-19T02:54:21.929Z,1.27
2022-10-19T02:56:48.788Z,1.08
2022-10-19T02:59:15.678Z,0.90
2022-10-19T03:01:43.274Z,1.10
2022-10-19T03:04:10.156Z,1.48
2022-10-19T03:06:37.011Z,1.33
2022-10-19T03:09:04.415Z,1.08
2022-10-19T03:11:31.330Z,0.90
2022-10-19T03:13:58.186Z,1.17
2022-10-19T03:16:25.048Z,0.90
2022-10-19T03:18:52.192Z,0.80
2022-10-19T03:21:19.976Z,1.08
2022-10-19T03:23:47.340Z,1.00
2022-10-19T03:26:15.477Z,0.77
2022-10-19T03:28:42.704Z,0.73
2022-10-19T03:31:09.796Z,0.63
2022-10-19T03:33:36.662Z,0.85
2022-10-19T03:36:18.247Z,0.73
2022-10-19T03:38:45.192Z,0.90
2022-10-19T03:41:12.590Z,1.50
2022-10-19T03:43:41.293Z,1.70
2022-10-19T03:46:09.388Z,1.42
2022-10-19T03:48:36.489Z,1.40
2022-10-19T03:51:09.797Z,1.00
2022-10-19T03:53:37.103Z,0.75
2022-10-19T03:56:14.214Z,0.90
2022-10-19T03:58:42.069Z,1.23
2022-10-19T04:01:14.013Z,0.70
2022-10-19T04:03:42.358Z,0.60
2022-10-19T04:06:10.955Z,0.85
2022-10-19T04:08:38.260Z,0.90
2022-10-19T04:11:09.799Z,1.35
2022-10-19T04:13:37.385Z,0.90
2022-10-19T04:16:04.986Z,1.05
2022-10-19T04:18:32.492Z,1.02
2022-10-19T04:21:01.332Z,0.70
2022-10-19T04:23:29.847Z,1.00
2022-10-19T04:26:15.348Z,0.60
2022-10-19T04:28:42.802Z,0.60
2022-10-19T04:31:11.872Z,0.75
2022-10-19T04:33:40.124Z,0.70
2022-10-19T04:36:09.484Z,0.63
2022-10-19T04:38:37.165Z,0.85
2022-10-19T04:41:06.367Z,0.88
2022-10-19T04:43:33.785Z,0.60
2022-10-19T04:46:05.919Z,0.80
2022-10-19T04:48:35.860Z,0.70
2022-10-19T04:53:30.580Z,0.90
2022-10-19T04:55:57.579Z,0.82
2022-10-19T04:58:26.362Z,1.10
2022-10-19T05:00:53.320Z,1.67
2022-10-19T05:03:20.268Z,2.83
2022-10-19T05:05:47.559Z,2.03
2022-10-19T05:08:14.888Z,3.75
2022-10-19T05:10:44.298Z,3.83
2022-10-19T05:13:14.813Z,3.72
2022-10-19T05:15:42.255Z,6.20
2022-10-19T05:18:09.591Z,5.20
2022-10-19T05:20:36.909Z,3.85
2022-10-19T05:23:06.428Z,2.63
2022-10-19T05:25:34.653Z,2.67
2022-10-19T05:28:01.982Z,2.88
2022-10-19T05:30:29.391Z,2.50
2022-10-19T05:32:56.676Z,4.07
2022-10-19T05:35:23.943Z,5.55
2022-10-19T05:37:55.519Z,7.40
2022-10-19T05:40:22.346Z,6.32
2022-10-19T05:42:49.196Z,4.53
2022-10-19T05:45:16.111Z,2.60
2022-10-19T05:47:42.955Z,3.58
2022-10-19T05:50:09.968Z,2.13
2022-10-19T05:52:36.826Z,3.25
2022-10-19T05:55:04.107Z,1.77
2022-10-19T05:57:33.391Z,2.25
2022-10-19T06:00:00.399Z,2.78
2022-10-19T06:02:27.265Z,5.05
2022-10-19T06:04:54.089Z,4.78
2022-10-19T06:07:20.975Z,3.22
2022-10-19T06:09:48.085Z,3.53
2022-10-19T06:12:16.305Z,2.85
2022-10-19T06:14:43.522Z,11.15
2022-10-19T06:17:10.846Z,4.68
2022-10-19T06:19:37.873Z,11.07
2022-10-19T06:22:04.805Z,3.28
2022-10-19T06:24:31.745Z,10.15
2022-10-19T06:26:58.668Z,4.50
2022-10-19T06:29:25.827Z,7.07
2022-10-19T06:31:54.370Z,4.65
2022-10-19T06:34:21.324Z,6.35
2022-10-19T06:36:48.221Z,1.42
2022-10-19T06:39:15.118Z,1.00
2022-10-19T06:41:42.031Z,2.30
2022-10-19T06:44:09.402Z,1.67
2022-10-19T06:46:36.256Z,1.70
2022-10-19T06:49:03.228Z,1.40
2022-10-19T06:51:32.193Z,1.65
2022-10-19T06:53:59.084Z,4.60
2022-10-19T06:56:26.738Z,3.38
2022-10-19T06:58:54.674Z,6.57
2022-10-19T07:01:22.310Z,3.75
2022-10-19T07:03:51.396Z,3.65
2022-10-19T07:06:18.738Z,1.67
2022-10-19T07:08:45.614Z,2.00
2022-10-19T07:11:19.189Z,2.10
2022-10-19T07:13:46.222Z,1.50
2022-10-19T07:16:19.501Z,1.13
2022-10-19T07:18:48.874Z,2.03
2022-10-19T07:21:16.999Z,7.63
2022-10-19T07:23:47.129Z,1.58
2022-10-19T07:26:21.383Z,0.93
2022-10-19T07:28:49.350Z,1.70
2022-10-19T07:31:24.262Z,2.33
2022-10-19T07:34:02.501Z,0.80
2022-10-19T07:36:31.129Z,1.75
2022-10-19T07:38:58.385Z,4.20
2022-10-19T07:41:26.725Z,3.13
2022-10-19T07:43:54.698Z,3.50
2022-10-19T07:46:25.442Z,3.88
2022-10-19T07:48:53.498Z,4.50
2022-10-19T07:51:21.282Z,3.28
2022-10-19T07:53:48.650Z,2.10
2022-10-19T07:56:18.410Z,2.67
2022-10-19T07:58:45.488Z,1.58
2022-10-19T08:01:13.952Z,2.05
2022-10-19T08:04:31.690Z,1.15
2022-10-19T08:06:28.558Z,2.42
2022-10-19T08:08:56.479Z,1.50
2022-10-19T08:11:31.187Z,2.30
2022-10-19T08:14:02.985Z,1.13
2022-10-19T08:16:39.545Z,1.70
2022-10-19T08:19:09.774Z,1.90
2022-10-19T08:21:37.960Z,1.10
2022-10-19T08:24:05.882Z,1.67
2022-10-19T08:26:34.556Z,2.38
2022-10-19T08:29:02.331Z,1.73
2022-10-19T08:31:29.600Z,2.22
2022-10-19T08:33:57.002Z,1.70
2022-10-19T08:36:24.580Z,0.80
2022-10-19T08:38:51.474Z,0.88
2022-10-19T08:41:23.251Z,1.48
2022-10-19T08:44:14.745Z,0.90
2022-10-19T08:47:23.302Z,1.80
2022-10-19T08:49:51.171Z,0.80
2022-10-19T08:52:28.585Z,2.00
2022-10-19T08:55:01.145Z,2.35
2022-10-19T08:57:54.542Z,1.77
2022-10-19T09:00:46.710Z,1.85
2022-10-19T09:03:37.688Z,1.50
2022-10-19T09:06:40.619Z,0.80
2022-10-19T09:09:12.529Z,0.80
2022-10-19T09:11:46.282Z,0.80
2022-10-19T09:14:35.892Z,1.25
2022-10-19T09:17:16.600Z,2.72
2022-10-19T09:19:43.470Z,1.92
2022-10-19T09:22:20.818Z,2.85
2022-10-19T09:25:03.236Z,2.28
2022-10-19T09:27:41.161Z,2.90
2022-10-19T09:30:16.305Z,3.17
2022-10-19T09:32:43.477Z,2.28
2022-10-19T09:35:48.133Z,1.63
2022-10-19T09:38:16.921Z,0.70
2022-10-19T09:40:44.369Z,1.58
2022-10-19T09:43:21.844Z,0.82
2022-10-19T09:45:53.915Z,1.48
2022-10-19T09:48:27.870Z,0.73
2022-10-19T09:51:03.031Z,1.25
2022-10-19T09:53:30.644Z,1.80
2022-10-19T09:56:03.610Z,0.98
2022-10-19T09:58:33.120Z,0.77
2022-10-19T10:01:01.456Z,1.10
2022-10-19T10:03:36.155Z,1.60
2022-10-19T10:06:06.854Z,0.98
2022-10-19T10:08:37.010Z,1.42
2022-10-19T10:11:07.115Z,1.38
2022-10-19T10:16:08.220Z,1.88
2022-10-19T10:18:49.295Z,1.70
2022-10-19T10:21:25.539Z,2.20
2022-10-19T10:24:20.890Z,2.30
2022-10-19T10:26:54.821Z,1.60
2022-10-19T10:29:26.420Z,1.02
2022-10-19T10:32:07.546Z,1.45
2022-10-19T10:34:45.973Z,1.10
2022-10-19T10:37:21.925Z,3.08
2022-10-19T10:39:53.008Z,2.67
2022-10-19T10:42:28.555Z,1.27
2022-10-19T10:44:56.595Z,1.33
2022-10-19T10:47:23.751Z,1.60
2022-10-19T10:49:57.870Z,0.45
2022-10-19T10:52:27.794Z,1.20
2022-10-19T10:57:35.626Z,0.75
2022-10-19T11:00:18.104Z,0.60
2022-10-19T11:02:56.946Z,2.75
2022-10-19T11:05:33.889Z,1.98
2022-10-19T11:08:12.587Z,0.95
2022-10-19T11:11:33.660Z,3.13
2022-10-19T11:14:22.293Z,0.60
2022-10-19T11:16:52.378Z,0.50
2022-10-19T11:19:24.400Z,1.02
2022-10-19T11:22:24.911Z,0.70
2022-10-19T11:24:59.945Z,1.05
2022-10-19T11:27:46.524Z,1.02
2022-10-19T11:30:25.555Z,0.70
2022-10-19T11:32:55.285Z,0.50
2022-10-19T11:35:35.854Z,0.43
2022-10-19T11:38:30.465Z,1.08
2022-10-19T11:41:26.926Z,2.03
2022-10-19T11:44:17.738Z,0.90
2022-10-19T11:46:50.682Z,0.95
2022-10-19T11:49:32.824Z,0.60
2022-10-19T11:52:02.344Z,0.60
2022-10-19T11:54:47.259Z,0.70
2022-10-19T11:57:21.705Z,0.70
2022-10-19T11:59:48.553Z,0.85
2022-10-19T12:02:30.804Z,0.82
2022-10-19T12:05:10.810Z,0.93
2022-10-19T12:10:17.456Z,0.57
2022-10-19T12:12:47.515Z,0.47
2022-10-19T12:15:28.656Z,0.60
2022-10-19T12:18:02.095Z,0.77
2022-10-19T12:20:39.882Z,0.60
2022-10-19T12:23:24.626Z,1.15
2022-10-19T12:25:53.140Z,0.50
2022-10-19T12:28:27.556Z,1.13
2022-10-19T12:30:55.767Z,0.73
2022-10-19T12:33:22.598Z,0.77
2022-10-19T12:36:05.460Z,0.80
2022-10-19T12:39:01.029Z,0.80
2022-10-19T12:41:44.384Z,0.55
2022-10-19T12:44:44.708Z,0.73
2022-10-19T12:47:19.292Z,0.90
2022-10-19T12:49:47.878Z,0.90
2022-10-19T12:52:35.162Z,0.50
2022-10-19T12:55:24.651Z,4.10
2022-10-19T12:58:21.529Z,1.50
2022-10-19T13:01:03.983Z,1.35
2022-10-19T13:03:35.298Z,0.77
2022-10-19T13:06:12.775Z,1.70
2022-10-19T13:08:48.064Z,0.73
2022-10-19T13:11:15.798Z,0.65
2022-10-19T13:14:01.627Z,0.75
2022-10-19T13:16:37.610Z,0.75
2022-10-19T13:19:13.628Z,0.50
2022-10-19T13:22:02.146Z,1.88
2022-10-19T13:24:36.738Z,1.00
2022-10-19T13:27:03.749Z,0.85
2022-10-19T13:29:41.320Z,1.45
2022-10-19T13:32:29.856Z,1.60
2022-10-19T13:35:31.923Z,0.60
2022-10-19T13:38:16.937Z,0.70
2022-10-19T13:40:49.994Z,1.30
2022-10-19T13:43:25.040Z,1.50
2022-10-19T13:46:03.266Z,1.70
2022-10-19T13:48:38.993Z,1.13
2022-10-19T13:51:29.658Z,1.30
2022-10-19T13:54:17.149Z,1.20
2022-10-19T13:56:53.411Z,2.10
2022-10-19T14:01:54.661Z,3.80
2022-10-19T14:04:26.252Z,3.67
2022-10-19T14:06:53.481Z,3.50
2022-10-19T14:09:20.699Z,5.57
2022-10-19T14:11:49.207Z,3.05
2022-10-19T14:14:25.715Z,2.17
2022-10-19T14:17:04.457Z,4.55
2022-10-19T14:19:33.334Z,1.75
2022-10-19T14:22:01.856Z,1.67
2022-10-19T14:24:33.875Z,1.00
2022-10-19T14:27:02.012Z,1.30
2022-10-19T14:29:29.342Z,1.08
2022-10-19T14:31:59.098Z,0.85
2022-10-19T14:34:26.444Z,0.70
2022-10-19T14:36:53.925Z,0.70
2022-10-19T14:39:27.236Z,1.05
2022-10-19T14:41:55.896Z,2.67
2022-10-19T14:44:37.705Z,4.20
2022-10-19T14:47:16.207Z,2.05
2022-10-19T14:49:43.490Z,1.95
2022-10-19T14:52:11.833Z,1.73
2022-10-19T14:54:43.782Z,2.85
2022-10-19T14:57:24.911Z,3.10
2022-10-19T14:59:54.177Z,1.50
2022-10-19T15:02:27.439Z,2.42
2022-10-19T15:04:55.784Z,1.70
2022-10-19T15:07:28.971Z,1.88
2022-10-19T15:09:58.471Z,1.75
2022-10-19T15:12:36.755Z,0.90
2022-10-19T15:15:30.558Z,1.40
2022-10-19T15:18:03.727Z,0.90
2022-10-19T15:20:49.384Z,1.63
2022-10-19T15:23:31.414Z,0.75
2022-10-19T15:26:02.470Z,1.17
2022-10-19T15:28:34.861Z,1.20
2022-10-19T15:31:14.441Z,1.73
2022-10-19T15:33:44.532Z,1.20
2022-10-19T15:36:19.731Z,1.50
2022-10-19T15:38:48.491Z,0.95
2022-10-19T15:41:20.421Z,0.75
2022-10-19T15:43:51.827Z,1.10
2022-10-19T15:46:31.649Z,1.00
2022-10-19T15:49:00.054Z,2.40
2022-10-19T15:51:27.316Z,1.10
2022-10-19T15:53:55.439Z,1.58
2022-10-19T15:56:23.303Z,1.15
2022-10-19T15:58:51.247Z,2.00
2022-10-19T16:01:19.775Z,1.48
2022-10-19T16:03:47.249Z,1.23
2022-10-19T16:06:14.499Z,1.30
2022-10-19T16:08:41.764Z,1.00
2022-10-19T16:11:12.143Z,1.10
2022-10-19T16:13:39.354Z,0.95
2022-10-19T16:16:11.365Z,1.85
2022-10-19T16:18:39.624Z,1.33
2022-10-19T16:21:07.614Z,1.17
2022-10-19T16:23:39.414Z,0.98
2022-10-19T16:26:09.408Z,0.80
2022-10-19T16:28:37.023Z,1.33
2022-10-19T16:31:04.359Z,0.80
2022-10-19T16:33:31.610Z,1.10
2022-10-19T16:35:58.856Z,0.90
2022-10-19T16:38:26.053Z,0.85
2022-10-19T16:40:53.256Z,0.70
2022-10-19T16:43:20.507Z,0.80
2022-10-19T16:45:48.408Z,0.80
2022-10-19T16:48:19.785Z,0.90
2022-10-19T16:51:07.453Z,0.75
2022-10-19T16:53:35.508Z,1.08
2022-10-19T16:56:07.399Z,0.70
2022-10-19T16:58:35.121Z,0.93
2022-10-19T17:01:08.419Z,1.17
2022-10-19T17:03:36.613Z,0.90
2022-10-19T17:06:05.182Z,0.82
2022-10-19T17:08:36.859Z,0.98
2022-10-19T17:11:11.625Z,1.20
2022-10-19T17:13:38.978Z,4.40
2022-10-19T17:16:07.616Z,2.00
2022-10-19T17:18:36.449Z,2.63
2022-10-19T17:21:05.336Z,2.10
2022-10-19T17:23:32.776Z,3.95
2022-10-19T17:26:00.713Z,4.47
2022-10-19T17:28:29.270Z,1.52
2022-10-19T17:30:57.905Z,2.00
2022-10-19T17:33:26.395Z,1.60
2022-10-19T17:35:54.638Z,1.35
2022-10-19T17:38:22.215Z,1.52
2022-10-19T17:40:49.437Z,1.27
2022-10-19T17:43:17.083Z,1.13
2022-10-19T17:45:46.324Z,0.90
2022-10-19T17:48:13.904Z,1.35
2022-10-19T17:50:41.552Z,1.00
2022-10-19T17:53:08.897Z,1.05
2022-10-19T17:55:38.168Z,1.00
2022-10-19T17:58:06.461Z,1.27
2022-10-19T18:00:34.035Z,1.02
2022-10-19T18:03:01.574Z,1.10
2022-10-19T18:05:32.469Z,1.30
2022-10-19T18:08:01.661Z,1.13
2022-10-19T18:10:29.006Z,0.80
2022-10-19T18:12:57.130Z,1.73
2022-10-19T18:15:26.053Z,0.98
2022-10-19T18:17:54.605Z,0.80
2022-10-19T18:20:21.868Z,1.30
2022-10-19T18:22:49.257Z,0.90
2022-10-19T18:25:21.834Z,1.30
2022-10-19T18:27:58.492Z,1.00
2022-10-19T18:30:27.191Z,1.20
2022-10-19T18:32:55.002Z,1.02
2022-10-19T18:35:24.037Z,1.00
2022-10-19T18:37:51.390Z,1.20
2022-10-19T18:40:19.760Z,2.00
2022-10-19T18:42:48.791Z,1.25
2022-10-19T18:45:16.204Z,1.10
2022-10-19T18:47:43.989Z,1.08
2022-10-19T18:50:13.243Z,1.67
2022-10-19T18:52:41.140Z,1.13
2022-10-19T18:55:09.275Z,1.58
2022-10-19T18:57:39.371Z,1.20
2022-10-19T19:00:07.309Z,1.75
2022-10-19T19:02:42.544Z,1.00
2022-10-19T19:05:16.771Z,1.17
2022-10-19T19:07:44.195Z,2.25
2022-10-19T19:10:14.473Z,1.50
2022-10-19T19:12:44.467Z,0.90
2022-10-19T19:17:39.903Z,2.22
2022-10-19T19:20:07.340Z,1.30
2022-10-19T19:22:35.659Z,3.70
2022-10-19T19:25:05.197Z,1.70
2022-10-19T19:27:32.676Z,1.30
2022-10-19T19:30:00.712Z,1.35
2022-10-19T19:32:29.406Z,1.27
2022-10-19T19:34:58.574Z,2.33
2022-10-19T19:37:26.895Z,1.50
2022-10-19T19:39:56.514Z,3.38
2022-10-19T19:42:27.793Z,2.38
2022-10-19T19:44:55.266Z,1.35
2022-10-19T19:47:22.764Z,1.38
2022-10-19T19:49:50.235Z,1.85
2022-10-19T19:52:20.609Z,2.30
2022-10-19T19:54:48.319Z,1.33
2022-10-19T19:57:16.462Z,3.38
2022-10-19T19:59:44.697Z,1.92
2022-10-19T20:02:13.478Z,1.80
2022-10-19T20:04:42.438Z,2.13
2022-10-19T20:07:10.372Z,2.63
2022-10-19T20:09:37.609Z,2.20
2022-10-19T20:12:04.969Z,1.73
2022-10-19T20:14:32.170Z,1.40
2022-10-19T20:16:59.464Z,1.33
2022-10-19T20:19:26.709Z,1.40
2022-10-19T20:21:56.322Z,0.80
2022-10-19T20:24:23.525Z,1.20
2022-10-19T20:26:50.791Z,1.17
2022-10-19T20:29:18.102Z,0.95
2022-10-19T20:31:45.424Z,1.08
2022-10-19T20:34:14.049Z,1.00
2022-10-19T20:36:41.836Z,1.52
2022-10-19T20:39:09.514Z,1.05
2022-10-19T20:41:37.036Z,0.82
2022-10-19T20:44:05.435Z,1.00
2022-10-19T20:46:32.713Z,1.70
2022-10-19T20:49:00.841Z,1.10
2022-10-19T20:51:32.543Z,1.10
2022-10-19T20:54:01.550Z,1.33
2022-10-19T20:56:30.406Z,1.00
2022-10-19T20:58:58.820Z,1.05
2022-10-19T21:01:26.216Z,1.00
2022-10-19T21:03:55.000Z,0.88
2022-10-19T21:06:23.127Z,0.80
2022-10-19T21:08:50.941Z,0.80
2022-10-19T21:11:22.292Z,0.90
2022-10-19T21:13:49.817Z,0.90
2022-10-19T21:16:18.080Z,0.95
2022-10-19T21:18:46.028Z,0.93
2022-10-19T21:21:22.375Z,0.90
2022-10-19T21:23:51.248Z,1.40
2022-10-19T21:26:18.769Z,1.00
2022-10-19T21:28:48.055Z,0.90
2022-10-19T21:31:15.560Z,0.95
2022-10-19T21:33:42.814Z,0.77
2022-10-19T21:36:12.507Z,0.90
2022-10-19T21:38:39.753Z,0.82
2022-10-19T21:41:08.278Z,0.80
2022-10-19T21:43:36.101Z,1.00
2022-10-19T21:46:04.114Z,0.90
2022-10-19T21:48:31.462Z,0.85
2022-10-19T21:50:59.043Z,0.80
2022-10-19T21:53:26.511Z,0.95
2022-10-19T21:55:54.502Z,0.80
2022-10-19T21:58:22.325Z,1.00
2022-10-19T22:00:50.022Z,1.02
2022-10-19T22:03:18.414Z,1.17
2022-10-19T22:05:52.427Z,1.20
2022-10-19T22:08:19.860Z,0.90
2022-10-19T22:10:47.101Z,3.70
2022-10-19T22:13:14.608Z,1.13
2022-10-19T22:15:42.108Z,0.90
2022-10-19T22:18:09.772Z,1.00
2022-10-19T22:20:37.970Z,0.70
2022-10-19T22:23:05.563Z,0.60
2022-10-19T22:25:33.139Z,0.60
2022-10-19T22:28:00.385Z,0.95
2022-10-19T22:30:27.779Z,0.80
2022-10-19T22:32:55.906Z,1.00
2022-10-19T22:35:23.317Z,0.82
2022-10-19T22:37:50.572Z,0.80
2022-10-19T22:40:17.798Z,1.20
2022-10-19T22:42:45.005Z,1.23
2022-10-19T22:45:12.279Z,0.75
2022-10-19T22:47:39.481Z,0.68
2022-10-19T22:50:07.659Z,0.68
2022-10-19T22:52:35.141Z,0.80
2022-10-19T22:55:02.568Z,0.88
2022-10-19T22:57:29.798Z,0.73
2022-10-19T22:59:57.037Z,0.93
2022-10-19T23:02:24.308Z,0.50
2022-10-19T23:04:51.561Z,0.80
2022-10-19T23:07:18.826Z,1.25
2022-10-19T23:09:46.089Z,1.20
2022-10-19T23:12:13.431Z,0.63
2022-10-19T23:14:40.654Z,0.90
2022-10-19T23:17:07.878Z,0.70
2022-10-19T23:19:35.135Z,0.80
2022-10-19T23:22:02.452Z,0.90
2022-10-19T23:24:29.893Z,0.90
2022-10-19T23:26:57.249Z,0.80
2022-10-19T23:29:24.615Z,0.90
2022-10-19T23:31:51.900Z,0.80
2022-10-19T23:34:19.198Z,0.60
2022-10-19T23:36:46.494Z,1.00
2022-10-19T23:39:13.766Z,1.02
2022-10-19T23:41:41.013Z,0.93
2022-10-19T23:44:10.346Z,1.10
2022-10-19T23:46:37.614Z,0.90
2022-10-19T23:49:42.555Z,0.90
2022-10-19T23:52:09.862Z,0.93
2022-10-19T23:54:37.138Z,0.70
2022-10-19T23:57:04.897Z,1.65
2022-10-19T23:59:32.225Z,0.90
