createdAt,value
2023-05-11T00:00:43.202Z,0.00
2023-05-11T00:01:43.219Z,0.00
2023-05-11T00:02:43.268Z,0.00
2023-05-11T00:03:43.237Z,0.00
2023-05-11T00:04:43.489Z,0.00
2023-05-11T00:05:43.182Z,0.00
2023-05-11T00:06:43.156Z,0.00
2023-05-11T00:07:43.136Z,0.00
2023-05-11T00:08:43.123Z,0.00
2023-05-11T00:09:43.113Z,0.00
2023-05-11T00:10:43.114Z,0.00
2023-05-11T00:11:43.105Z,0.00
2023-05-11T00:12:43.090Z,0.00
2023-05-11T00:13:43.064Z,0.00
2023-05-11T00:14:43.046Z,0.00
2023-05-11T00:15:43.079Z,0.00
2023-05-11T00:16:43.059Z,0.00
2023-05-11T00:17:43.072Z,0.00
2023-05-11T00:18:43.019Z,0.00
2023-05-11T00:19:42.994Z,0.00
2023-05-11T00:20:42.974Z,0.00
2023-05-11T00:21:42.991Z,0.00
2023-05-11T00:22:44.866Z,0.00
2023-05-11T00:23:42.973Z,0.00
2023-05-11T00:24:42.932Z,0.00
2023-05-11T00:25:42.977Z,0.00
2023-05-11T00:26:42.928Z,0.00
2023-05-11T00:27:42.929Z,0.00
2023-05-11T00:28:42.911Z,0.00
2023-05-11T00:29:42.878Z,0.00
2023-05-11T00:30:42.867Z,0.00
2023-05-11T00:31:42.955Z,0.00
2023-05-11T00:32:42.888Z,0.00
2023-05-11T00:33:42.831Z,0.00
2023-05-11T00:34:42.830Z,0.00
2023-05-11T00:35:42.817Z,0.00
2023-05-11T00:36:42.812Z,0.00
2023-05-11T00:37:42.828Z,0.00
2023-05-11T00:38:42.777Z,0.00
2023-05-11T00:39:42.773Z,0.00
2023-05-11T00:40:42.759Z,0.00
2023-05-11T00:41:42.759Z,0.00
2023-05-11T00:42:42.726Z,0.00
2023-05-11T00:43:42.730Z,0.00
2023-05-11T00:44:42.714Z,0.00
2023-05-11T00:45:42.759Z,0.00
2023-05-11T00:46:42.816Z,0.00
2023-05-11T00:47:42.702Z,0.00
2023-05-11T00:48:42.660Z,0.00
2023-05-11T00:49:42.653Z,0.00
2023-05-11T00:50:42.642Z,0.00
2023-05-11T00:51:42.649Z,0.00
2023-05-11T00:52:42.613Z,0.00
2023-05-11T00:53:42.614Z,0.00
2023-05-11T00:54:42.586Z,0.00
2023-05-11T00:55:42.572Z,0.00
2023-05-11T00:56:42.566Z,0.00
2023-05-11T00:57:42.585Z,0.00
2023-05-11T00:58:42.548Z,0.00
2023-05-11T00:59:42.522Z,0.00
2023-05-11T01:00:42.549Z,0.00
2023-05-11T01:01:42.547Z,0.00
2023-05-11T01:02:42.649Z,0.00
2023-05-11T01:03:42.495Z,0.00
2023-05-11T01:04:42.477Z,0.00
2023-05-11T01:05:42.459Z,0.00
2023-05-11T01:06:42.505Z,0.00
2023-05-11T01:07:42.466Z,0.00
2023-05-11T01:08:42.456Z,0.00
2023-05-11T01:09:42.423Z,0.00
2023-05-11T01:10:42.408Z,0.00
2023-05-11T01:11:42.450Z,0.00
2023-05-11T01:12:42.392Z,0.00
2023-05-11T01:13:42.526Z,0.00
2023-05-11T01:14:42.386Z,0.00
2023-05-11T01:15:42.363Z,0.00
2023-05-11T01:16:42.382Z,0.00
2023-05-11T01:17:42.370Z,0.00
2023-05-11T01:18:42.413Z,0.00
2023-05-11T01:19:42.327Z,0.00
2023-05-11T01:20:42.305Z,0.00
2023-05-11T01:21:42.291Z,0.00
2023-05-11T01:22:42.303Z,0.00
2023-05-11T01:23:42.281Z,0.00
2023-05-11T01:24:42.254Z,0.00
2023-05-11T01:25:42.239Z,0.00
2023-05-11T01:26:42.235Z,0.00
2023-05-11T01:27:42.218Z,0.00
2023-05-11T01:28:42.207Z,0.00
2023-05-11T01:29:42.234Z,0.00
2023-05-11T01:30:42.199Z,0.00
2023-05-11T01:31:42.267Z,0.00
2023-05-11T01:32:42.336Z,0.00
2023-05-11T01:33:42.186Z,0.00
2023-05-11T01:34:42.138Z,0.00
2023-05-11T01:35:42.123Z,0.00
2023-05-11T01:36:42.119Z,0.00
2023-05-11T01:37:42.122Z,0.00
2023-05-11T01:38:42.108Z,0.00
2023-05-11T01:39:42.085Z,0.00
2023-05-11T01:40:42.072Z,0.00
2023-05-11T01:41:42.071Z,0.00
2023-05-11T01:42:42.071Z,0.00
2023-05-11T01:43:42.039Z,0.00
2023-05-11T01:44:42.035Z,0.00
2023-05-11T01:45:42.105Z,0.00
2023-05-11T01:46:42.003Z,0.00
2023-05-11T01:47:42.048Z,0.00
2023-05-11T01:48:42.007Z,0.00
2023-05-11T01:49:41.978Z,0.00
2023-05-11T01:50:41.955Z,0.00
2023-05-11T01:51:41.995Z,0.00
2023-05-11T01:52:41.955Z,0.00
2023-05-11T01:53:41.933Z,0.00
2023-05-11T01:54:41.962Z,0.00
2023-05-11T01:55:41.904Z,0.00
2023-05-11T01:56:41.929Z,0.00
2023-05-11T01:57:41.890Z,0.00
2023-05-11T01:58:41.972Z,0.00
2023-05-11T01:59:41.847Z,0.00
2023-05-11T02:00:41.878Z,0.00
2023-05-11T02:01:41.838Z,0.00
2023-05-11T02:02:41.884Z,0.00
2023-05-11T02:03:41.894Z,0.00
2023-05-11T02:04:41.823Z,0.00
2023-05-11T02:05:41.798Z,0.00
2023-05-11T02:06:41.800Z,0.00
2023-05-11T02:07:41.758Z,0.00
2023-05-11T02:08:41.747Z,0.00
2023-05-11T02:09:41.738Z,0.00
2023-05-11T02:10:41.748Z,0.00
2023-05-11T02:11:41.727Z,0.00
2023-05-11T02:12:41.714Z,0.00
2023-05-11T02:13:41.703Z,0.00
2023-05-11T02:14:41.708Z,0.00
2023-05-11T02:15:41.670Z,0.00
2023-05-11T02:16:41.686Z,0.00
2023-05-11T02:17:41.775Z,0.00
2023-05-11T02:18:41.868Z,0.00
2023-05-11T02:19:41.623Z,0.00
2023-05-11T02:20:41.629Z,0.00
2023-05-11T02:21:41.981Z,0.00
2023-05-11T02:22:44.177Z,0.00
2023-05-11T02:23:41.571Z,0.00
2023-05-11T02:24:41.566Z,0.00
2023-05-11T02:25:41.559Z,0.00
2023-05-11T02:26:41.563Z,0.00
2023-05-11T02:27:41.526Z,0.00
2023-05-11T02:28:41.534Z,0.00
2023-05-11T02:29:41.504Z,0.00
2023-05-11T02:30:41.500Z,0.00
2023-05-11T02:31:41.595Z,0.00
2023-05-11T02:32:41.532Z,0.00
2023-05-11T02:33:41.466Z,0.00
2023-05-11T02:34:41.473Z,0.00
2023-05-11T02:35:41.441Z,0.00
2023-05-11T02:36:41.450Z,0.00
2023-05-11T02:37:41.414Z,0.00
2023-05-11T02:38:41.426Z,0.00
2023-05-11T02:39:41.406Z,0.00
2023-05-11T02:40:41.428Z,0.00
2023-05-11T02:41:41.381Z,0.00
2023-05-11T02:42:41.371Z,0.00
2023-05-11T02:43:41.367Z,0.00
2023-05-11T02:44:41.342Z,0.00
2023-05-11T02:45:41.324Z,0.00
2023-05-11T02:46:41.354Z,0.00
2023-05-11T02:47:41.398Z,0.00
2023-05-11T02:48:41.305Z,0.00
2023-05-11T02:49:41.276Z,0.00
2023-05-11T02:50:41.273Z,0.00
2023-05-11T02:51:41.289Z,0.00
2023-05-11T02:52:41.272Z,0.00
2023-05-11T02:53:41.239Z,0.00
2023-05-11T02:54:41.230Z,0.00
2023-05-11T02:55:41.212Z,0.00
2023-05-11T02:56:41.202Z,0.00
2023-05-11T02:57:41.216Z,0.00
2023-05-11T02:58:41.199Z,4.00
2023-05-11T02:59:41.184Z,0.00
2023-05-11T03:00:41.263Z,0.00
2023-05-11T03:01:41.283Z,0.00
2023-05-11T03:02:41.304Z,4.00
2023-05-11T03:03:41.190Z,0.00
2023-05-11T03:04:41.112Z,0.00
2023-05-11T03:05:41.109Z,4.00
2023-05-11T03:06:41.109Z,0.00
2023-05-11T03:07:41.071Z,4.00
2023-05-11T03:08:41.104Z,4.00
2023-05-11T03:09:41.071Z,0.00
2023-05-11T03:10:41.051Z,4.00
2023-05-11T03:11:41.041Z,4.00
2023-05-11T03:12:41.038Z,4.00
2023-05-11T03:13:41.001Z,4.00
2023-05-11T03:14:41.029Z,4.00
2023-05-11T03:15:40.981Z,8.00
2023-05-11T03:16:41.013Z,4.00
2023-05-11T03:17:41.030Z,12.00
2023-05-11T03:18:40.984Z,8.00
2023-05-11T03:19:40.947Z,12.00
2023-05-11T03:20:40.934Z,12.00
2023-05-11T03:21:40.950Z,16.00
2023-05-11T03:22:40.935Z,20.00
2023-05-11T03:23:40.925Z,20.00
2023-05-11T03:24:40.919Z,24.00
2023-05-11T03:25:40.900Z,28.00
2023-05-11T03:26:40.870Z,28.00
2023-05-11T03:27:40.851Z,32.00
2023-05-11T03:28:40.873Z,32.00
2023-05-11T03:29:40.836Z,40.00
2023-05-11T03:30:40.839Z,40.00
2023-05-11T03:31:40.866Z,48.00
2023-05-11T03:32:40.845Z,52.00
2023-05-11T03:33:40.783Z,56.00
2023-05-11T03:34:40.775Z,52.00
2023-05-11T03:35:40.783Z,56.00
2023-05-11T03:36:40.756Z,60.00
2023-05-11T03:37:40.735Z,64.00
2023-05-11T03:38:40.756Z,64.00
2023-05-11T03:39:40.717Z,68.00
2023-05-11T03:40:40.748Z,72.00
2023-05-11T03:41:40.699Z,80.00
2023-05-11T03:42:40.690Z,84.00
2023-05-11T03:43:40.669Z,88.00
2023-05-11T03:44:40.664Z,92.00
2023-05-11T03:45:40.673Z,100.00
2023-05-11T03:46:40.705Z,108.00
2023-05-11T03:47:40.686Z,116.00
2023-05-11T03:48:40.627Z,128.00
2023-05-11T03:49:40.607Z,132.00
2023-05-11T03:50:40.621Z,140.00
2023-05-11T03:51:40.599Z,152.00
2023-05-11T03:52:40.577Z,184.00
2023-05-11T03:53:40.566Z,216.00
2023-05-11T03:54:40.556Z,216.00
2023-05-11T03:55:40.559Z,220.00
2023-05-11T03:56:40.582Z,212.00
2023-05-11T03:57:40.529Z,216.00
2023-05-11T03:58:40.554Z,240.00
2023-05-11T03:59:41.478Z,240.00
2023-05-11T04:00:40.503Z,244.00
2023-05-11T04:01:40.463Z,240.00
2023-05-11T04:02:40.556Z,248.00
2023-05-11T04:03:40.543Z,248.00
2023-05-11T04:04:40.534Z,256.00
2023-05-11T04:05:40.430Z,252.00
2023-05-11T04:06:40.414Z,256.00
2023-05-11T04:07:40.397Z,256.00
2023-05-11T04:08:40.412Z,248.00
2023-05-11T04:09:40.369Z,252.00
2023-05-11T04:10:40.367Z,256.00
2023-05-11T04:11:40.411Z,264.00
2023-05-11T04:12:40.397Z,272.00
2023-05-11T04:13:40.328Z,276.00
2023-05-11T04:14:40.321Z,288.00
2023-05-11T04:15:40.300Z,296.00
2023-05-11T04:16:40.340Z,328.00
2023-05-11T04:17:40.350Z,364.00
2023-05-11T04:18:40.309Z,408.00
2023-05-11T04:19:40.279Z,424.00
2023-05-11T04:20:40.253Z,460.00
2023-05-11T04:21:40.253Z,500.00
2023-05-11T04:22:40.230Z,492.00
2023-05-11T04:23:40.242Z,516.00
2023-05-11T04:24:40.208Z,540.00
2023-05-11T04:25:40.200Z,532.00
2023-05-11T04:26:40.201Z,540.00
2023-05-11T04:27:40.181Z,536.00
2023-05-11T04:28:40.231Z,560.00
2023-05-11T04:29:40.165Z,548.00
2023-05-11T04:30:40.130Z,500.00
2023-05-11T04:31:40.215Z,516.00
2023-05-11T04:32:40.155Z,504.00
2023-05-11T04:33:40.117Z,536.00
2023-05-11T04:34:40.111Z,484.00
2023-05-11T04:35:40.084Z,500.00
2023-05-11T04:36:40.072Z,500.00
2023-05-11T04:37:40.062Z,496.00
2023-05-11T04:38:40.067Z,504.00
2023-05-11T04:39:40.036Z,516.00
2023-05-11T04:40:40.039Z,528.00
2023-05-11T04:41:40.043Z,560.00
2023-05-11T04:42:40.003Z,608.00
2023-05-11T04:43:39.999Z,704.00
2023-05-11T04:44:40.004Z,792.00
2023-05-11T04:45:39.957Z,840.00
2023-05-11T04:46:40.025Z,880.00
2023-05-11T04:47:40.018Z,884.00
2023-05-11T04:48:39.969Z,816.00
2023-05-11T04:49:39.941Z,752.00
2023-05-11T04:50:39.921Z,736.00
2023-05-11T04:51:39.920Z,704.00
2023-05-11T04:52:39.908Z,716.00
2023-05-11T04:53:39.905Z,776.00
2023-05-11T04:54:39.872Z,872.00
2023-05-11T04:55:39.845Z,936.00
2023-05-11T04:56:39.848Z,1052.00
2023-05-11T04:57:39.846Z,1020.00
2023-05-11T04:58:39.829Z,968.00
2023-05-11T04:59:39.884Z,972.00
2023-05-11T05:00:39.826Z,984.00
2023-05-11T05:01:39.974Z,932.00
2023-05-11T05:02:39.820Z,928.00
2023-05-11T05:03:39.823Z,912.00
2023-05-11T05:04:39.761Z,872.00
2023-05-11T05:05:39.755Z,784.00
2023-05-11T05:06:39.737Z,676.00
2023-05-11T05:07:39.729Z,624.00
2023-05-11T05:08:39.721Z,600.00
2023-05-11T05:09:39.696Z,556.00
2023-05-11T05:10:39.700Z,504.00
2023-05-11T05:11:39.680Z,484.00
2023-05-11T05:12:39.687Z,480.00
2023-05-11T05:13:39.658Z,480.00
2023-05-11T05:14:39.635Z,512.00
2023-05-11T05:15:39.629Z,548.00
2023-05-11T05:16:39.657Z,608.00
2023-05-11T05:17:39.658Z,656.00
2023-05-11T05:18:39.622Z,732.00
2023-05-11T05:19:39.590Z,856.00
2023-05-11T05:20:39.617Z,952.00
2023-05-11T05:21:39.569Z,992.00
2023-05-11T05:22:39.554Z,968.00
2023-05-11T05:23:39.561Z,952.00
2023-05-11T05:24:39.525Z,952.00
2023-05-11T05:25:39.545Z,976.00
2023-05-11T05:26:39.502Z,976.00
2023-05-11T05:27:39.491Z,996.00
2023-05-11T05:28:39.501Z,1000.00
2023-05-11T05:29:39.479Z,1000.00
2023-05-11T05:30:39.495Z,996.00
2023-05-11T05:31:39.530Z,968.00
2023-05-11T05:32:39.495Z,952.00
2023-05-11T05:33:39.444Z,948.00
2023-05-11T05:34:39.416Z,928.00
2023-05-11T05:35:39.408Z,936.00
2023-05-11T05:36:40.386Z,876.00
2023-05-11T05:37:39.391Z,784.00
2023-05-11T05:38:39.368Z,740.00
2023-05-11T05:39:39.383Z,748.00
2023-05-11T05:40:39.337Z,764.00
2023-05-11T05:41:39.334Z,768.00
2023-05-11T05:42:39.329Z,872.00
2023-05-11T05:43:39.348Z,992.00
2023-05-11T05:44:39.321Z,1100.00
2023-05-11T05:45:39.305Z,1216.00
2023-05-11T05:46:39.352Z,1308.00
2023-05-11T05:47:39.389Z,1348.00
2023-05-11T05:48:39.296Z,1384.00
2023-05-11T05:49:39.254Z,1528.00
2023-05-11T05:50:39.251Z,1712.00
2023-05-11T05:51:39.238Z,2068.00
2023-05-11T05:52:39.206Z,2896.00
2023-05-11T05:53:39.206Z,2708.00
2023-05-11T05:54:39.201Z,2456.00
2023-05-11T05:55:39.181Z,2232.00
2023-05-11T05:56:39.159Z,2540.00
2023-05-11T05:57:39.163Z,2632.00
2023-05-11T05:58:39.133Z,2244.00
2023-05-11T05:59:39.147Z,2568.00
2023-05-11T06:00:39.112Z,2520.00
2023-05-11T06:01:39.122Z,2212.00
2023-05-11T06:02:39.151Z,2084.00
2023-05-11T06:03:39.309Z,1952.00
2023-05-11T06:04:39.151Z,1680.00
2023-05-11T06:05:39.078Z,1632.00
2023-05-11T06:06:39.060Z,1720.00
2023-05-11T06:07:39.076Z,1600.00
2023-05-11T06:08:39.039Z,1604.00
2023-05-11T06:09:39.405Z,1804.00
2023-05-11T06:10:39.194Z,1844.00
2023-05-11T06:11:39.016Z,1832.00
2023-05-11T06:12:38.996Z,1988.00
2023-05-11T06:13:38.986Z,1964.00
2023-05-11T06:14:38.953Z,2044.00
2023-05-11T06:15:41.047Z,1816.00
2023-05-11T06:16:39.125Z,1724.00
2023-05-11T06:17:38.974Z,1852.00
2023-05-11T06:18:38.964Z,1868.00
2023-05-11T06:19:38.920Z,2068.00
2023-05-11T06:20:38.898Z,2200.00
2023-05-11T06:21:38.877Z,2424.00
2023-05-11T06:22:38.875Z,2564.00
2023-05-11T06:23:38.870Z,2864.00
2023-05-11T06:24:38.833Z,3712.00
2023-05-11T06:25:38.844Z,3828.00
2023-05-11T06:26:38.836Z,4376.00
2023-05-11T06:27:38.824Z,3380.00
2023-05-11T06:28:38.793Z,3760.00
2023-05-11T06:29:38.807Z,3900.00
2023-05-11T06:30:38.766Z,4304.00
2023-05-11T06:31:38.842Z,3528.00
2023-05-11T06:32:38.984Z,3564.00
2023-05-11T06:33:38.765Z,3388.00
2023-05-11T06:34:38.772Z,3676.00
2023-05-11T06:35:38.807Z,3716.00
2023-05-11T06:36:38.721Z,4028.00
2023-05-11T06:37:38.735Z,4808.00
2023-05-11T06:38:38.684Z,5228.00
2023-05-11T06:39:38.676Z,4580.00
2023-05-11T06:40:38.676Z,4904.00
2023-05-11T06:41:38.669Z,4720.00
2023-05-11T06:42:38.641Z,3996.00
2023-05-11T06:43:38.655Z,4288.00
2023-05-11T06:44:38.636Z,3992.00
2023-05-11T06:45:38.632Z,4012.00
2023-05-11T06:46:38.602Z,3920.00
2023-05-11T06:47:38.631Z,3796.00
2023-05-11T06:48:38.572Z,3724.00
2023-05-11T06:49:38.586Z,3572.00
2023-05-11T06:50:38.581Z,3528.00
2023-05-11T06:51:38.556Z,3576.00
2023-05-11T06:52:38.552Z,3548.00
2023-05-11T06:53:38.598Z,3468.00
2023-05-11T06:54:38.506Z,3476.00
2023-05-11T06:55:38.516Z,3444.00
2023-05-11T06:56:38.614Z,3436.00
2023-05-11T06:57:38.505Z,3436.00
2023-05-11T06:58:38.467Z,3532.00
2023-05-11T06:59:38.471Z,3540.00
2023-05-11T07:00:38.461Z,3592.00
2023-05-11T07:01:38.506Z,3668.00
2023-05-11T07:02:38.433Z,3696.00
2023-05-11T07:03:38.405Z,3836.00
2023-05-11T07:04:38.428Z,3924.00
2023-05-11T07:05:38.399Z,3716.00
2023-05-11T07:06:38.384Z,3908.00
2023-05-11T07:07:38.454Z,3408.00
2023-05-11T07:08:38.362Z,3444.00
2023-05-11T07:09:39.426Z,3596.00
2023-05-11T07:10:38.326Z,3736.00
2023-05-11T07:11:38.339Z,3808.00
2023-05-11T07:12:38.296Z,3292.00
2023-05-11T07:13:38.300Z,4168.00
2023-05-11T07:14:38.430Z,3900.00
2023-05-11T07:15:38.300Z,3932.00
2023-05-11T07:16:38.424Z,3996.00
2023-05-11T07:17:38.303Z,3508.00
2023-05-11T07:18:38.318Z,3932.00
2023-05-11T07:19:38.239Z,3940.00
2023-05-11T07:20:38.260Z,3860.00
2023-05-11T07:21:38.204Z,3624.00
2023-05-11T07:22:38.188Z,3652.00
2023-05-11T07:23:38.202Z,3792.00
2023-05-11T07:24:38.192Z,3760.00
2023-05-11T07:25:38.186Z,3892.00
2023-05-11T07:26:38.147Z,3924.00
2023-05-11T07:27:38.138Z,3716.00
2023-05-11T07:28:38.120Z,3552.00
2023-05-11T07:29:38.112Z,3808.00
2023-05-11T07:30:38.151Z,3692.00
2023-05-11T07:31:38.167Z,3664.00
2023-05-11T07:32:38.141Z,3652.00
2023-05-11T07:33:38.070Z,3452.00
2023-05-11T07:34:38.063Z,3620.00
2023-05-11T07:35:38.067Z,3616.00
2023-05-11T07:36:38.031Z,3536.00
2023-05-11T07:37:38.052Z,3704.00
2023-05-11T07:38:38.030Z,4012.00
2023-05-11T07:39:38.003Z,3892.00
2023-05-11T07:40:38.024Z,3820.00
2023-05-11T07:41:37.976Z,3980.00
2023-05-11T07:42:37.978Z,4032.00
2023-05-11T07:43:37.952Z,3868.00
2023-05-11T07:44:37.942Z,4104.00
2023-05-11T07:45:37.935Z,4148.00
2023-05-11T07:46:38.048Z,3864.00
2023-05-11T07:47:37.954Z,3968.00
2023-05-11T07:48:37.918Z,4076.00
2023-05-11T07:49:43.386Z,3480.00
2023-05-11T07:50:38.873Z,3752.00
2023-05-11T07:51:37.861Z,3780.00
2023-05-11T07:52:37.853Z,3744.00
2023-05-11T07:53:37.848Z,3728.00
2023-05-11T07:54:37.849Z,3680.00
2023-05-11T07:55:37.828Z,3628.00
2023-05-11T07:56:37.851Z,3616.00
2023-05-11T07:57:37.797Z,3288.00
2023-05-11T07:58:37.780Z,3516.00
2023-05-11T07:59:37.776Z,3488.00
2023-05-11T08:00:37.774Z,3552.00
2023-05-11T08:01:37.768Z,3676.00
2023-05-11T08:02:37.817Z,3696.00
2023-05-11T08:03:37.739Z,3688.00
2023-05-11T08:04:37.829Z,3700.00
2023-05-11T08:05:37.828Z,3688.00
2023-05-11T08:06:37.708Z,3816.00
2023-05-11T08:07:40.364Z,3712.00
2023-05-11T08:08:37.678Z,3560.00
2023-05-11T08:09:37.712Z,3560.00
2023-05-11T08:10:37.646Z,3516.00
2023-05-11T08:11:37.671Z,3236.00
2023-05-11T08:12:37.642Z,3316.00
2023-05-11T08:13:37.618Z,3504.00
2023-05-11T08:14:37.618Z,3452.00
2023-05-11T08:15:37.603Z,3520.00
2023-05-11T08:16:37.707Z,3584.00
2023-05-11T08:17:37.680Z,3532.00
2023-05-11T08:18:37.593Z,3480.00
2023-05-11T08:19:37.552Z,3492.00
2023-05-11T08:20:37.568Z,3540.00
2023-05-11T08:21:37.532Z,3260.00
2023-05-11T08:22:37.516Z,3384.00
2023-05-11T08:23:37.510Z,3312.00
2023-05-11T08:24:37.510Z,3236.00
2023-05-11T08:25:37.497Z,3288.00
2023-05-11T08:26:37.472Z,3416.00
2023-05-11T08:27:37.480Z,3484.00
2023-05-11T08:28:37.543Z,3532.00
2023-05-11T08:29:37.452Z,3500.00
2023-05-11T08:30:37.424Z,3380.00
2023-05-11T08:31:37.447Z,3556.00
2023-05-11T08:32:46.695Z,3524.00
2023-05-11T08:33:39.020Z,3728.00
2023-05-11T08:34:37.505Z,3880.00
2023-05-11T08:35:37.376Z,3816.00
2023-05-11T08:36:37.372Z,3916.00
2023-05-11T08:37:37.372Z,3780.00
2023-05-11T08:38:37.344Z,3788.00
2023-05-11T08:39:46.644Z,3700.00
2023-05-11T08:40:38.317Z,3720.00
2023-05-11T08:41:37.314Z,3788.00
2023-05-11T08:42:37.300Z,3784.00
2023-05-11T08:43:37.287Z,3572.00
2023-05-11T08:44:37.316Z,3644.00
2023-05-11T08:45:38.275Z,3568.00
2023-05-11T08:46:37.250Z,3516.00
2023-05-11T08:47:37.271Z,3488.00
2023-05-11T08:48:37.225Z,3460.00
2023-05-11T08:49:37.245Z,3476.00
2023-05-11T08:50:37.224Z,3668.00
2023-05-11T08:51:37.206Z,3836.00
2023-05-11T08:52:37.176Z,3676.00
2023-05-11T08:53:37.190Z,3692.00
2023-05-11T08:54:37.179Z,3808.00
2023-05-11T08:55:37.152Z,3740.00
2023-05-11T08:56:37.145Z,3664.00
2023-05-11T08:57:37.147Z,3768.00
2023-05-11T08:58:37.122Z,3740.00
2023-05-11T08:59:37.121Z,3676.00
2023-05-11T09:00:37.140Z,3768.00
2023-05-11T09:01:37.163Z,2792.00
2023-05-11T09:02:37.124Z,2876.00
2023-05-11T09:03:37.137Z,3072.00
2023-05-11T09:04:37.065Z,3752.00
2023-05-11T09:05:37.162Z,3776.00
2023-05-11T09:06:37.020Z,3204.00
2023-05-11T09:07:37.017Z,3716.00
2023-05-11T09:08:37.005Z,3740.00
2023-05-11T09:09:37.019Z,3988.00
2023-05-11T09:10:36.986Z,3800.00
2023-05-11T09:11:36.994Z,3740.00
2023-05-11T09:12:36.966Z,4012.00
2023-05-11T09:13:36.973Z,3904.00
2023-05-11T09:14:36.935Z,4064.00
2023-05-11T09:15:38.037Z,4116.00
2023-05-11T09:16:37.786Z,3688.00
2023-05-11T09:17:36.903Z,3472.00
2023-05-11T09:18:36.939Z,3648.00
2023-05-11T09:19:36.874Z,3616.00
2023-05-11T09:20:36.902Z,3620.00
2023-05-11T09:21:36.917Z,3632.00
2023-05-11T09:22:36.946Z,3628.00
2023-05-11T09:23:36.841Z,3636.00
2023-05-11T09:24:36.833Z,3568.00
2023-05-11T09:25:36.837Z,3648.00
2023-05-11T09:26:36.835Z,3668.00
2023-05-11T09:27:36.785Z,3652.00
2023-05-11T09:28:36.973Z,3596.00
2023-05-11T09:29:36.773Z,3644.00
2023-05-11T09:30:36.782Z,3620.00
2023-05-11T09:31:36.787Z,2832.00
2023-05-11T09:32:36.787Z,3584.00
2023-05-11T09:33:36.727Z,3572.00
2023-05-11T09:35:37.716Z,3720.00
2023-05-11T09:36:36.703Z,3816.00
2023-05-11T09:37:36.731Z,3688.00
2023-05-11T09:38:36.690Z,3692.00
2023-05-11T09:39:42.050Z,3892.00
2023-05-11T09:40:37.698Z,3856.00
2023-05-11T09:41:36.641Z,3800.00
2023-05-11T09:42:36.627Z,3420.00
2023-05-11T09:43:36.642Z,3712.00
2023-05-11T09:44:36.605Z,2956.00
2023-05-11T09:45:36.593Z,3408.00
2023-05-11T09:46:36.618Z,3328.00
2023-05-11T09:47:36.599Z,2828.00
2023-05-11T09:48:36.619Z,3232.00
2023-05-11T09:49:36.579Z,3340.00
2023-05-11T09:50:36.543Z,3088.00
2023-05-11T09:51:36.522Z,2964.00
2023-05-11T09:52:36.514Z,3688.00
2023-05-11T09:53:36.535Z,3776.00
2023-05-11T09:54:36.492Z,3600.00
2023-05-11T09:55:36.484Z,3008.00
2023-05-11T09:56:36.493Z,3720.00
2023-05-11T09:57:36.472Z,3004.00
2023-05-11T09:58:36.455Z,3664.00
2023-05-11T09:59:36.455Z,3536.00
2023-05-11T10:00:36.427Z,3624.00
2023-05-11T10:01:36.473Z,3944.00
2023-05-11T10:02:36.488Z,3880.00
2023-05-11T10:03:36.474Z,3836.00
2023-05-11T10:04:36.456Z,2852.00
2023-05-11T10:05:36.394Z,2948.00
2023-05-11T10:06:36.356Z,3084.00
2023-05-11T10:07:36.377Z,3144.00
2023-05-11T10:08:36.334Z,3728.00
2023-05-11T10:09:36.327Z,2980.00
2023-05-11T10:10:36.342Z,2712.00
2023-05-11T10:11:36.302Z,2792.00
2023-05-11T10:12:36.302Z,3984.00
2023-05-11T10:13:36.282Z,3160.00
2023-05-11T10:14:36.298Z,3152.00
2023-05-11T10:15:36.257Z,3120.00
2023-05-11T10:16:36.480Z,3360.00
2023-05-11T10:17:36.269Z,4032.00
2023-05-11T10:18:36.270Z,4088.00
2023-05-11T10:19:36.211Z,3420.00
2023-05-11T10:20:36.266Z,4192.00
2023-05-11T10:21:36.209Z,4104.00
2023-05-11T10:22:36.243Z,3840.00
2023-05-11T10:23:36.165Z,2896.00
2023-05-11T10:24:36.176Z,2928.00
2023-05-11T10:25:36.140Z,2856.00
2023-05-11T10:26:36.156Z,2888.00
2023-05-11T10:27:36.131Z,2876.00
2023-05-11T10:28:36.116Z,2928.00
2023-05-11T10:29:36.114Z,3004.00
2023-05-11T10:30:36.101Z,3372.00
2023-05-11T10:31:36.090Z,3256.00
2023-05-11T10:32:36.135Z,3456.00
2023-05-11T10:33:36.053Z,4396.00
2023-05-11T10:34:36.072Z,3608.00
2023-05-11T10:35:36.024Z,3104.00
2023-05-11T10:36:36.060Z,3920.00
2023-05-11T10:37:36.015Z,3444.00
2023-05-11T10:38:36.016Z,4272.00
2023-05-11T10:39:36.012Z,3316.00
2023-05-11T10:40:35.995Z,4528.00
2023-05-11T10:41:35.960Z,4604.00
2023-05-11T10:42:35.959Z,4516.00
2023-05-11T10:43:35.956Z,4436.00
2023-05-11T10:44:35.960Z,3820.00
2023-05-11T10:45:35.944Z,4164.00
2023-05-11T10:46:35.921Z,3240.00
2023-05-11T10:47:35.911Z,3276.00
2023-05-11T10:48:35.889Z,3648.00
2023-05-11T10:49:35.888Z,3576.00
2023-05-11T10:50:35.885Z,3428.00
2023-05-11T10:51:35.856Z,3620.00
2023-05-11T10:52:35.857Z,3612.00
2023-05-11T10:53:35.817Z,3896.00
2023-05-11T10:54:35.816Z,3932.00
2023-05-11T10:55:35.820Z,4112.00
2023-05-11T10:56:35.791Z,4256.00
2023-05-11T10:57:35.795Z,4224.00
2023-05-11T10:58:35.765Z,4208.00
2023-05-11T10:59:35.766Z,4172.00
2023-05-11T11:00:35.851Z,3036.00
2023-05-11T11:01:35.818Z,4128.00
2023-05-11T11:02:35.783Z,3080.00
2023-05-11T11:03:35.725Z,4324.00
2023-05-11T11:04:35.724Z,3704.00
2023-05-11T11:05:35.750Z,3400.00
2023-05-11T11:06:35.682Z,4356.00
2023-05-11T11:07:35.679Z,3012.00
2023-05-11T11:08:36.290Z,4184.00
2023-05-11T11:09:35.650Z,3264.00
2023-05-11T11:10:35.666Z,3024.00
2023-05-11T11:11:35.620Z,2876.00
2023-05-11T11:12:35.621Z,4328.00
2023-05-11T11:13:35.634Z,4024.00
2023-05-11T11:14:35.596Z,4472.00
2023-05-11T11:15:35.594Z,4460.00
2023-05-11T11:16:35.616Z,4400.00
2023-05-11T11:17:35.954Z,4508.00
2023-05-11T11:18:35.638Z,3276.00
2023-05-11T11:19:35.538Z,3228.00
2023-05-11T11:20:35.549Z,4612.00
2023-05-11T11:21:35.513Z,4652.00
2023-05-11T11:22:35.641Z,4616.00
2023-05-11T11:23:35.505Z,4584.00
2023-05-11T11:24:35.506Z,4424.00
2023-05-11T11:25:35.471Z,4244.00
2023-05-11T11:26:35.475Z,4096.00
2023-05-11T11:27:35.462Z,4012.00
2023-05-11T11:28:35.438Z,3964.00
2023-05-11T11:29:35.432Z,3924.00
2023-05-11T11:30:35.415Z,3940.00
2023-05-11T11:31:35.483Z,4092.00
2023-05-11T11:32:35.483Z,4236.00
2023-05-11T11:33:35.379Z,4292.00
2023-05-11T11:34:35.416Z,4312.00
2023-05-11T11:35:35.372Z,4444.00
2023-05-11T11:36:35.352Z,4572.00
2023-05-11T11:37:35.332Z,4748.00
2023-05-11T11:38:35.326Z,4956.00
2023-05-11T11:39:35.331Z,5072.00
2023-05-11T11:40:46.898Z,5060.00
2023-05-11T11:41:36.313Z,4892.00
2023-05-11T11:42:35.297Z,5232.00
2023-05-11T11:43:37.262Z,3740.00
2023-05-11T11:44:35.270Z,3584.00
2023-05-11T11:45:35.251Z,3528.00
2023-05-11T11:46:35.303Z,3468.00
2023-05-11T11:47:35.307Z,3420.00
2023-05-11T11:48:35.214Z,3376.00
2023-05-11T11:49:35.215Z,3336.00
2023-05-11T11:50:35.201Z,3308.00
2023-05-11T11:51:35.183Z,3292.00
2023-05-11T11:52:35.174Z,3268.00
2023-05-11T11:53:35.162Z,3276.00
2023-05-11T11:54:35.159Z,3312.00
2023-05-11T11:55:35.155Z,3356.00
2023-05-11T11:56:35.136Z,3384.00
2023-05-11T11:57:35.142Z,3388.00
2023-05-11T11:58:35.098Z,3364.00
2023-05-11T11:59:35.113Z,3324.00
2023-05-11T12:00:35.076Z,3284.00
2023-05-11T12:01:35.057Z,3244.00
2023-05-11T12:02:35.192Z,3204.00
2023-05-11T12:03:35.259Z,3152.00
2023-05-11T12:04:35.103Z,3080.00
2023-05-11T12:05:35.032Z,3016.00
2023-05-11T12:06:35.029Z,2956.00
2023-05-11T12:07:34.987Z,2872.00
2023-05-11T12:08:34.984Z,2784.00
2023-05-11T12:09:34.979Z,2716.00
2023-05-11T12:10:34.973Z,2668.00
2023-05-11T12:11:34.967Z,2560.00
2023-05-11T12:12:34.969Z,2388.00
2023-05-11T12:13:34.934Z,2228.00
2023-05-11T12:14:34.919Z,2156.00
2023-05-11T12:15:34.903Z,2080.00
2023-05-11T12:16:34.931Z,1968.00
2023-05-11T12:17:34.917Z,1916.00
2023-05-11T12:18:34.979Z,1900.00
2023-05-11T12:19:34.886Z,1848.00
2023-05-11T12:20:34.858Z,1808.00
2023-05-11T12:21:34.828Z,1844.00
2023-05-11T12:22:34.845Z,1860.00
2023-05-11T12:23:34.836Z,1876.00
2023-05-11T12:24:34.828Z,1900.00
2023-05-11T12:25:34.793Z,1888.00
2023-05-11T12:26:34.781Z,1920.00
2023-05-11T12:27:34.768Z,1964.00
2023-05-11T12:28:34.778Z,1940.00
2023-05-11T12:29:34.769Z,1928.00