createdAt,value
2023-01-11T00:01:40.904Z,3.60
2023-01-11T00:04:09.533Z,3.60
2023-01-11T00:06:38.056Z,3.60
2023-01-11T00:09:06.629Z,3.50
2023-01-11T00:11:35.211Z,3.50
2023-01-11T00:14:03.822Z,3.50
2023-01-11T00:16:32.463Z,3.50
2023-01-11T00:19:02.461Z,3.50
2023-01-11T00:21:31.091Z,3.50
2023-01-11T00:23:59.725Z,3.50
2023-01-11T00:26:28.384Z,3.50
2023-01-11T00:28:57.288Z,3.40
2023-01-11T00:31:25.934Z,3.40
2023-01-11T00:33:55.135Z,3.40
2023-01-11T00:36:25.076Z,3.40
2023-01-11T00:38:54.198Z,3.40
2023-01-11T00:41:41.273Z,3.40
2023-01-11T00:44:29.009Z,3.40
2023-01-11T00:47:14.969Z,3.30
2023-01-11T00:49:44.031Z,3.30
2023-01-11T00:52:13.956Z,3.30
2023-01-11T00:54:43.776Z,3.30
2023-01-11T00:57:12.331Z,3.20
2023-01-11T00:59:41.082Z,3.20
2023-01-11T01:02:10.073Z,3.20
2023-01-11T01:04:39.041Z,3.20
2023-01-11T01:07:08.029Z,3.20
2023-01-11T01:09:38.085Z,3.20
2023-01-11T01:12:09.398Z,3.10
2023-01-11T01:14:37.345Z,3.10
2023-01-11T01:17:08.073Z,3.10
2023-01-11T01:19:38.746Z,3.10
2023-01-11T01:22:07.626Z,3.10
2023-01-11T01:24:37.794Z,3.10
2023-01-11T01:27:06.517Z,3.10
2023-01-11T01:29:35.212Z,3.10
2023-01-11T01:32:03.874Z,3.10
2023-01-11T01:34:32.512Z,3.00
2023-01-11T01:37:01.104Z,3.00
2023-01-11T01:39:29.864Z,3.00
2023-01-11T01:42:00.315Z,3.00
2023-01-11T01:44:55.220Z,3.00
2023-01-11T01:47:28.415Z,2.90
2023-01-11T01:49:58.875Z,2.90
2023-01-11T01:52:29.416Z,2.90
2023-01-11T01:55:01.501Z,2.80
2023-01-11T01:57:36.188Z,2.80
2023-01-11T02:00:09.991Z,2.80
2023-01-11T02:02:40.871Z,2.80
2023-01-11T02:05:11.024Z,2.80
2023-01-11T02:07:41.943Z,2.70
2023-01-11T02:10:14.181Z,2.70
2023-01-11T02:12:49.327Z,2.70
2023-01-11T02:15:19.405Z,2.70
2023-01-11T02:17:48.086Z,2.70
2023-01-11T02:20:43.284Z,2.60
2023-01-11T02:23:45.959Z,2.60
2023-01-11T02:26:55.526Z,2.60
2023-01-11T02:29:34.182Z,2.60
2023-01-11T02:32:12.991Z,2.60
2023-01-11T02:34:48.289Z,2.60
2023-01-11T02:37:29.027Z,2.50
2023-01-11T02:40:07.371Z,2.50
2023-01-11T02:42:57.219Z,2.50
2023-01-11T02:45:39.882Z,2.50
2023-01-11T02:48:17.759Z,2.50
2023-01-11T02:50:52.236Z,2.50
2023-01-11T02:53:29.492Z,2.50
2023-01-11T02:56:01.897Z,2.50
2023-01-11T02:58:34.745Z,2.50
2023-01-11T03:01:05.298Z,2.50
2023-01-11T03:03:34.267Z,2.50
2023-01-11T03:06:06.445Z,2.50
2023-01-11T03:08:57.735Z,2.40
2023-01-11T03:12:10.467Z,2.40
2023-01-11T03:14:51.554Z,2.40
2023-01-11T03:17:32.152Z,2.40
2023-01-11T03:20:10.715Z,2.30
2023-01-11T03:22:47.733Z,2.30
2023-01-11T03:25:23.664Z,2.30
2023-01-11T03:27:58.732Z,2.20
2023-01-11T03:30:34.872Z,2.20
2023-01-11T03:33:08.163Z,2.20
2023-01-11T03:35:42.662Z,2.20
2023-01-11T03:38:17.919Z,2.10
2023-01-11T03:40:51.932Z,2.10
2023-01-11T03:43:22.173Z,2.10
2023-01-11T03:45:54.894Z,2.10
2023-01-11T03:48:30.565Z,2.10
2023-01-11T03:51:01.291Z,2.10
2023-01-11T03:53:34.112Z,2.10
2023-01-11T03:56:04.812Z,2.10
2023-01-11T03:58:33.394Z,2.10
2023-01-11T04:01:03.003Z,2.10
2023-01-11T04:03:33.122Z,2.10
2023-01-11T04:06:03.570Z,2.10
2023-01-11T04:08:32.443Z,2.10
2023-01-11T04:11:01.294Z,2.10
2023-01-11T04:13:29.960Z,2.10
2023-01-11T04:15:58.486Z,2.00
2023-01-11T04:18:27.110Z,2.00
2023-01-11T04:20:57.256Z,2.00
2023-01-11T04:23:25.801Z,2.00
2023-01-11T04:25:54.572Z,2.00
2023-01-11T04:28:23.097Z,2.00
2023-01-11T04:30:51.733Z,2.00
2023-01-11T04:33:20.289Z,2.00
2023-01-11T04:35:50.064Z,2.00
2023-01-11T04:38:20.113Z,2.00
2023-01-11T04:40:49.535Z,2.00
2023-01-11T04:43:17.133Z,2.00
2023-01-11T04:45:45.748Z,1.90
2023-01-11T04:48:14.352Z,1.90
2023-01-11T04:50:43.081Z,1.90
2023-01-11T04:53:11.706Z,1.90
2023-01-11T04:55:41.758Z,1.90
2023-01-11T04:58:10.343Z,1.90
2023-01-11T05:00:39.005Z,1.90
2023-01-11T05:03:07.553Z,1.90
2023-01-11T05:05:36.231Z,1.90
2023-01-11T05:08:04.888Z,1.90
2023-01-11T05:10:34.293Z,1.90
2023-01-11T05:13:04.464Z,1.90
2023-01-11T05:15:33.201Z,1.80
2023-01-11T05:18:02.015Z,1.80
2023-01-11T05:20:30.696Z,1.80
2023-01-11T05:22:59.314Z,1.80
2023-01-11T05:25:27.975Z,1.70
2023-01-11T05:27:56.722Z,1.70
2023-01-11T05:30:26.870Z,1.70
2023-01-11T05:32:56.855Z,1.70
2023-01-11T05:35:25.573Z,1.70
2023-01-11T05:37:54.197Z,1.60
2023-01-11T05:40:22.851Z,1.60
2023-01-11T05:42:51.493Z,1.60
2023-01-11T05:45:32.458Z,1.60
2023-01-11T05:48:02.839Z,1.60
2023-01-11T05:50:31.722Z,1.50
2023-01-11T05:53:00.533Z,1.50
2023-01-11T05:55:29.234Z,1.50
2023-01-11T05:57:57.895Z,1.50
2023-01-11T06:00:26.896Z,1.40
2023-01-11T06:02:55.648Z,1.40
2023-01-11T06:05:25.809Z,1.40
2023-01-11T06:07:55.946Z,1.40
2023-01-11T06:10:24.686Z,1.30
2023-01-11T06:13:15.311Z,1.30
2023-01-11T06:15:44.052Z,1.30
2023-01-11T06:18:12.845Z,1.30
2023-01-11T06:20:43.711Z,1.30
2023-01-11T06:23:12.354Z,1.30
2023-01-11T06:25:41.074Z,1.30
2023-01-11T06:28:09.831Z,1.40
2023-01-11T06:30:38.863Z,1.40
2023-01-11T06:33:07.977Z,1.40
2023-01-11T06:35:40.110Z,1.40
2023-01-11T06:38:11.716Z,1.40
2023-01-11T06:40:41.742Z,1.40
2023-01-11T06:43:11.460Z,1.40
2023-01-11T06:45:40.193Z,1.40
2023-01-11T06:48:08.866Z,1.40
2023-01-11T06:50:37.531Z,1.40
2023-01-11T06:53:06.216Z,1.50
2023-01-11T06:55:36.306Z,1.60
2023-01-11T06:58:04.932Z,1.60
2023-01-11T07:00:34.123Z,1.70
2023-01-11T07:03:05.287Z,1.80
2023-01-11T07:05:35.253Z,1.90
2023-01-11T07:08:04.433Z,2.00
2023-01-11T07:10:33.230Z,2.10
2023-01-11T07:13:03.315Z,2.30
2023-01-11T07:15:32.045Z,2.80
2023-01-11T07:18:01.904Z,3.40
2023-01-11T07:20:31.884Z,4.10
2023-01-11T07:23:02.153Z,4.90
2023-01-11T07:25:31.643Z,5.60
2023-01-11T07:28:01.218Z,6.40
2023-01-11T07:30:39.469Z,7.10
2023-01-11T07:33:13.663Z,7.80
2023-01-11T07:35:42.311Z,8.40
2023-01-11T07:38:11.983Z,9.00
2023-01-11T07:40:40.691Z,9.60
2023-01-11T07:43:12.160Z,10.10
2023-01-11T07:45:46.141Z,10.60
2023-01-11T07:48:16.292Z,11.10
2023-01-11T07:50:45.463Z,11.60
2023-01-11T07:53:14.565Z,12.00
2023-01-11T07:55:43.834Z,12.60
2023-01-11T07:58:13.376Z,13.10
2023-01-11T08:00:43.825Z,13.60
2023-01-11T08:03:12.563Z,14.10
2023-01-11T08:05:41.738Z,14.50
2023-01-11T08:08:10.499Z,14.90
2023-01-11T08:10:41.265Z,15.30
2023-01-11T08:13:31.271Z,15.60
2023-01-11T08:16:01.584Z,16.00
2023-01-11T08:18:30.279Z,16.20
2023-01-11T08:20:58.969Z,16.40
2023-01-11T08:23:28.059Z,16.70
2023-01-11T08:25:58.682Z,16.90
2023-01-11T08:28:27.442Z,17.10
2023-01-11T08:30:56.138Z,17.30
2023-01-11T08:33:26.345Z,17.60
2023-01-11T08:35:55.001Z,17.90
2023-01-11T08:38:23.705Z,18.20
2023-01-11T08:40:52.456Z,18.50
2023-01-11T08:43:21.074Z,19.00
2023-01-11T08:45:51.569Z,19.40
2023-01-11T08:48:20.211Z,19.90
2023-01-11T08:50:50.361Z,20.30
2023-01-11T08:53:20.947Z,20.80
2023-01-11T08:55:49.668Z,21.10
2023-01-11T08:58:20.616Z,21.50
2023-01-11T09:00:50.296Z,21.80
2023-01-11T09:03:19.266Z,22.10
2023-01-11T09:05:49.342Z,22.20
2023-01-11T09:08:18.126Z,22.30
2023-01-11T09:10:46.890Z,22.40
2023-01-11T09:13:15.604Z,22.50
2023-01-11T09:15:46.883Z,22.50
2023-01-11T09:18:15.835Z,22.50
2023-01-11T09:20:44.529Z,22.40
2023-01-11T09:23:14.730Z,22.30
2023-01-11T09:25:43.491Z,22.10
2023-01-11T09:28:12.196Z,21.90
2023-01-11T09:30:40.903Z,21.80
2023-01-11T09:33:09.638Z,21.70
2023-01-11T09:35:42.079Z,21.50
2023-01-11T09:38:10.776Z,21.50
2023-01-11T09:40:49.871Z,21.40
2023-01-11T09:43:22.572Z,21.40
2023-01-11T09:45:53.331Z,21.30
2023-01-11T09:48:30.793Z,21.20
2023-01-11T09:51:00.276Z,21.20
2023-01-11T09:53:35.236Z,21.10
2023-01-11T09:56:08.601Z,21.10
2023-01-11T09:59:03.048Z,21.10
2023-01-11T10:01:39.172Z,21.20
2023-01-11T10:04:43.293Z,21.30
2023-01-11T10:07:30.212Z,21.40
2023-01-11T10:18:39.579Z,21.80
2023-01-11T10:22:00.420Z,22.10
2023-01-11T10:24:37.745Z,22.30
2023-01-11T10:27:12.635Z,22.50
2023-01-11T10:30:10.682Z,22.70
2023-01-11T10:33:06.114Z,22.80
2023-01-11T10:35:59.118Z,23.00
2023-01-11T10:38:54.245Z,23.10
2023-01-11T10:41:34.228Z,23.20
2023-01-11T10:44:12.643Z,23.20
2023-01-11T10:46:47.387Z,23.20
2023-01-11T10:49:33.701Z,23.30
2023-01-11T10:52:15.776Z,23.40
2023-01-11T10:54:47.762Z,23.40
2023-01-11T10:57:24.562Z,23.40
2023-01-11T11:00:09.947Z,23.50
2023-01-11T11:02:54.168Z,23.60
2023-01-11T11:05:30.847Z,23.80
2023-01-11T11:08:03.233Z,23.90
2023-01-11T11:10:39.526Z,24.00
2023-01-11T11:13:14.638Z,24.00
2023-01-11T11:15:54.094Z,24.00
2023-01-11T11:18:24.253Z,24.00
2023-01-11T11:20:53.093Z,24.00
2023-01-11T11:23:25.825Z,23.90
2023-01-11T11:26:00.028Z,23.90
2023-01-11T11:28:31.602Z,23.70
2023-01-11T11:31:03.235Z,23.50
2023-01-11T11:33:36.523Z,23.30
2023-01-11T11:36:07.571Z,23.20
2023-01-11T11:38:38.984Z,23.20
2023-01-11T11:41:09.180Z,23.10
2023-01-11T11:43:39.031Z,23.10
2023-01-11T11:46:22.970Z,23.00
2023-01-11T11:49:12.678Z,22.80
2023-01-11T11:51:42.597Z,22.70
2023-01-11T11:54:20.884Z,22.50
2023-01-11T11:56:50.408Z,22.30
2023-01-11T11:59:21.897Z,22.20
2023-01-11T12:01:58.210Z,22.00
2023-01-11T12:04:39.415Z,21.90
2023-01-11T12:07:15.064Z,21.90
2023-01-11T12:09:47.950Z,21.70
2023-01-11T12:12:26.398Z,21.60
2023-01-11T12:15:22.268Z,21.40
2023-01-11T12:17:51.476Z,21.20
2023-01-11T12:20:33.511Z,21.00
2023-01-11T12:23:18.293Z,20.90
2023-01-11T12:26:06.755Z,20.70
2023-01-11T12:28:56.643Z,20.60
2023-01-11T12:31:34.345Z,20.40
2023-01-11T12:34:14.511Z,20.20
2023-01-11T12:36:53.888Z,19.90
2023-01-11T12:39:31.581Z,19.70
2023-01-11T12:42:15.760Z,19.50
2023-01-11T12:44:56.651Z,19.40
2023-01-11T12:48:06.985Z,19.30
2023-01-11T12:50:44.156Z,19.40
2023-01-11T12:53:28.941Z,19.50
2023-01-11T12:56:08.682Z,19.70
2023-01-11T12:58:44.038Z,19.90
2023-01-11T13:01:31.728Z,20.20
2023-01-11T13:04:36.580Z,20.40
2023-01-11T13:07:15.036Z,20.60
2023-01-11T13:09:56.003Z,20.70
2023-01-11T13:12:30.925Z,20.80
2023-01-11T13:15:12.935Z,20.90
2023-01-11T13:17:48.493Z,21.00
2023-01-11T13:20:48.645Z,21.00
2023-01-11T13:23:40.413Z,21.00
2023-01-11T13:26:21.183Z,21.00
2023-01-11T13:28:54.630Z,21.00
2023-01-11T13:31:24.589Z,20.90
2023-01-11T13:34:00.212Z,20.70
2023-01-11T13:36:37.780Z,20.60
2023-01-11T13:39:14.052Z,20.50
2023-01-11T13:41:49.522Z,20.30
2023-01-11T13:44:25.080Z,20.20
2023-01-11T13:47:03.790Z,19.90
2023-01-11T13:49:53.728Z,19.70
2023-01-11T13:52:29.271Z,19.40
2023-01-11T13:55:05.636Z,19.10
2023-01-11T13:57:44.723Z,18.90
2023-01-11T14:00:23.300Z,18.60
2023-01-11T14:02:57.080Z,18.20
2023-01-11T14:05:29.245Z,17.90
2023-01-11T14:08:13.082Z,17.50
2023-01-11T14:10:48.671Z,17.20
2023-01-11T14:14:07.378Z,16.80
2023-01-11T14:16:47.043Z,16.50
2023-01-11T14:19:23.823Z,16.00
2023-01-11T14:22:06.821Z,15.60
2023-01-11T14:24:38.948Z,15.30
2023-01-11T14:27:54.653Z,14.90
2023-01-11T14:30:42.137Z,14.50
2023-01-11T14:33:35.875Z,14.10
2023-01-11T14:36:45.760Z,13.70
2023-01-11T14:39:49.831Z,13.30
2023-01-11T14:42:56.941Z,12.90
2023-01-11T14:45:56.042Z,12.50
2023-01-11T14:48:34.506Z,12.10
2023-01-11T14:51:33.240Z,11.80
2023-01-11T14:54:08.095Z,11.50
2023-01-11T14:56:50.580Z,11.10
2023-01-11T14:59:43.297Z,10.90
2023-01-11T15:02:24.803Z,10.60
2023-01-11T15:05:45.735Z,10.30
2023-01-11T15:08:25.007Z,10.10
2023-01-11T15:10:59.017Z,9.80
2023-01-11T15:13:33.624Z,9.50
2023-01-11T15:16:35.232Z,9.20
2023-01-11T15:19:08.107Z,9.00
2023-01-11T15:21:42.098Z,8.70
2023-01-11T15:24:25.064Z,8.50
2023-01-11T15:26:54.241Z,8.30
2023-01-11T15:29:27.145Z,8.10
2023-01-11T15:32:15.494Z,7.80
2023-01-11T15:34:50.389Z,7.60
2023-01-11T15:37:46.646Z,7.40
2023-01-11T15:40:20.851Z,7.30
2023-01-11T15:43:25.303Z,7.10
2023-01-11T15:46:45.643Z,6.90
2023-01-11T15:49:39.562Z,6.70
2023-01-11T15:52:50.668Z,6.50
2023-01-11T15:55:52.499Z,6.30
2023-01-11T15:58:46.991Z,6.20
2023-01-11T16:01:26.340Z,6.00
2023-01-11T16:04:02.991Z,5.90
2023-01-11T16:06:41.523Z,5.80
2023-01-11T16:09:46.003Z,5.70
2023-01-11T16:12:46.805Z,5.60
2023-01-11T16:15:32.581Z,5.50
2023-01-11T16:18:11.657Z,5.40
2023-01-11T16:20:43.443Z,5.30
2023-01-11T16:23:20.035Z,5.20
2023-01-11T16:25:54.889Z,5.10
2023-01-11T16:28:26.415Z,5.00
2023-01-11T16:30:58.404Z,4.90
2023-01-11T16:33:29.432Z,4.90
2023-01-11T16:36:11.886Z,4.80
2023-01-11T16:38:57.903Z,4.80
2023-01-11T16:41:30.461Z,4.70
2023-01-11T16:44:04.285Z,4.60
2023-01-11T16:47:08.481Z,4.50
2023-01-11T16:49:37.328Z,4.50
2023-01-11T16:52:53.790Z,4.40
2023-01-11T16:55:36.207Z,4.30
2023-01-11T16:58:07.212Z,4.20
2023-01-11T17:00:40.086Z,4.10
2023-01-11T17:03:30.704Z,4.00
2023-01-11T17:06:20.715Z,3.90
2023-01-11T17:08:52.599Z,3.90
2023-01-11T17:11:27.072Z,3.80
2023-01-11T17:14:27.982Z,3.70
2023-01-11T17:17:01.470Z,3.60
2023-01-11T17:19:33.153Z,3.60
2023-01-11T17:22:05.415Z,3.50
2023-01-11T17:24:38.591Z,3.50
2023-01-11T17:27:09.767Z,3.50
2023-01-11T17:29:41.457Z,3.40
2023-01-11T17:32:17.035Z,3.40
2023-01-11T17:34:46.282Z,3.30
2023-01-11T17:37:17.345Z,3.30
2023-01-11T17:39:49.127Z,3.20
2023-01-11T17:42:35.855Z,3.20
2023-01-11T17:45:16.555Z,3.10
2023-01-11T17:47:49.495Z,3.00
2023-01-11T17:50:26.275Z,3.00
2023-01-11T17:53:04.353Z,3.00
2023-01-11T17:55:33.305Z,2.90
2023-01-11T17:58:20.262Z,2.90
2023-01-11T18:01:16.241Z,2.90
2023-01-11T18:03:48.294Z,2.90
2023-01-11T18:06:25.006Z,2.80
2023-01-11T18:08:55.822Z,2.80
2023-01-11T18:11:29.366Z,2.80
2023-01-11T18:14:01.173Z,2.80
2023-01-11T18:16:30.138Z,2.70
2023-01-11T18:19:00.415Z,2.70
2023-01-11T18:21:53.535Z,2.70
2023-01-11T18:24:39.858Z,2.70
2023-01-11T18:27:25.482Z,2.60
2023-01-11T18:29:54.972Z,2.60
2023-01-11T18:32:23.674Z,2.60
2023-01-11T18:34:55.955Z,2.50
2023-01-11T18:37:24.795Z,2.50
2023-01-11T18:39:54.460Z,2.50
2023-01-11T18:42:28.316Z,2.50
2023-01-11T18:44:57.486Z,2.40
2023-01-11T18:47:28.650Z,2.40
2023-01-11T18:49:59.412Z,2.40
2023-01-11T18:52:29.643Z,2.30
2023-01-11T18:54:58.807Z,2.40
2023-01-11T18:57:27.646Z,2.30
2023-01-11T18:59:56.956Z,2.30
2023-01-11T19:02:28.108Z,2.30
2023-01-11T19:04:58.702Z,2.30
2023-01-11T19:07:27.809Z,2.20
2023-01-11T19:09:56.684Z,2.20
2023-01-11T19:12:25.748Z,2.20
2023-01-11T19:14:54.549Z,2.20
2023-01-11T19:17:23.245Z,2.20
2023-01-11T19:19:51.947Z,2.10
2023-01-11T19:22:24.660Z,2.10
2023-01-11T19:24:55.735Z,2.10
2023-01-11T19:27:24.700Z,2.10
2023-01-11T19:29:54.216Z,2.00
2023-01-11T19:32:25.663Z,2.00
2023-01-11T19:34:58.258Z,2.10
2023-01-11T19:37:30.478Z,2.00
2023-01-11T19:39:59.138Z,2.00
2023-01-11T19:42:27.889Z,2.10
2023-01-11T19:44:56.572Z,2.10
2023-01-11T19:47:25.247Z,2.10
2023-01-11T19:49:56.589Z,2.10
2023-01-11T19:52:25.251Z,2.20
2023-01-11T19:54:55.424Z,2.20
2023-01-11T19:57:25.415Z,2.20
2023-01-11T19:59:54.190Z,2.30
2023-01-11T20:02:23.522Z,2.30
2023-01-11T20:04:52.308Z,2.40
2023-01-11T20:07:21.037Z,2.40
2023-01-11T20:09:49.691Z,2.50
2023-01-11T20:12:19.820Z,2.50
2023-01-11T20:14:48.507Z,2.60
2023-01-11T20:17:21.094Z,2.60
2023-01-11T20:19:54.790Z,2.70
2023-01-11T20:22:24.125Z,2.80
2023-01-11T20:24:52.882Z,2.80
2023-01-11T20:27:22.909Z,2.90
2023-01-11T20:29:51.575Z,3.00
2023-01-11T20:32:39.929Z,3.00
2023-01-11T20:35:10.338Z,3.10
2023-01-11T20:37:39.103Z,3.10
2023-01-11T20:40:08.825Z,3.20
2023-01-11T20:42:38.973Z,3.20
2023-01-11T20:45:08.731Z,3.20
2023-01-11T20:47:38.070Z,3.30
2023-01-11T20:50:07.533Z,3.30
2023-01-11T20:52:36.253Z,3.40
2023-01-11T20:55:05.230Z,3.40
2023-01-11T20:57:33.838Z,3.40
2023-01-11T21:00:04.030Z,3.50
2023-01-11T21:02:32.837Z,3.50
2023-01-11T21:05:04.663Z,3.50
2023-01-11T21:07:33.654Z,3.60
2023-01-11T21:10:02.327Z,3.60
2023-01-11T21:12:31.109Z,3.70
2023-01-11T21:15:03.681Z,3.70
2023-01-11T21:17:32.376Z,3.70
2023-01-11T21:20:01.027Z,3.70
2023-01-11T21:22:29.790Z,3.70
2023-01-11T21:24:58.457Z,3.80
2023-01-11T21:27:27.329Z,3.80
2023-01-11T21:29:56.169Z,3.90
2023-01-11T21:32:26.248Z,3.90
2023-01-11T21:34:54.884Z,4.00
2023-01-11T21:37:24.947Z,4.00
2023-01-11T21:39:53.615Z,4.00
2023-01-11T21:42:22.365Z,4.10
2023-01-11T21:44:51.050Z,4.10
2023-01-11T21:47:20.019Z,4.10
2023-01-11T21:49:50.120Z,4.10
2023-01-11T21:52:18.821Z,4.20
2023-01-11T21:54:48.570Z,4.20
2023-01-11T21:57:17.332Z,4.20
2023-01-11T21:59:46.081Z,4.30
2023-01-11T22:02:14.811Z,4.30
2023-01-11T22:04:43.486Z,4.30
2023-01-11T22:07:13.591Z,4.30
2023-01-11T22:09:53.367Z,4.30
2023-01-11T22:12:31.024Z,4.30
2023-01-11T22:14:59.625Z,4.30
2023-01-11T22:17:28.362Z,4.30
2023-01-11T22:19:57.069Z,4.40
2023-01-11T22:22:28.422Z,4.40
2023-01-11T22:24:57.109Z,4.40
2023-01-11T22:27:25.784Z,4.40
2023-01-11T22:29:55.032Z,4.40
2023-01-11T22:32:23.764Z,4.40
2023-01-11T22:34:52.453Z,4.40
2023-01-11T22:37:21.090Z,4.40
2023-01-11T22:39:51.273Z,4.40
2023-01-11T22:42:19.899Z,4.40
2023-01-11T22:44:48.763Z,4.40
2023-01-11T22:47:17.382Z,4.40
2023-01-11T22:49:45.978Z,4.40
2023-01-11T22:52:14.668Z,4.40
2023-01-11T22:54:43.387Z,4.40
2023-01-11T22:57:13.418Z,4.30
2023-01-11T22:59:42.214Z,4.30
2023-01-11T23:02:10.974Z,4.30
2023-01-11T23:04:39.806Z,4.20
2023-01-11T23:07:08.416Z,4.20
2023-01-11T23:09:37.106Z,4.20
2023-01-11T23:12:25.162Z,4.20
2023-01-11T23:14:55.206Z,4.20
2023-01-11T23:17:23.845Z,4.10
2023-01-11T23:19:53.754Z,4.10
2023-01-11T23:22:22.455Z,4.10
2023-01-11T23:24:51.055Z,4.00
2023-01-11T23:27:19.754Z,4.00
2023-01-11T23:29:48.449Z,4.00
2023-01-11T23:32:18.425Z,4.00
2023-01-11T23:34:47.212Z,4.00
2023-01-11T23:37:15.958Z,4.00
2023-01-11T23:39:44.672Z,4.00
2023-01-11T23:42:27.649Z,4.00
2023-01-11T23:44:56.991Z,4.00
2023-01-11T23:47:29.889Z,4.00
2023-01-11T23:50:01.129Z,3.90
2023-01-11T23:52:31.443Z,3.90
2023-01-11T23:55:00.724Z,3.90
2023-01-11T23:57:29.525Z,3.90
2023-01-11T23:59:58.084Z,3.90
