createdAt,value
2024-04-14T00:02:27.598Z,3.30
2024-04-14T00:04:57.711Z,3.40
2024-04-14T00:07:25.114Z,3.20
2024-04-14T00:09:55.184Z,3.15
2024-04-14T00:12:22.907Z,2.70
2024-04-14T00:14:53.059Z,2.97
2024-04-14T00:17:20.475Z,3.05
2024-04-14T00:19:54.170Z,3.00
2024-04-14T00:22:22.536Z,2.88
2024-04-14T00:24:52.634Z,3.10
2024-04-14T00:27:19.983Z,3.03
2024-04-14T00:29:49.913Z,3.40
2024-04-14T00:32:17.205Z,3.05
2024-04-14T00:34:47.275Z,3.65
2024-04-14T00:37:17.420Z,2.90
2024-04-14T00:39:47.812Z,2.80
2024-04-14T00:42:15.404Z,2.70
2024-04-14T00:44:45.381Z,3.05
2024-04-14T00:47:13.110Z,2.90
2024-04-14T00:49:44.776Z,2.72
2024-04-14T00:52:12.351Z,3.10
2024-04-14T00:54:45.281Z,2.88
2024-04-14T00:57:12.769Z,3.00
2024-04-14T00:59:42.910Z,2.83
2024-04-14T01:02:10.169Z,2.78
2024-04-14T01:04:40.251Z,2.63
2024-04-14T01:07:08.144Z,2.63
2024-04-14T01:09:38.137Z,2.47
2024-04-14T01:12:08.271Z,2.47
2024-04-14T01:14:38.178Z,2.55
2024-04-14T01:17:07.740Z,2.70
2024-04-14T01:19:37.954Z,2.70
2024-04-14T01:22:05.562Z,2.72
2024-04-14T01:24:35.581Z,3.00
2024-04-14T01:27:05.898Z,2.65
2024-04-14T01:29:35.892Z,2.85
2024-04-14T01:32:03.261Z,3.33
2024-04-14T01:34:33.210Z,2.97
2024-04-14T01:37:00.612Z,3.22
2024-04-14T01:39:30.555Z,3.20
2024-04-14T01:41:57.840Z,2.83
2024-04-14T01:44:30.726Z,3.42
2024-04-14T01:46:58.006Z,3.40
2024-04-14T01:49:28.089Z,3.53
2024-04-14T01:51:55.462Z,3.58
2024-04-14T01:54:25.499Z,3.63
2024-04-14T01:56:52.800Z,3.88
2024-04-14T01:59:22.752Z,3.47
2024-04-14T02:01:52.679Z,4.00
2024-04-14T02:04:22.701Z,3.80
2024-04-14T02:06:50.854Z,3.92
2024-04-14T02:09:20.830Z,3.60
2024-04-14T02:11:48.148Z,4.00
2024-04-14T02:14:18.068Z,3.80
2024-04-14T02:16:45.353Z,4.00
2024-04-14T02:19:18.025Z,4.28
2024-04-14T02:21:45.287Z,4.40
2024-04-14T02:24:15.221Z,4.13
2024-04-14T02:26:42.559Z,5.28
2024-04-14T02:29:12.502Z,5.10
2024-04-14T02:31:39.751Z,5.63
2024-04-14T02:34:09.645Z,5.10
2024-04-14T02:36:39.629Z,5.65
2024-04-14T02:39:09.950Z,5.25
2024-04-14T02:41:39.252Z,5.82
2024-04-14T02:44:10.255Z,5.70
2024-04-14T02:46:37.910Z,5.93
2024-04-14T02:49:07.953Z,5.75
2024-04-14T02:51:35.264Z,5.85
2024-04-14T02:54:08.080Z,6.07
2024-04-14T02:56:35.367Z,5.80
2024-04-14T02:59:05.500Z,6.00
2024-04-14T03:01:32.856Z,5.95
2024-04-14T03:04:03.447Z,5.60
2024-04-14T03:06:30.843Z,6.13
2024-04-14T03:09:00.849Z,6.20
2024-04-14T03:11:30.812Z,6.43
2024-04-14T03:14:00.785Z,6.40
2024-04-14T03:16:28.182Z,5.60
2024-04-14T03:18:58.244Z,5.90
2024-04-14T03:21:25.643Z,6.00
2024-04-14T03:23:55.629Z,6.10
2024-04-14T03:26:22.963Z,6.00
2024-04-14T03:28:55.588Z,6.23
2024-04-14T03:31:23.000Z,6.57
2024-04-14T03:33:53.032Z,6.93
2024-04-14T03:36:20.383Z,6.60
2024-04-14T03:38:50.399Z,6.30
2024-04-14T03:41:20.423Z,6.53
2024-04-14T03:43:50.348Z,6.53
2024-04-14T03:46:22.934Z,6.70
2024-04-14T03:48:53.010Z,6.60
2024-04-14T03:51:20.290Z,7.70
2024-04-14T03:53:50.209Z,6.93
2024-04-14T03:56:17.436Z,7.20
2024-04-14T03:58:47.391Z,7.73
2024-04-14T04:01:14.763Z,7.73
2024-04-14T04:03:47.913Z,8.13
2024-04-14T04:06:15.251Z,8.07
2024-04-14T04:08:45.178Z,7.90
2024-04-14T04:11:12.716Z,8.30
2024-04-14T04:13:42.836Z,8.13
2024-04-14T04:16:10.443Z,8.13
2024-04-14T04:18:40.828Z,7.50
2024-04-14T04:21:11.176Z,7.27
2024-04-14T04:23:41.195Z,6.70
2024-04-14T04:26:08.508Z,6.23
2024-04-14T04:28:38.438Z,17.73
2024-04-14T04:31:12.364Z,7.20
2024-04-14T04:33:43.193Z,6.30
2024-04-14T04:36:15.147Z,6.60
2024-04-14T04:38:46.313Z,6.20
2024-04-14T04:41:14.153Z,6.50
2024-04-14T04:43:45.255Z,7.00
2024-04-14T04:46:12.566Z,6.77
2024-04-14T04:48:42.973Z,5.90
2024-04-14T04:51:13.081Z,6.10
2024-04-14T04:53:43.035Z,6.05
2024-04-14T04:56:10.290Z,5.93
2024-04-14T04:58:40.213Z,6.20
2024-04-14T05:01:07.929Z,6.50
2024-04-14T05:03:38.033Z,6.23
2024-04-14T05:06:06.776Z,5.85
2024-04-14T05:08:39.800Z,20.23
2024-04-14T05:11:07.132Z,6.22
2024-04-14T05:13:37.189Z,6.38
2024-04-14T05:16:05.336Z,5.57
2024-04-14T05:18:35.854Z,5.35
2024-04-14T05:21:03.331Z,5.32
2024-04-14T05:23:33.250Z,4.90
2024-04-14T05:26:03.805Z,4.72
2024-04-14T05:28:33.774Z,4.80
2024-04-14T05:31:02.411Z,5.13
2024-04-14T05:33:32.626Z,5.15
2024-04-14T05:35:59.997Z,5.30
2024-04-14T05:38:29.986Z,5.65
2024-04-14T05:40:57.501Z,5.55
2024-04-14T05:43:30.127Z,5.35
2024-04-14T05:45:57.919Z,5.55
2024-04-14T05:48:28.505Z,5.85
2024-04-14T05:50:56.109Z,31.20
2024-04-14T05:53:26.382Z,5.93
2024-04-14T05:55:53.676Z,5.38
2024-04-14T05:58:24.851Z,5.20
2024-04-14T06:00:56.059Z,5.55
2024-04-14T06:03:27.698Z,6.10
2024-04-14T06:05:57.005Z,7.75
2024-04-14T06:08:27.018Z,6.50
2024-04-14T06:10:54.357Z,5.72
2024-04-14T06:13:25.196Z,5.93
2024-04-14T06:15:55.314Z,5.60
2024-04-14T06:18:25.376Z,5.25
2024-04-14T06:20:52.669Z,5.40
2024-04-14T06:23:22.703Z,6.00
2024-04-14T06:25:50.094Z,7.75
2024-04-14T06:28:20.632Z,5.40
2024-04-14T06:30:48.069Z,5.38
2024-04-14T06:33:20.891Z,5.32
2024-04-14T06:35:48.256Z,4.90
2024-04-14T06:38:18.356Z,4.90
2024-04-14T06:40:46.651Z,5.00
2024-04-14T06:43:17.404Z,5.28
2024-04-14T06:45:47.075Z,4.80
2024-04-14T06:48:17.901Z,4.88
2024-04-14T06:50:48.074Z,6.35
2024-04-14T06:53:22.241Z,5.20
2024-04-14T06:55:51.915Z,4.70
2024-04-14T06:58:22.167Z,4.60
2024-04-14T07:00:49.809Z,5.15
2024-04-14T07:03:19.830Z,4.35
2024-04-14T07:05:50.185Z,4.70
2024-04-14T07:08:20.361Z,5.20
2024-04-14T07:10:47.590Z,4.63
2024-04-14T07:13:17.522Z,4.68
2024-04-14T07:15:44.776Z,4.72
2024-04-14T07:18:15.338Z,4.35
2024-04-14T07:20:42.715Z,10.13
2024-04-14T07:23:15.554Z,4.75
2024-04-14T07:25:42.874Z,4.75
2024-04-14T07:28:12.803Z,4.40
2024-04-14T07:30:40.096Z,4.53
2024-04-14T07:33:10.194Z,4.57
2024-04-14T07:35:37.541Z,4.22
2024-04-14T07:38:08.070Z,4.00
2024-04-14T07:40:39.461Z,3.47
2024-04-14T07:43:09.833Z,3.72
2024-04-14T07:45:37.223Z,4.22
2024-04-14T07:48:17.645Z,3.97
2024-04-14T07:50:46.482Z,3.50
2024-04-14T07:53:16.428Z,3.85
2024-04-14T07:55:49.398Z,3.40
2024-04-14T07:58:19.762Z,3.05
2024-04-14T08:00:47.238Z,3.13
2024-04-14T08:03:18.042Z,2.85
2024-04-14T08:05:45.392Z,2.80
2024-04-14T08:08:15.344Z,2.60
2024-04-14T08:10:42.817Z,3.00
2024-04-14T08:13:15.668Z,2.97
2024-04-14T08:15:43.061Z,2.70
2024-04-14T08:18:13.381Z,2.88
2024-04-14T08:20:42.205Z,2.85
2024-04-14T08:23:14.374Z,2.95
2024-04-14T08:25:43.327Z,3.03
2024-04-14T08:28:16.294Z,2.70
2024-04-14T08:30:44.382Z,2.60
2024-04-14T08:33:14.443Z,2.85
2024-04-14T08:35:41.802Z,2.85
2024-04-14T08:38:12.064Z,2.50
2024-04-14T08:40:39.386Z,2.70
2024-04-14T08:43:09.499Z,2.60
2024-04-14T08:45:39.989Z,2.80
2024-04-14T08:48:12.023Z,2.72
2024-04-14T08:50:40.931Z,2.90
2024-04-14T08:53:11.495Z,2.80
2024-04-14T08:55:39.607Z,2.60
2024-04-14T08:58:12.515Z,2.95
2024-04-14T09:00:46.032Z,2.50
2024-04-14T09:03:16.171Z,2.40
2024-04-14T09:05:45.758Z,2.40
2024-04-14T09:08:16.046Z,2.53
2024-04-14T09:10:43.355Z,2.95
2024-04-14T09:13:13.808Z,2.58
2024-04-14T09:15:43.890Z,2.65
2024-04-14T09:18:14.310Z,2.72
2024-04-14T09:20:41.617Z,2.30
2024-04-14T09:23:11.569Z,2.10
2024-04-14T09:25:39.091Z,2.33
2024-04-14T09:28:13.262Z,2.20
2024-04-14T09:30:41.025Z,2.47
2024-04-14T09:33:15.256Z,2.17
2024-04-14T09:35:44.421Z,2.47
2024-04-14T09:38:16.266Z,2.20
2024-04-14T09:40:44.422Z,2.00
2024-04-14T09:43:15.179Z,3.30
2024-04-14T09:45:43.503Z,2.08
2024-04-14T09:48:17.906Z,2.03
2024-04-14T09:50:47.438Z,2.00
2024-04-14T09:53:19.218Z,2.10
2024-04-14T09:55:46.624Z,2.50
2024-04-14T09:58:16.772Z,2.30
2024-04-14T10:00:45.112Z,2.20
2024-04-14T10:03:18.941Z,2.03
2024-04-14T10:05:47.017Z,2.30
2024-04-14T10:08:19.684Z,2.33
2024-04-14T10:10:47.396Z,2.17
2024-04-14T10:13:18.485Z,2.40
2024-04-14T10:15:55.871Z,2.00
2024-04-14T10:18:34.436Z,2.28
2024-04-14T10:21:03.125Z,2.90
2024-04-14T10:23:33.432Z,2.20
2024-04-14T10:26:03.490Z,2.20
2024-04-14T10:28:30.993Z,2.00
2024-04-14T10:31:05.634Z,3.17
2024-04-14T10:33:36.061Z,1.80
2024-04-14T10:36:07.812Z,1.98
2024-04-14T10:38:36.168Z,1.63
2024-04-14T10:41:06.865Z,2.10
2024-04-14T10:43:36.437Z,2.10
2024-04-14T10:46:10.001Z,1.67
2024-04-14T10:48:42.671Z,1.88
2024-04-14T10:51:12.755Z,1.92
2024-04-14T10:53:40.759Z,1.70
2024-04-14T10:56:11.259Z,1.80
2024-04-14T10:58:39.582Z,1.70
2024-04-14T11:01:09.636Z,1.70
2024-04-14T11:03:39.859Z,1.70
2024-04-14T11:06:10.043Z,1.80
2024-04-14T11:08:40.202Z,1.90
2024-04-14T11:11:11.590Z,1.63
2024-04-14T11:13:39.958Z,2.33
2024-04-14T11:16:10.791Z,2.88
2024-04-14T11:18:41.772Z,1.80
2024-04-14T11:21:12.252Z,2.13
2024-04-14T11:23:39.513Z,1.92
2024-04-14T11:26:10.475Z,1.52
2024-04-14T11:28:37.780Z,1.90
2024-04-14T11:31:08.132Z,1.60
2024-04-14T11:33:35.697Z,1.80
2024-04-14T11:36:14.318Z,1.70
2024-04-14T11:38:41.621Z,1.67
2024-04-14T11:41:12.389Z,2.60
2024-04-14T11:43:39.877Z,1.95
2024-04-14T11:46:11.649Z,1.80
2024-04-14T11:48:39.192Z,1.95
2024-04-14T11:51:12.228Z,1.50
2024-04-14T11:53:39.841Z,1.67
2024-04-14T11:56:11.064Z,1.67
2024-04-14T11:58:38.717Z,1.88
2024-04-14T12:01:08.838Z,1.35
2024-04-14T12:03:36.304Z,1.30
2024-04-14T12:06:08.995Z,1.48
2024-04-14T12:08:40.326Z,1.70
2024-04-14T12:11:10.572Z,1.45
2024-04-14T12:13:37.880Z,1.63
2024-04-14T12:16:08.607Z,1.48
2024-04-14T12:18:36.762Z,1.50
2024-04-14T12:21:06.847Z,1.83
2024-04-14T12:23:34.078Z,1.92
2024-04-14T12:26:07.005Z,1.63
2024-04-14T12:28:34.268Z,1.45
2024-04-14T12:31:04.306Z,1.38
2024-04-14T12:33:31.801Z,1.67
2024-04-14T12:36:01.948Z,1.55
2024-04-14T12:38:29.412Z,1.77
2024-04-14T12:40:59.392Z,1.55
2024-04-14T12:43:29.379Z,1.58
2024-04-14T12:45:59.720Z,1.55
2024-04-14T12:48:27.110Z,1.73
2024-04-14T12:50:57.049Z,1.58
2024-04-14T12:53:24.317Z,1.83
2024-04-14T12:55:54.674Z,1.52
2024-04-14T12:58:21.974Z,1.42
2024-04-14T13:00:57.303Z,1.60
2024-04-14T13:03:25.099Z,1.27
2024-04-14T13:05:55.827Z,1.80
2024-04-14T13:08:24.079Z,2.17
2024-04-14T13:10:54.024Z,1.40
2024-04-14T13:13:24.086Z,1.50
2024-04-14T13:15:54.053Z,1.70
2024-04-14T13:18:24.029Z,1.77
2024-04-14T13:20:52.494Z,1.60
2024-04-14T13:23:22.591Z,1.52
2024-04-14T13:25:50.311Z,1.27
2024-04-14T13:28:21.177Z,1.52
2024-04-14T13:30:48.494Z,1.23
2024-04-14T13:33:21.539Z,1.20
2024-04-14T13:35:48.916Z,1.40
2024-04-14T13:38:19.452Z,1.35
2024-04-14T13:40:46.718Z,1.15
2024-04-14T13:43:17.781Z,1.50
2024-04-14T13:45:45.636Z,1.30
2024-04-14T13:48:15.619Z,1.40
2024-04-14T13:50:45.560Z,1.42
2024-04-14T13:53:15.597Z,1.40
2024-04-14T13:55:42.951Z,1.30
2024-04-14T13:58:14.276Z,1.30
2024-04-14T14:00:41.684Z,1.10
2024-04-14T14:03:11.629Z,1.17
2024-04-14T14:05:38.899Z,1.20
2024-04-14T14:08:12.321Z,1.77
2024-04-14T14:10:39.723Z,1.30
2024-04-14T14:13:12.147Z,1.38
2024-04-14T14:15:39.671Z,1.00
2024-04-14T14:18:10.119Z,1.20
2024-04-14T14:20:37.468Z,0.65
2024-04-14T14:23:07.795Z,1.10
2024-04-14T14:25:37.893Z,1.35
2024-04-14T14:28:08.465Z,0.98
2024-04-14T14:30:37.757Z,1.15
2024-04-14T14:33:32.785Z,0.90
2024-04-14T14:36:18.728Z,1.10
2024-04-14T14:38:49.164Z,1.10
2024-04-14T14:41:19.133Z,1.10
2024-04-14T14:43:49.298Z,0.95
2024-04-14T14:46:19.281Z,1.02
2024-04-14T14:48:46.986Z,1.33
2024-04-14T14:51:17.188Z,0.90
2024-04-14T14:53:44.511Z,2.28
2024-04-14T14:56:14.961Z,0.98
2024-04-14T14:58:45.190Z,1.05
2024-04-14T15:01:15.487Z,0.68
2024-04-14T15:03:43.070Z,1.00
2024-04-14T15:06:13.420Z,0.80
2024-04-14T15:08:40.938Z,1.13
2024-04-14T15:11:20.012Z,1.10
2024-04-14T15:13:51.070Z,1.00
2024-04-14T15:16:22.000Z,0.88
2024-04-14T15:18:49.449Z,0.80
2024-04-14T15:21:19.405Z,0.85
2024-04-14T15:23:49.406Z,1.10
2024-04-14T15:26:16.703Z,0.88
2024-04-14T15:28:46.680Z,0.90
2024-04-14T15:31:16.741Z,0.93
2024-04-14T15:33:46.770Z,0.82
2024-04-14T15:36:15.007Z,1.10
2024-04-14T15:38:45.044Z,0.93
2024-04-14T15:41:12.432Z,0.93
2024-04-14T15:43:44.513Z,0.90
2024-04-14T15:46:12.578Z,0.95
2024-04-14T15:48:45.374Z,0.80
2024-04-14T15:51:18.571Z,1.10
2024-04-14T15:53:51.188Z,0.82
2024-04-14T15:56:18.505Z,0.90
2024-04-14T15:58:48.680Z,1.02
2024-04-14T16:01:16.567Z,1.15
2024-04-14T16:03:49.481Z,1.20
2024-04-14T16:06:16.943Z,1.20
2024-04-14T16:08:49.492Z,1.30
2024-04-14T16:11:16.956Z,1.40
2024-04-14T16:13:47.140Z,1.30
2024-04-14T16:16:15.486Z,1.27
2024-04-14T16:18:49.528Z,1.08
2024-04-14T16:21:16.912Z,1.10
2024-04-14T16:23:48.961Z,1.38
2024-04-14T16:26:16.692Z,1.30
2024-04-14T16:28:46.715Z,1.48
2024-04-14T16:31:14.824Z,1.40
2024-04-14T16:33:45.307Z,1.50
2024-04-14T16:36:15.962Z,1.50
2024-04-14T16:38:47.751Z,1.50
2024-04-14T16:41:14.988Z,1.40
2024-04-14T16:43:45.117Z,1.55
2024-04-14T16:46:12.512Z,1.50
2024-04-14T16:48:42.616Z,1.67
2024-04-14T16:51:10.012Z,1.83
2024-04-14T16:53:42.742Z,1.77
2024-04-14T16:56:09.989Z,1.65
2024-04-14T16:58:40.510Z,2.00
2024-04-14T17:01:08.062Z,1.80
2024-04-14T17:03:38.356Z,2.00
2024-04-14T17:06:06.111Z,1.77
2024-04-14T17:08:36.152Z,1.90
2024-04-14T17:11:06.380Z,1.95
2024-04-14T17:13:36.345Z,1.88
2024-04-14T17:16:04.021Z,1.73
2024-04-14T17:18:34.023Z,2.15
2024-04-14T17:21:01.335Z,1.90
2024-04-14T17:23:31.548Z,2.20
2024-04-14T17:25:58.786Z,2.00
2024-04-14T17:28:31.353Z,2.10
2024-04-14T17:30:58.773Z,2.38
2024-04-14T17:33:28.907Z,2.20
2024-04-14T17:35:56.243Z,2.25
2024-04-14T17:38:26.320Z,2.30
2024-04-14T17:40:53.621Z,2.20
2024-04-14T17:43:23.873Z,2.50
2024-04-14T17:45:53.959Z,2.70
2024-04-14T17:48:24.067Z,2.63
2024-04-14T17:50:51.454Z,2.53
2024-04-14T17:53:21.334Z,1.90
2024-04-14T17:55:55.392Z,2.50
2024-04-14T17:58:25.479Z,2.58
2024-04-14T18:00:58.405Z,2.47
2024-04-14T18:03:29.970Z,2.38
2024-04-14T18:05:58.172Z,2.60
2024-04-14T18:08:28.157Z,2.15
2024-04-14T18:10:55.632Z,2.20
2024-04-14T18:13:25.643Z,2.00
2024-04-14T18:15:53.262Z,2.10
2024-04-14T18:18:25.922Z,2.20
2024-04-14T18:20:53.289Z,2.00
2024-04-14T18:23:23.173Z,1.80
2024-04-14T18:25:50.613Z,1.92
2024-04-14T18:28:20.593Z,2.40
2024-04-14T18:30:48.116Z,2.05
2024-04-14T18:33:18.129Z,2.67
2024-04-14T18:35:57.464Z,2.25
2024-04-14T18:38:29.477Z,2.42
2024-04-14T18:40:57.241Z,3.22
2024-04-14T18:43:27.426Z,4.57
2024-04-14T18:45:59.229Z,4.75
2024-04-14T18:48:30.887Z,2.92
2024-04-14T18:51:02.341Z,2.97
2024-04-14T18:53:32.805Z,2.85
2024-04-14T18:56:01.427Z,2.63
2024-04-14T18:58:33.429Z,3.30
2024-04-14T19:01:03.832Z,2.33
2024-04-14T19:03:34.490Z,2.67
2024-04-14T19:06:05.416Z,2.53
2024-04-14T19:08:35.570Z,2.20
2024-04-14T19:11:02.989Z,2.47
2024-04-14T19:13:33.190Z,2.15
2024-04-14T19:16:01.430Z,2.13
2024-04-14T19:18:33.106Z,2.10
2024-04-14T19:21:00.382Z,2.20
2024-04-14T19:23:33.060Z,2.60
2024-04-14T19:26:01.560Z,2.00
2024-04-14T19:28:31.582Z,2.15
2024-04-14T19:30:59.081Z,2.00
2024-04-14T19:33:29.029Z,2.35
2024-04-14T19:35:58.021Z,2.20
2024-04-14T19:38:30.688Z,2.10
2024-04-14T19:41:00.866Z,2.00
2024-04-14T19:43:31.026Z,2.00
2024-04-14T19:45:58.717Z,2.00
2024-04-14T19:48:29.822Z,2.22
2024-04-14T19:50:57.329Z,2.45
2024-04-14T19:53:31.709Z,1.80
2024-04-14T19:56:01.781Z,1.90
2024-04-14T19:58:31.986Z,1.90
2024-04-14T20:00:59.788Z,1.80
2024-04-14T20:03:30.779Z,2.15
2024-04-14T20:05:58.351Z,2.00
2024-04-14T20:08:28.419Z,2.20
2024-04-14T20:10:55.786Z,1.73
2024-04-14T20:13:28.444Z,1.90
2024-04-14T20:15:56.130Z,1.70
2024-04-14T20:18:26.156Z,1.83
2024-04-14T20:20:53.402Z,1.92
2024-04-14T20:23:23.367Z,1.48
2024-04-14T20:25:50.888Z,1.48
2024-04-14T20:28:21.571Z,2.03
2024-04-14T20:30:51.817Z,2.00
2024-04-14T20:33:25.075Z,1.70
2024-04-14T20:35:57.872Z,1.80
2024-04-14T20:38:27.908Z,1.60
2024-04-14T20:40:55.418Z,1.60
2024-04-14T20:43:26.226Z,2.00
2024-04-14T20:45:56.893Z,1.50
2024-04-14T20:48:27.393Z,2.10
2024-04-14T20:50:55.517Z,2.20
2024-04-14T20:53:25.934Z,2.00
2024-04-14T20:55:53.299Z,1.95
2024-04-14T20:58:26.579Z,1.90
2024-04-14T21:00:56.841Z,2.25
2024-04-14T21:03:27.005Z,1.80
2024-04-14T21:05:54.318Z,2.47
2024-04-14T21:08:24.542Z,2.42
2024-04-14T21:11:01.333Z,2.45
2024-04-14T21:13:31.428Z,2.40
2024-04-14T21:16:09.139Z,4.53
2024-04-14T21:18:39.486Z,4.75
2024-04-14T21:21:06.824Z,3.70
2024-04-14T21:23:36.996Z,3.28
2024-04-14T21:26:12.209Z,4.20
2024-04-14T21:28:39.997Z,3.67
2024-04-14T21:31:15.400Z,3.88
2024-04-14T21:33:43.012Z,3.30
2024-04-14T21:36:15.232Z,3.33
2024-04-14T21:38:42.551Z,3.17
2024-04-14T21:41:13.206Z,2.92
2024-04-14T21:43:42.176Z,2.67
2024-04-14T21:46:15.259Z,3.03
2024-04-14T21:48:47.197Z,2.75
2024-04-14T21:51:17.420Z,3.03
2024-04-14T21:53:44.750Z,3.47
2024-04-14T21:56:14.684Z,2.50
2024-04-14T21:58:42.052Z,4.00
2024-04-14T22:01:21.259Z,2.72
2024-04-14T22:03:57.715Z,2.70
2024-04-14T22:06:31.407Z,13.55
2024-04-14T22:08:58.888Z,2.83
2024-04-14T22:11:29.013Z,2.30
2024-04-14T22:13:56.342Z,3.00
2024-04-14T22:16:29.097Z,2.63
2024-04-14T22:18:56.500Z,2.63
2024-04-14T22:21:28.216Z,2.30
2024-04-14T22:23:57.430Z,2.90
2024-04-14T22:26:27.355Z,2.50
2024-04-14T22:28:54.623Z,2.80
2024-04-14T22:31:24.508Z,2.50
2024-04-14T22:33:54.532Z,2.42
2024-04-14T22:36:24.499Z,2.33
2024-04-14T22:38:51.714Z,2.40
2024-04-14T22:41:21.652Z,2.08
2024-04-14T22:43:48.902Z,2.05
2024-04-14T22:46:18.884Z,2.40
2024-04-14T22:48:46.274Z,2.25
2024-04-14T22:51:18.876Z,2.08
2024-04-14T22:53:51.819Z,3.17
2024-04-14T22:56:21.890Z,2.20
2024-04-14T22:58:49.135Z,2.55
2024-04-14T23:01:22.530Z,2.50
2024-04-14T23:03:50.261Z,4.18
2024-04-14T23:06:22.870Z,2.60
2024-04-14T23:08:50.081Z,2.75
2024-04-14T23:11:21.160Z,2.60
2024-04-14T23:13:48.676Z,2.33
2024-04-14T23:16:18.693Z,2.42
2024-04-14T23:18:46.072Z,2.33
2024-04-14T23:21:15.988Z,2.45
2024-04-14T23:23:45.941Z,2.60
2024-04-14T23:26:15.979Z,2.53
2024-04-14T23:28:43.232Z,4.55
2024-04-14T23:31:13.294Z,3.30
2024-04-14T23:33:40.639Z,2.42
2024-04-14T23:36:11.042Z,2.70
2024-04-14T23:38:38.411Z,2.90
2024-04-14T23:41:11.024Z,2.72
2024-04-14T23:43:38.407Z,2.53
2024-04-14T23:46:08.379Z,2.45
2024-04-14T23:48:35.663Z,2.72
2024-04-14T23:51:05.756Z,2.20
2024-04-14T23:53:33.007Z,2.70
2024-04-14T23:56:02.888Z,2.30
2024-04-14T23:58:39.344Z,2.65
