createdAt,value
2023-01-08T00:01:11.745Z,10.70
2023-01-08T00:03:40.445Z,10.60
2023-01-08T00:06:13.014Z,10.70
2023-01-08T00:08:40.093Z,10.70
2023-01-08T00:11:07.412Z,10.70
2023-01-08T00:13:35.291Z,10.70
2023-01-08T00:16:08.561Z,10.80
2023-01-08T00:18:35.705Z,10.80
2023-01-08T00:21:03.526Z,10.70
2023-01-08T00:23:30.985Z,10.70
2023-01-08T00:26:02.285Z,10.70
2023-01-08T00:28:30.257Z,10.70
2023-01-08T00:30:57.297Z,10.70
2023-01-08T00:33:24.568Z,10.80
2023-01-08T00:35:51.475Z,10.80
2023-01-08T00:38:18.394Z,10.80
2023-01-08T00:40:45.323Z,10.90
2023-01-08T00:43:12.199Z,10.90
2023-01-08T00:45:39.186Z,11.00
2023-01-08T00:48:06.631Z,11.00
2023-01-08T00:50:33.549Z,11.00
2023-01-08T00:53:01.684Z,11.00
2023-01-08T00:55:28.530Z,11.10
2023-01-08T00:57:58.032Z,11.10
2023-01-08T01:00:25.509Z,11.10
2023-01-08T01:02:52.423Z,11.10
2023-01-08T01:05:19.451Z,11.10
2023-01-08T01:07:47.008Z,11.00
2023-01-08T01:10:16.407Z,11.00
2023-01-08T01:12:44.080Z,11.00
2023-01-08T01:15:15.855Z,11.00
2023-01-08T01:17:45.435Z,11.10
2023-01-08T01:20:16.061Z,11.10
2023-01-08T01:22:43.927Z,11.00
2023-01-08T01:25:11.475Z,11.00
2023-01-08T01:27:38.392Z,11.00
2023-01-08T01:30:06.160Z,11.00
2023-01-08T01:32:33.546Z,11.00
2023-01-08T01:35:01.082Z,11.00
2023-01-08T01:37:28.161Z,11.00
2023-01-08T01:39:56.230Z,11.00
2023-01-08T01:42:41.355Z,10.90
2023-01-08T01:45:25.336Z,10.90
2023-01-08T01:48:03.628Z,10.90
2023-01-08T01:50:36.662Z,10.90
2023-01-08T01:53:10.578Z,10.90
2023-01-08T01:55:42.703Z,10.80
2023-01-08T01:58:23.118Z,10.80
2023-01-08T02:00:53.402Z,10.80
2023-01-08T02:03:33.658Z,10.80
2023-01-08T02:06:16.874Z,10.80
2023-01-08T02:09:21.333Z,10.70
2023-01-08T02:12:19.522Z,10.70
2023-01-08T02:15:27.468Z,10.70
2023-01-08T02:18:14.022Z,10.70
2023-01-08T02:20:49.971Z,10.70
2023-01-08T02:23:39.237Z,10.80
2023-01-08T02:26:24.790Z,10.80
2023-01-08T02:29:18.883Z,10.70
2023-01-08T02:31:46.624Z,10.70
2023-01-08T02:34:13.668Z,10.70
2023-01-08T02:36:45.531Z,10.70
2023-01-08T02:39:39.698Z,10.70
2023-01-08T02:42:27.836Z,10.70
2023-01-08T02:45:31.143Z,10.70
2023-01-08T02:48:05.820Z,10.70
2023-01-08T02:50:59.811Z,10.70
2023-01-08T02:53:51.317Z,10.70
2023-01-08T02:56:26.921Z,10.80
2023-01-08T02:59:00.467Z,10.70
2023-01-08T03:01:28.790Z,10.70
2023-01-08T03:04:06.322Z,10.70
2023-01-08T03:06:33.748Z,10.70
2023-01-08T03:09:01.561Z,10.70
2023-01-08T03:11:40.968Z,10.70
2023-01-08T03:14:20.224Z,10.70
2023-01-08T03:17:01.580Z,10.70
2023-01-08T03:19:45.114Z,10.70
2023-01-08T03:22:16.483Z,10.70
2023-01-08T03:24:48.378Z,10.70
2023-01-08T03:27:23.423Z,10.70
2023-01-08T03:29:52.807Z,10.80
2023-01-08T03:32:22.883Z,10.80
2023-01-08T03:34:54.274Z,10.80
2023-01-08T03:37:31.977Z,10.80
2023-01-08T03:40:17.650Z,10.90
2023-01-08T03:42:44.553Z,10.90
2023-01-08T03:45:11.798Z,10.90
2023-01-08T03:47:42.769Z,10.90
2023-01-08T03:50:28.295Z,10.90
2023-01-08T03:52:55.482Z,10.80
2023-01-08T03:55:22.373Z,10.90
2023-01-08T03:57:49.214Z,10.90
2023-01-08T04:00:16.983Z,10.90
2023-01-08T04:02:44.001Z,10.90
2023-01-08T04:05:11.694Z,10.90
2023-01-08T04:07:38.982Z,10.90
2023-01-08T04:10:06.523Z,10.90
2023-01-08T04:12:33.369Z,10.90
2023-01-08T04:15:00.419Z,10.90
2023-01-08T04:17:27.314Z,10.80
2023-01-08T04:19:54.135Z,10.80
2023-01-08T04:22:20.944Z,10.80
2023-01-08T04:24:47.961Z,10.70
2023-01-08T04:27:14.795Z,10.70
2023-01-08T04:29:41.658Z,10.70
2023-01-08T04:32:08.624Z,10.80
2023-01-08T04:34:35.572Z,10.70
2023-01-08T04:37:03.067Z,10.70
2023-01-08T04:39:29.981Z,10.70
2023-01-08T04:41:56.912Z,10.70
2023-01-08T04:44:23.776Z,10.70
2023-01-08T04:46:50.698Z,10.70
2023-01-08T04:49:17.688Z,10.70
2023-01-08T04:51:44.533Z,10.70
2023-01-08T04:54:11.370Z,10.70
2023-01-08T04:56:38.236Z,10.70
2023-01-08T04:59:05.142Z,10.60
2023-01-08T05:01:32.174Z,10.60
2023-01-08T05:04:03.841Z,10.60
2023-01-08T05:06:32.565Z,10.60
2023-01-08T05:08:59.716Z,10.60
2023-01-08T05:11:26.717Z,10.60
2023-01-08T05:13:54.496Z,10.50
2023-01-08T05:16:21.705Z,10.50
2023-01-08T05:18:48.709Z,10.50
2023-01-08T05:21:16.356Z,10.50
2023-01-08T05:23:47.653Z,10.60
2023-01-08T05:26:15.983Z,10.60
2023-01-08T05:28:43.206Z,10.60
2023-01-08T05:31:11.661Z,10.60
2023-01-08T05:33:39.484Z,10.60
2023-01-08T05:36:12.444Z,10.60
2023-01-08T05:38:40.167Z,10.60
2023-01-08T05:41:07.935Z,10.60
2023-01-08T05:43:35.823Z,10.60
2023-01-08T05:46:04.634Z,10.60
2023-01-08T05:48:34.400Z,10.60
2023-01-08T05:51:02.182Z,10.60
2023-01-08T05:53:29.093Z,10.70
2023-01-08T05:56:06.657Z,10.70
2023-01-08T05:58:35.204Z,10.70
2023-01-08T06:01:17.776Z,10.70
2023-01-08T06:03:44.968Z,10.70
2023-01-08T06:06:13.299Z,10.80
2023-01-08T06:08:40.193Z,10.80
2023-01-08T06:11:11.082Z,10.80
2023-01-08T06:13:41.936Z,10.80
2023-01-08T06:16:09.248Z,10.80
2023-01-08T06:18:40.777Z,10.80
2023-01-08T06:21:08.214Z,10.70
2023-01-08T06:23:35.244Z,10.60
2023-01-08T06:26:10.093Z,10.40
2023-01-08T06:28:38.866Z,10.20
2023-01-08T06:31:07.026Z,10.00
2023-01-08T06:33:36.332Z,10.00
2023-01-08T06:36:06.503Z,10.00
2023-01-08T06:38:35.511Z,10.00
2023-01-08T06:41:08.780Z,10.00
2023-01-08T06:43:37.684Z,10.00
2023-01-08T06:46:07.353Z,10.00
2023-01-08T06:48:35.216Z,9.90
2023-01-08T06:51:03.983Z,9.90
2023-01-08T06:53:31.652Z,9.80
2023-01-08T06:55:58.981Z,9.70
2023-01-08T06:58:30.283Z,9.60
2023-01-08T07:01:01.194Z,9.50
2023-01-08T07:03:28.093Z,9.50
2023-01-08T07:05:56.303Z,9.30
2023-01-08T07:08:24.549Z,9.20
2023-01-08T07:10:51.997Z,9.20
2023-01-08T07:13:18.847Z,9.20
2023-01-08T07:15:45.770Z,9.10
2023-01-08T07:18:15.531Z,9.10
2023-01-08T07:20:42.552Z,9.10
2023-01-08T07:23:12.739Z,9.10
2023-01-08T07:25:40.540Z,9.00
2023-01-08T07:28:12.609Z,9.10
2023-01-08T07:30:39.481Z,9.20
2023-01-08T07:33:06.294Z,9.20
2023-01-08T07:35:35.392Z,9.30
2023-01-08T07:38:02.401Z,9.30
2023-01-08T07:40:30.303Z,9.30
2023-01-08T07:42:59.367Z,9.30
2023-01-08T07:45:29.463Z,9.30
2023-01-08T07:48:00.542Z,9.30
2023-01-08T07:50:29.438Z,9.20
2023-01-08T07:53:00.877Z,9.20
2023-01-08T07:55:30.747Z,9.20
2023-01-08T07:57:57.706Z,9.20
2023-01-08T08:00:27.895Z,9.20
2023-01-08T08:02:55.157Z,9.10
2023-01-08T08:05:25.771Z,9.10
2023-01-08T08:07:52.626Z,9.10
2023-01-08T08:10:19.478Z,9.00
2023-01-08T08:12:46.480Z,9.00
2023-01-08T08:15:13.773Z,9.00
2023-01-08T08:17:45.009Z,9.00
2023-01-08T08:20:11.977Z,8.90
2023-01-08T08:22:38.820Z,8.90
2023-01-08T08:25:06.078Z,8.80
2023-01-08T08:27:33.569Z,8.80
2023-01-08T08:30:00.480Z,8.80
2023-01-08T08:32:27.539Z,8.70
2023-01-08T08:34:54.335Z,8.80
2023-01-08T08:37:21.448Z,8.70
2023-01-08T08:39:48.250Z,8.70
2023-01-08T08:42:15.905Z,8.70
2023-01-08T08:44:43.408Z,8.60
2023-01-08T08:47:10.580Z,8.60
2023-01-08T08:49:38.243Z,8.60
2023-01-08T08:52:05.340Z,8.60
2023-01-08T08:54:35.937Z,8.70
2023-01-08T08:57:05.196Z,8.70
2023-01-08T08:59:36.533Z,8.70
2023-01-08T09:02:04.072Z,8.80
2023-01-08T09:04:34.824Z,8.90
2023-01-08T09:07:02.010Z,8.90
2023-01-08T09:09:33.511Z,9.00
2023-01-08T09:12:00.855Z,9.00
2023-01-08T09:14:28.768Z,9.10
2023-01-08T09:16:57.357Z,9.20
2023-01-08T09:19:25.614Z,9.30
2023-01-08T09:21:52.736Z,9.40
2023-01-08T09:24:28.813Z,9.50
2023-01-08T09:26:59.785Z,9.60
2023-01-08T09:29:26.713Z,9.80
2023-01-08T09:31:53.884Z,10.30
2023-01-08T09:34:22.354Z,10.80
2023-01-08T09:36:54.093Z,11.40
2023-01-08T09:39:23.644Z,12.00
2023-01-08T09:41:56.456Z,12.50
2023-01-08T09:44:32.458Z,12.90
2023-01-08T09:47:00.939Z,13.20
2023-01-08T09:49:47.765Z,13.50
2023-01-08T09:52:21.161Z,13.60
2023-01-08T09:54:48.518Z,13.30
2023-01-08T09:57:22.481Z,13.00
2023-01-08T09:59:50.554Z,12.40
2023-01-08T10:02:27.319Z,12.10
2023-01-08T10:04:58.279Z,11.90
2023-01-08T10:07:31.974Z,11.60
2023-01-08T10:10:01.450Z,11.40
2023-01-08T10:12:34.489Z,11.20
2023-01-08T10:15:11.251Z,11.10
2023-01-08T10:17:41.369Z,11.00
2023-01-08T10:20:35.696Z,11.00
2023-01-08T10:23:30.093Z,11.00
2023-01-08T10:26:03.863Z,10.90
2023-01-08T10:28:35.853Z,11.00
2023-01-08T10:31:09.165Z,11.10
2023-01-08T10:33:43.655Z,11.20
2023-01-08T10:36:23.595Z,11.20
2023-01-08T10:39:03.259Z,11.30
2023-01-08T10:41:31.516Z,11.40
2023-01-08T10:44:06.076Z,11.50
2023-01-08T10:46:44.874Z,11.50
2023-01-08T10:49:41.862Z,11.70
2023-01-08T10:52:34.363Z,11.70
2023-01-08T10:55:26.711Z,11.80
2023-01-08T10:58:14.452Z,12.30
2023-01-08T11:00:41.745Z,12.60
2023-01-08T11:03:32.077Z,13.10
2023-01-08T11:06:12.451Z,13.00
2023-01-08T11:08:40.315Z,12.70
2023-01-08T11:11:10.846Z,12.40
2023-01-08T11:13:38.612Z,12.20
2023-01-08T11:16:12.346Z,12.10
2023-01-08T11:18:51.756Z,11.90
2023-01-08T11:21:25.152Z,11.80
2023-01-08T11:24:40.937Z,11.70
2023-01-08T11:27:24.989Z,11.60
2023-01-08T11:30:16.720Z,11.50
2023-01-08T11:32:50.940Z,11.50
2023-01-08T11:35:31.404Z,11.40
2023-01-08T11:38:02.478Z,11.40
2023-01-08T11:40:47.833Z,11.30
2023-01-08T11:43:52.463Z,11.30
2023-01-08T11:46:42.833Z,11.20
2023-01-08T11:49:52.398Z,11.20
2023-01-08T11:52:50.780Z,11.10
2023-01-08T11:56:07.889Z,11.10
2023-01-08T11:59:11.414Z,11.00
2023-01-08T12:01:56.540Z,11.00
2023-01-08T12:05:07.539Z,10.90
2023-01-08T12:08:05.259Z,10.90
2023-01-08T12:10:56.517Z,10.90
2023-01-08T12:13:59.103Z,10.90
2023-01-08T12:16:57.181Z,10.80
2023-01-08T12:19:45.157Z,10.80
2023-01-08T12:22:39.106Z,10.80
2023-01-08T12:25:48.089Z,10.70
2023-01-08T12:28:38.591Z,10.60
2023-01-08T12:31:28.623Z,10.50
2023-01-08T12:34:13.072Z,10.70
2023-01-08T12:36:52.948Z,10.80
2023-01-08T12:39:36.367Z,10.80
2023-01-08T12:42:16.412Z,10.90
2023-01-08T12:44:46.656Z,11.40
2023-01-08T12:47:26.196Z,12.40
2023-01-08T12:50:20.750Z,13.50
2023-01-08T12:53:06.966Z,14.30
2023-01-08T12:56:05.162Z,14.90
2023-01-08T12:58:37.619Z,15.30
2023-01-08T13:01:36.918Z,15.20
2023-01-08T13:04:08.195Z,14.70
2023-01-08T13:06:36.249Z,14.60
2023-01-08T13:09:04.720Z,14.80
2023-01-08T13:11:38.457Z,15.30
2023-01-08T13:14:12.458Z,15.50
2023-01-08T13:16:45.797Z,15.20
2023-01-08T13:19:28.533Z,15.00
2023-01-08T13:22:09.229Z,14.90
2023-01-08T13:24:42.620Z,14.10
2023-01-08T13:27:30.884Z,13.50
2023-01-08T13:30:04.494Z,12.90
2023-01-08T13:32:51.604Z,12.50
2023-01-08T13:35:34.224Z,12.20
2023-01-08T13:38:11.508Z,11.90
2023-01-08T13:40:45.000Z,11.80
2023-01-08T13:43:18.410Z,11.70
2023-01-08T13:46:01.001Z,11.70
2023-01-08T13:48:47.544Z,11.60
2023-01-08T13:51:42.020Z,11.50
2023-01-08T13:54:22.063Z,11.50
2023-01-08T13:57:05.497Z,11.50
2023-01-08T14:00:03.468Z,11.50
2023-01-08T14:02:55.359Z,11.40
2023-01-08T14:05:30.689Z,11.40
2023-01-08T14:07:59.091Z,11.40
2023-01-08T14:10:28.766Z,11.30
2023-01-08T14:13:09.640Z,11.30
2023-01-08T14:15:39.364Z,11.30
2023-01-08T14:18:08.596Z,11.30
2023-01-08T14:20:43.446Z,11.30
2023-01-08T14:23:21.743Z,11.30
2023-01-08T14:25:51.571Z,11.30
2023-01-08T14:28:23.078Z,11.30
2023-01-08T14:31:22.747Z,11.30
2023-01-08T14:33:53.241Z,11.40
2023-01-08T14:36:21.956Z,11.40
2023-01-08T14:38:59.138Z,11.30
2023-01-08T14:42:00.839Z,11.40
2023-01-08T14:44:36.534Z,11.30
2023-01-08T14:47:13.532Z,11.30
2023-01-08T14:49:44.560Z,11.30
2023-01-08T14:52:15.008Z,11.30
2023-01-08T14:54:47.284Z,11.20
2023-01-08T14:57:14.743Z,11.20
2023-01-08T14:59:42.501Z,11.20
2023-01-08T15:02:26.000Z,11.20
2023-01-08T15:05:17.261Z,11.30
2023-01-08T15:08:23.656Z,11.20
2023-01-08T15:11:19.836Z,11.10
2023-01-08T15:13:49.459Z,11.10
2023-01-08T15:16:33.077Z,11.00
2023-01-08T15:19:25.658Z,11.00
2023-01-08T15:22:01.725Z,10.90
2023-01-08T15:24:35.328Z,10.80
2023-01-08T15:27:10.199Z,10.70
2023-01-08T15:29:58.912Z,10.70
2023-01-08T15:32:32.433Z,10.70
2023-01-08T15:35:00.163Z,10.70
2023-01-08T15:37:28.331Z,10.60
2023-01-08T15:39:55.497Z,10.50
2023-01-08T15:42:49.911Z,10.50
2023-01-08T15:45:33.580Z,10.40
2023-01-08T15:48:00.863Z,10.30
2023-01-08T15:50:32.335Z,10.30
2023-01-08T15:53:01.054Z,10.30
2023-01-08T15:55:28.344Z,10.20
2023-01-08T15:57:56.123Z,10.20
2023-01-08T16:00:23.221Z,10.20
2023-01-08T16:02:53.439Z,10.20
2023-01-08T16:05:24.366Z,10.10
2023-01-08T16:07:51.698Z,10.10
2023-01-08T16:10:19.773Z,10.00
2023-01-08T16:12:47.420Z,10.00
2023-01-08T16:15:16.233Z,10.00
2023-01-08T16:17:44.730Z,9.90
2023-01-08T16:20:13.894Z,10.00
2023-01-08T16:22:41.680Z,10.10
2023-01-08T16:25:14.047Z,10.10
2023-01-08T16:27:42.960Z,10.10
2023-01-08T16:30:15.631Z,10.10
2023-01-08T16:32:43.583Z,10.20
2023-01-08T16:35:11.759Z,10.10
2023-01-08T16:37:39.852Z,10.20
2023-01-08T16:40:10.029Z,10.10
2023-01-08T16:42:37.623Z,10.10
2023-01-08T16:45:10.208Z,10.10
2023-01-08T16:47:39.088Z,10.10
2023-01-08T16:50:07.768Z,10.00
2023-01-08T16:52:36.740Z,10.10
2023-01-08T16:55:04.324Z,10.10
2023-01-08T16:57:31.281Z,10.00
2023-01-08T16:59:58.400Z,10.00
2023-01-08T17:02:25.861Z,10.00
2023-01-08T17:04:52.644Z,10.00
2023-01-08T17:07:19.554Z,9.90
2023-01-08T17:09:46.377Z,9.90
2023-01-08T17:12:22.146Z,9.90
2023-01-08T17:14:50.493Z,9.90
2023-01-08T17:17:17.536Z,9.90
2023-01-08T17:19:44.372Z,9.80
2023-01-08T17:22:11.334Z,9.80
2023-01-08T17:24:38.214Z,9.80
2023-01-08T17:27:05.086Z,9.70
2023-01-08T17:29:31.893Z,9.70
2023-01-08T17:31:58.768Z,9.70
2023-01-08T17:34:25.775Z,9.70
2023-01-08T17:36:52.613Z,9.60
2023-01-08T17:39:19.447Z,9.60
2023-01-08T17:42:04.715Z,9.60
2023-01-08T17:44:31.666Z,9.50
2023-01-08T17:46:58.499Z,9.50
2023-01-08T17:49:25.507Z,9.40
2023-01-08T17:51:53.513Z,9.50
2023-01-08T17:54:21.130Z,9.50
2023-01-08T17:56:49.129Z,9.50
2023-01-08T17:59:18.407Z,9.50
2023-01-08T18:01:46.023Z,9.40
2023-01-08T18:04:16.423Z,9.30
2023-01-08T18:06:44.774Z,9.30
2023-01-08T18:09:12.583Z,9.30
2023-01-08T18:11:43.585Z,9.30
2023-01-08T18:14:13.458Z,9.30
2023-01-08T18:16:45.392Z,9.20
2023-01-08T18:19:17.120Z,9.30
2023-01-08T18:21:45.149Z,9.20
2023-01-08T18:24:13.478Z,9.20
2023-01-08T18:26:41.650Z,9.10
2023-01-08T18:29:09.540Z,9.10
2023-01-08T18:31:36.509Z,9.00
2023-01-08T18:34:05.392Z,9.00
2023-01-08T18:36:32.734Z,9.00
2023-01-08T18:39:05.924Z,9.00
2023-01-08T18:41:52.804Z,9.00
2023-01-08T18:44:19.992Z,9.00
2023-01-08T18:46:48.312Z,9.00
2023-01-08T18:49:20.217Z,9.00
2023-01-08T18:51:47.560Z,8.90
2023-01-08T18:54:15.648Z,8.90
2023-01-08T18:56:46.576Z,8.90
2023-01-08T18:59:13.933Z,8.80
2023-01-08T19:01:41.880Z,8.80
2023-01-08T19:04:18.885Z,8.80
2023-01-08T19:06:46.126Z,8.80
2023-01-08T19:09:15.228Z,8.80
2023-01-08T19:11:42.611Z,8.70
2023-01-08T19:14:13.067Z,8.80
2023-01-08T19:16:41.141Z,8.80
2023-01-08T19:19:08.154Z,8.80
2023-01-08T19:21:35.597Z,8.90
2023-01-08T19:24:06.060Z,9.00
2023-01-08T19:26:34.529Z,9.00
2023-01-08T19:29:04.129Z,9.00
2023-01-08T19:31:32.377Z,9.00
2023-01-08T19:34:01.004Z,9.00
2023-01-08T19:36:28.539Z,9.00
2023-01-08T19:38:59.686Z,9.00
2023-01-08T19:41:45.701Z,9.10
2023-01-08T19:44:12.678Z,9.10
2023-01-08T19:46:39.774Z,9.20
2023-01-08T19:49:06.916Z,9.30
2023-01-08T19:51:34.369Z,9.30
2023-01-08T19:54:01.552Z,9.30
2023-01-08T19:56:29.389Z,9.30
2023-01-08T20:02:59.949Z,9.20
2023-01-08T20:05:27.012Z,9.20
2023-01-08T20:07:54.256Z,9.10
2023-01-08T20:10:21.515Z,9.10
2023-01-08T20:12:48.659Z,9.10
2023-01-08T20:15:17.588Z,9.00
2023-01-08T20:17:44.711Z,9.00
2023-01-08T20:20:12.869Z,9.00
2023-01-08T20:22:39.934Z,9.00
2023-01-08T20:25:07.635Z,9.00
2023-01-08T20:27:34.749Z,9.00
2023-01-08T20:30:02.624Z,9.00
2023-01-08T20:32:29.756Z,9.10
2023-01-08T20:34:56.727Z,9.10
2023-01-08T20:37:24.929Z,9.10
2023-01-08T20:39:52.250Z,9.20
2023-01-08T20:42:32.918Z,9.20
2023-01-08T20:45:01.175Z,9.20
2023-01-08T20:47:28.336Z,9.20
2023-01-08T20:49:55.528Z,9.20
2023-01-08T20:52:22.754Z,9.20
2023-01-08T20:54:50.719Z,9.20
2023-01-08T20:57:17.756Z,9.30
2023-01-08T20:59:44.928Z,9.30
2023-01-08T21:02:12.472Z,9.30
2023-01-08T21:04:41.586Z,9.30
2023-01-08T21:07:08.722Z,9.30
2023-01-08T21:09:35.970Z,9.30
2023-01-08T21:12:04.642Z,9.50
2023-01-08T21:14:31.805Z,9.40
2023-01-08T21:16:58.860Z,9.50
2023-01-08T21:19:26.219Z,9.50
2023-01-08T21:21:53.480Z,9.50
2023-01-08T21:24:22.261Z,9.50
2023-01-08T21:26:49.497Z,9.50
2023-01-08T21:29:19.699Z,9.50
2023-01-08T21:31:47.023Z,9.50
2023-01-08T21:34:14.242Z,9.50
2023-01-08T21:36:42.003Z,9.60
2023-01-08T21:39:11.120Z,9.60
2023-01-08T21:41:56.989Z,9.60
2023-01-08T21:44:44.038Z,9.60
2023-01-08T21:47:17.814Z,9.60
2023-01-08T21:49:46.313Z,9.60
2023-01-08T21:52:32.913Z,9.60
2023-01-08T21:55:00.880Z,9.60
2023-01-08T21:57:28.299Z,9.60
2023-01-08T21:59:56.508Z,9.60
2023-01-08T22:02:24.876Z,9.60
2023-01-08T22:04:55.865Z,9.60
2023-01-08T22:07:25.038Z,9.60
2023-01-08T22:09:52.575Z,9.60
2023-01-08T22:12:20.445Z,9.50
2023-01-08T22:14:47.485Z,9.60
2023-01-08T22:17:15.272Z,9.50
2023-01-08T22:19:42.533Z,9.60
2023-01-08T22:22:11.254Z,9.50
2023-01-08T22:24:40.286Z,9.50
2023-01-08T22:27:09.196Z,9.40
2023-01-08T22:29:38.299Z,9.30
2023-01-08T22:32:05.737Z,9.30
2023-01-08T22:34:35.043Z,9.20
2023-01-08T22:37:06.927Z,9.20
2023-01-08T22:39:36.879Z,9.20
2023-01-08T22:42:04.484Z,9.10
2023-01-08T22:44:31.669Z,9.10
2023-01-08T22:47:00.000Z,9.10
2023-01-08T22:49:26.981Z,9.00
2023-01-08T22:51:54.940Z,9.00
2023-01-08T22:54:22.570Z,9.00
2023-01-08T22:56:49.503Z,9.00
2023-01-08T22:59:16.907Z,9.00
2023-01-08T23:01:44.164Z,8.90
2023-01-08T23:04:11.208Z,8.90
2023-01-08T23:06:38.874Z,8.90
2023-01-08T23:09:07.242Z,8.80
2023-01-08T23:11:40.795Z,8.90
2023-01-08T23:14:19.749Z,8.90
2023-01-08T23:16:51.960Z,8.90
2023-01-08T23:19:23.808Z,8.80
2023-01-08T23:21:55.148Z,8.90
2023-01-08T23:24:26.859Z,8.80
2023-01-08T23:26:59.790Z,8.80
2023-01-08T23:29:44.210Z,8.80
2023-01-08T23:32:23.181Z,8.80
2023-01-08T23:35:01.960Z,8.80
2023-01-08T23:37:42.907Z,8.80
2023-01-08T23:40:19.082Z,8.80
2023-01-08T23:42:49.681Z,8.80
2023-01-08T23:45:21.387Z,8.70
2023-01-08T23:47:49.043Z,8.80
2023-01-08T23:50:19.451Z,8.80
2023-01-08T23:52:49.481Z,8.80
2023-01-08T23:55:17.320Z,8.90
2023-01-08T23:57:54.406Z,8.90
